createdAt,value
2018-01-23T00:00:21.793Z,52.10
2018-01-23T00:02:50.084Z,49.97
2018-01-23T00:05:18.388Z,53.53
2018-01-23T00:07:46.673Z,57.27
2018-01-23T00:10:15.710Z,53.43
2018-01-23T00:12:43.970Z,49.30
2018-01-23T00:15:12.982Z,55.33
2018-01-23T00:17:41.258Z,55.13
2018-01-23T00:20:09.526Z,42.93
2018-01-23T00:22:38.317Z,60.43
2018-01-23T00:25:06.550Z,53.57
2018-01-23T00:27:34.819Z,50.50
2018-01-23T00:30:04.589Z,41.53
2018-01-23T00:32:32.839Z,48.53
2018-01-23T00:35:01.136Z,56.47
2018-01-23T00:37:29.365Z,49.80
2018-01-23T00:39:57.606Z,51.97
2018-01-23T00:42:25.873Z,65.77
2018-01-23T00:44:54.104Z,76.37
2018-01-23T00:47:22.390Z,62.23
2018-01-23T00:49:51.385Z,50.17
2018-01-23T00:52:19.678Z,41.03
2018-01-23T00:54:47.930Z,55.03
2018-01-23T00:57:16.165Z,54.80
2018-01-23T00:59:44.433Z,64.40
2018-01-23T01:02:12.692Z,42.37
2018-01-23T01:04:40.918Z,47.67
2018-01-23T01:07:09.204Z,55.13
2018-01-23T01:09:37.432Z,53.37
2018-01-23T01:12:05.715Z,43.83
2018-01-23T01:14:33.946Z,38.67
2018-01-23T01:17:02.204Z,53.77
2018-01-23T01:19:30.443Z,48.87
2018-01-23T01:21:58.711Z,50.60
2018-01-23T01:24:27.031Z,46.90
2018-01-23T01:26:55.292Z,46.40
2018-01-23T01:29:23.542Z,49.93
2018-01-23T01:31:51.797Z,41.50
2018-01-23T01:34:20.808Z,45.63
2018-01-23T01:36:49.049Z,51.97
2018-01-23T01:39:17.335Z,54.90
2018-01-23T01:41:45.565Z,57.23
2018-01-23T01:44:13.881Z,46.60
2018-01-23T01:46:42.135Z,50.33
2018-01-23T01:49:10.391Z,41.70
2018-01-23T01:51:38.651Z,68.13
2018-01-23T01:54:07.651Z,45.83
2018-01-23T01:56:35.950Z,52.20
2018-01-23T01:59:04.211Z,59.67
2018-01-23T02:01:32.474Z,56.90
2018-01-23T02:04:01.509Z,55.03
2018-01-23T02:06:29.797Z,60.67
2018-01-23T02:08:58.508Z,62.13
2018-01-23T02:11:26.704Z,64.77
2018-01-23T02:13:55.735Z,74.20
2018-01-23T02:16:23.976Z,46.80
2018-01-23T02:18:52.981Z,75.27
2018-01-23T02:21:21.244Z,63.80
2018-01-23T02:23:50.292Z,60.47
2018-01-23T02:26:18.517Z,72.50
2018-01-23T02:28:46.807Z,63.57
2018-01-23T02:31:15.836Z,67.57
2018-01-23T02:33:44.142Z,61.97
2018-01-23T02:36:12.397Z,78.47
2018-01-23T02:38:40.661Z,64.40
2018-01-23T02:41:08.933Z,59.03
2018-01-23T02:43:37.233Z,71.17
2018-01-23T02:46:05.467Z,66.90
2018-01-23T02:48:34.497Z,55.03
2018-01-23T02:51:02.718Z,59.20
2018-01-23T02:53:31.765Z,56.53
2018-01-23T02:56:00.034Z,75.00
2018-01-23T02:58:28.281Z,49.27
2018-01-23T03:00:57.280Z,57.73
2018-01-23T03:03:25.561Z,63.67
2018-01-23T03:05:54.549Z,84.87
2018-01-23T03:08:22.822Z,71.40
2018-01-23T03:10:51.125Z,58.93
2018-01-23T03:13:19.383Z,61.90
2018-01-23T03:15:48.388Z,83.67
2018-01-23T03:18:16.630Z,57.80
2018-01-23T03:20:45.664Z,74.60
2018-01-23T03:23:13.918Z,47.30
2018-01-23T03:25:42.975Z,53.23
2018-01-23T03:28:11.224Z,41.33
2018-01-23T03:30:39.469Z,56.13
2018-01-23T03:33:08.495Z,60.83
2018-01-23T03:35:37.574Z,65.63
2018-01-23T03:38:05.820Z,58.70
2018-01-23T03:40:34.833Z,73.47
2018-01-23T03:43:03.867Z,55.53
2018-01-23T03:45:32.119Z,54.83
2018-01-23T03:48:01.140Z,54.60
2018-01-23T03:50:29.371Z,58.80
2018-01-23T03:52:58.415Z,50.60
2018-01-23T03:55:26.702Z,48.37
2018-01-23T03:57:54.951Z,62.43
2018-01-23T04:00:23.233Z,44.23
2018-01-23T04:02:51.485Z,55.87
2018-01-23T04:05:19.734Z,67.50
2018-01-23T04:07:47.977Z,58.90
2018-01-23T04:10:16.254Z,59.37
2018-01-23T04:12:44.553Z,56.03
2018-01-23T04:15:12.784Z,67.90
2018-01-23T04:17:41.037Z,56.60
2018-01-23T04:20:10.070Z,68.33
2018-01-23T04:22:38.340Z,56.57
2018-01-23T04:25:06.587Z,60.83
2018-01-23T04:27:35.605Z,73.97
2018-01-23T04:30:03.903Z,61.83
2018-01-23T04:32:32.129Z,62.40
2018-01-23T04:35:01.147Z,67.37
2018-01-23T04:37:29.396Z,60.70
2018-01-23T04:39:57.685Z,56.53
2018-01-23T04:42:25.912Z,50.77
2018-01-23T04:44:54.193Z,56.70
2018-01-23T04:47:22.444Z,54.30
2018-01-23T04:49:50.712Z,67.67
2018-01-23T04:52:19.711Z,53.27
2018-01-23T04:54:47.996Z,44.07
2018-01-23T04:57:17.010Z,35.47
2018-01-23T04:59:45.305Z,46.93
2018-01-23T05:02:14.895Z,46.13
2018-01-23T05:04:43.125Z,43.43
2018-01-23T05:07:12.145Z,44.30
2018-01-23T05:09:40.408Z,31.23
2018-01-23T05:12:08.661Z,25.60
2018-01-23T05:14:36.928Z,39.43
2018-01-23T05:17:05.175Z,37.50
2018-01-23T05:19:33.431Z,40.47
2018-01-23T05:22:01.929Z,36.37
2018-01-23T05:24:31.183Z,27.57
2018-01-23T05:26:59.439Z,28.53
2018-01-23T05:29:28.494Z,42.70
2018-01-23T05:31:56.751Z,42.43
2018-01-23T05:34:25.573Z,39.00
2018-01-23T05:36:53.859Z,41.50
2018-01-23T05:39:22.115Z,44.53
2018-01-23T05:41:50.349Z,60.63
2018-01-23T05:44:19.385Z,52.57
2018-01-23T05:46:47.646Z,46.80
2018-01-23T05:49:15.891Z,42.93
2018-01-23T05:51:44.149Z,54.40
2018-01-23T05:54:12.414Z,45.17
2018-01-23T05:56:40.674Z,45.97
2018-01-23T05:59:08.923Z,45.60
2018-01-23T06:01:37.971Z,52.40
2018-01-23T06:04:06.212Z,63.97
2018-01-23T06:06:34.488Z,43.10
2018-01-23T06:09:02.733Z,50.90
2018-01-23T06:11:33.224Z,59.20
2018-01-23T06:14:01.561Z,44.20
2018-01-23T06:16:29.776Z,41.47
2018-01-23T06:18:58.101Z,54.23
2018-01-23T06:21:26.437Z,37.97
2018-01-23T06:23:54.708Z,45.53
2018-01-23T06:26:23.002Z,51.87
2018-01-23T06:28:51.237Z,39.13
2018-01-23T06:31:19.466Z,60.60
2018-01-23T06:33:47.722Z,62.00
2018-01-23T06:36:16.030Z,46.73
2018-01-23T06:38:45.316Z,39.67
2018-01-23T06:41:13.583Z,46.07
2018-01-23T06:43:41.853Z,45.63
2018-01-23T06:46:10.134Z,49.23
2018-01-23T06:48:38.673Z,58.13
2018-01-23T06:51:07.691Z,63.83
2018-01-23T06:53:35.975Z,50.87
2018-01-23T06:56:04.206Z,59.97
2018-01-23T06:58:33.251Z,74.13
2018-01-23T07:01:02.525Z,78.20
2018-01-23T07:03:30.788Z,59.87
2018-01-23T07:05:59.821Z,56.37
2018-01-23T07:08:28.063Z,59.33
2018-01-23T07:10:57.182Z,54.43
2018-01-23T07:13:25.429Z,57.83
2018-01-23T07:15:54.454Z,49.17
2018-01-23T07:18:23.460Z,56.17
2018-01-23T07:20:51.717Z,43.13
2018-01-23T07:23:19.998Z,58.53
2018-01-23T07:25:48.258Z,62.53
2018-01-23T07:28:17.284Z,50.73
2018-01-23T07:30:45.550Z,58.40
2018-01-23T07:33:14.526Z,65.33
2018-01-23T07:35:43.544Z,67.10
2018-01-23T07:38:11.789Z,61.23
2018-01-23T07:40:40.162Z,61.17
2018-01-23T07:43:08.377Z,66.80
2018-01-23T07:45:36.628Z,73.50
2018-01-23T07:48:05.646Z,50.53
2018-01-23T07:50:33.930Z,52.07
2018-01-23T07:53:02.459Z,63.00
2018-01-23T07:55:30.697Z,50.83
2018-01-23T07:57:59.122Z,70.23
2018-01-23T08:00:27.352Z,72.67
2018-01-23T08:02:55.653Z,53.93
2018-01-23T08:05:23.896Z,57.63
2018-01-23T08:07:52.670Z,63.27
2018-01-23T08:10:21.021Z,64.20
2018-01-23T08:12:49.240Z,54.20
2018-01-23T08:15:17.485Z,63.97
2018-01-23T08:17:45.793Z,47.37
2018-01-23T08:20:14.039Z,66.17
2018-01-23T08:22:43.111Z,77.60
2018-01-23T08:25:11.385Z,54.83
2018-01-23T08:27:39.649Z,55.10
2018-01-23T08:30:07.887Z,49.90
2018-01-23T08:32:36.170Z,48.17
2018-01-23T08:35:05.183Z,42.57
2018-01-23T08:37:33.506Z,44.67
2018-01-23T08:40:01.785Z,65.97
2018-01-23T08:42:30.009Z,66.33
2018-01-23T08:44:58.263Z,52.13
2018-01-23T08:47:27.301Z,51.97
2018-01-23T08:49:55.551Z,48.03
2018-01-23T08:52:23.918Z,58.67
2018-01-23T08:54:52.958Z,45.80
2018-01-23T08:57:21.212Z,51.70
2018-01-23T08:59:49.475Z,63.63
2018-01-23T09:02:17.726Z,48.67
2018-01-23T09:04:46.772Z,66.73
2018-01-23T09:07:15.014Z,64.33
2018-01-23T09:09:44.044Z,52.00
2018-01-23T09:12:12.305Z,58.00
2018-01-23T09:14:40.553Z,58.83
2018-01-23T09:17:08.799Z,48.23
2018-01-23T09:19:38.557Z,41.63
2018-01-23T09:22:07.270Z,47.33
2018-01-23T09:24:35.532Z,45.63
2018-01-23T09:27:03.873Z,50.10
2018-01-23T09:29:32.101Z,50.77
2018-01-23T09:32:00.393Z,43.53
2018-01-23T09:34:28.654Z,46.50
2018-01-23T09:36:56.891Z,42.20
2018-01-23T09:39:25.949Z,53.60
2018-01-23T09:41:54.218Z,48.63
2018-01-23T09:44:22.454Z,51.90
2018-01-23T09:46:51.496Z,47.93
2018-01-23T09:49:19.725Z,38.17
2018-01-23T09:51:48.747Z,43.00
2018-01-23T09:54:16.969Z,45.43
2018-01-23T09:56:45.696Z,41.00
2018-01-23T09:59:13.965Z,43.17
2018-01-23T10:01:42.994Z,48.07
2018-01-23T10:04:11.280Z,38.57
2018-01-23T10:06:39.541Z,42.07
2018-01-23T10:09:07.795Z,46.23
2018-01-23T10:11:36.089Z,42.17
2018-01-23T10:14:04.334Z,41.00
2018-01-23T10:16:33.386Z,41.43
2018-01-23T10:19:01.798Z,36.10
2018-01-23T10:21:30.021Z,38.93
2018-01-23T10:23:58.259Z,58.73
2018-01-23T10:26:27.284Z,39.50
2018-01-23T10:28:55.563Z,38.63
2018-01-23T10:31:23.841Z,31.23
2018-01-23T10:33:52.078Z,40.93
2018-01-23T10:36:20.336Z,48.87
2018-01-23T10:38:48.606Z,41.47
2018-01-23T10:41:16.846Z,34.20
2018-01-23T10:43:45.114Z,45.23
2018-01-23T10:46:14.778Z,43.10
2018-01-23T10:48:43.057Z,40.57
2018-01-23T10:51:11.323Z,21.70
2018-01-23T10:53:39.580Z,28.83
2018-01-23T10:56:08.610Z,33.17
2018-01-23T10:58:36.866Z,23.30
2018-01-23T11:01:05.954Z,43.83
2018-01-23T11:03:34.191Z,27.10
2018-01-23T11:06:03.220Z,22.93
2018-01-23T11:08:31.466Z,28.87
2018-01-23T11:11:00.462Z,25.93
2018-01-23T11:13:29.489Z,28.53
2018-01-23T11:15:57.718Z,26.13
2018-01-23T11:18:25.994Z,35.87
2018-01-23T11:20:54.276Z,32.27
2018-01-23T11:23:23.292Z,26.27
2018-01-23T11:25:51.626Z,29.47
2018-01-23T11:28:19.921Z,20.03
2018-01-23T11:30:48.165Z,17.27
2018-01-23T11:33:17.211Z,33.83
2018-01-23T11:35:46.217Z,21.03
2018-01-23T11:38:14.469Z,17.00
2018-01-23T11:40:42.712Z,26.17
2018-01-23T11:43:10.966Z,27.63
2018-01-23T11:45:39.217Z,29.37
2018-01-23T11:48:08.215Z,26.47
2018-01-23T11:50:37.193Z,27.83
2018-01-23T11:53:06.246Z,25.30
2018-01-23T11:55:34.479Z,22.83
2018-01-23T11:58:03.518Z,26.17
2018-01-23T12:00:31.752Z,28.03
2018-01-23T12:03:00.057Z,22.20
2018-01-23T12:05:28.320Z,17.60
2018-01-23T12:07:56.594Z,26.00
2018-01-23T12:10:24.829Z,23.73
2018-01-23T12:12:53.066Z,31.83
2018-01-23T12:15:21.371Z,31.93
2018-01-23T12:17:49.673Z,14.83
2018-01-23T12:20:17.917Z,18.63
2018-01-23T12:22:46.144Z,22.40
2018-01-23T12:25:15.220Z,20.80
2018-01-23T12:27:43.431Z,20.63
2018-01-23T12:30:11.743Z,17.33
2018-01-23T12:32:40.009Z,28.73
2018-01-23T12:35:08.233Z,18.00
2018-01-23T12:37:37.292Z,19.20
2018-01-23T12:40:05.536Z,13.90
2018-01-23T12:42:33.822Z,14.97
2018-01-23T12:45:02.071Z,22.73
2018-01-23T12:47:30.306Z,22.20
2018-01-23T12:49:58.571Z,18.67
2018-01-23T12:52:26.830Z,24.17
2018-01-23T12:54:55.166Z,14.00
2018-01-23T12:57:23.407Z,8.37
2018-01-23T12:59:51.784Z,16.73
2018-01-23T13:02:20.323Z,14.33
2018-01-23T13:04:49.361Z,20.10
2018-01-23T13:07:18.098Z,13.33
2018-01-23T13:09:47.164Z,34.77
2018-01-23T13:12:15.453Z,17.43
2018-01-23T13:14:43.717Z,18.03
2018-01-23T13:17:11.974Z,29.27
2018-01-23T13:19:40.250Z,7.10
2018-01-23T13:22:08.514Z,17.43
2018-01-23T13:24:37.562Z,21.60
2018-01-23T13:27:07.333Z,12.57
2018-01-23T13:29:35.641Z,16.20
2018-01-23T13:32:03.882Z,21.53
2018-01-23T13:34:32.120Z,24.23
2018-01-23T13:37:01.132Z,18.40
2018-01-23T13:39:29.399Z,24.70
2018-01-23T13:41:57.669Z,16.53
2018-01-23T13:44:26.786Z,8.23
2018-01-23T13:46:55.106Z,15.13
2018-01-23T13:49:23.340Z,16.07
2018-01-23T13:51:52.377Z,17.13
2018-01-23T13:54:20.638Z,12.43
2018-01-23T13:56:48.921Z,15.07
2018-01-23T13:59:17.254Z,9.33
2018-01-23T14:01:46.399Z,11.27
2018-01-23T14:04:14.715Z,13.90
2018-01-23T14:06:43.281Z,16.13
2018-01-23T14:09:11.592Z,21.20
2018-01-23T14:11:40.611Z,23.10
2018-01-23T14:14:09.360Z,12.43
2018-01-23T14:16:38.445Z,9.07
2018-01-23T14:19:07.277Z,18.20
2018-01-23T14:21:36.322Z,9.73
2018-01-23T14:24:04.602Z,13.00
2018-01-23T14:26:32.816Z,16.00
2018-01-23T14:29:01.889Z,32.93
2018-01-23T14:31:30.126Z,19.10
2018-01-23T14:33:58.387Z,16.13
2018-01-23T14:36:26.621Z,15.63
2018-01-23T14:38:54.915Z,19.53
2018-01-23T14:41:23.944Z,18.43
2018-01-23T14:43:52.271Z,25.10
2018-01-23T14:46:20.547Z,16.17
2018-01-23T14:48:48.774Z,22.00
2018-01-23T14:51:17.054Z,11.80
2018-01-23T14:53:45.794Z,21.23
2018-01-23T14:56:14.089Z,25.50
2018-01-23T14:58:42.515Z,21.43
2018-01-23T15:01:10.792Z,11.50
2018-01-23T15:03:39.039Z,22.23
2018-01-23T15:06:08.088Z,18.00
2018-01-23T15:08:37.157Z,11.70
2018-01-23T15:11:06.300Z,6.27
2018-01-23T15:13:34.540Z,19.60
2018-01-23T15:16:02.777Z,12.33
2018-01-23T15:18:31.052Z,16.97
2018-01-23T15:21:00.162Z,32.27
2018-01-23T15:23:28.485Z,14.93
2018-01-23T15:25:56.742Z,20.10
2018-01-23T15:28:24.991Z,13.53
2018-01-23T15:30:53.284Z,10.50
2018-01-23T15:33:21.713Z,18.13
2018-01-23T15:35:49.930Z,18.10
2018-01-23T15:38:18.978Z,34.63
2018-01-23T15:40:48.102Z,12.60
2018-01-23T15:43:16.366Z,14.43
2018-01-23T15:45:44.689Z,14.40
2018-01-23T15:48:12.947Z,34.27
2018-01-23T15:50:41.993Z,29.37
2018-01-23T15:53:10.334Z,50.93
2018-01-23T15:55:39.375Z,16.27
2018-01-23T15:58:07.676Z,19.47
2018-01-23T16:00:35.954Z,30.93
2018-01-23T16:03:04.218Z,29.90
2018-01-23T16:05:32.768Z,21.40
2018-01-23T16:08:01.051Z,29.63
2018-01-23T16:10:29.312Z,19.90
2018-01-23T16:12:57.568Z,34.80
2018-01-23T16:15:26.015Z,26.27
2018-01-23T16:17:54.228Z,41.93
2018-01-23T16:20:22.494Z,16.33
2018-01-23T16:22:51.536Z,26.67
2018-01-23T16:25:19.799Z,11.53
2018-01-23T16:27:48.096Z,14.10
2018-01-23T16:30:16.351Z,16.83
2018-01-23T16:32:44.628Z,14.57
2018-01-23T16:35:13.607Z,8.97
2018-01-23T16:37:41.896Z,23.77
2018-01-23T16:40:10.897Z,14.30
2018-01-23T16:42:39.161Z,15.83
2018-01-23T16:45:07.427Z,18.10
2018-01-23T16:47:36.464Z,19.57
2018-01-23T16:50:04.727Z,8.83
2018-01-23T16:52:32.967Z,13.97
2018-01-23T16:55:02.012Z,18.20
2018-01-23T16:57:30.269Z,18.37
2018-01-23T16:59:59.227Z,23.03
2018-01-23T17:02:28.819Z,18.53
2018-01-23T17:04:57.065Z,13.77
2018-01-23T17:07:25.358Z,10.53
2018-01-23T17:09:53.632Z,16.10
2018-01-23T17:12:22.348Z,7.00
2018-01-23T17:14:50.558Z,19.27
2018-01-23T17:17:18.870Z,14.80
2018-01-23T17:19:47.127Z,13.93
2018-01-23T17:22:15.367Z,16.67
2018-01-23T17:24:44.775Z,14.77
2018-01-23T17:27:13.133Z,10.37
2018-01-23T17:29:41.343Z,15.73
2018-01-23T17:32:09.650Z,17.23
2018-01-23T17:34:37.994Z,25.00
2018-01-23T17:37:06.237Z,17.00
2018-01-23T17:39:36.034Z,12.70
2018-01-23T17:42:04.305Z,16.63
2018-01-23T17:44:34.176Z,10.13
2018-01-23T17:47:03.207Z,10.77
2018-01-23T17:49:31.492Z,16.40
2018-01-23T17:51:59.748Z,25.73
2018-01-23T17:54:28.765Z,18.87
2018-01-23T17:56:57.070Z,9.93
2018-01-23T17:59:25.345Z,9.20
2018-01-23T18:01:53.628Z,15.80
2018-01-23T18:04:21.885Z,11.13
2018-01-23T18:06:50.198Z,16.77
2018-01-23T18:09:18.763Z,18.63
2018-01-23T18:11:48.559Z,10.33
2018-01-23T18:14:16.808Z,8.33
2018-01-23T18:16:45.064Z,22.33
2018-01-23T18:19:14.107Z,8.43
2018-01-23T18:21:42.417Z,8.03
2018-01-23T18:24:11.548Z,10.83
2018-01-23T18:26:39.817Z,9.23
2018-01-23T18:29:08.915Z,20.33
2018-01-23T18:31:37.957Z,14.33
2018-01-23T18:34:06.245Z,9.30
2018-01-23T18:36:34.458Z,19.97
2018-01-23T18:39:03.513Z,19.70
2018-01-23T18:41:32.619Z,14.20
2018-01-23T18:44:00.984Z,10.47
2018-01-23T18:46:29.363Z,14.80
2018-01-23T18:48:57.619Z,10.00
2018-01-23T18:51:25.935Z,15.13
2018-01-23T18:53:54.992Z,14.57
2018-01-23T18:56:23.252Z,6.00
2018-01-23T18:58:51.589Z,12.87
2018-01-23T19:01:19.846Z,14.93
2018-01-23T19:03:48.611Z,13.60
2018-01-23T19:06:17.141Z,18.97
2018-01-23T19:08:45.520Z,16.37
2018-01-23T19:11:14.294Z,8.30
2018-01-23T19:13:42.706Z,10.47
2018-01-23T19:16:11.114Z,19.40
2018-01-23T19:18:39.461Z,12.23
2018-01-23T19:21:08.570Z,9.07
2018-01-23T19:23:37.853Z,11.63
2018-01-23T19:26:06.865Z,7.60
2018-01-23T19:28:35.236Z,20.17
2018-01-23T19:31:04.443Z,15.03
2018-01-23T19:33:33.508Z,22.40
2018-01-23T19:36:01.777Z,14.87
2018-01-23T19:38:30.478Z,7.50
2018-01-23T19:40:58.762Z,8.87
2018-01-23T19:43:27.797Z,12.30
2018-01-23T19:45:56.352Z,9.23
2018-01-23T19:48:26.812Z,16.23
2018-01-23T19:50:55.437Z,17.00
2018-01-23T19:53:25.161Z,21.80
2018-01-23T19:55:54.889Z,16.93
2018-01-23T19:58:23.706Z,20.53
2018-01-23T20:00:52.559Z,9.23
2018-01-23T20:03:21.360Z,24.40
2018-01-23T20:05:51.174Z,13.43
2018-01-23T20:08:19.875Z,12.70
2018-01-23T20:10:48.220Z,12.10
2018-01-23T20:13:17.732Z,13.70
2018-01-23T20:15:46.368Z,11.20
2018-01-23T20:18:14.702Z,12.80
2018-01-23T20:20:44.309Z,20.73
2018-01-23T20:23:12.659Z,8.20
2018-01-23T20:25:40.943Z,12.33
2018-01-23T20:28:09.215Z,7.87
2018-01-23T20:30:39.361Z,15.80
2018-01-23T20:33:08.450Z,6.57
2018-01-23T20:35:36.929Z,6.83
2018-01-23T20:38:05.187Z,17.23
2018-01-23T20:40:34.386Z,10.43
2018-01-23T20:43:05.042Z,9.73
2018-01-23T20:45:33.450Z,13.63
2018-01-23T20:48:02.511Z,9.17
2018-01-23T20:50:30.907Z,6.93
2018-01-23T20:52:59.207Z,14.73
2018-01-23T20:55:27.544Z,17.67
2018-01-23T20:57:56.721Z,12.83
2018-01-23T21:00:25.403Z,12.37
2018-01-23T21:02:55.987Z,10.83
2018-01-23T21:05:25.217Z,7.23
2018-01-23T21:07:54.271Z,3.70
2018-01-23T21:10:22.516Z,7.23
2018-01-23T21:12:50.770Z,16.10
2018-01-23T21:15:19.051Z,9.70
2018-01-23T21:17:47.328Z,8.57
2018-01-23T21:20:16.371Z,2.40
2018-01-23T21:22:44.666Z,5.07
2018-01-23T21:25:12.908Z,5.83
2018-01-23T21:27:41.213Z,4.23
2018-01-23T21:30:10.538Z,5.93
2018-01-23T21:32:39.614Z,11.20
2018-01-23T21:35:07.853Z,4.47
2018-01-23T21:37:36.163Z,4.90
2018-01-23T21:40:04.436Z,11.73
2018-01-23T21:42:32.737Z,3.73
2018-01-23T21:45:01.017Z,6.50
2018-01-23T21:47:29.378Z,7.50
2018-01-23T21:49:57.635Z,11.27
2018-01-23T21:52:25.867Z,6.00
2018-01-23T21:54:54.139Z,9.03
2018-01-23T21:57:22.386Z,6.60
2018-01-23T21:59:51.358Z,7.40
2018-01-23T22:02:19.606Z,9.80
2018-01-23T22:04:48.822Z,9.30
2018-01-23T22:07:17.595Z,3.00
2018-01-23T22:09:45.889Z,10.47
2018-01-23T22:12:14.171Z,1.90
2018-01-23T22:14:43.179Z,2.97
2018-01-23T22:17:11.470Z,2.27
2018-01-23T22:19:39.978Z,2.23
2018-01-23T22:22:08.997Z,4.97
2018-01-23T22:24:37.278Z,4.10
2018-01-23T22:27:05.529Z,6.10
2018-01-23T22:29:34.819Z,2.70
2018-01-23T22:32:03.062Z,11.27
2018-01-23T22:34:31.312Z,2.03
2018-01-23T22:36:59.569Z,8.00
2018-01-23T22:39:28.598Z,1.43
2018-01-23T22:41:56.868Z,2.67
2018-01-23T22:44:25.118Z,2.90
2018-01-23T22:46:54.091Z,2.60
2018-01-23T22:49:22.361Z,1.63
2018-01-23T22:51:50.617Z,6.93
2018-01-23T22:54:18.909Z,2.77
2018-01-23T22:56:48.730Z,6.30
2018-01-23T22:59:16.961Z,2.17
2018-01-23T23:01:45.246Z,7.40
2018-01-23T23:04:13.495Z,3.83
2018-01-23T23:06:41.726Z,2.37
2018-01-23T23:09:10.038Z,2.57
2018-01-23T23:11:39.040Z,2.50
2018-01-23T23:14:07.294Z,1.67
2018-01-23T23:16:36.333Z,1.93
2018-01-23T23:19:04.574Z,7.90
2018-01-23T23:21:32.833Z,8.33
2018-01-23T23:24:01.066Z,7.00
2018-01-23T23:26:29.331Z,3.50
2018-01-23T23:28:57.821Z,1.93
2018-01-23T23:31:26.078Z,12.63
2018-01-23T23:33:55.197Z,9.10
2018-01-23T23:36:23.491Z,3.80
2018-01-23T23:38:52.030Z,2.50
2018-01-23T23:41:21.040Z,2.20
2018-01-23T23:43:49.279Z,5.03
2018-01-23T23:46:17.528Z,1.67
2018-01-23T23:48:45.831Z,3.23
2018-01-23T23:51:14.682Z,2.30
2018-01-23T23:53:42.957Z,3.40
2018-01-23T23:56:11.223Z,10.57
2018-01-23T23:58:39.471Z,4.17
