createdAt,value
2017-06-04T00:00:59.325Z,0
2017-06-04T00:01:58.993Z,0
2017-06-04T00:02:59.329Z,0
2017-06-04T00:03:59.293Z,0
2017-06-04T00:04:59.289Z,0
2017-06-04T00:05:59.290Z,0
2017-06-04T00:06:59.284Z,0
2017-06-04T00:07:59.282Z,0
2017-06-04T00:08:58.977Z,0
2017-06-04T00:09:59.279Z,0
2017-06-04T00:10:58.974Z,0
2017-06-04T00:11:59.277Z,0
2017-06-04T00:12:59.275Z,0
2017-06-04T00:13:58.967Z,0
2017-06-04T00:14:58.964Z,0
2017-06-04T00:15:59.271Z,0
2017-06-04T00:16:59.266Z,0
2017-06-04T00:17:58.959Z,0
2017-06-04T00:18:59.257Z,0
2017-06-04T00:19:59.256Z,0
2017-06-04T00:20:59.253Z,0
2017-06-04T00:21:59.273Z,0
2017-06-04T00:22:59.251Z,0
2017-06-04T00:23:59.252Z,0
2017-06-04T00:24:59.249Z,0
2017-06-04T00:25:58.941Z,0
2017-06-04T00:26:58.939Z,0
2017-06-04T00:27:59.245Z,0
2017-06-04T00:28:59.243Z,0
2017-06-04T00:29:59.236Z,0
2017-06-04T00:30:59.234Z,0
2017-06-04T00:31:59.231Z,0
2017-06-04T00:32:59.226Z,0
2017-06-04T00:33:58.930Z,0
2017-06-04T00:34:59.225Z,0
2017-06-04T00:35:58.916Z,0
2017-06-04T00:36:59.220Z,0
2017-06-04T00:37:59.218Z,0
2017-06-04T00:38:59.214Z,0
2017-06-04T00:39:59.211Z,0
2017-06-04T00:40:59.222Z,0
2017-06-04T00:41:59.208Z,0
2017-06-04T00:42:59.204Z,0
2017-06-04T00:43:59.207Z,0
2017-06-04T00:44:59.197Z,0
2017-06-04T00:45:58.590Z,0
2017-06-04T00:46:58.893Z,0
2017-06-04T00:47:59.192Z,0
2017-06-04T00:48:58.884Z,0
2017-06-04T00:49:59.186Z,0
2017-06-04T00:50:58.576Z,0
2017-06-04T00:51:59.180Z,0
2017-06-04T00:52:59.176Z,0
2017-06-04T00:53:59.174Z,0
2017-06-04T00:54:59.169Z,0
2017-06-04T00:55:59.169Z,0
2017-06-04T00:56:58.861Z,0
2017-06-04T00:57:59.162Z,0
2017-06-04T00:58:59.163Z,0
2017-06-04T00:59:59.158Z,0
2017-06-04T01:00:59.156Z,0
2017-06-04T01:01:59.150Z,0
2017-06-04T01:02:59.147Z,0
2017-06-04T01:03:59.146Z,0
2017-06-04T01:04:58.853Z,0
2017-06-04T01:05:59.142Z,0
2017-06-04T01:06:59.137Z,0
2017-06-04T01:07:58.836Z,0
2017-06-04T01:08:59.131Z,0
2017-06-04T01:09:59.126Z,0
2017-06-04T01:10:58.845Z,0
2017-06-04T01:11:59.121Z,0
2017-06-04T01:12:59.116Z,0
2017-06-04T01:13:58.810Z,0
2017-06-04T01:14:58.808Z,0
2017-06-04T01:15:58.807Z,0
2017-06-04T01:16:58.805Z,0
2017-06-04T01:17:58.496Z,0
2017-06-04T01:18:58.797Z,0
2017-06-04T01:19:58.792Z,0
2017-06-04T01:20:58.792Z,0
2017-06-04T01:21:59.091Z,0
2017-06-04T01:22:59.095Z,0
2017-06-04T01:23:59.083Z,0
2017-06-04T01:24:59.082Z,0
2017-06-04T01:25:59.082Z,0
2017-06-04T01:26:59.075Z,0
2017-06-04T01:27:59.073Z,0
2017-06-04T01:28:58.766Z,0
2017-06-04T01:29:59.073Z,0
2017-06-04T01:30:59.093Z,0
2017-06-04T01:31:59.058Z,0
2017-06-04T01:32:59.059Z,0
2017-06-04T01:33:59.053Z,0
2017-06-04T01:34:59.051Z,0
2017-06-04T01:35:59.046Z,0
2017-06-04T01:36:59.043Z,0
2017-06-04T01:37:59.040Z,0
2017-06-04T01:38:59.041Z,0
2017-06-04T01:39:59.034Z,0
2017-06-04T01:40:59.057Z,0
2017-06-04T01:41:59.031Z,0
2017-06-04T01:42:59.024Z,0
2017-06-04T01:43:59.023Z,0
2017-06-04T01:44:59.026Z,0
2017-06-04T01:45:59.016Z,0
2017-06-04T01:46:59.009Z,0
2017-06-04T01:47:59.011Z,0
2017-06-04T01:48:59.010Z,0
2017-06-04T01:49:58.999Z,0
2017-06-04T01:50:58.997Z,0
2017-06-04T01:51:58.994Z,0
2017-06-04T01:52:58.990Z,0
2017-06-04T01:53:58.987Z,0
2017-06-04T01:54:58.680Z,0
2017-06-04T01:55:58.983Z,0
2017-06-04T01:56:58.373Z,0
2017-06-04T01:57:58.973Z,0
2017-06-04T01:58:58.975Z,0
2017-06-04T01:59:58.361Z,0
2017-06-04T02:00:58.664Z,0
2017-06-04T02:01:58.965Z,0
2017-06-04T02:02:58.960Z,0
2017-06-04T02:03:58.959Z,0
2017-06-04T02:04:58.952Z,0
2017-06-04T02:05:58.948Z,0
2017-06-04T02:06:58.943Z,0
2017-06-04T02:07:58.640Z,4
2017-06-04T02:08:58.945Z,4
2017-06-04T02:09:58.934Z,4
2017-06-04T02:10:58.934Z,4
2017-06-04T02:11:58.927Z,4
2017-06-04T02:12:58.933Z,4
2017-06-04T02:13:58.923Z,0
2017-06-04T02:14:58.620Z,0
2017-06-04T02:15:58.619Z,4
2017-06-04T02:16:58.919Z,4
2017-06-04T02:17:58.909Z,4
2017-06-04T02:18:58.301Z,4
2017-06-04T02:19:58.851Z,4
2017-06-04T02:20:58.602Z,4
2017-06-04T02:21:58.596Z,8
2017-06-04T02:22:58.898Z,8
2017-06-04T02:23:58.895Z,4
2017-06-04T02:24:58.587Z,12
2017-06-04T02:25:58.886Z,12
2017-06-04T02:26:58.581Z,16
2017-06-04T02:27:58.884Z,16
2017-06-04T02:28:58.879Z,20
2017-06-04T02:29:58.876Z,24
2017-06-04T02:30:58.572Z,28
2017-06-04T02:31:58.868Z,32
2017-06-04T02:32:58.870Z,40
2017-06-04T02:33:58.864Z,44
2017-06-04T02:34:58.254Z,52
2017-06-04T02:35:58.251Z,56
2017-06-04T02:36:58.856Z,64
2017-06-04T02:37:58.571Z,68
2017-06-04T02:38:58.548Z,76
2017-06-04T02:39:58.543Z,84
2017-06-04T02:40:58.542Z,92
2017-06-04T02:41:58.540Z,104
2017-06-04T02:42:58.846Z,112
2017-06-04T02:43:58.225Z,124
2017-06-04T02:44:58.830Z,132
2017-06-04T02:45:58.832Z,148
2017-06-04T02:46:58.834Z,156
2017-06-04T02:47:58.826Z,172
2017-06-04T02:48:58.818Z,184
2017-06-04T02:49:58.513Z,200
2017-06-04T02:50:58.209Z,220
2017-06-04T02:51:58.206Z,248
2017-06-04T02:52:58.503Z,276
2017-06-04T02:53:58.806Z,304
2017-06-04T02:54:58.496Z,332
2017-06-04T02:55:58.496Z,368
2017-06-04T02:56:58.493Z,404
2017-06-04T02:57:58.492Z,432
2017-06-04T02:58:58.492Z,452
2017-06-04T02:59:58.789Z,472
2017-06-04T03:00:58.482Z,492
2017-06-04T03:01:58.479Z,512
2017-06-04T03:02:58.474Z,528
2017-06-04T03:03:58.774Z,540
2017-06-04T03:04:58.470Z,548
2017-06-04T03:05:58.773Z,564
2017-06-04T03:06:58.163Z,584
2017-06-04T03:07:58.472Z,620
2017-06-04T03:08:58.457Z,656
2017-06-04T03:09:58.455Z,696
2017-06-04T03:10:58.151Z,732
2017-06-04T03:11:58.753Z,776
2017-06-04T03:12:58.748Z,816
2017-06-04T03:13:58.745Z,856
2017-06-04T03:14:58.741Z,900
2017-06-04T03:15:58.437Z,944
2017-06-04T03:16:58.432Z,996
2017-06-04T03:17:58.734Z,1044
2017-06-04T03:18:58.428Z,1100
2017-06-04T03:19:58.733Z,1156
2017-06-04T03:20:58.725Z,1212
2017-06-04T03:21:58.420Z,1248
2017-06-04T03:22:58.719Z,1276
2017-06-04T03:23:58.715Z,1308
2017-06-04T03:24:58.416Z,1336
2017-06-04T03:25:58.713Z,1376
2017-06-04T03:26:58.708Z,1424
2017-06-04T03:27:58.706Z,1468
2017-06-04T03:28:58.704Z,1504
2017-06-04T03:29:58.397Z,1528
2017-06-04T03:30:58.698Z,1548
2017-06-04T03:31:58.696Z,1544
2017-06-04T03:32:58.088Z,1520
2017-06-04T03:33:58.691Z,1496
2017-06-04T03:34:58.689Z,1480
2017-06-04T03:35:58.687Z,1492
2017-06-04T03:36:58.680Z,1524
2017-06-04T03:37:58.682Z,1548
2017-06-04T03:38:58.675Z,1580
2017-06-04T03:39:58.672Z,1612
2017-06-04T03:40:58.671Z,1668
2017-06-04T03:41:58.669Z,1752
2017-06-04T03:42:58.663Z,1868
2017-06-04T03:43:58.662Z,2008
2017-06-04T03:44:58.358Z,2172
2017-06-04T03:45:58.657Z,2348
2017-06-04T03:46:58.655Z,2548
2017-06-04T03:47:58.652Z,2760
2017-06-04T03:48:58.652Z,2952
2017-06-04T03:49:58.651Z,3100
2017-06-04T03:50:58.644Z,3224
2017-06-04T03:51:58.641Z,3328
2017-06-04T03:52:58.637Z,3452
2017-06-04T03:53:58.635Z,3572
2017-06-04T03:54:58.637Z,3692
2017-06-04T03:55:58.633Z,3808
2017-06-04T03:56:58.347Z,3924
2017-06-04T03:57:58.637Z,4032
2017-06-04T03:58:58.625Z,4176
2017-06-04T03:59:58.572Z,4320
2017-06-04T04:00:58.348Z,4456
2017-06-04T04:01:58.617Z,4552
2017-06-04T04:02:58.614Z,4632
2017-06-04T04:03:58.610Z,4736
2017-06-04T04:04:58.611Z,4848
2017-06-04T04:05:58.610Z,4916
2017-06-04T04:06:58.608Z,4948
2017-06-04T04:07:58.602Z,4788
2017-06-04T04:08:58.296Z,4616
2017-06-04T04:09:58.599Z,4708
2017-06-04T04:10:58.601Z,4444
2017-06-04T04:11:58.597Z,4348
2017-06-04T04:12:58.591Z,4248
2017-06-04T04:13:58.590Z,4176
2017-06-04T04:14:58.588Z,4140
2017-06-04T04:15:57.982Z,4176
2017-06-04T04:16:57.978Z,4252
2017-06-04T04:17:58.583Z,4296
2017-06-04T04:18:58.581Z,4332
2017-06-04T04:19:58.276Z,4300
2017-06-04T04:20:58.583Z,4248
2017-06-04T04:21:58.586Z,4256
2017-06-04T04:22:58.273Z,4380
2017-06-04T04:23:57.978Z,4624
2017-06-04T04:24:58.568Z,4944
2017-06-04T04:25:58.264Z,5644
2017-06-04T04:26:58.567Z,5632
2017-06-04T04:27:58.563Z,5964
2017-06-04T04:28:58.257Z,6292
2017-06-04T04:29:58.564Z,6596
2017-06-04T04:30:58.559Z,6768
2017-06-04T04:31:58.558Z,6728
2017-06-04T04:32:58.255Z,6388
2017-06-04T04:33:58.252Z,5848
2017-06-04T04:34:58.250Z,5164
2017-06-04T04:35:58.555Z,4516
2017-06-04T04:36:58.551Z,4036
2017-06-04T04:37:58.546Z,3716
2017-06-04T04:38:58.548Z,3528
2017-06-04T04:39:58.545Z,3456
2017-06-04T04:40:58.542Z,3400
2017-06-04T04:41:58.569Z,3356
2017-06-04T04:42:58.541Z,3344
2017-06-04T04:43:58.540Z,3344
2017-06-04T04:44:58.537Z,3276
2017-06-04T04:45:58.540Z,3140
2017-06-04T04:46:58.534Z,3012
2017-06-04T04:47:58.538Z,2952
2017-06-04T04:48:58.537Z,2964
2017-06-04T04:49:58.533Z,3036
2017-06-04T04:50:58.530Z,3060
2017-06-04T04:51:58.531Z,3036
2017-06-04T04:52:58.530Z,2948
2017-06-04T04:53:58.529Z,2884
2017-06-04T04:54:58.530Z,2852
2017-06-04T04:55:58.528Z,2864
2017-06-04T04:56:58.529Z,2932
2017-06-04T04:57:58.525Z,2988
2017-06-04T04:58:58.520Z,3016
2017-06-04T04:59:58.238Z,3012
2017-06-04T05:00:58.518Z,3008
2017-06-04T05:01:58.516Z,3028
2017-06-04T05:02:58.209Z,3108
2017-06-04T05:03:58.514Z,3160
2017-06-04T05:04:58.510Z,3156
2017-06-04T05:05:58.515Z,3180
2017-06-04T05:06:58.509Z,3212
2017-06-04T05:07:58.508Z,3292
2017-06-04T05:08:58.508Z,3400
2017-06-04T05:09:58.504Z,3480
2017-06-04T05:10:58.504Z,3544
2017-06-04T05:11:58.511Z,3616
2017-06-04T05:12:58.501Z,3700
2017-06-04T05:13:58.502Z,3800
2017-06-04T05:14:58.498Z,3908
2017-06-04T05:15:58.496Z,4032
2017-06-04T05:16:58.500Z,4168
2017-06-04T05:17:58.492Z,4328
2017-06-04T05:18:58.493Z,4496
2017-06-04T05:19:58.190Z,4652
2017-06-04T05:20:58.498Z,4740
2017-06-04T05:21:58.488Z,4736
2017-06-04T05:22:58.186Z,4724
2017-06-04T05:23:58.485Z,4684
2017-06-04T05:24:58.491Z,4648
2017-06-04T05:25:58.483Z,4544
2017-06-04T05:26:58.178Z,4456
2017-06-04T05:27:58.481Z,4448
2017-06-04T05:28:58.481Z,4512
2017-06-04T05:29:58.478Z,4584
2017-06-04T05:30:58.482Z,4568
2017-06-04T05:31:58.477Z,4476
2017-06-04T05:32:58.172Z,4340
2017-06-04T05:33:58.474Z,4188
2017-06-04T05:34:58.498Z,4004
2017-06-04T05:35:58.473Z,3752
2017-06-04T05:36:58.479Z,3468
2017-06-04T05:37:58.470Z,3192
2017-06-04T05:38:58.467Z,2964
2017-06-04T05:39:58.468Z,2812
2017-06-04T05:40:58.468Z,2732
2017-06-04T05:41:58.468Z,2732
2017-06-04T05:42:58.463Z,2800
2017-06-04T05:43:58.461Z,2924
2017-06-04T05:44:58.159Z,3052
2017-06-04T05:45:58.464Z,3144
2017-06-04T05:46:58.458Z,3204
2017-06-04T05:47:58.458Z,3300
2017-06-04T05:48:58.456Z,3412
2017-06-04T05:49:58.457Z,3592
2017-06-04T05:50:58.150Z,3840
2017-06-04T05:51:58.454Z,4132
2017-06-04T05:52:58.451Z,4480
2017-06-04T05:53:58.449Z,4876
2017-06-04T05:54:58.449Z,5340
2017-06-04T05:55:58.448Z,5844
2017-06-04T05:56:58.454Z,6416
2017-06-04T05:57:58.445Z,6904
2017-06-04T05:58:58.445Z,7328
2017-06-04T05:59:58.454Z,7644
2017-06-04T06:00:58.444Z,7760
2017-06-04T06:01:58.444Z,7648
2017-06-04T06:02:58.438Z,7372
2017-06-04T06:03:58.438Z,7040
2017-06-04T06:04:58.439Z,6788
2017-06-04T06:05:57.841Z,6596
2017-06-04T06:06:58.437Z,6464
2017-06-04T06:07:58.435Z,6288
2017-06-04T06:08:58.432Z,6140
2017-06-04T06:09:58.462Z,6016
2017-06-04T06:10:58.430Z,5956
2017-06-04T06:11:58.430Z,6004
2017-06-04T06:12:58.124Z,5896
2017-06-04T06:13:58.432Z,5756
2017-06-04T06:14:58.425Z,5584
2017-06-04T06:15:57.818Z,5412
2017-06-04T06:16:58.120Z,5240
2017-06-04T06:17:58.423Z,5116
2017-06-04T06:18:58.421Z,5040
2017-06-04T06:19:58.421Z,5016
2017-06-04T06:20:58.425Z,5024
2017-06-04T06:21:58.418Z,5032
2017-06-04T06:22:58.416Z,5032
2017-06-04T06:23:58.416Z,5060
2017-06-04T06:24:58.415Z,5048
2017-06-04T06:25:58.414Z,5072
2017-06-04T06:26:58.413Z,5100
2017-06-04T06:27:58.108Z,5124
2017-06-04T06:28:58.105Z,5164
2017-06-04T06:29:58.410Z,5228
2017-06-04T06:30:58.408Z,5288
2017-06-04T06:31:58.105Z,5368
2017-06-04T06:32:58.403Z,5452
2017-06-04T06:33:58.436Z,5536
2017-06-04T06:34:58.401Z,5592
2017-06-04T06:35:58.400Z,5712
2017-06-04T06:36:58.097Z,5852
2017-06-04T06:37:58.399Z,5968
2017-06-04T06:38:58.396Z,6116
2017-06-04T06:39:58.091Z,6276
2017-06-04T06:40:58.393Z,6512
2017-06-04T06:41:58.093Z,6648
2017-06-04T06:42:58.092Z,6828
2017-06-04T06:43:58.089Z,6948
2017-06-04T06:44:58.641Z,6796
2017-06-04T06:45:58.390Z,6632
2017-06-04T06:46:58.085Z,6604
2017-06-04T06:47:58.084Z,6408
2017-06-04T06:48:58.387Z,6404
2017-06-04T06:49:58.381Z,6868
2017-06-04T06:50:58.381Z,7060
2017-06-04T06:51:58.381Z,7084
2017-06-04T06:52:58.381Z,7056
2017-06-04T06:53:58.388Z,7124
2017-06-04T06:54:58.075Z,7164
2017-06-04T06:55:58.375Z,7044
2017-06-04T06:56:58.072Z,6976
2017-06-04T06:57:58.372Z,7304
2017-06-04T06:58:58.397Z,6976
2017-06-04T06:59:58.372Z,6160
2017-06-04T07:00:58.373Z,7200
2017-06-04T07:01:58.066Z,6940
2017-06-04T07:02:58.064Z,7064
2017-06-04T07:03:58.366Z,6688
2017-06-04T07:04:58.363Z,6836
2017-06-04T07:05:58.063Z,7264
2017-06-04T07:06:58.058Z,6980
2017-06-04T07:07:58.362Z,6364
2017-06-04T07:08:58.362Z,6632
2017-06-04T07:09:58.360Z,6364
2017-06-04T07:10:58.368Z,5988
2017-06-04T07:11:58.358Z,5960
2017-06-04T07:12:58.355Z,5836
2017-06-04T07:13:58.354Z,6164
2017-06-04T07:14:58.054Z,5824
2017-06-04T07:15:58.355Z,6452
2017-06-04T07:16:58.381Z,6800
2017-06-04T07:17:58.350Z,6824
2017-06-04T07:18:58.352Z,6836
2017-06-04T07:19:58.049Z,8204
2017-06-04T07:20:58.046Z,8272
2017-06-04T07:21:58.044Z,8860
2017-06-04T07:22:58.347Z,9096
2017-06-04T07:23:58.351Z,8760
2017-06-04T07:24:58.355Z,8844
2017-06-04T07:25:58.343Z,9268
2017-06-04T07:26:58.037Z,9448
2017-06-04T07:27:58.041Z,9716
2017-06-04T07:28:58.036Z,9220
2017-06-04T07:29:58.033Z,9080
2017-06-04T07:30:58.336Z,8664
2017-06-04T07:31:58.342Z,8228
2017-06-04T07:32:58.332Z,7940
2017-06-04T07:33:58.359Z,7904
2017-06-04T07:34:58.333Z,7952
2017-06-04T07:35:58.338Z,7204
2017-06-04T07:36:58.330Z,6908
2017-06-04T07:37:58.329Z,7464
2017-06-04T07:38:58.329Z,7900
2017-06-04T07:39:58.331Z,8760
2017-06-04T07:40:58.030Z,10208
2017-06-04T07:41:58.329Z,9992
2017-06-04T07:42:58.022Z,9240
2017-06-04T07:43:58.326Z,9232
2017-06-04T07:44:58.325Z,9580
2017-06-04T07:45:58.326Z,9888
2017-06-04T07:46:58.325Z,9524
2017-06-04T07:47:58.016Z,9812
2017-06-04T07:48:58.323Z,9840
2017-06-04T07:49:58.319Z,9400
2017-06-04T07:50:58.021Z,8800
2017-06-04T07:51:58.316Z,8036
2017-06-04T07:52:58.315Z,7364
2017-06-04T07:53:58.316Z,7796
2017-06-04T07:54:58.327Z,7852
2017-06-04T07:55:58.315Z,9036
2017-06-04T07:56:58.314Z,9156
2017-06-04T07:57:58.309Z,9400
2017-06-04T07:58:58.011Z,9196
2017-06-04T07:59:57.708Z,8944
2017-06-04T08:00:58.312Z,9840
2017-06-04T08:01:58.008Z,9624
2017-06-04T08:02:58.306Z,10260
2017-06-04T08:03:58.306Z,10436
2017-06-04T08:04:58.305Z,9812
2017-06-04T08:05:58.306Z,8960
2017-06-04T08:06:58.005Z,8308
2017-06-04T08:07:58.005Z,9036
2017-06-04T08:08:58.299Z,10328
2017-06-04T08:09:58.306Z,9640
2017-06-04T08:10:58.299Z,8568
2017-06-04T08:11:58.300Z,9140
2017-06-04T08:12:58.303Z,8904
2017-06-04T08:13:58.295Z,9188
2017-06-04T08:14:58.646Z,10256
2017-06-04T08:15:58.294Z,10776
2017-06-04T08:16:58.299Z,10776
2017-06-04T08:17:58.292Z,11108
2017-06-04T08:18:58.291Z,10956
2017-06-04T08:19:57.986Z,10680
2017-06-04T08:20:58.290Z,10680
2017-06-04T08:21:58.290Z,11520
2017-06-04T08:22:58.287Z,11852
2017-06-04T08:23:58.290Z,13036
2017-06-04T08:24:58.283Z,13292
2017-06-04T08:25:57.981Z,12948
2017-06-04T08:26:58.284Z,12744
2017-06-04T08:27:58.281Z,12368
2017-06-04T08:28:58.282Z,13192
2017-06-04T08:29:58.283Z,14732
2017-06-04T08:30:58.278Z,14848
2017-06-04T08:31:58.284Z,14064
2017-06-04T08:32:57.978Z,14080
2017-06-04T08:33:58.276Z,14108
2017-06-04T08:34:58.298Z,14980
2017-06-04T08:35:58.276Z,15612
2017-06-04T08:36:58.284Z,15176
2017-06-04T08:37:58.271Z,14960
2017-06-04T08:38:58.273Z,14620
2017-06-04T08:39:57.968Z,13428
2017-06-04T08:40:58.271Z,11812
2017-06-04T08:41:58.270Z,10000
2017-06-04T08:42:58.269Z,9556
2017-06-04T08:43:58.271Z,10464
2017-06-04T08:44:58.269Z,11704
2017-06-04T08:45:58.271Z,11988
2017-06-04T08:46:58.265Z,11112
2017-06-04T08:47:58.267Z,10540
2017-06-04T08:48:58.271Z,10448
2017-06-04T08:49:58.272Z,10800
2017-06-04T08:50:58.265Z,12076
2017-06-04T08:51:58.269Z,12816
2017-06-04T08:52:58.265Z,14064
2017-06-04T08:53:58.261Z,14848
2017-06-04T08:54:58.277Z,16304
2017-06-04T08:55:58.263Z,17184
2017-06-04T08:56:58.257Z,19552
2017-06-04T08:57:57.651Z,23456
2017-06-04T08:58:58.260Z,24352
2017-06-04T08:59:57.954Z,25152
2017-06-04T09:00:58.264Z,25248
2017-06-04T09:01:58.257Z,25248
2017-06-04T09:02:57.651Z,23552
2017-06-04T09:03:57.962Z,21984
2017-06-04T09:04:57.954Z,19744
2017-06-04T09:05:58.257Z,16960
2017-06-04T09:06:57.650Z,18400
2017-06-04T09:07:58.256Z,18912
2017-06-04T09:08:57.953Z,18208
2017-06-04T09:09:57.660Z,18272
2017-06-04T09:10:58.259Z,18336
2017-06-04T09:11:58.259Z,18048
2017-06-04T09:12:58.262Z,18272
2017-06-04T09:13:57.955Z,17696
2017-06-04T09:14:58.255Z,18144
2017-06-04T09:15:58.258Z,19424
2017-06-04T09:16:58.262Z,20192
2017-06-04T09:17:58.263Z,19712
2017-06-04T09:18:58.260Z,18528
2017-06-04T09:19:58.264Z,15712
2017-06-04T09:20:58.262Z,9948
2017-06-04T09:21:58.261Z,7196
2017-06-04T09:22:58.260Z,7764
2017-06-04T09:23:58.265Z,9072
2017-06-04T09:24:58.263Z,8764
2017-06-04T09:25:58.265Z,9592
2017-06-04T09:26:58.269Z,10448
2017-06-04T09:27:58.268Z,10612
2017-06-04T09:28:58.262Z,10292
2017-06-04T09:29:58.261Z,9772
2017-06-04T09:30:57.958Z,9348
2017-06-04T09:31:57.965Z,9120
2017-06-04T09:32:58.263Z,9112
2017-06-04T09:33:58.264Z,9980
2017-06-04T09:34:57.655Z,10264
2017-06-04T09:35:57.655Z,9892
2017-06-04T09:36:58.264Z,9844
2017-06-04T09:37:58.261Z,9664
2017-06-04T09:38:58.260Z,9660
2017-06-04T09:39:58.510Z,9364
2017-06-04T09:40:57.956Z,10044
2017-06-04T09:41:57.954Z,10440
2017-06-04T09:42:58.257Z,11208
2017-06-04T09:43:57.651Z,12920
2017-06-04T09:44:58.258Z,12924
2017-06-04T09:45:58.259Z,11332
2017-06-04T09:46:57.952Z,8520
2017-06-04T09:47:57.947Z,8332
2017-06-04T09:48:57.948Z,6756
2017-06-04T09:49:58.251Z,5312
2017-06-04T09:50:57.944Z,3520
2017-06-04T09:51:58.249Z,3588
2017-06-04T09:52:58.245Z,2984
2017-06-04T09:53:57.940Z,2124
2017-06-04T09:54:57.943Z,2276
2017-06-04T09:55:57.938Z,3408
2017-06-04T09:56:57.934Z,4092
2017-06-04T09:57:57.938Z,4648
2017-06-04T09:58:58.234Z,5016
2017-06-04T09:59:57.627Z,5028
2017-06-04T10:00:57.930Z,4804
2017-06-04T10:01:57.929Z,4664
2017-06-04T10:02:57.922Z,4144
2017-06-04T10:03:58.225Z,3448
2017-06-04T10:04:57.922Z,4016
2017-06-04T10:05:57.916Z,3584
2017-06-04T10:06:57.917Z,4856
2017-06-04T10:07:57.914Z,5652
2017-06-04T10:08:58.213Z,5332
2017-06-04T10:09:58.216Z,4888
2017-06-04T10:10:57.602Z,5288
2017-06-04T10:11:57.907Z,5604
2017-06-04T10:12:57.597Z,5700
2017-06-04T10:13:57.898Z,5800
2017-06-04T10:14:57.899Z,6092
2017-06-04T10:15:58.202Z,6452
2017-06-04T10:16:57.891Z,7104
2017-06-04T10:17:57.892Z,7496
2017-06-04T10:18:58.209Z,7628
2017-06-04T10:19:57.883Z,7676
2017-06-04T10:20:58.187Z,7216
2017-06-04T10:21:57.884Z,7012
2017-06-04T10:22:58.184Z,6804
2017-06-04T10:23:58.179Z,6348
2017-06-04T10:24:58.173Z,6692
2017-06-04T10:25:58.173Z,7232
2017-06-04T10:26:58.168Z,7344
2017-06-04T10:27:58.162Z,6508
2017-06-04T10:28:58.163Z,5684
2017-06-04T10:29:58.164Z,5356
2017-06-04T10:30:58.160Z,5396
2017-06-04T10:31:58.153Z,4012
2017-06-04T10:32:58.153Z,5816
2017-06-04T10:33:58.147Z,5248
2017-06-04T10:34:58.158Z,4032
2017-06-04T10:35:58.146Z,6008
2017-06-04T10:36:58.139Z,6920
2017-06-04T10:37:57.835Z,8112
2017-06-04T10:38:58.133Z,9352
2017-06-04T10:39:57.829Z,9604
2017-06-04T10:40:58.134Z,10448
2017-06-04T10:41:58.128Z,11440
2017-06-04T10:42:57.816Z,12504
2017-06-04T10:43:57.817Z,11664
2017-06-04T10:44:58.116Z,12016
2017-06-04T10:45:58.115Z,12412
2017-06-04T10:46:58.112Z,12436
2017-06-04T10:47:58.110Z,11544
2017-06-04T10:48:58.106Z,13780
2017-06-04T10:49:58.110Z,12848
2017-06-04T10:50:57.808Z,14348
2017-06-04T10:51:58.103Z,12580
2017-06-04T10:52:58.095Z,12248
2017-06-04T10:53:58.094Z,13468
2017-06-04T10:54:58.091Z,14212
2017-06-04T10:55:58.294Z,12228
2017-06-04T10:56:58.085Z,10268
2017-06-04T10:57:58.082Z,11692
2017-06-04T10:58:57.783Z,12692
2017-06-04T10:59:58.078Z,11944
2017-06-04T11:00:58.077Z,11064
2017-06-04T11:01:58.079Z,9300
2017-06-04T11:02:57.769Z,7312
2017-06-04T11:03:58.069Z,6252
2017-06-04T11:04:58.066Z,6712
2017-06-04T11:05:58.069Z,7468
2017-06-04T11:06:58.063Z,6912
2017-06-04T11:07:57.755Z,8368
2017-06-04T11:08:58.056Z,9584
2017-06-04T11:09:58.067Z,12252
2017-06-04T11:10:57.762Z,11012
2017-06-04T11:11:57.748Z,11576
2017-06-04T11:12:57.746Z,13000
2017-06-04T11:13:57.750Z,13716
2017-06-04T11:14:58.041Z,12992
2017-06-04T11:15:57.737Z,14272
2017-06-04T11:16:58.037Z,13976
2017-06-04T11:17:58.044Z,11116
2017-06-04T11:18:58.031Z,9464
2017-06-04T11:19:58.032Z,10960
2017-06-04T11:20:58.029Z,11504
2017-06-04T11:21:58.032Z,12904
2017-06-04T11:22:58.024Z,10764
2017-06-04T11:23:57.722Z,10320
2017-06-04T11:24:58.022Z,7132
2017-06-04T11:25:58.021Z,5984
2017-06-04T11:26:58.019Z,6504
2017-06-04T11:27:58.017Z,8424
2017-06-04T11:28:58.021Z,9572
2017-06-04T11:29:58.017Z,8656
2017-06-04T11:30:58.013Z,9880
2017-06-04T11:31:58.010Z,9540
2017-06-04T11:32:58.004Z,12996
2017-06-04T11:33:58.030Z,14040
2017-06-04T11:34:58.002Z,11840
2017-06-04T11:35:58.001Z,14420
2017-06-04T11:36:57.999Z,17696
2017-06-04T11:37:57.997Z,16576
2017-06-04T11:38:57.690Z,18656
2017-06-04T11:39:57.993Z,17408
2017-06-04T11:40:57.987Z,16368
2017-06-04T11:41:57.985Z,15444
2017-06-04T11:42:57.987Z,13580
2017-06-04T11:43:57.988Z,12436
2017-06-04T11:44:57.979Z,11788
2017-06-04T11:45:57.983Z,11668
2017-06-04T11:46:57.978Z,13988
2017-06-04T11:47:57.675Z,11420
2017-06-04T11:48:57.976Z,9832
2017-06-04T11:49:57.975Z,10396
2017-06-04T11:50:57.670Z,13220
2017-06-04T11:51:57.970Z,12144
2017-06-04T11:52:57.971Z,15816
2017-06-04T11:53:57.969Z,16584
2017-06-04T11:54:57.968Z,14928
2017-06-04T11:55:57.968Z,11504
2017-06-04T11:56:57.965Z,14276
2017-06-04T11:57:57.961Z,14108
2017-06-04T11:58:57.957Z,17152
2017-06-04T11:59:57.965Z,15100
2017-06-04T12:00:57.956Z,17952
2017-06-04T12:01:57.960Z,15988
2017-06-04T12:02:57.955Z,17568
2017-06-04T12:03:57.949Z,13620
2017-06-04T12:04:57.647Z,11192
2017-06-04T12:05:57.980Z,6680
2017-06-04T12:06:57.945Z,4612
2017-06-04T12:07:57.643Z,5148
2017-06-04T12:08:57.640Z,7980
2017-06-04T12:09:57.941Z,9692
2017-06-04T12:10:57.943Z,9596
2017-06-04T12:11:57.944Z,12748
2017-06-04T12:12:57.637Z,13732
2017-06-04T12:13:57.935Z,13040
2017-06-04T12:14:57.634Z,13092
2017-06-04T12:15:57.631Z,14560
2017-06-04T12:16:57.929Z,11896
2017-06-04T12:17:57.931Z,14432
2017-06-04T12:18:57.928Z,8536
2017-06-04T12:19:57.927Z,5392
2017-06-04T12:20:57.929Z,5628
2017-06-04T12:21:57.921Z,5420
2017-06-04T12:22:57.923Z,6128
2017-06-04T12:23:57.616Z,4760
2017-06-04T12:24:57.614Z,6788
2017-06-04T12:25:57.916Z,10420
2017-06-04T12:26:57.912Z,7828
2017-06-04T12:27:57.911Z,10780
2017-06-04T12:28:57.908Z,13668
2017-06-04T12:29:57.605Z,11724
2017-06-04T12:30:57.605Z,10092
2017-06-04T12:31:57.907Z,10840
2017-06-04T12:32:57.900Z,7064
2017-06-04T12:33:57.606Z,8756
2017-06-04T12:34:57.898Z,12984
2017-06-04T12:35:57.904Z,7988
2017-06-04T12:36:57.899Z,7316
2017-06-04T12:37:57.893Z,9952
2017-06-04T12:38:57.888Z,9248
2017-06-04T12:39:58.138Z,9184
2017-06-04T12:40:57.885Z,6704
2017-06-04T12:41:57.884Z,6444
2017-06-04T12:42:57.886Z,6804
2017-06-04T12:43:57.888Z,8384
2017-06-04T12:44:57.879Z,9452
2017-06-04T12:45:57.883Z,9600
2017-06-04T12:46:57.873Z,11144
2017-06-04T12:47:57.869Z,14152
2017-06-04T12:48:57.870Z,16544
2017-06-04T12:49:57.871Z,19488
2017-06-04T12:50:57.864Z,22912
2017-06-04T12:51:57.871Z,25952
2017-06-04T12:52:57.861Z,26464
2017-06-04T12:53:57.556Z,26784
2017-06-04T12:54:57.856Z,27712
2017-06-04T12:55:57.559Z,28096
2017-06-04T12:56:57.866Z,25600
2017-06-04T12:57:57.854Z,22752
2017-06-04T12:58:57.850Z,17120
2017-06-04T12:59:57.853Z,12748
2017-06-04T13:00:57.851Z,8608
2017-06-04T13:01:57.877Z,8016
2017-06-04T13:02:57.847Z,8836
2017-06-04T13:03:57.848Z,8428
2017-06-04T13:04:57.544Z,10492
2017-06-04T13:05:57.842Z,10184
2017-06-04T13:06:57.843Z,11592
2017-06-04T13:07:57.840Z,13212
2017-06-04T13:08:57.837Z,13296
2017-06-04T13:09:57.233Z,13720
2017-06-04T13:10:57.837Z,14056
2017-06-04T13:11:57.536Z,13416
2017-06-04T13:12:57.834Z,12844
2017-06-04T13:13:57.834Z,11900
2017-06-04T13:14:57.845Z,11248
2017-06-04T13:15:57.831Z,12744
2017-06-04T13:16:57.840Z,16000
2017-06-04T13:17:57.828Z,19744
2017-06-04T13:18:57.833Z,22816
2017-06-04T13:19:57.825Z,25280
2017-06-04T13:20:57.825Z,22848
2017-06-04T13:21:57.823Z,27648
2017-06-04T13:22:57.520Z,26336
2017-06-04T13:23:57.827Z,24896
2017-06-04T13:24:57.823Z,22176
2017-06-04T13:25:57.520Z,18784
2017-06-04T13:26:57.822Z,14360
2017-06-04T13:27:57.816Z,9600
2017-06-04T13:28:57.818Z,7824