createdAt,value
2022-10-17T00:01:06.139Z,102209.84
2022-10-17T00:03:37.429Z,102205.16
2022-10-17T00:06:09.716Z,102212.88
2022-10-17T00:08:37.595Z,102210.47
2022-10-17T00:11:10.152Z,102208.50
2022-10-17T00:13:37.137Z,102211.56
2022-10-17T00:16:04.443Z,102215.44
2022-10-17T00:18:31.490Z,102205.88
2022-10-17T00:20:58.528Z,102214.44
2022-10-17T00:23:27.669Z,102217.50
2022-10-17T00:26:05.905Z,102217.50
2022-10-17T00:28:33.061Z,102210.69
2022-10-17T00:31:02.723Z,102213.13
2022-10-17T00:33:31.103Z,102213.13
2022-10-17T00:36:14.087Z,102220.56
2022-10-17T00:38:42.816Z,102212.31
2022-10-17T00:41:12.230Z,102206.00
2022-10-17T00:44:28.314Z,102205.69
2022-10-17T00:47:05.054Z,102213.94
2022-10-17T00:49:35.108Z,102205.19
2022-10-17T00:52:09.940Z,102207.34
2022-10-17T00:54:41.407Z,102208.94
2022-10-17T00:57:08.674Z,102204.56
2022-10-17T00:59:38.596Z,102208.94
2022-10-17T01:02:15.843Z,102201.81
2022-10-17T01:04:46.571Z,102206.81
2022-10-17T01:07:13.660Z,102209.06
2022-10-17T01:09:41.712Z,102207.44
2022-10-17T01:12:32.796Z,102205.50
2022-10-17T01:15:20.917Z,102207.72
2022-10-17T01:18:12.213Z,102205.31
2022-10-17T01:21:10.433Z,102208.38
2022-10-17T01:23:56.154Z,102203.97
2022-10-17T01:26:55.893Z,102210.28
2022-10-17T01:29:32.070Z,102211.44
2022-10-17T01:32:19.314Z,102208.16
2022-10-17T01:35:01.065Z,102203.50
2022-10-17T01:37:38.198Z,102197.81
2022-10-17T01:40:16.006Z,102203.78
2022-10-17T01:42:51.961Z,102198.09
2022-10-17T01:45:33.698Z,102202.78
2022-10-17T01:48:10.149Z,102206.16
2022-10-17T01:50:44.483Z,102195.97
2022-10-17T01:53:20.537Z,102199.34
2022-10-17T01:55:50.155Z,102197.72
2022-10-17T01:58:28.455Z,102196.72
2022-10-17T02:00:59.565Z,102204.16
2022-10-17T02:03:29.915Z,102194.25
2022-10-17T02:05:56.975Z,102190.69
2022-10-17T02:08:29.034Z,102200.09
2022-10-17T02:11:06.286Z,102199.28
2022-10-17T02:14:05.380Z,102197.63
2022-10-17T02:17:03.337Z,102201.50
2022-10-17T02:20:02.898Z,102197.44
2022-10-17T02:22:42.441Z,102200.50
2022-10-17T02:25:18.862Z,102195.63
2022-10-17T02:27:51.186Z,102202.53
2022-10-17T02:30:40.861Z,102207.44
2022-10-17T02:33:49.148Z,102204.16
2022-10-17T02:36:22.225Z,102204.16
2022-10-17T02:38:51.982Z,102200.31
2022-10-17T02:41:20.452Z,102206.63
2022-10-17T02:43:49.890Z,102208.22
2022-10-17T02:46:21.256Z,102210.69
2022-10-17T02:48:53.426Z,102213.13
2022-10-17T02:51:45.098Z,102223.50
2022-10-17T02:54:37.405Z,102218.19
2022-10-17T02:57:27.241Z,102206.41
2022-10-17T02:59:58.344Z,102214.31
2022-10-17T03:02:25.496Z,102218.72
2022-10-17T03:04:52.816Z,102219.00
2022-10-17T03:07:19.879Z,102221.47
2022-10-17T03:09:46.945Z,102227.78
2022-10-17T03:12:14.015Z,102218.72
2022-10-17T03:14:41.079Z,102220.66
2022-10-17T03:17:08.359Z,102224.50
2022-10-17T03:19:35.950Z,102223.69
2022-10-17T03:22:03.092Z,102225.94
2022-10-17T03:24:31.180Z,102223.81
2022-10-17T03:26:58.625Z,102225.25
2022-10-17T03:29:25.614Z,102228.63
2022-10-17T03:31:53.493Z,102229.72
2022-10-17T03:34:20.638Z,102231.97
2022-10-17T03:36:48.709Z,102234.72
2022-10-17T03:39:15.904Z,102239.41
2022-10-17T03:41:43.299Z,102242.16
2022-10-17T03:44:10.312Z,102245.19
2022-10-17T03:46:37.417Z,102246.31
2022-10-17T03:49:04.569Z,102246.13
2022-10-17T03:51:34.515Z,102246.41
2022-10-17T03:54:06.116Z,102245.41
2022-10-17T03:56:33.573Z,102248.75
2022-10-17T03:59:07.080Z,102244.69
2022-10-17T04:01:36.872Z,102249.38
2022-10-17T04:04:04.225Z,102251.63
2022-10-17T04:06:34.426Z,102247.22
2022-10-17T04:09:01.756Z,102247.53
2022-10-17T04:11:40.415Z,102245.09
2022-10-17T04:14:08.354Z,102255.28
2022-10-17T04:16:39.076Z,102250.09
2022-10-17T04:19:13.994Z,102252.03
2022-10-17T04:21:45.016Z,102254.25
2022-10-17T04:24:13.481Z,102256.19
2022-10-17T04:27:00.669Z,102249.38
2022-10-17T04:29:30.465Z,102259.84
2022-10-17T04:32:05.922Z,102250.28
2022-10-17T04:34:43.301Z,102256.09
2022-10-17T04:37:10.809Z,102258.00
2022-10-17T04:39:38.171Z,102255.88
2022-10-17T04:42:05.465Z,102257.81
2022-10-17T04:44:33.844Z,102259.22
2022-10-17T04:47:01.625Z,102276.03
2022-10-17T04:49:28.825Z,102268.41
2022-10-17T04:52:00.957Z,102265.13
2022-10-17T04:54:44.811Z,102273.38
2022-10-17T04:57:13.730Z,102275.63
2022-10-17T04:59:43.035Z,102276.44
2022-10-17T05:02:28.246Z,102283.88
2022-10-17T05:04:55.982Z,102273.97
2022-10-17T05:07:22.908Z,102284.97
2022-10-17T05:10:11.331Z,102283.03
2022-10-17T05:12:40.733Z,102284.16
2022-10-17T05:15:09.098Z,102286.91
2022-10-17T05:17:36.090Z,102291.25
2022-10-17T05:20:03.046Z,102284.56
2022-10-17T05:22:32.024Z,102286.50
2022-10-17T05:25:00.970Z,102290.19
2022-10-17T05:27:28.749Z,102295.41
2022-10-17T05:29:55.796Z,102297.63
2022-10-17T05:32:30.829Z,102303.78
2022-10-17T05:34:58.610Z,102303.84
2022-10-17T05:37:26.263Z,102310.13
2022-10-17T05:39:56.082Z,102314.25
2022-10-17T05:42:24.564Z,102315.59
2022-10-17T05:44:51.758Z,102310.00
2022-10-17T05:47:19.766Z,102310.03
2022-10-17T05:49:51.509Z,102320.84
2022-10-17T05:52:25.428Z,102327.53
2022-10-17T05:55:00.564Z,102324.66
2022-10-17T05:57:27.896Z,102331.25
2022-10-17T05:59:56.245Z,102332.44
2022-10-17T06:02:23.567Z,102328.75
2022-10-17T06:04:50.863Z,102337.09
2022-10-17T06:07:20.814Z,102343.25
2022-10-17T06:09:48.817Z,102347.25
2022-10-17T06:12:15.815Z,102352.81
2022-10-17T06:14:43.782Z,102353.16
2022-10-17T06:17:16.992Z,102356.66
2022-10-17T06:19:45.232Z,102362.34
2022-10-17T06:22:15.110Z,102359.13
2022-10-17T06:24:42.770Z,102360.09
2022-10-17T06:27:12.095Z,102363.38
2022-10-17T06:29:41.013Z,102373.38
2022-10-17T06:32:11.091Z,102369.28
2022-10-17T06:34:42.410Z,102375.22
2022-10-17T06:37:10.823Z,102380.41
2022-10-17T06:39:39.918Z,102371.06
2022-10-17T06:42:16.706Z,102386.28
2022-10-17T06:45:04.142Z,102388.50
2022-10-17T06:47:37.406Z,102388.66
2022-10-17T06:50:17.486Z,102389.81
2022-10-17T06:52:51.981Z,102392.31
2022-10-17T06:55:54.055Z,102392.31
2022-10-17T06:58:41.759Z,102393.50
2022-10-17T07:01:22.728Z,102394.16
2022-10-17T07:03:54.277Z,102401.75
2022-10-17T07:06:24.312Z,102403.34
2022-10-17T07:08:52.566Z,102408.59
2022-10-17T07:11:21.591Z,102411.88
2022-10-17T07:13:51.145Z,102412.97
2022-10-17T07:16:18.223Z,102409.44
2022-10-17T07:18:51.241Z,102410.59
2022-10-17T07:21:18.923Z,102421.06
2022-10-17T07:23:46.391Z,102420.44
2022-10-17T07:26:16.550Z,102421.91
2022-10-17T07:28:45.112Z,102412.09
2022-10-17T07:31:33.536Z,102419.63
2022-10-17T07:34:00.965Z,102417.69
2022-10-17T07:36:28.596Z,102421.19
2022-10-17T07:38:56.915Z,102422.94
2022-10-17T07:41:25.234Z,102431.66
2022-10-17T07:43:52.306Z,102426.66
2022-10-17T07:46:22.912Z,102432.06
2022-10-17T07:48:50.172Z,102431.59
2022-10-17T07:51:20.328Z,102434.03
2022-10-17T07:53:48.847Z,102440.31
2022-10-17T07:56:16.553Z,102437.41
2022-10-17T07:58:43.499Z,102433.31
2022-10-17T08:01:16.230Z,102437.31
2022-10-17T08:03:48.921Z,102442.91
2022-10-17T08:06:16.107Z,102437.97
2022-10-17T08:08:44.460Z,102441.59
2022-10-17T08:11:13.674Z,102446.25
2022-10-17T08:13:41.751Z,102441.38
2022-10-17T08:16:11.815Z,102445.19
2022-10-17T08:18:44.158Z,102455.03
2022-10-17T08:21:13.408Z,102448.31
2022-10-17T08:23:42.338Z,102447.66
2022-10-17T08:26:13.497Z,102447.41
2022-10-17T08:28:40.971Z,102449.78
2022-10-17T08:31:13.902Z,102456.84
2022-10-17T08:33:41.423Z,102465.94
2022-10-17T08:36:09.409Z,102453.34
2022-10-17T08:38:43.013Z,102446.22
2022-10-17T08:41:45.772Z,102438.59
2022-10-17T08:44:26.580Z,102439.28
2022-10-17T08:46:59.109Z,102440.38
2022-10-17T08:49:51.436Z,102444.94
2022-10-17T08:52:32.746Z,102447.75
2022-10-17T08:55:00.027Z,102442.84
2022-10-17T08:57:29.068Z,102443.00
2022-10-17T08:59:57.053Z,102450.19
2022-10-17T09:02:45.009Z,102446.94
2022-10-17T09:05:23.973Z,102440.47
2022-10-17T09:08:22.766Z,102444.53
2022-10-17T09:11:14.393Z,102450.78
2022-10-17T09:13:51.079Z,102450.88
2022-10-17T09:16:40.201Z,102444.16
2022-10-17T09:19:21.743Z,102448.75
2022-10-17T09:21:54.354Z,102452.41
2022-10-17T09:24:39.865Z,102440.00
2022-10-17T09:27:23.537Z,102439.97
2022-10-17T09:30:02.298Z,102441.06
2022-10-17T09:32:29.556Z,102435.13
2022-10-17T09:34:56.833Z,102431.69
2022-10-17T09:37:32.973Z,102436.50
2022-10-17T09:40:00.042Z,102435.13
2022-10-17T09:42:28.481Z,102434.72
2022-10-17T09:45:16.544Z,102438.22
2022-10-17T09:48:06.795Z,102439.09
2022-10-17T09:50:34.457Z,102435.09
2022-10-17T09:53:10.210Z,102442.06
2022-10-17T09:55:48.452Z,102439.63
2022-10-17T09:58:15.758Z,102441.63
2022-10-17T10:00:47.716Z,102432.56
2022-10-17T10:03:26.521Z,102444.50
2022-10-17T10:06:13.987Z,102448.28
2022-10-17T10:08:51.457Z,102447.53
2022-10-17T10:11:22.689Z,102451.63
2022-10-17T10:13:50.845Z,102445.44
2022-10-17T10:16:42.547Z,102451.16
2022-10-17T10:19:32.345Z,102442.72
2022-10-17T10:22:04.700Z,102442.53
2022-10-17T10:24:32.374Z,102443.34
2022-10-17T10:27:03.020Z,102446.84
2022-10-17T10:29:40.117Z,102446.44
2022-10-17T10:32:19.243Z,102446.53
2022-10-17T10:34:50.998Z,102445.13
2022-10-17T10:37:27.403Z,102436.94
2022-10-17T10:40:04.374Z,102440.19
2022-10-17T10:42:37.828Z,102441.81
2022-10-17T10:45:47.510Z,102439.63
2022-10-17T10:48:24.636Z,102442.50
2022-10-17T10:50:57.630Z,102443.66
2022-10-17T10:53:34.113Z,102432.56
2022-10-17T10:56:13.974Z,102432.91
2022-10-17T10:59:02.781Z,102438.78
2022-10-17T11:01:51.654Z,102429.94
2022-10-17T11:04:41.000Z,102435.47
2022-10-17T11:07:15.459Z,102424.59
2022-10-17T11:09:49.475Z,102419.66
2022-10-17T11:12:31.734Z,102429.34
2022-10-17T11:14:58.803Z,102430.88
2022-10-17T11:17:30.661Z,102420.06
2022-10-17T11:20:12.601Z,102415.47
2022-10-17T11:22:44.560Z,102418.38
2022-10-17T11:25:36.782Z,102420.44
2022-10-17T11:28:12.300Z,102423.13
2022-10-17T11:31:04.484Z,102408.69
2022-10-17T11:33:52.261Z,102409.13
2022-10-17T11:36:26.255Z,102417.84
2022-10-17T11:39:05.574Z,102417.94
2022-10-17T11:41:36.586Z,102418.13
2022-10-17T11:44:18.797Z,102407.69
2022-10-17T11:46:49.993Z,102407.53
2022-10-17T11:49:24.016Z,102414.13
2022-10-17T11:52:02.421Z,102409.19
2022-10-17T11:54:41.907Z,102406.03
2022-10-17T11:57:30.494Z,102402.72
2022-10-17T12:00:01.057Z,102399.84
2022-10-17T12:03:00.565Z,102403.41
2022-10-17T12:05:42.988Z,102393.34
2022-10-17T12:08:34.814Z,102398.22
2022-10-17T12:11:11.341Z,102393.97
2022-10-17T12:13:38.474Z,102395.06
2022-10-17T12:16:20.783Z,102388.59
2022-10-17T12:19:11.570Z,102384.81
2022-10-17T12:21:56.142Z,102384.00
2022-10-17T12:24:40.861Z,102384.81
2022-10-17T12:27:29.208Z,102381.66
2022-10-17T12:30:14.802Z,102383.00
2022-10-17T12:33:11.531Z,102374.97
2022-10-17T12:35:39.623Z,102381.84
2022-10-17T12:38:18.849Z,102381.28
2022-10-17T12:40:49.039Z,102376.22
2022-10-17T12:43:16.221Z,102382.19
2022-10-17T12:45:53.592Z,102381.59
2022-10-17T12:48:39.013Z,102383.06
2022-10-17T12:51:35.417Z,102382.00
2022-10-17T12:54:16.511Z,102380.78
2022-10-17T12:56:49.447Z,102380.84
2022-10-17T12:59:16.244Z,102381.47
2022-10-17T13:01:48.444Z,102379.56
2022-10-17T13:04:15.963Z,102381.59
2022-10-17T13:06:55.858Z,102379.56
2022-10-17T13:09:32.696Z,102375.91
2022-10-17T13:12:03.133Z,102378.47
2022-10-17T13:14:33.114Z,102370.50
2022-10-17T13:17:07.538Z,102367.66
2022-10-17T13:19:43.358Z,102367.22
2022-10-17T13:22:15.514Z,102366.97
2022-10-17T13:24:42.612Z,102359.81
2022-10-17T13:27:33.973Z,102368.19
2022-10-17T13:30:21.239Z,102368.25
2022-10-17T13:32:48.377Z,102365.81
2022-10-17T13:35:31.738Z,102375.56
2022-10-17T13:38:09.403Z,102365.09
2022-10-17T13:40:49.941Z,102373.47
2022-10-17T13:43:21.091Z,102368.34
2022-10-17T13:46:02.298Z,102370.06
2022-10-17T13:48:38.466Z,102365.88
2022-10-17T13:51:10.299Z,102372.09
2022-10-17T13:53:44.039Z,102363.78
2022-10-17T13:56:34.716Z,102364.28
2022-10-17T13:59:19.041Z,102362.88
2022-10-17T14:01:49.883Z,102353.72
2022-10-17T14:04:20.095Z,102357.38
2022-10-17T14:06:49.798Z,102353.44
2022-10-17T14:09:27.015Z,102357.13
2022-10-17T14:12:06.848Z,102360.09
2022-10-17T14:14:51.689Z,102358.94
2022-10-17T14:17:28.374Z,102356.03
2022-10-17T14:20:16.479Z,102356.38
2022-10-17T14:22:50.636Z,102358.53
2022-10-17T14:25:29.725Z,102357.09
2022-10-17T14:28:07.979Z,102361.97
2022-10-17T14:30:57.463Z,102365.91
2022-10-17T14:33:27.805Z,102361.03
2022-10-17T14:35:57.756Z,102351.44
2022-10-17T14:38:25.957Z,102357.19
2022-10-17T14:41:15.298Z,102356.25
2022-10-17T14:43:45.713Z,102363.25
2022-10-17T14:46:16.136Z,102349.94
2022-10-17T14:48:43.949Z,102359.28
2022-10-17T14:51:12.609Z,102366.78
2022-10-17T14:53:40.246Z,102361.28
2022-10-17T14:56:28.323Z,102359.31
2022-10-17T14:58:55.285Z,102358.66
2022-10-17T15:01:22.325Z,102355.88
2022-10-17T15:03:49.252Z,102354.28
2022-10-17T15:06:29.966Z,102356.28
2022-10-17T15:08:57.889Z,102355.16
2022-10-17T15:11:25.000Z,102354.00
2022-10-17T15:13:52.322Z,102362.78
2022-10-17T15:16:24.781Z,102349.09
2022-10-17T15:18:52.841Z,102360.84
2022-10-17T15:21:39.218Z,102356.63
2022-10-17T15:24:07.734Z,102352.09
2022-10-17T15:26:35.241Z,102351.28
2022-10-17T15:29:02.305Z,102357.31
2022-10-17T15:31:31.655Z,102359.41
2022-10-17T15:33:58.713Z,102356.16
2022-10-17T15:36:28.188Z,102343.59
2022-10-17T15:38:58.253Z,102353.06
2022-10-17T15:41:27.404Z,102348.03
2022-10-17T15:43:54.717Z,102353.59
2022-10-17T15:46:25.445Z,102354.25
2022-10-17T15:48:54.366Z,102362.06
2022-10-17T15:51:23.474Z,102347.94
2022-10-17T15:53:50.469Z,102359.66
2022-10-17T15:56:35.899Z,102355.16
2022-10-17T15:59:06.748Z,102354.19
2022-10-17T16:01:34.545Z,102353.06
2022-10-17T16:04:02.094Z,102349.28
2022-10-17T16:06:29.516Z,102362.63
2022-10-17T16:08:56.549Z,102359.72
2022-10-17T16:11:31.982Z,102355.34
2022-10-17T16:14:02.503Z,102357.59
2022-10-17T16:16:30.204Z,102355.03
2022-10-17T16:18:57.253Z,102360.56
2022-10-17T16:23:57.845Z,102359.25
2022-10-17T16:26:25.427Z,102362.38
2022-10-17T16:28:52.477Z,102370.00
2022-10-17T16:31:22.961Z,102377.50
2022-10-17T16:33:55.066Z,102368.03
2022-10-17T16:36:22.587Z,102371.16
2022-10-17T16:38:51.591Z,102369.50
2022-10-17T16:41:38.964Z,102369.34
2022-10-17T16:44:08.388Z,102381.06
2022-10-17T16:46:37.808Z,102385.47
2022-10-17T16:49:05.740Z,102388.38
2022-10-17T16:51:35.928Z,102388.38
2022-10-17T16:54:05.612Z,102398.47
2022-10-17T16:56:33.082Z,102398.31
2022-10-17T16:59:01.118Z,102401.06
2022-10-17T17:01:31.488Z,102406.94
2022-10-17T17:03:58.586Z,102405.47
2022-10-17T17:06:28.549Z,102411.94
2022-10-17T17:08:56.668Z,102412.75
2022-10-17T17:11:26.557Z,102409.50
2022-10-17T17:13:56.623Z,102405.75
2022-10-17T17:16:25.421Z,102416.63
2022-10-17T17:19:01.687Z,102415.13
2022-10-17T17:21:29.068Z,102418.22
2022-10-17T17:23:58.729Z,102417.72
2022-10-17T17:26:27.625Z,102426.63
2022-10-17T17:28:57.003Z,102421.75
2022-10-17T17:31:26.838Z,102421.44
2022-10-17T17:36:31.951Z,102426.50
2022-10-17T17:39:00.920Z,102435.25
2022-10-17T17:41:28.748Z,102435.25
2022-10-17T17:43:56.197Z,102433.00
2022-10-17T17:46:26.088Z,102433.66
2022-10-17T17:48:54.396Z,102436.53
2022-10-17T17:51:28.300Z,102435.56
2022-10-17T17:53:56.951Z,102433.78
2022-10-17T17:56:26.942Z,102435.06
2022-10-17T17:58:59.510Z,102434.06
2022-10-17T18:01:29.571Z,102438.28
2022-10-17T18:03:59.077Z,102436.31
2022-10-17T18:06:27.246Z,102439.59
2022-10-17T18:08:57.861Z,102449.16
2022-10-17T18:11:26.394Z,102447.22
2022-10-17T18:13:55.540Z,102448.03
2022-10-17T18:16:22.713Z,102446.91
2022-10-17T18:18:49.762Z,102447.22
2022-10-17T18:21:17.404Z,102445.91
2022-10-17T18:23:46.143Z,102442.66
2022-10-17T18:26:14.735Z,102441.03
2022-10-17T18:28:43.351Z,102441.66
2022-10-17T18:31:15.873Z,102450.75
2022-10-17T18:33:44.761Z,102450.25
2022-10-17T18:36:14.364Z,102441.16
2022-10-17T18:38:42.303Z,102441.97
2022-10-17T18:41:12.065Z,102440.84
2022-10-17T18:43:41.280Z,102442.47
2022-10-17T18:46:14.002Z,102444.44
2022-10-17T18:48:44.661Z,102447.50
2022-10-17T18:51:13.366Z,102450.25
2022-10-17T18:53:45.366Z,102448.63
2022-10-17T18:56:13.621Z,102453.34
2022-10-17T18:58:41.034Z,102453.34
2022-10-17T19:01:15.527Z,102457.25
2022-10-17T19:03:47.362Z,102458.34
2022-10-17T19:06:18.196Z,102465.03
2022-10-17T19:08:46.119Z,102466.97
2022-10-17T19:11:24.782Z,102467.28
2022-10-17T19:13:52.724Z,102469.56
2022-10-17T19:16:29.739Z,102471.50
2022-10-17T19:19:01.451Z,102470.19
2022-10-17T19:21:28.466Z,102469.38
2022-10-17T19:24:01.031Z,102468.06
2022-10-17T19:26:30.374Z,102469.19
2022-10-17T19:28:57.586Z,102476.16
2022-10-17T19:31:27.393Z,102478.59
2022-10-17T19:33:55.713Z,102477.31
2022-10-17T19:36:30.512Z,102488.63
2022-10-17T19:39:06.548Z,102481.00
2022-10-17T19:41:34.090Z,102479.66
2022-10-17T19:44:01.312Z,102492.19
2022-10-17T19:46:30.107Z,102489.72
2022-10-17T19:48:57.915Z,102491.16
2022-10-17T19:51:26.456Z,102484.53
2022-10-17T19:53:55.394Z,102484.00
2022-10-17T19:56:23.807Z,102485.47
2022-10-17T19:58:51.677Z,102488.53
2022-10-17T20:01:21.925Z,102489.16
2022-10-17T20:03:49.862Z,102489.78
2022-10-17T20:06:17.877Z,102497.88
2022-10-17T20:08:45.197Z,102498.47
2022-10-17T20:11:15.606Z,102487.75
2022-10-17T20:13:43.324Z,102499.91
2022-10-17T20:16:15.050Z,102498.59
2022-10-17T20:18:42.461Z,102495.66
2022-10-17T20:21:12.462Z,102497.59
2022-10-17T20:23:40.962Z,102495.78
2022-10-17T20:26:26.069Z,102494.47
2022-10-17T20:29:05.111Z,102495.91
2022-10-17T20:31:32.170Z,102491.53
2022-10-17T20:33:59.781Z,102491.81
2022-10-17T20:36:27.417Z,102489.91
2022-10-17T20:38:56.542Z,102494.91
2022-10-17T20:41:24.899Z,102487.25
2022-10-17T20:43:53.441Z,102497.47
2022-10-17T20:46:35.871Z,102503.28
2022-10-17T20:49:06.214Z,102505.56
2022-10-17T20:51:33.481Z,102503.91
2022-10-17T20:54:00.679Z,102495.44
2022-10-17T20:56:29.559Z,102499.34
2022-10-17T20:58:59.230Z,102502.41
2022-10-17T21:01:27.192Z,102499.16
2022-10-17T21:03:54.145Z,102504.66
2022-10-17T21:06:22.148Z,102506.59
2022-10-17T21:08:49.833Z,102498.63
2022-10-17T21:11:19.336Z,102499.78
2022-10-17T21:13:48.246Z,102501.72
2022-10-17T21:16:17.704Z,102496.50
2022-10-17T21:18:45.102Z,102497.34
2022-10-17T21:21:19.260Z,102492.94
2022-10-17T21:23:48.294Z,102485.78
2022-10-17T21:26:16.251Z,102483.34
2022-10-17T21:28:44.832Z,102482.53
2022-10-17T21:31:13.569Z,102486.09
2022-10-17T21:33:42.100Z,102486.75
2022-10-17T21:36:10.170Z,102479.56
2022-10-17T21:38:38.310Z,102484.59
2022-10-17T21:41:07.274Z,102481.34
2022-10-17T21:43:35.273Z,102476.97
2022-10-17T21:46:07.258Z,102477.25
2022-10-17T21:48:34.770Z,102472.34
2022-10-17T21:51:04.227Z,102478.19
2022-10-17T21:53:31.514Z,102470.22
2022-10-17T21:56:07.234Z,102468.59
2022-10-17T21:58:34.237Z,102470.84
2022-10-17T22:01:10.651Z,102465.34
2022-10-17T22:03:44.234Z,102472.78
2022-10-17T22:09:06.082Z,102482.47
2022-10-17T22:11:35.249Z,102476.16
2022-10-17T22:14:05.678Z,102481.66
2022-10-17T22:16:33.642Z,102464.13
2022-10-17T22:19:06.131Z,102468.63
2022-10-17T22:21:35.840Z,102472.00
2022-10-17T22:24:07.753Z,102471.00
2022-10-17T22:26:36.990Z,102464.69
2022-10-17T22:29:05.851Z,102456.19
2022-10-17T22:31:33.689Z,102456.78
2022-10-17T22:34:00.740Z,102459.03
2022-10-17T22:36:28.787Z,102455.47
2022-10-17T22:38:55.751Z,102460.78
2022-10-17T22:41:23.022Z,102462.69
2022-10-17T22:43:49.936Z,102456.38
2022-10-17T22:46:17.395Z,102451.19
2022-10-17T22:48:44.494Z,102457.00
2022-10-17T22:51:12.292Z,102461.69
2022-10-17T22:53:39.530Z,102464.44
2022-10-17T22:56:11.042Z,102462.50
2022-10-17T22:58:38.628Z,102460.88
2022-10-17T23:01:07.287Z,102458.75
2022-10-17T23:03:35.572Z,102463.75
2022-10-17T23:06:03.170Z,102458.88
2022-10-17T23:08:30.917Z,102457.22
2022-10-17T23:10:58.002Z,102449.56
2022-10-17T23:13:25.262Z,102452.94
2022-10-17T23:15:53.983Z,102456.81
2022-10-17T23:18:22.601Z,102456.81
2022-10-17T23:20:49.974Z,102456.00
2022-10-17T23:23:17.346Z,102454.38
2022-10-17T23:25:44.849Z,102454.38
2022-10-17T23:28:12.137Z,102453.25
2022-10-17T23:30:39.856Z,102449.16
2022-10-17T23:33:07.184Z,102443.97
2022-10-17T23:35:35.601Z,102451.13
2022-10-17T23:38:03.204Z,102442.84
2022-10-17T23:40:30.213Z,102442.84
2022-10-17T23:42:57.337Z,102443.16
2022-10-17T23:45:24.346Z,102433.59
2022-10-17T23:47:51.427Z,102433.59
2022-10-17T23:50:18.627Z,102431.94
2022-10-17T23:52:45.679Z,102439.09
2022-10-17T23:55:12.678Z,102441.31
2022-10-17T23:57:39.746Z,102434.19
