createdAt,value
2018-07-20T00:01:51.296Z,17.67
2018-07-20T00:04:19.793Z,17.10
2018-07-20T00:06:48.604Z,17.90
2018-07-20T00:09:17.162Z,17.07
2018-07-20T00:11:45.745Z,18.10
2018-07-20T00:14:14.245Z,18.67
2018-07-20T00:16:42.851Z,17.10
2018-07-20T00:19:11.418Z,16.87
2018-07-20T00:21:40.031Z,16.73
2018-07-20T00:24:08.521Z,17.13
2018-07-20T00:26:37.000Z,17.40
2018-07-20T00:29:05.574Z,16.50
2018-07-20T00:31:34.059Z,16.67
2018-07-20T00:34:02.607Z,15.90
2018-07-20T00:36:31.560Z,15.17
2018-07-20T00:39:00.058Z,15.43
2018-07-20T00:41:28.645Z,14.97
2018-07-20T00:43:57.225Z,15.10
2018-07-20T00:46:25.798Z,14.97
2018-07-20T00:48:54.305Z,14.63
2018-07-20T00:51:22.808Z,14.93
2018-07-20T00:53:51.313Z,14.40
2018-07-20T00:56:19.830Z,14.27
2018-07-20T00:58:48.309Z,13.23
2018-07-20T01:01:16.893Z,14.00
2018-07-20T01:03:45.465Z,13.37
2018-07-20T01:06:14.005Z,12.67
2018-07-20T01:08:42.578Z,13.07
2018-07-20T01:11:11.420Z,12.37
2018-07-20T01:13:39.989Z,13.00
2018-07-20T01:16:08.647Z,13.40
2018-07-20T01:18:37.486Z,12.00
2018-07-20T01:21:05.973Z,12.47
2018-07-20T01:23:34.487Z,13.03
2018-07-20T01:26:03.039Z,13.23
2018-07-20T01:28:31.613Z,12.10
2018-07-20T01:31:00.230Z,12.17
2018-07-20T01:33:28.740Z,12.77
2018-07-20T01:35:57.249Z,11.30
2018-07-20T01:38:25.740Z,11.70
2018-07-20T01:40:54.305Z,12.37
2018-07-20T01:43:22.876Z,12.03
2018-07-20T01:45:51.392Z,12.57
2018-07-20T01:48:19.872Z,12.43
2018-07-20T01:50:48.340Z,12.63
2018-07-20T01:53:16.826Z,11.93
2018-07-20T01:55:45.364Z,11.43
2018-07-20T01:58:13.923Z,12.90
2018-07-20T02:00:42.437Z,12.50
2018-07-20T02:03:10.992Z,12.30
2018-07-20T02:05:39.499Z,13.47
2018-07-20T02:08:09.172Z,12.83
2018-07-20T02:10:37.777Z,13.87
2018-07-20T02:13:06.337Z,12.97
2018-07-20T02:15:34.888Z,12.80
2018-07-20T02:18:03.438Z,11.40
2018-07-20T02:20:32.004Z,11.57
2018-07-20T02:23:00.844Z,11.53
2018-07-20T02:25:35.572Z,11.37
2018-07-20T02:28:05.315Z,12.50
2018-07-20T02:30:34.789Z,10.97
2018-07-20T02:33:04.480Z,10.63
2018-07-20T02:35:33.402Z,11.70
2018-07-20T02:38:02.171Z,11.47
2018-07-20T02:40:30.812Z,10.83
2018-07-20T02:42:59.486Z,10.90
2018-07-20T02:45:28.076Z,10.87
2018-07-20T02:47:56.626Z,11.10
2018-07-20T02:50:25.236Z,10.80
2018-07-20T02:52:53.937Z,11.67
2018-07-20T02:55:22.494Z,10.93
2018-07-20T02:57:51.130Z,10.33
2018-07-20T03:00:19.773Z,10.60
2018-07-20T03:02:48.255Z,10.57
2018-07-20T03:05:16.794Z,10.20
2018-07-20T03:07:45.329Z,9.50
2018-07-20T03:10:13.917Z,10.37
2018-07-20T03:12:42.498Z,10.00
2018-07-20T03:15:11.043Z,9.60
2018-07-20T03:17:39.526Z,10.80
2018-07-20T03:20:08.044Z,10.50
2018-07-20T03:22:36.605Z,10.10
2018-07-20T03:25:05.109Z,10.13
2018-07-20T03:27:34.428Z,10.83
2018-07-20T03:30:03.016Z,10.57
2018-07-20T03:32:31.532Z,10.03
2018-07-20T03:35:00.106Z,9.90
2018-07-20T03:37:28.662Z,10.23
2018-07-20T03:39:57.174Z,10.33
2018-07-20T03:42:25.762Z,10.17
2018-07-20T03:44:54.258Z,10.23
2018-07-20T03:47:23.730Z,9.90
2018-07-20T03:49:52.251Z,9.77
2018-07-20T03:52:20.817Z,9.47
2018-07-20T03:54:49.320Z,10.17
2018-07-20T03:57:17.818Z,9.43
2018-07-20T03:59:46.374Z,10.27
2018-07-20T04:02:14.970Z,10.10
2018-07-20T04:04:43.518Z,10.57
2018-07-20T04:07:12.023Z,10.57
2018-07-20T04:09:41.558Z,10.20
2018-07-20T04:12:10.640Z,9.77
2018-07-20T04:14:39.236Z,9.53
2018-07-20T04:17:07.737Z,9.50
2018-07-20T04:19:36.254Z,10.17
2018-07-20T04:22:04.739Z,8.93
2018-07-20T04:24:33.344Z,9.53
2018-07-20T04:27:01.868Z,7.97
2018-07-20T04:29:30.678Z,7.37
2018-07-20T04:31:59.229Z,8.30
2018-07-20T04:34:27.767Z,7.97
2018-07-20T04:36:56.426Z,8.03
2018-07-20T04:39:24.913Z,8.33
2018-07-20T04:41:53.558Z,7.47
2018-07-20T04:44:22.090Z,7.93
2018-07-20T04:46:50.657Z,7.70
2018-07-20T04:49:19.159Z,7.00
2018-07-20T04:51:47.725Z,7.07
2018-07-20T04:54:16.608Z,7.50
2018-07-20T04:56:45.112Z,7.47
2018-07-20T04:59:13.651Z,7.40
2018-07-20T05:01:42.212Z,7.47
2018-07-20T05:04:10.749Z,8.27
2018-07-20T05:06:39.280Z,7.00
2018-07-20T05:09:08.412Z,7.30
2018-07-20T05:11:37.172Z,7.63
2018-07-20T05:14:05.720Z,7.43
2018-07-20T05:16:34.237Z,7.40
2018-07-20T05:19:02.782Z,6.70
2018-07-20T05:21:31.413Z,6.90
2018-07-20T05:23:59.903Z,7.23
2018-07-20T05:26:28.392Z,7.30
2018-07-20T05:28:56.938Z,7.13
2018-07-20T05:31:25.973Z,6.43
2018-07-20T05:33:54.546Z,6.50
2018-07-20T05:36:23.099Z,6.03
2018-07-20T05:38:51.630Z,5.63
2018-07-20T05:41:20.140Z,5.40
2018-07-20T05:43:48.659Z,5.07
2018-07-20T05:46:17.354Z,4.17
2018-07-20T05:48:45.985Z,4.90
2018-07-20T05:51:14.662Z,4.33
2018-07-20T05:53:43.226Z,4.70
2018-07-20T05:56:11.839Z,4.40
2018-07-20T05:58:40.328Z,4.50
2018-07-20T06:01:08.848Z,5.00
2018-07-20T06:03:37.361Z,4.40
2018-07-20T06:06:05.909Z,4.23
2018-07-20T06:08:34.476Z,4.30
2018-07-20T06:11:03.007Z,4.20
2018-07-20T06:13:31.549Z,3.87
2018-07-20T06:16:00.058Z,4.30
2018-07-20T06:18:28.664Z,4.80
2018-07-20T06:20:57.174Z,4.50
2018-07-20T06:23:25.674Z,4.27
2018-07-20T06:25:54.121Z,3.83
2018-07-20T06:28:22.569Z,4.17
2018-07-20T06:30:51.055Z,4.23
2018-07-20T06:33:19.484Z,4.30
2018-07-20T06:35:47.987Z,4.30
2018-07-20T06:38:16.479Z,4.23
2018-07-20T06:40:45.107Z,4.03
2018-07-20T06:43:14.612Z,3.97
2018-07-20T06:45:43.344Z,4.17
2018-07-20T06:48:11.850Z,4.47
2018-07-20T06:50:40.288Z,4.10
2018-07-20T06:53:08.756Z,4.80
2018-07-20T06:55:37.438Z,4.50
2018-07-20T06:58:06.201Z,4.47
2018-07-20T07:00:34.804Z,4.40
2018-07-20T07:03:03.993Z,4.60
2018-07-20T07:05:32.571Z,4.50
2018-07-20T07:08:01.268Z,4.33
2018-07-20T07:10:29.964Z,5.80
2018-07-20T07:12:58.549Z,8.20
2018-07-20T07:15:27.265Z,5.33
2018-07-20T07:17:56.132Z,5.33
2018-07-20T07:20:24.819Z,5.00
2018-07-20T07:22:54.156Z,6.70
2018-07-20T07:25:22.639Z,7.47
2018-07-20T07:27:51.404Z,6.83
2018-07-20T07:30:20.094Z,5.17
2018-07-20T07:32:49.017Z,5.67
2018-07-20T07:35:18.276Z,4.03
2018-07-20T07:37:47.085Z,4.70
2018-07-20T07:40:15.803Z,4.10
2018-07-20T07:42:44.494Z,4.37
2018-07-20T07:45:14.006Z,4.43
2018-07-20T07:47:42.461Z,4.73
2018-07-20T07:50:11.178Z,5.50
2018-07-20T07:52:39.792Z,4.60
2018-07-20T07:55:08.539Z,5.20
2018-07-20T07:57:37.171Z,4.93
2018-07-20T08:00:05.732Z,4.70
2018-07-20T08:02:34.221Z,5.23
2018-07-20T08:05:03.133Z,5.13
2018-07-20T08:07:31.905Z,5.00
2018-07-20T08:10:01.459Z,4.83
2018-07-20T08:12:29.898Z,4.97
2018-07-20T08:14:58.596Z,5.00
2018-07-20T08:17:27.187Z,5.50
2018-07-20T08:19:55.875Z,5.70
2018-07-20T08:22:24.671Z,4.93
2018-07-20T08:24:53.325Z,5.37
2018-07-20T08:27:22.116Z,4.93
2018-07-20T08:29:50.860Z,5.17
2018-07-20T08:32:19.523Z,5.03
2018-07-20T08:34:48.392Z,4.50
2018-07-20T08:37:17.680Z,4.93
2018-07-20T08:39:47.655Z,4.57
2018-07-20T08:42:16.305Z,4.60
2018-07-20T08:44:44.813Z,4.70
2018-07-20T08:47:13.580Z,4.63
2018-07-20T08:49:42.164Z,4.90
2018-07-20T08:52:10.781Z,5.30
2018-07-20T08:54:39.374Z,4.60
2018-07-20T08:57:08.091Z,4.70
2018-07-20T08:59:36.749Z,5.50
2018-07-20T09:02:05.516Z,4.73
2018-07-20T09:04:34.334Z,10.83
2018-07-20T09:07:03.125Z,5.00
2018-07-20T09:09:31.814Z,4.97
2018-07-20T09:12:00.580Z,4.47
2018-07-20T09:14:29.164Z,4.90
2018-07-20T09:16:57.760Z,4.37
2018-07-20T09:19:26.473Z,4.40
2018-07-20T09:21:55.133Z,4.77
2018-07-20T09:24:23.623Z,4.30
2018-07-20T09:26:52.235Z,3.93
2018-07-20T09:29:20.824Z,5.13
2018-07-20T09:31:49.308Z,5.03
2018-07-20T09:34:17.765Z,4.27
2018-07-20T09:36:46.384Z,4.27
2018-07-20T09:39:15.071Z,3.83
2018-07-20T09:41:43.530Z,4.30
2018-07-20T09:44:12.112Z,3.80
2018-07-20T09:46:40.601Z,3.70
2018-07-20T09:49:09.320Z,4.00
2018-07-20T09:51:37.803Z,4.10
2018-07-20T09:54:06.500Z,4.40
2018-07-20T09:56:35.052Z,3.87
2018-07-20T09:59:03.671Z,4.07
2018-07-20T10:01:32.258Z,4.10
2018-07-20T10:04:00.921Z,3.77
2018-07-20T10:06:30.261Z,4.30
2018-07-20T10:08:59.047Z,3.77
2018-07-20T10:11:27.603Z,3.67
2018-07-20T10:13:56.134Z,3.67
2018-07-20T10:16:25.497Z,3.87
2018-07-20T10:18:54.111Z,3.40
2018-07-20T10:21:22.773Z,3.67
2018-07-20T10:23:51.492Z,3.47
2018-07-20T10:26:20.053Z,3.60
2018-07-20T10:28:48.666Z,3.60
2018-07-20T10:31:17.560Z,3.20
2018-07-20T10:33:46.046Z,3.50
2018-07-20T10:36:14.704Z,3.80
2018-07-20T10:38:43.275Z,4.93
2018-07-20T10:41:12.526Z,3.80
2018-07-20T10:43:41.011Z,3.80
2018-07-20T10:46:09.803Z,3.53
2018-07-20T10:48:38.289Z,3.40
2018-07-20T10:51:06.978Z,3.60
2018-07-20T10:53:35.464Z,3.23
2018-07-20T10:56:04.054Z,3.40
2018-07-20T10:58:32.595Z,3.33
2018-07-20T11:01:01.196Z,3.60
2018-07-20T11:03:29.714Z,3.30
2018-07-20T11:05:58.506Z,3.20
2018-07-20T11:08:26.961Z,3.30
2018-07-20T11:10:55.581Z,3.10
2018-07-20T11:13:24.068Z,3.30
2018-07-20T11:15:52.552Z,3.17
2018-07-20T11:18:21.039Z,3.50
2018-07-20T11:20:49.629Z,3.67
2018-07-20T11:23:18.932Z,3.45
2018-07-20T11:25:47.416Z,3.40
2018-07-20T11:28:16.183Z,3.40
2018-07-20T11:30:44.694Z,3.22
2018-07-20T11:33:13.181Z,3.37
2018-07-20T11:35:41.834Z,3.37
2018-07-20T11:38:10.638Z,3.22
2018-07-20T11:40:39.454Z,4.00
2018-07-20T11:43:08.221Z,3.42
2018-07-20T11:45:36.803Z,3.27
2018-07-20T11:48:05.935Z,3.50
2018-07-20T11:50:34.729Z,3.05
2018-07-20T11:53:03.188Z,3.52
2018-07-20T11:55:32.384Z,3.58
2018-07-20T11:58:01.077Z,3.35
2018-07-20T12:00:29.592Z,3.52
2018-07-20T12:02:58.079Z,3.92
2018-07-20T12:05:26.564Z,3.35
2018-07-20T12:07:55.223Z,3.40
2018-07-20T12:10:23.740Z,3.65
2018-07-20T12:12:52.329Z,3.40
2018-07-20T12:15:20.813Z,3.22
2018-07-20T12:17:49.301Z,3.42
2018-07-20T12:20:17.860Z,3.25
2018-07-20T12:22:46.475Z,3.70
2018-07-20T12:25:15.240Z,4.50
2018-07-20T12:27:43.928Z,3.47
2018-07-20T12:30:12.548Z,3.92
2018-07-20T12:32:41.208Z,3.47
2018-07-20T12:35:09.896Z,3.67
2018-07-20T12:37:38.588Z,3.40
2018-07-20T12:40:07.001Z,3.90
2018-07-20T12:42:35.672Z,3.37
2018-07-20T12:45:04.380Z,3.72
2018-07-20T12:47:32.970Z,3.77
2018-07-20T12:50:01.495Z,3.85
2018-07-20T12:52:30.116Z,4.12
2018-07-20T12:54:58.700Z,3.52
2018-07-20T12:57:27.751Z,3.85
2018-07-20T12:59:56.368Z,3.60
2018-07-20T13:02:25.004Z,3.70
2018-07-20T13:04:53.798Z,4.08
2018-07-20T13:07:22.459Z,3.70
2018-07-20T13:09:51.280Z,3.90
2018-07-20T13:12:20.119Z,3.98
2018-07-20T13:14:48.637Z,3.70
2018-07-20T13:17:17.424Z,3.98
2018-07-20T13:19:46.145Z,4.20
2018-07-20T13:22:14.804Z,3.75
2018-07-20T13:24:43.471Z,3.90
2018-07-20T13:27:12.013Z,3.80
2018-07-20T13:29:41.079Z,4.10
2018-07-20T13:32:09.594Z,4.33
2018-07-20T13:34:38.183Z,3.98
2018-07-20T13:37:06.771Z,4.15
2018-07-20T13:39:35.535Z,4.42
2018-07-20T13:42:04.121Z,4.55
2018-07-20T13:44:32.742Z,4.67
2018-07-20T13:47:01.224Z,3.92
2018-07-20T13:49:29.812Z,3.95
2018-07-20T13:51:59.524Z,4.50
2018-07-20T13:54:28.291Z,4.30
2018-07-20T13:56:57.487Z,4.47
2018-07-20T13:59:26.082Z,4.50
2018-07-20T14:01:54.564Z,4.83
2018-07-20T14:04:23.147Z,4.07
2018-07-20T14:06:51.768Z,5.13
2018-07-20T14:09:20.254Z,4.77
2018-07-20T14:11:49.247Z,5.07
2018-07-20T14:14:17.939Z,4.77
2018-07-20T14:16:46.519Z,4.70
2018-07-20T14:19:15.187Z,4.83
2018-07-20T14:21:44.520Z,4.50
2018-07-20T14:24:13.015Z,5.07
2018-07-20T14:26:41.560Z,5.17
2018-07-20T14:29:10.148Z,5.57
2018-07-20T14:31:38.728Z,4.57
2018-07-20T14:34:07.428Z,5.20
2018-07-20T14:36:35.941Z,5.50
2018-07-20T14:39:07.061Z,5.37
2018-07-20T14:41:35.574Z,5.20
2018-07-20T14:44:04.136Z,5.17
2018-07-20T14:46:32.616Z,5.30
2018-07-20T14:49:01.132Z,4.73
2018-07-20T14:51:29.677Z,4.90
2018-07-20T14:53:58.306Z,5.37
2018-07-20T14:56:27.685Z,4.77
2018-07-20T14:58:56.378Z,4.93
2018-07-20T15:01:24.889Z,4.50
2018-07-20T15:03:53.582Z,5.37
2018-07-20T15:06:22.140Z,5.07
2018-07-20T15:08:50.828Z,5.23
2018-07-20T15:11:19.345Z,5.30
2018-07-20T15:13:47.934Z,5.20
2018-07-20T15:16:16.623Z,5.43
2018-07-20T15:18:45.052Z,5.23
2018-07-20T15:21:13.594Z,5.50
2018-07-20T15:23:42.156Z,4.97
2018-07-20T15:26:11.305Z,5.17
2018-07-20T15:28:40.047Z,5.27
2018-07-20T15:31:08.564Z,5.10
2018-07-20T15:33:37.165Z,5.63
2018-07-20T15:36:05.917Z,5.30
2018-07-20T15:38:34.527Z,5.60
2018-07-20T15:41:03.218Z,5.47
2018-07-20T15:49:15.378Z,5.40
2018-07-20T15:54:12.981Z,5.53
2018-07-20T15:56:42.550Z,5.40
2018-07-20T15:59:12.287Z,5.67
2018-07-20T16:01:48.041Z,5.63
2018-07-20T16:04:17.242Z,4.93
2018-07-20T16:06:46.777Z,5.63
2018-07-20T16:09:27.408Z,5.40
2018-07-20T16:11:56.498Z,5.40
2018-07-20T16:14:26.748Z,5.50
2018-07-20T16:16:56.181Z,5.73
2018-07-20T16:19:25.188Z,5.93
2018-07-20T16:22:03.896Z,5.20
2018-07-20T16:24:41.738Z,5.80
2018-07-20T16:27:27.191Z,5.50
2018-07-20T16:29:56.327Z,5.63
2018-07-20T16:32:37.288Z,5.57
2018-07-20T16:38:04.647Z,5.33
2018-07-20T16:40:34.621Z,5.57
2018-07-20T16:45:50.498Z,6.47
2018-07-20T16:48:30.658Z,6.00
2018-07-20T16:51:00.410Z,5.97
2018-07-20T16:53:30.061Z,5.37
2018-07-20T16:56:12.569Z,5.77
2018-07-20T16:58:42.269Z,5.50
2018-07-20T17:01:12.399Z,5.50
2018-07-20T17:03:51.189Z,5.60
2018-07-20T17:06:20.871Z,6.10
2018-07-20T17:09:01.543Z,6.07
2018-07-20T17:11:30.985Z,5.80
2018-07-20T17:14:12.278Z,6.00
2018-07-20T17:16:50.045Z,6.33
2018-07-20T17:19:19.450Z,5.60
2018-07-20T17:21:48.902Z,6.27
2018-07-20T17:24:18.594Z,5.77
2018-07-20T17:26:47.929Z,5.77
2018-07-20T17:29:17.582Z,6.20
2018-07-20T17:31:46.637Z,5.90
2018-07-20T17:34:26.104Z,5.40
2018-07-20T17:36:55.373Z,6.13
2018-07-20T17:39:30.105Z,6.00
2018-07-20T17:41:59.341Z,5.57
2018-07-20T17:44:39.305Z,5.97
2018-07-20T17:55:31.219Z,6.10
2018-07-20T17:58:00.006Z,6.23
2018-07-20T18:00:29.435Z,6.10
2018-07-20T18:03:12.707Z,6.10
2018-07-20T18:08:42.208Z,5.97
2018-07-20T18:11:11.292Z,5.83
2018-07-20T18:13:40.512Z,5.63
2018-07-20T18:16:09.824Z,5.23
2018-07-20T18:18:39.384Z,5.97
2018-07-20T18:21:09.022Z,6.43
2018-07-20T18:23:38.257Z,5.60
2018-07-20T18:31:39.431Z,6.63
2018-07-20T18:34:07.844Z,5.60
2018-07-20T18:36:36.464Z,5.70
2018-07-20T18:39:07.312Z,6.03
2018-07-20T18:41:35.928Z,6.10
2018-07-20T18:44:04.587Z,6.40
2018-07-20T18:46:33.868Z,6.50
2018-07-20T18:49:03.007Z,6.20
2018-07-20T18:51:43.265Z,6.00
2018-07-20T18:54:12.176Z,6.13
2018-07-20T18:56:42.491Z,5.80
2018-07-20T18:59:11.915Z,6.63
2018-07-20T19:01:41.685Z,6.83
2018-07-20T19:04:11.354Z,6.00
2018-07-20T19:06:40.810Z,6.97
2018-07-20T19:09:11.696Z,6.63
2018-07-20T19:11:41.780Z,7.00
2018-07-20T19:14:11.374Z,6.10
2018-07-20T19:16:41.334Z,6.43
2018-07-20T19:19:11.106Z,6.70
2018-07-20T19:21:42.031Z,7.00
2018-07-20T19:24:12.580Z,6.57
2018-07-20T19:26:43.105Z,7.03
2018-07-20T19:32:20.308Z,6.97
2018-07-20T19:34:51.132Z,7.43
2018-07-20T19:37:20.951Z,6.90
2018-07-20T19:39:50.819Z,7.90
2018-07-20T19:42:20.876Z,7.97
2018-07-20T19:44:51.205Z,9.13
2018-07-20T19:47:21.835Z,9.10
2018-07-20T19:49:51.636Z,8.93
2018-07-20T19:52:21.797Z,9.33
2018-07-20T19:54:51.673Z,9.37
2018-07-20T19:57:21.594Z,9.53
2018-07-20T19:59:51.214Z,8.43
2018-07-20T20:02:20.279Z,9.07
2018-07-20T20:04:49.254Z,8.97
2018-07-20T20:07:18.115Z,8.90
2018-07-20T20:09:48.402Z,9.40
2018-07-20T20:12:17.459Z,8.87
2018-07-20T20:15:04.476Z,10.00
2018-07-20T20:17:51.222Z,10.07
2018-07-20T20:20:20.609Z,9.53
2018-07-20T20:22:50.122Z,9.90
2018-07-20T20:25:19.949Z,10.53
2018-07-20T20:27:49.463Z,10.70
2018-07-20T20:30:31.496Z,10.83
2018-07-20T20:33:00.914Z,11.27
2018-07-20T20:35:40.610Z,11.00
2018-07-20T20:38:27.732Z,13.57
2018-07-20T20:40:57.338Z,14.33
2018-07-20T20:43:27.151Z,25.87
2018-07-20T20:45:56.387Z,30.43
2018-07-20T20:48:25.719Z,33.00
2018-07-20T20:50:54.777Z,31.23
2018-07-20T20:53:24.910Z,28.77
2018-07-20T20:56:04.682Z,25.77
2018-07-20T20:58:44.963Z,24.97
2018-07-20T21:01:14.356Z,22.67
2018-07-20T21:03:43.593Z,19.30
2018-07-20T21:06:28.029Z,18.07
2018-07-20T21:08:56.959Z,16.17
2018-07-20T21:11:28.309Z,17.13
2018-07-20T21:14:07.480Z,20.40
2018-07-20T21:16:54.998Z,20.90
2018-07-20T21:19:23.855Z,17.53
2018-07-20T21:22:10.859Z,15.40
2018-07-20T21:24:40.207Z,15.10
2018-07-20T21:27:09.755Z,14.70
2018-07-20T21:29:38.884Z,14.30
2018-07-20T21:32:08.479Z,15.07
2018-07-20T21:34:37.449Z,13.83
2018-07-20T21:37:06.782Z,15.47
2018-07-20T21:39:35.467Z,16.37
2018-07-20T21:42:04.140Z,16.20
2018-07-20T21:44:32.828Z,16.13
2018-07-20T21:47:01.520Z,15.87
2018-07-20T21:49:30.080Z,15.00
2018-07-20T21:51:58.767Z,15.10
2018-07-20T21:54:27.595Z,13.73
2018-07-20T21:56:56.074Z,14.07
2018-07-20T21:59:24.662Z,13.30
2018-07-20T22:01:53.148Z,12.50
2018-07-20T22:04:21.811Z,11.80
2018-07-20T22:06:50.428Z,12.67
2018-07-20T22:09:18.912Z,12.90
2018-07-20T22:13:56.309Z,12.13
2018-07-20T22:16:32.764Z,12.10
2018-07-20T22:19:07.534Z,13.13
2018-07-20T22:27:19.088Z,13.30
2018-07-20T22:29:48.241Z,14.30
2018-07-20T22:32:29.887Z,15.33
2018-07-20T22:34:58.573Z,14.87
2018-07-20T22:37:29.972Z,14.50
2018-07-20T22:39:59.963Z,16.30
2018-07-20T22:43:32.238Z,15.13
2018-07-20T22:46:03.946Z,14.37
2018-07-20T22:48:34.054Z,15.37
2018-07-20T22:51:03.209Z,15.33
2018-07-20T22:53:34.271Z,16.53
2018-07-20T22:56:02.943Z,16.67
2018-07-20T22:58:31.482Z,16.67
2018-07-20T23:01:04.842Z,15.70
2018-07-20T23:03:33.559Z,15.67
2018-07-20T23:06:03.634Z,15.83
2018-07-20T23:08:32.160Z,16.20
2018-07-20T23:11:00.751Z,15.80
2018-07-20T23:13:30.807Z,16.37
2018-07-20T23:15:59.549Z,16.33
2018-07-20T23:18:28.136Z,16.07
2018-07-20T23:23:43.986Z,15.43
2018-07-20T23:26:12.591Z,16.23
2018-07-20T23:28:41.258Z,16.77
2018-07-20T23:31:09.849Z,16.77
2018-07-20T23:33:47.177Z,17.17
2018-07-20T23:36:16.643Z,16.43
2018-07-20T23:38:45.140Z,18.87
2018-07-20T23:41:13.690Z,18.30
2018-07-20T23:43:42.226Z,17.60
2018-07-20T23:46:10.740Z,18.20
2018-07-20T23:48:39.342Z,17.17
2018-07-20T23:51:07.918Z,16.87
2018-07-20T23:53:36.494Z,15.83
2018-07-20T23:56:05.231Z,15.87
2018-07-20T23:58:33.785Z,16.00
