createdAt,value
2018-11-01T08:30:38.246Z,15.90
2018-11-01T08:33:08.038Z,15.10
2018-11-01T08:35:39.329Z,14.20
2018-11-01T08:38:09.610Z,13.30
2018-11-01T08:40:41.028Z,12.40
2018-11-01T08:43:11.212Z,11.60
2018-11-01T08:45:41.021Z,10.80
2018-11-01T08:48:11.914Z,10.20
2018-11-01T08:50:48.658Z,9.70
2018-11-01T08:53:21.536Z,9.30
2018-11-01T08:55:51.837Z,8.90
2018-11-01T08:58:22.901Z,8.60
2018-11-01T09:00:54.147Z,8.30
2018-11-01T09:03:25.437Z,8.20
2018-11-01T09:05:56.726Z,8.00
2018-11-01T09:08:27.468Z,7.90
2018-11-01T09:10:57.912Z,7.80
2018-11-01T09:13:28.283Z,7.70
2018-11-01T09:15:59.300Z,7.70
2018-11-01T09:18:29.428Z,7.70
2018-11-01T09:21:00.292Z,7.60
2018-11-01T09:23:31.762Z,7.70
2018-11-01T09:26:02.640Z,7.70
2018-11-01T09:28:33.173Z,7.70
2018-11-01T09:31:04.869Z,7.80
2018-11-01T09:33:35.349Z,7.80
2018-11-01T09:36:07.715Z,7.80
2018-11-01T09:38:41.946Z,7.90
2018-11-01T09:41:12.668Z,7.90
2018-11-01T09:43:43.265Z,8.00
2018-11-01T09:46:14.157Z,8.00
2018-11-01T09:48:45.889Z,8.00
2018-11-01T09:51:16.533Z,8.10
2018-11-01T09:53:46.912Z,8.20
2018-11-01T09:56:17.510Z,8.20
2018-11-01T09:58:48.402Z,8.30
2018-11-01T10:01:18.795Z,8.40
2018-11-01T10:03:49.636Z,8.50
2018-11-01T10:06:20.660Z,8.60
2018-11-01T10:08:51.816Z,8.60
2018-11-01T10:11:22.829Z,8.70
2018-11-01T10:13:53.609Z,8.80
2018-11-01T10:16:24.187Z,8.90
2018-11-01T10:18:54.699Z,9.00
2018-11-01T10:21:24.702Z,9.10
2018-11-01T10:23:54.535Z,9.20
2018-11-01T10:26:24.575Z,9.40
2018-11-01T10:28:54.825Z,9.50
2018-11-01T10:31:26.310Z,9.60
2018-11-01T10:33:56.981Z,9.70
2018-11-01T10:36:27.854Z,9.80
2018-11-01T10:38:58.332Z,10.00
2018-11-01T10:41:29.773Z,10.10
2018-11-01T10:44:00.843Z,10.10
2018-11-01T10:46:31.054Z,10.20
2018-11-01T10:49:01.165Z,10.30
2018-11-01T10:51:31.453Z,10.40
2018-11-01T10:54:01.906Z,10.50
2018-11-01T10:56:32.432Z,10.60
2018-11-01T10:59:02.968Z,10.70
2018-11-01T11:01:39.115Z,10.90
2018-11-01T11:04:10.197Z,11.00
2018-11-01T11:06:40.293Z,11.00
2018-11-01T11:09:11.411Z,11.20
2018-11-01T11:11:42.577Z,11.30
2018-11-01T11:14:12.999Z,11.30
2018-11-01T11:16:44.480Z,11.40
2018-11-01T11:19:15.740Z,11.50
2018-11-01T11:21:46.149Z,11.60
2018-11-01T11:24:17.921Z,11.70
2018-11-01T11:26:48.876Z,11.80
2018-11-01T11:29:19.875Z,11.80
2018-11-01T11:31:50.524Z,12.00
2018-11-01T11:34:28.844Z,12.10
2018-11-01T11:36:59.940Z,12.20
2018-11-01T11:39:30.164Z,12.30
2018-11-01T11:42:00.747Z,12.40
2018-11-01T11:44:31.006Z,12.50
2018-11-01T11:47:01.031Z,12.50
2018-11-01T11:49:31.711Z,12.60
2018-11-01T11:52:02.243Z,12.70
2018-11-01T11:54:32.648Z,12.80
2018-11-01T11:57:03.034Z,12.90
2018-11-01T11:59:36.253Z,13.00
2018-11-01T12:02:06.365Z,13.10
2018-11-01T12:04:37.410Z,13.20
2018-11-01T12:07:07.704Z,13.30
2018-11-01T12:09:38.194Z,13.30
2018-11-01T12:12:08.508Z,13.40
2018-11-01T12:14:38.436Z,13.50
2018-11-01T12:17:08.434Z,13.50
2018-11-01T12:19:38.529Z,13.50
2018-11-01T12:22:09.862Z,13.60
2018-11-01T12:24:41.295Z,13.70
2018-11-01T12:27:13.955Z,13.80
2018-11-01T12:29:45.055Z,13.90
2018-11-01T12:32:15.949Z,14.00
2018-11-01T12:34:46.483Z,14.00
2018-11-01T12:37:17.741Z,14.10
2018-11-01T12:39:48.264Z,14.20
2018-11-01T12:42:20.406Z,14.20
2018-11-01T12:44:52.911Z,14.30
2018-11-01T12:47:24.044Z,14.30
2018-11-01T12:49:55.577Z,14.30
2018-11-01T12:52:26.101Z,14.40
2018-11-01T12:54:55.731Z,14.40
2018-11-01T12:57:26.239Z,14.50
2018-11-01T12:59:56.156Z,14.60
2018-11-01T13:02:27.089Z,14.60
2018-11-01T13:04:57.014Z,14.60
2018-11-01T13:07:26.893Z,14.60
2018-11-01T13:09:58.056Z,14.70
2018-11-01T13:12:28.434Z,14.70
2018-11-01T13:14:58.686Z,14.80
2018-11-01T13:17:28.829Z,14.90
2018-11-01T13:19:58.692Z,14.90
2018-11-01T13:22:29.414Z,14.90
2018-11-01T13:24:59.123Z,14.90
2018-11-01T13:27:29.529Z,14.90
2018-11-01T13:29:59.539Z,15.00
2018-11-01T13:32:29.167Z,15.00
2018-11-01T13:34:59.141Z,15.10
2018-11-01T13:37:31.399Z,15.10
2018-11-01T13:40:01.691Z,15.10
2018-11-01T13:42:32.057Z,15.20
2018-11-01T13:45:02.906Z,15.20
2018-11-01T13:47:34.199Z,15.30
2018-11-01T13:50:04.652Z,15.30
2018-11-01T13:52:35.154Z,15.30
2018-11-01T13:55:06.143Z,15.20
2018-11-01T13:57:36.513Z,15.30
2018-11-01T14:00:07.279Z,15.30
2018-11-01T14:02:39.652Z,15.30
2018-11-01T14:05:12.016Z,15.30
2018-11-01T14:07:42.513Z,15.30
2018-11-01T14:10:25.062Z,15.20
2018-11-01T14:13:01.854Z,15.20
2018-11-01T14:15:32.388Z,15.10
2018-11-01T14:18:02.074Z,15.10
2018-11-01T14:20:32.677Z,15.00
2018-11-01T14:23:03.057Z,14.90
2018-11-01T14:25:33.982Z,14.90
2018-11-01T14:28:03.853Z,14.70
2018-11-01T14:30:34.603Z,14.70
2018-11-01T14:33:06.335Z,14.60
2018-11-01T14:35:37.051Z,14.50
2018-11-01T14:38:09.499Z,14.50
2018-11-01T14:40:39.637Z,14.40
2018-11-01T14:43:11.061Z,14.40
2018-11-01T14:45:41.736Z,14.30
2018-11-01T14:48:12.080Z,14.20
2018-11-01T14:50:42.721Z,14.20
2018-11-01T14:53:12.974Z,14.10
2018-11-01T14:55:44.382Z,14.00
2018-11-01T14:58:14.427Z,14.00
2018-11-01T15:00:43.296Z,14.00
2018-11-01T15:03:13.645Z,13.90
2018-11-01T15:05:45.073Z,13.90
2018-11-01T15:08:15.592Z,13.90
2018-11-01T15:10:46.364Z,13.90
2018-11-01T15:13:17.907Z,13.90
2018-11-01T15:15:47.968Z,13.80
2018-11-01T15:18:18.290Z,13.80
2018-11-01T15:20:48.804Z,13.90
2018-11-01T15:23:18.801Z,13.80
2018-11-01T15:25:49.003Z,13.80
2018-11-01T15:28:20.043Z,13.80
2018-11-01T15:30:53.603Z,13.80
2018-11-01T15:33:24.007Z,13.70
2018-11-01T15:35:53.855Z,13.70
2018-11-01T15:38:24.649Z,13.60
2018-11-01T15:41:00.265Z,13.60
2018-11-01T15:43:31.329Z,13.50
2018-11-01T15:46:01.483Z,13.50
2018-11-01T15:48:39.087Z,13.40
2018-11-01T15:51:37.684Z,13.30
2018-11-01T15:54:08.341Z,13.20
2018-11-01T15:56:38.943Z,13.10
2018-11-01T15:59:10.724Z,13.00
2018-11-01T16:01:41.038Z,13.00
2018-11-01T16:04:13.113Z,12.90
2018-11-01T16:06:44.179Z,12.80
2018-11-01T16:09:14.732Z,12.60
2018-11-01T16:11:45.093Z,12.50
2018-11-01T16:14:16.211Z,12.40
2018-11-01T16:16:46.927Z,12.30
2018-11-01T16:19:17.007Z,12.20
2018-11-01T16:21:47.452Z,12.20
2018-11-01T16:24:19.077Z,12.10
2018-11-01T16:26:50.071Z,12.00
2018-11-01T16:29:20.385Z,11.90
2018-11-01T16:31:50.488Z,11.90
2018-11-01T16:34:21.297Z,11.80
2018-11-01T16:36:52.204Z,11.70
2018-11-01T16:39:23.108Z,11.60
2018-11-01T16:41:55.196Z,11.60
2018-11-01T16:44:25.568Z,11.50
2018-11-01T16:46:56.163Z,11.40
2018-11-01T16:49:27.547Z,11.40
2018-11-01T16:51:58.408Z,11.30
2018-11-01T16:54:28.710Z,11.30
2018-11-01T16:57:00.373Z,11.20
2018-11-01T16:59:31.077Z,11.10
2018-11-01T17:02:02.788Z,11.10
2018-11-01T17:04:33.770Z,11.10
2018-11-01T17:07:04.068Z,11.00
2018-11-01T17:09:35.780Z,11.00
2018-11-01T17:12:07.668Z,11.00
2018-11-01T17:14:38.277Z,10.90
2018-11-01T17:17:08.817Z,10.90
2018-11-01T17:19:41.047Z,10.90
2018-11-01T17:22:12.736Z,10.90
2018-11-01T17:24:44.201Z,10.90
2018-11-01T17:27:14.365Z,10.90
2018-11-01T17:29:45.236Z,10.90
2018-11-01T17:32:15.121Z,10.90
2018-11-01T17:34:46.465Z,11.00
2018-11-01T17:37:17.750Z,11.00
2018-11-01T17:40:06.677Z,11.00
2018-11-01T17:42:36.156Z,11.00
2018-11-01T17:45:07.728Z,11.00
2018-11-01T17:47:38.727Z,11.00
2018-11-01T17:50:11.581Z,11.00
2018-11-01T17:52:42.506Z,11.10
2018-11-01T17:55:13.210Z,11.10
2018-11-01T17:57:44.155Z,11.20
2018-11-01T18:00:16.644Z,11.30
2018-11-01T18:02:47.840Z,11.30
2018-11-01T18:05:17.947Z,11.40
2018-11-01T18:07:48.347Z,11.40
2018-11-01T18:10:18.243Z,11.50
2018-11-01T18:12:48.367Z,11.60
2018-11-01T18:15:18.569Z,11.70
2018-11-01T18:17:50.126Z,11.70
2018-11-01T18:20:20.332Z,11.80
2018-11-01T18:22:51.274Z,11.90
2018-11-01T18:25:21.337Z,11.90
2018-11-01T18:27:52.184Z,11.80
2018-11-01T18:30:23.758Z,11.90
2018-11-01T18:32:53.901Z,11.90
2018-11-01T18:35:25.464Z,11.90
2018-11-01T18:37:56.040Z,11.90
2018-11-01T18:40:30.782Z,11.90
2018-11-01T18:43:01.527Z,11.90
2018-11-01T18:45:32.109Z,11.90
2018-11-01T18:48:02.627Z,11.90
2018-11-01T18:50:33.776Z,11.90
2018-11-01T18:53:04.289Z,11.80
2018-11-01T18:55:35.762Z,11.80
2018-11-01T18:58:06.678Z,11.80
2018-11-01T19:00:37.260Z,11.70
2018-11-01T19:03:07.921Z,11.70
2018-11-01T19:05:38.204Z,11.60
2018-11-01T19:08:09.778Z,11.50
2018-11-01T19:10:39.747Z,11.40
2018-11-01T19:13:09.892Z,11.40
2018-11-01T19:15:40.391Z,11.30
2018-11-01T19:18:12.143Z,11.30
2018-11-01T19:20:43.185Z,11.20
2018-11-01T19:23:13.533Z,11.20
2018-11-01T19:25:43.594Z,11.10
2018-11-01T19:28:14.304Z,11.10
2018-11-01T19:30:44.623Z,11.00
2018-11-01T19:33:15.123Z,11.00
2018-11-01T19:35:45.042Z,10.90
2018-11-01T19:38:15.711Z,10.90
2018-11-01T19:40:46.435Z,10.90
2018-11-01T19:43:16.986Z,10.80
2018-11-01T19:45:47.226Z,10.80
2018-11-01T19:48:17.890Z,10.80
2018-11-01T19:50:48.278Z,10.70
2018-11-01T19:53:20.913Z,10.60
2018-11-01T19:55:52.812Z,10.60
2018-11-01T19:58:24.097Z,10.50
2018-11-01T20:00:54.828Z,10.50
2018-11-01T20:03:43.335Z,10.50
2018-11-01T20:06:14.969Z,10.40
2018-11-01T20:08:46.708Z,10.40
2018-11-01T20:11:17.304Z,10.40
2018-11-01T20:13:47.960Z,10.40
2018-11-01T20:16:18.686Z,10.40
2018-11-01T20:18:49.934Z,10.40
2018-11-01T20:21:20.360Z,10.40
2018-11-01T20:23:53.031Z,10.40
2018-11-01T20:26:23.693Z,10.40
2018-11-01T20:28:53.944Z,10.40
2018-11-01T20:31:26.161Z,10.40
2018-11-01T20:33:56.320Z,10.40
2018-11-01T20:36:29.031Z,10.40
2018-11-01T20:38:59.364Z,10.40
2018-11-01T20:41:31.050Z,10.40
2018-11-01T20:44:01.635Z,10.40
2018-11-01T20:46:32.985Z,10.40
2018-11-01T20:49:03.665Z,10.40
2018-11-01T20:51:33.799Z,10.40
2018-11-01T20:54:04.299Z,10.40
2018-11-01T20:56:36.208Z,10.40
2018-11-01T20:59:06.923Z,10.40
2018-11-01T21:01:37.522Z,10.40
2018-11-01T21:04:08.148Z,10.40
2018-11-01T21:06:38.584Z,10.40
2018-11-01T21:09:11.452Z,10.40
2018-11-01T21:11:41.626Z,10.40
2018-11-01T21:14:11.845Z,10.40
2018-11-01T21:16:41.696Z,10.40
2018-11-01T21:19:11.844Z,10.40
2018-11-01T21:21:42.853Z,10.40
2018-11-01T21:24:12.728Z,10.40
2018-11-01T21:26:43.049Z,10.40
2018-11-01T21:29:14.130Z,10.40
2018-11-01T21:31:45.721Z,10.40
2018-11-01T21:34:15.795Z,10.30
2018-11-01T21:36:46.564Z,10.30
2018-11-01T21:39:16.898Z,10.30
2018-11-01T21:41:47.038Z,10.20
2018-11-01T21:44:17.880Z,10.20
2018-11-01T21:46:50.524Z,10.10
2018-11-01T21:49:21.536Z,10.10
2018-11-01T21:52:09.377Z,10.10
2018-11-01T21:54:40.339Z,10.00
2018-11-01T21:57:10.640Z,10.00
2018-11-01T21:59:42.551Z,9.90
2018-11-01T22:02:12.249Z,9.90
2018-11-01T22:04:43.031Z,9.80
2018-11-01T22:07:13.215Z,9.70
2018-11-01T22:09:45.145Z,9.70
2018-11-01T22:12:15.425Z,9.70
2018-11-01T22:14:45.728Z,9.60
2018-11-01T22:17:16.343Z,9.60
2018-11-01T22:19:46.994Z,9.50
2018-11-01T22:22:17.936Z,9.40
2018-11-01T22:24:48.253Z,9.40
2018-11-01T22:27:18.645Z,9.40
2018-11-01T22:29:48.927Z,9.30
2018-11-01T22:32:19.108Z,9.30
2018-11-01T22:34:48.885Z,9.20
2018-11-01T22:37:28.127Z,9.20
2018-11-01T22:39:58.700Z,9.10
2018-11-01T22:42:29.006Z,9.10
2018-11-01T22:45:00.469Z,9.10
2018-11-01T22:47:30.636Z,9.00
2018-11-01T22:50:00.475Z,9.00
2018-11-01T22:52:32.128Z,9.00
2018-11-01T22:55:02.207Z,9.00
2018-11-01T22:57:32.515Z,8.90
2018-11-01T23:00:03.663Z,8.90
2018-11-01T23:02:33.817Z,8.80
2018-11-01T23:05:04.109Z,8.80
2018-11-01T23:07:34.744Z,8.70
2018-11-01T23:10:05.808Z,8.60
2018-11-01T23:12:36.187Z,8.50
2018-11-01T23:15:07.714Z,8.50
2018-11-01T23:17:37.446Z,8.40
2018-11-01T23:20:07.756Z,8.40
2018-11-01T23:22:37.386Z,8.30
2018-11-01T23:25:08.062Z,8.30
2018-11-01T23:27:38.121Z,8.20
2018-11-01T23:30:07.682Z,8.20
2018-11-01T23:32:37.321Z,8.20
2018-11-01T23:35:07.783Z,8.10
2018-11-01T23:37:43.499Z,8.10
2018-11-01T23:40:18.873Z,8.00
2018-11-01T23:42:54.045Z,8.00
2018-11-01T23:45:29.751Z,7.90
2018-11-01T23:47:59.552Z,7.80
2018-11-01T23:51:34.827Z,7.70
2018-11-01T23:54:06.168Z,7.70
2018-11-01T23:56:37.071Z,7.60
2018-11-01T23:59:07.652Z,7.60
