createdAt,value
2023-03-12T00:01:16.766Z,5.30
2023-03-12T00:03:45.350Z,7.60
2023-03-12T00:06:13.597Z,6.10
2023-03-12T00:08:48.097Z,5.00
2023-03-12T00:11:18.044Z,7.20
2023-03-12T00:13:49.841Z,6.70
2023-03-12T00:16:17.875Z,6.70
2023-03-12T00:18:48.002Z,8.10
2023-03-12T00:21:16.387Z,8.30
2023-03-12T00:23:44.582Z,9.60
2023-03-12T00:26:14.071Z,9.70
2023-03-12T00:28:42.544Z,11.60
2023-03-12T00:31:28.049Z,11.20
2023-03-12T00:34:00.362Z,9.80
2023-03-12T00:36:29.940Z,10.10
2023-03-12T00:39:03.933Z,11.20
2023-03-12T00:41:32.227Z,11.10
2023-03-12T00:44:00.253Z,10.90
2023-03-12T00:46:28.449Z,9.80
2023-03-12T00:48:56.484Z,9.70
2023-03-12T00:51:24.526Z,10.70
2023-03-12T00:53:53.257Z,11.80
2023-03-12T00:56:21.203Z,10.60
2023-03-12T00:58:49.249Z,14.70
2023-03-12T01:01:17.390Z,10.90
2023-03-12T01:03:46.515Z,9.10
2023-03-12T01:06:14.841Z,6.50
2023-03-12T01:08:43.837Z,6.80
2023-03-12T01:11:19.369Z,6.70
2023-03-12T01:13:47.455Z,4.50
2023-03-12T01:16:15.520Z,4.70
2023-03-12T01:18:43.585Z,5.30
2023-03-12T01:21:11.636Z,4.60
2023-03-12T01:23:39.849Z,4.40
2023-03-12T01:26:07.910Z,6.10
2023-03-12T01:28:35.951Z,6.10
2023-03-12T01:31:11.371Z,6.30
2023-03-12T01:33:40.321Z,4.50
2023-03-12T01:36:29.625Z,3.50
2023-03-12T01:38:58.804Z,4.30
2023-03-12T01:41:29.459Z,4.70
2023-03-12T01:43:58.102Z,3.10
2023-03-12T01:46:35.818Z,2.60
2023-03-12T01:49:19.444Z,2.40
2023-03-12T01:52:01.843Z,2.40
2023-03-12T01:54:49.888Z,4.00
2023-03-12T01:57:21.003Z,2.10
2023-03-12T01:59:55.650Z,2.50
2023-03-12T02:02:30.003Z,2.90
2023-03-12T02:05:11.903Z,2.60
2023-03-12T02:07:40.702Z,3.60
2023-03-12T02:10:12.870Z,2.70
2023-03-12T02:12:41.543Z,2.70
2023-03-12T02:15:10.361Z,2.80
2023-03-12T02:17:41.204Z,1.80
2023-03-12T02:20:23.648Z,2.40
2023-03-12T02:22:57.062Z,1.70
2023-03-12T02:25:38.798Z,2.00
2023-03-12T02:28:09.570Z,2.10
2023-03-12T02:30:42.779Z,3.30
2023-03-12T02:33:25.643Z,3.90
2023-03-12T02:35:54.458Z,3.10
2023-03-12T02:38:40.973Z,2.10
2023-03-12T02:41:33.002Z,1.50
2023-03-12T02:44:25.464Z,3.10
2023-03-12T02:46:55.692Z,3.20
2023-03-12T02:49:26.207Z,4.20
2023-03-12T02:51:54.704Z,3.60
2023-03-12T02:54:22.962Z,2.20
2023-03-12T02:56:52.279Z,2.00
2023-03-12T02:59:21.933Z,3.60
2023-03-12T03:01:58.777Z,4.40
2023-03-12T03:04:28.596Z,3.50
2023-03-12T03:06:56.989Z,3.60
2023-03-12T03:09:26.022Z,3.30
2023-03-12T03:11:54.263Z,3.10
2023-03-12T03:14:25.039Z,2.60
2023-03-12T03:16:53.515Z,2.60
2023-03-12T03:19:23.739Z,2.80
2023-03-12T03:21:54.580Z,3.20
2023-03-12T03:24:26.127Z,3.30
2023-03-12T03:29:22.921Z,5.70
2023-03-12T03:31:51.905Z,3.80
2023-03-12T03:34:20.269Z,3.60
2023-03-12T03:36:48.568Z,3.90
2023-03-12T03:39:17.763Z,3.90
2023-03-12T03:41:47.544Z,5.70
2023-03-12T03:44:17.184Z,5.40
2023-03-12T03:46:45.305Z,4.10
2023-03-12T03:49:13.542Z,3.60
2023-03-12T03:51:42.673Z,4.00
2023-03-12T03:54:11.829Z,5.40
2023-03-12T03:56:41.201Z,4.50
2023-03-12T03:59:13.351Z,4.80
2023-03-12T04:01:43.519Z,5.30
2023-03-12T04:04:11.613Z,4.30
2023-03-12T04:06:42.284Z,3.70
2023-03-12T04:09:10.964Z,4.90
2023-03-12T04:11:40.853Z,4.60
2023-03-12T04:14:09.978Z,5.60
2023-03-12T04:16:46.245Z,5.40
2023-03-12T04:19:14.871Z,4.50
2023-03-12T04:21:43.278Z,5.00
2023-03-12T04:24:15.716Z,4.60
2023-03-12T04:26:45.505Z,4.50
2023-03-12T04:29:15.413Z,4.50
2023-03-12T04:31:44.389Z,6.10
2023-03-12T04:34:14.523Z,5.80
2023-03-12T04:36:45.446Z,6.00
2023-03-12T04:39:20.998Z,5.80
2023-03-12T04:41:55.147Z,7.10
2023-03-12T04:44:24.547Z,10.90
2023-03-12T04:46:56.028Z,8.90
2023-03-12T04:49:26.037Z,7.50
2023-03-12T04:51:56.162Z,6.20
2023-03-12T04:54:24.270Z,8.00
2023-03-12T04:56:53.608Z,7.10
2023-03-12T04:59:27.001Z,6.20
2023-03-12T05:01:55.692Z,6.50
2023-03-12T05:04:27.340Z,7.90
2023-03-12T05:06:55.912Z,9.30
2023-03-12T05:09:24.113Z,6.30
2023-03-12T05:11:52.275Z,6.70
2023-03-12T05:14:22.979Z,6.50
2023-03-12T05:16:51.121Z,8.90
2023-03-12T05:19:19.857Z,7.00
2023-03-12T05:21:47.810Z,7.70
2023-03-12T05:24:16.354Z,7.20
2023-03-12T05:26:45.800Z,7.10
2023-03-12T05:29:19.201Z,6.30
2023-03-12T05:31:47.650Z,7.40
2023-03-12T05:34:16.570Z,9.10
2023-03-12T05:36:46.611Z,6.70
2023-03-12T05:39:17.684Z,6.40
2023-03-12T05:41:46.128Z,6.90
2023-03-12T05:44:17.877Z,7.00
2023-03-12T05:46:50.141Z,7.50
2023-03-12T05:49:18.784Z,6.80
2023-03-12T05:51:48.184Z,6.40
2023-03-12T05:54:17.150Z,6.80
2023-03-12T05:56:46.416Z,5.10
2023-03-12T05:59:15.200Z,8.00
2023-03-12T06:01:43.393Z,6.50
2023-03-12T06:04:11.647Z,7.20
2023-03-12T06:06:40.492Z,7.60
2023-03-12T06:09:09.888Z,7.90
2023-03-12T06:11:38.014Z,7.40
2023-03-12T06:14:07.213Z,6.10
2023-03-12T06:16:37.093Z,7.60
2023-03-12T06:19:05.813Z,6.90
2023-03-12T06:21:40.667Z,5.80
2023-03-12T06:24:09.635Z,8.40
2023-03-12T06:26:52.433Z,5.40
2023-03-12T06:29:20.829Z,5.50
2023-03-12T06:31:52.243Z,5.70
2023-03-12T06:34:23.804Z,4.50
2023-03-12T06:36:53.405Z,5.20
2023-03-12T06:39:21.754Z,6.00
2023-03-12T06:41:50.203Z,4.40
2023-03-12T06:44:18.583Z,4.60
2023-03-12T06:46:48.117Z,5.70
2023-03-12T06:49:16.374Z,8.10
2023-03-12T06:51:44.595Z,5.80
2023-03-12T06:54:12.931Z,4.30
2023-03-12T06:56:41.712Z,4.30
2023-03-12T06:59:10.388Z,5.60
2023-03-12T07:01:39.181Z,6.60
2023-03-12T07:04:07.190Z,5.90
2023-03-12T07:06:35.366Z,4.20
2023-03-12T07:09:06.328Z,4.90
2023-03-12T07:11:36.839Z,4.40
2023-03-12T07:14:07.637Z,6.30
2023-03-12T07:16:36.480Z,4.60
2023-03-12T07:19:05.723Z,5.60
2023-03-12T07:21:34.280Z,4.70
2023-03-12T07:24:09.374Z,4.00
2023-03-12T07:26:37.637Z,4.10
2023-03-12T07:29:06.210Z,3.90
2023-03-12T07:31:37.187Z,4.00
2023-03-12T07:34:06.500Z,3.90
2023-03-12T07:36:37.482Z,3.50
2023-03-12T07:39:06.258Z,4.40
2023-03-12T07:41:37.339Z,4.20
2023-03-12T07:44:06.491Z,4.80
2023-03-12T07:46:35.618Z,3.50
2023-03-12T07:49:05.006Z,3.90
2023-03-12T07:51:33.931Z,3.50
2023-03-12T07:56:18.021Z,4.10
2023-03-12T07:58:46.676Z,3.70
2023-03-12T08:01:15.829Z,4.40
2023-03-12T08:03:44.384Z,3.40
2023-03-12T08:06:16.905Z,4.30
2023-03-12T08:08:48.243Z,7.00
2023-03-12T08:11:16.609Z,3.50
2023-03-12T08:13:50.029Z,4.40
2023-03-12T08:16:18.876Z,3.50
2023-03-12T08:18:47.094Z,4.20
2023-03-12T08:21:16.877Z,3.40
2023-03-12T08:23:46.268Z,3.10
2023-03-12T08:26:15.469Z,5.00
2023-03-12T08:28:47.097Z,3.30
2023-03-12T08:31:15.431Z,2.40
2023-03-12T08:33:47.067Z,4.30
2023-03-12T08:36:17.908Z,3.00
2023-03-12T08:38:47.615Z,4.80
2023-03-12T08:41:19.691Z,3.80
2023-03-12T08:43:47.752Z,3.40
2023-03-12T08:46:16.183Z,3.30
2023-03-12T08:48:44.510Z,3.00
2023-03-12T08:51:13.827Z,2.50
2023-03-12T08:53:45.236Z,3.80
2023-03-12T08:56:17.538Z,3.30
2023-03-12T08:58:48.983Z,3.10
2023-03-12T09:01:17.070Z,2.50
2023-03-12T09:03:49.646Z,3.50
2023-03-12T09:06:19.436Z,3.40
2023-03-12T09:08:51.658Z,5.60
2023-03-12T09:11:19.884Z,5.00
2023-03-12T09:14:18.673Z,1.60
2023-03-12T09:19:07.455Z,2.70
2023-03-12T09:21:40.847Z,4.50
2023-03-12T09:24:10.603Z,5.40
2023-03-12T09:26:38.932Z,2.70
2023-03-12T09:29:08.801Z,3.40
2023-03-12T09:31:37.300Z,2.90
2023-03-12T09:34:07.748Z,3.00
2023-03-12T09:36:38.149Z,5.30
2023-03-12T09:39:06.600Z,2.60
2023-03-12T09:41:37.903Z,3.90
2023-03-12T09:44:29.923Z,2.30
2023-03-12T09:47:02.513Z,3.90
2023-03-12T09:49:40.616Z,3.50
2023-03-12T09:52:24.156Z,5.90
2023-03-12T09:54:58.060Z,4.20
2023-03-12T09:57:26.198Z,2.30
2023-03-12T09:59:54.880Z,5.70
2023-03-12T10:03:01.088Z,3.70
2023-03-12T10:05:37.088Z,2.20
2023-03-12T10:08:25.115Z,5.10
2023-03-12T10:11:06.543Z,2.90
2023-03-12T10:13:44.478Z,6.10
2023-03-12T10:16:27.674Z,3.00
2023-03-12T10:19:20.731Z,4.20
2023-03-12T10:22:30.918Z,4.30
2023-03-12T10:25:25.260Z,2.60
2023-03-12T10:27:54.300Z,4.70
2023-03-12T10:30:27.187Z,3.90
2023-03-12T10:33:04.409Z,4.60
2023-03-12T10:35:32.543Z,3.60
2023-03-12T10:38:01.761Z,3.20
2023-03-12T10:40:34.237Z,2.70
2023-03-12T10:43:07.033Z,3.30
2023-03-12T10:46:10.813Z,4.10
2023-03-12T10:48:39.422Z,3.40
2023-03-12T10:51:09.054Z,3.10
2023-03-12T10:53:39.224Z,3.00
2023-03-12T10:56:14.600Z,6.10
2023-03-12T10:58:48.076Z,2.90
2023-03-12T11:01:27.034Z,3.60
2023-03-12T11:04:14.306Z,3.60
2023-03-12T11:06:42.486Z,2.20
2023-03-12T11:09:18.814Z,5.00
2023-03-12T11:11:48.059Z,2.70
2023-03-12T11:14:21.029Z,2.70
2023-03-12T11:16:49.817Z,3.30
2023-03-12T11:19:28.625Z,3.70
2023-03-12T11:22:08.279Z,2.70
2023-03-12T11:24:36.389Z,3.50
2023-03-12T11:27:11.850Z,4.90
2023-03-12T11:29:44.977Z,3.00
2023-03-12T11:32:32.666Z,4.40
2023-03-12T11:35:01.235Z,4.00
2023-03-12T11:38:00.420Z,4.50
2023-03-12T11:41:00.026Z,3.20
2023-03-12T11:44:07.007Z,3.30
2023-03-12T11:46:45.015Z,4.00
2023-03-12T11:49:32.223Z,5.10
2023-03-12T11:52:23.968Z,4.50
2023-03-12T11:55:18.853Z,5.80
2023-03-12T11:57:59.433Z,3.10
2023-03-12T12:00:42.816Z,3.50
2023-03-12T12:03:38.639Z,4.40
2023-03-12T12:06:17.213Z,4.80
2023-03-12T12:09:10.972Z,4.40
2023-03-12T12:12:26.480Z,3.90
2023-03-12T12:14:57.349Z,4.10
2023-03-12T12:17:32.441Z,4.80
2023-03-12T12:20:27.026Z,4.30
2023-03-12T12:23:18.738Z,3.70
2023-03-12T12:25:54.305Z,8.90
2023-03-12T12:28:47.568Z,3.00
2023-03-12T12:31:36.993Z,3.90
2023-03-12T12:34:18.134Z,4.60
2023-03-12T12:37:14.035Z,4.00
2023-03-12T12:39:47.929Z,3.50
2023-03-12T12:42:21.143Z,4.20
2023-03-12T12:44:52.798Z,5.10
2023-03-12T12:47:34.232Z,3.80
2023-03-12T12:50:03.262Z,4.80
2023-03-12T12:52:31.840Z,8.20
2023-03-12T12:55:22.162Z,4.10
2023-03-12T12:58:08.419Z,4.60
2023-03-12T13:00:48.370Z,3.60
2023-03-12T13:03:22.194Z,7.70
2023-03-12T13:05:57.525Z,5.10
2023-03-12T13:08:39.650Z,8.40
2023-03-12T13:11:20.397Z,6.60
2023-03-12T13:14:03.826Z,6.60
2023-03-12T13:16:40.186Z,5.20
2023-03-12T13:19:25.257Z,5.50
2023-03-12T13:22:15.052Z,7.50
2023-03-12T13:24:51.823Z,4.00
2023-03-12T13:27:23.503Z,7.00
2023-03-12T13:29:57.161Z,6.60
2023-03-12T13:32:34.545Z,6.40
2023-03-12T13:35:27.958Z,6.20
2023-03-12T13:37:56.754Z,7.70
2023-03-12T13:40:33.836Z,5.90
2023-03-12T13:43:08.332Z,6.50
2023-03-12T13:46:20.870Z,9.80
2023-03-12T13:48:51.371Z,8.80
2023-03-12T13:51:23.918Z,6.10
2023-03-12T13:53:55.088Z,8.90
2023-03-12T13:56:28.408Z,8.40
2023-03-12T13:59:04.155Z,5.50
2023-03-12T14:01:36.628Z,7.90
2023-03-12T14:04:13.529Z,7.10
2023-03-12T14:07:27.089Z,7.80
2023-03-12T14:10:00.623Z,9.50
2023-03-12T14:12:31.422Z,8.20
2023-03-12T14:15:14.483Z,8.90
2023-03-12T14:17:44.163Z,9.00
2023-03-12T14:20:15.647Z,9.20
2023-03-12T14:22:46.237Z,8.40
2023-03-12T14:25:37.290Z,10.90
2023-03-12T14:28:27.806Z,14.70
2023-03-12T14:31:02.321Z,12.20
2023-03-12T14:33:36.684Z,13.00
2023-03-12T14:36:09.663Z,17.80
2023-03-12T14:38:40.417Z,17.60
2023-03-12T14:41:13.638Z,13.20
2023-03-12T14:43:42.892Z,9.80
2023-03-12T14:46:22.565Z,11.80
2023-03-12T14:48:52.243Z,11.60
2023-03-12T14:51:28.638Z,9.40
2023-03-12T14:53:57.479Z,11.80
2023-03-12T14:56:29.587Z,8.40
2023-03-12T14:58:59.321Z,9.20
2023-03-12T15:01:30.086Z,10.60
2023-03-12T15:06:29.689Z,9.80
2023-03-12T15:09:02.793Z,12.60
2023-03-12T15:11:33.099Z,9.10
2023-03-12T15:14:07.055Z,8.10
2023-03-12T15:16:37.909Z,11.50
2023-03-12T15:19:05.936Z,7.70
2023-03-12T15:21:35.039Z,10.30
2023-03-12T15:24:04.249Z,10.90
2023-03-12T15:26:36.465Z,13.00
2023-03-12T15:29:27.143Z,15.70
2023-03-12T15:31:59.401Z,15.40
2023-03-12T15:34:35.510Z,13.90
2023-03-12T15:37:23.274Z,17.30
2023-03-12T15:39:52.024Z,15.60
2023-03-12T15:42:23.622Z,10.20
2023-03-12T15:45:03.529Z,11.90
2023-03-12T15:47:33.637Z,13.70
2023-03-12T15:50:05.407Z,13.20
2023-03-12T15:52:34.621Z,17.00
2023-03-12T15:55:10.165Z,14.80
2023-03-12T15:57:48.168Z,12.20
2023-03-12T16:00:30.994Z,15.10
2023-03-12T16:03:06.312Z,11.70
2023-03-12T16:05:35.776Z,19.60
2023-03-12T16:08:13.327Z,16.40
2023-03-12T16:10:41.508Z,16.50
2023-03-12T16:13:11.733Z,17.80
2023-03-12T16:15:44.458Z,12.00
2023-03-12T16:18:15.116Z,14.80
2023-03-12T16:20:43.295Z,14.60
2023-03-12T16:23:17.831Z,14.20
2023-03-12T16:25:47.922Z,15.00
2023-03-12T16:28:17.029Z,13.30
2023-03-12T16:30:45.721Z,10.80
2023-03-12T16:33:18.446Z,13.60
2023-03-12T16:35:47.081Z,12.80
2023-03-12T16:38:15.460Z,16.40
2023-03-12T16:40:48.508Z,12.70
2023-03-12T16:43:29.265Z,14.40
2023-03-12T16:45:58.003Z,12.40
2023-03-12T16:48:27.360Z,14.80
2023-03-12T16:50:57.095Z,19.80
2023-03-12T16:53:27.862Z,13.80
2023-03-12T16:56:01.112Z,16.70
2023-03-12T16:58:31.045Z,10.60
2023-03-12T17:00:59.719Z,12.00
2023-03-12T17:03:36.831Z,10.40
2023-03-12T17:06:08.213Z,9.60
2023-03-12T17:08:37.110Z,13.10
2023-03-12T17:13:46.537Z,8.50
2023-03-12T17:16:16.723Z,7.70
2023-03-12T17:18:56.994Z,6.10
2023-03-12T17:21:25.815Z,7.30
2023-03-12T17:23:56.038Z,6.40
2023-03-12T17:26:24.351Z,5.70
2023-03-12T17:28:52.760Z,6.90
2023-03-12T17:31:21.367Z,4.60
2023-03-12T17:33:50.054Z,9.20
2023-03-12T17:36:20.585Z,4.50
2023-03-12T17:38:51.091Z,7.00
2023-03-12T17:41:26.625Z,5.30
2023-03-12T17:44:00.015Z,5.00
2023-03-12T17:46:29.588Z,7.10
2023-03-12T17:49:02.541Z,5.40
2023-03-12T17:51:31.557Z,8.20
2023-03-12T17:54:01.852Z,6.30
2023-03-12T17:56:30.971Z,6.80
2023-03-12T17:58:59.630Z,7.00
2023-03-12T18:01:27.657Z,6.00
2023-03-12T18:03:55.902Z,7.80
2023-03-12T18:06:25.810Z,9.10
2023-03-12T18:08:56.107Z,9.50
2023-03-12T18:11:24.498Z,11.10
2023-03-12T18:13:54.238Z,6.60
2023-03-12T18:16:23.970Z,8.90
2023-03-12T18:18:52.879Z,9.30
2023-03-12T18:21:22.068Z,7.50
2023-03-12T18:23:50.872Z,7.80
2023-03-12T18:26:19.678Z,8.30
2023-03-12T18:28:49.711Z,9.90
2023-03-12T18:31:18.856Z,9.70
2023-03-12T18:33:51.625Z,8.60
2023-03-12T18:36:20.292Z,8.10
2023-03-12T18:38:53.101Z,7.80
2023-03-12T18:41:21.408Z,6.20
2023-03-12T18:43:53.733Z,7.70
2023-03-12T18:46:24.171Z,8.70
2023-03-12T18:48:53.492Z,6.80
2023-03-12T18:51:22.441Z,7.00
2023-03-12T18:53:50.788Z,8.00
2023-03-12T18:56:22.868Z,8.10
2023-03-12T18:58:51.063Z,6.50
2023-03-12T19:01:19.270Z,7.50
2023-03-12T19:03:49.391Z,10.20
2023-03-12T19:06:18.628Z,12.00
2023-03-12T19:08:47.596Z,8.80
2023-03-12T19:11:16.822Z,10.00
2023-03-12T19:13:45.423Z,11.00
2023-03-12T19:16:22.073Z,9.00
2023-03-12T19:18:50.973Z,8.50
2023-03-12T19:21:19.138Z,8.80
2023-03-12T19:23:47.701Z,10.10
2023-03-12T19:26:16.611Z,10.70
2023-03-12T19:28:44.812Z,8.90
2023-03-12T19:31:15.373Z,6.90
2023-03-12T19:33:44.930Z,8.00
2023-03-12T19:36:14.317Z,7.50
2023-03-12T19:38:42.390Z,5.10
2023-03-12T19:41:10.505Z,11.20
2023-03-12T19:43:42.427Z,7.00
2023-03-12T19:46:11.993Z,8.80
2023-03-12T19:48:42.256Z,5.80
2023-03-12T19:51:11.124Z,7.50
2023-03-12T19:53:40.478Z,6.50
2023-03-12T19:56:09.230Z,6.70
2023-03-12T19:58:38.013Z,7.90
2023-03-12T20:01:06.616Z,10.10
2023-03-12T20:03:35.070Z,8.30
2023-03-12T20:06:03.669Z,8.10
2023-03-12T20:08:31.881Z,8.30
2023-03-12T20:13:24.293Z,5.60
2023-03-12T20:15:58.514Z,5.80
2023-03-12T20:18:29.355Z,6.40
2023-03-12T20:20:57.624Z,4.60
2023-03-12T20:23:25.655Z,6.80
2023-03-12T20:25:54.113Z,9.70
2023-03-12T20:28:22.247Z,5.00
2023-03-12T20:30:54.217Z,6.60
2023-03-12T20:33:22.792Z,7.60
2023-03-12T20:35:51.327Z,8.20
2023-03-12T20:38:20.364Z,5.60
2023-03-12T20:40:48.390Z,5.50
2023-03-12T20:43:20.281Z,5.20
2023-03-12T20:45:52.683Z,3.70
2023-03-12T20:48:21.578Z,3.50
2023-03-12T20:50:50.943Z,6.00
2023-03-12T20:53:19.495Z,5.50
2023-03-12T20:55:49.337Z,5.00
2023-03-12T20:58:18.092Z,3.80
2023-03-12T21:00:46.227Z,2.90
2023-03-12T21:03:15.427Z,7.10
2023-03-12T21:05:43.435Z,6.00
2023-03-12T21:08:12.089Z,3.90
2023-03-12T21:10:40.521Z,4.30
2023-03-12T21:13:21.584Z,2.60
2023-03-12T21:15:49.700Z,4.00
2023-03-12T21:18:17.914Z,4.50
2023-03-12T21:20:47.298Z,2.90
2023-03-12T21:23:15.769Z,4.30
2023-03-12T21:25:43.758Z,3.40
2023-03-12T21:28:12.626Z,3.40
2023-03-12T21:30:40.806Z,3.80
2023-03-12T21:33:10.196Z,5.70
2023-03-12T21:35:38.182Z,7.00
2023-03-12T21:38:09.965Z,2.70
2023-03-12T21:40:39.737Z,3.20
2023-03-12T21:43:07.926Z,3.20
2023-03-12T21:45:37.911Z,5.80
2023-03-12T21:48:07.146Z,5.60
2023-03-12T21:50:36.947Z,3.00
2023-03-12T21:53:21.167Z,3.50
2023-03-12T21:55:58.144Z,2.70
2023-03-12T21:58:27.589Z,2.20
2023-03-12T22:01:04.554Z,1.60
2023-03-12T22:03:35.173Z,3.30
2023-03-12T22:06:04.384Z,4.60
2023-03-12T22:08:32.662Z,4.80
2023-03-12T22:11:02.499Z,3.00
2023-03-12T22:13:30.945Z,3.10
2023-03-12T22:16:08.214Z,5.90
2023-03-12T22:18:40.232Z,2.70
2023-03-12T22:21:08.371Z,3.60
2023-03-12T22:23:38.238Z,11.70
2023-03-12T22:26:07.165Z,3.00
2023-03-12T22:28:37.305Z,2.90
2023-03-12T22:31:07.380Z,3.90
2023-03-12T22:33:36.466Z,2.40
2023-03-12T22:36:10.004Z,3.50
2023-03-12T22:38:41.741Z,5.10
2023-03-12T22:41:23.773Z,5.00
2023-03-12T22:43:53.547Z,4.10
2023-03-12T22:46:22.544Z,5.50
2023-03-12T22:48:53.742Z,4.70
2023-03-12T22:51:22.604Z,2.50
2023-03-12T22:53:52.624Z,4.00
2023-03-12T22:56:21.173Z,4.50
2023-03-12T22:58:49.594Z,5.80
2023-03-12T23:01:19.873Z,7.10
2023-03-12T23:03:48.260Z,5.40
2023-03-12T23:06:22.632Z,6.70
2023-03-12T23:08:51.559Z,5.00
2023-03-12T23:11:25.545Z,4.20
2023-03-12T23:13:54.432Z,7.50
2023-03-12T23:16:24.503Z,2.40
2023-03-12T23:18:54.227Z,3.00
2023-03-12T23:21:23.171Z,4.30
2023-03-12T23:23:51.804Z,7.10
2023-03-12T23:26:22.966Z,4.90
2023-03-12T23:28:53.464Z,6.90
2023-03-12T23:31:23.945Z,4.70
2023-03-12T23:33:52.361Z,8.80
2023-03-12T23:36:24.779Z,4.50
2023-03-12T23:38:53.243Z,4.50
2023-03-12T23:41:31.035Z,4.90
2023-03-12T23:43:59.603Z,5.80
2023-03-12T23:46:28.059Z,8.20
2023-03-12T23:48:59.321Z,7.70
2023-03-12T23:51:31.944Z,5.20
2023-03-12T23:54:02.525Z,5.80
2023-03-12T23:56:37.604Z,5.50
2023-03-12T23:59:07.112Z,4.90
