createdAt,value
2023-05-29T00:03:18.996Z,18.9
2023-05-29T00:13:19.470Z,13.75
2023-05-29T00:23:21.010Z,13.62
2023-05-29T00:33:29.949Z,12.08
2023-05-29T00:43:38.948Z,13.82
2023-05-29T00:53:48.471Z,12.38
2023-05-29T01:03:57.680Z,12.55
2023-05-29T01:14:06.777Z,12.06
2023-05-29T01:24:15.792Z,13.49
2023-05-29T01:34:24.834Z,16.65
2023-05-29T01:44:33.982Z,13.98
2023-05-29T01:54:42.935Z,14.33
2023-05-29T02:04:51.864Z,14.74
2023-05-29T02:15:00.927Z,15.1
2023-05-29T02:25:09.786Z,13.66
2023-05-29T02:35:18.673Z,17.59
2023-05-29T02:45:27.763Z,13.71
2023-05-29T02:55:36.994Z,15.02
2023-05-29T03:05:46.033Z,12.94
2023-05-29T03:15:54.963Z,13.57
2023-05-29T03:26:03.785Z,15.41
2023-05-29T03:36:12.786Z,12.55
2023-05-29T03:46:21.722Z,14.81
2023-05-29T03:56:30.743Z,16.57
2023-05-29T04:06:40.787Z,19.11
2023-05-29T04:16:39.736Z,20.09
2023-05-29T04:26:48.728Z,21.21
2023-05-29T04:36:57.766Z,17.45
2023-05-29T04:47:06.726Z,20.74
2023-05-29T04:57:07.637Z,19
2023-05-29T05:07:07.518Z,15.12
2023-05-29T05:17:16.518Z,18.42
2023-05-29T05:27:26.389Z,19.96
2023-05-29T05:37:35.508Z,18.43
2023-05-29T05:47:44.593Z,16.91
2023-05-29T05:57:54.879Z,20.74
2023-05-29T06:07:53.923Z,19.55
2023-05-29T06:18:03.115Z,21.65
2023-05-29T06:28:14.885Z,25.92
2023-05-29T06:38:16.436Z,27.6
2023-05-29T06:48:20.617Z,21.25
2023-05-29T06:58:21.055Z,23.08
2023-05-29T07:08:23.732Z,17.75
2023-05-29T07:18:23.740Z,20.48
2023-05-29T07:28:33.116Z,21.12
2023-05-29T07:38:31.971Z,18.09
2023-05-29T07:48:41.069Z,16.15
2023-05-29T07:58:50.704Z,15.76
2023-05-29T08:09:02.746Z,17.22
2023-05-29T08:19:03.085Z,15.76
2023-05-29T08:29:04.591Z,16.58
2023-05-29T08:39:13.633Z,16.06
2023-05-29T08:49:23.028Z,20.28
2023-05-29T08:59:32.027Z,17.42
2023-05-29T09:09:42.623Z,19.46
2023-05-29T09:19:41.835Z,15.76
2023-05-29T09:29:50.856Z,16.53
2023-05-29T09:40:00.190Z,19.7
2023-05-29T09:50:11.414Z,18.19
2023-05-29T10:00:14.368Z,18.73
2023-05-29T10:10:18.082Z,18.08
2023-05-29T10:20:19.063Z,17.71
2023-05-29T10:30:23.715Z,18.4
2023-05-29T10:40:23.321Z,15.91
2023-05-29T10:50:38.719Z,19.72
2023-05-29T11:00:40.964Z,16.01
2023-05-29T11:10:41.469Z,16.07
2023-05-29T11:20:41.487Z,17.81
2023-05-29T11:30:52.254Z,16.14
2023-05-29T11:40:53.813Z,18.14
2023-05-29T11:51:05.787Z,17.6
2023-05-29T12:01:14.390Z,19.47
2023-05-29T12:11:21.015Z,20.4
2023-05-29T12:21:22.220Z,21.47
2023-05-29T12:31:21.507Z,19.49
2023-05-29T12:41:30.804Z,20.91
2023-05-29T12:51:39.873Z,18.29
2023-05-29T13:01:48.968Z,16.87
2023-05-29T13:11:58.111Z,21.97
2023-05-29T13:22:07.186Z,14.37
2023-05-29T13:32:16.165Z,18.47
2023-05-29T13:42:25.291Z,13.27
2023-05-29T13:52:34.340Z,21.07
2023-05-29T14:02:43.246Z,20.6
2023-05-29T14:12:52.105Z,19.76
2023-05-29T14:23:01.000Z,18.99
2023-05-29T14:33:09.924Z,20.28
2023-05-29T14:43:18.816Z,18.86
2023-05-29T14:53:29.942Z,18.96
2023-05-29T15:03:30.532Z,20.3
2023-05-29T15:13:29.440Z,19.15
2023-05-29T15:23:38.361Z,20.32
2023-05-29T15:33:47.417Z,22.97
2023-05-29T15:43:56.336Z,18.31
2023-05-29T15:54:09.445Z,20.68
2023-05-29T16:04:08.420Z,17.44
2023-05-29T16:14:17.265Z,25.27
2023-05-29T16:24:26.315Z,22.22
2023-05-29T16:34:35.160Z,23.08
2023-05-29T16:44:44.105Z,23.99
2023-05-29T16:54:52.453Z,26.09
2023-05-29T17:05:01.370Z,23.52
2023-05-29T17:15:10.173Z,22.8
2023-05-29T17:25:10.960Z,20.26
2023-05-29T17:35:20.863Z,22.78
2023-05-29T17:45:32.602Z,20.29
2023-05-29T17:55:33.373Z,21.28
2023-05-29T18:05:32.397Z,19.69
2023-05-29T18:15:42.012Z,19.58
2023-05-29T18:25:51.007Z,20.47
2023-05-29T18:35:51.888Z,18.07
2023-05-29T18:46:07.537Z,18.1
2023-05-29T18:56:13.469Z,18.36
2023-05-29T19:06:13.130Z,19.7
2023-05-29T19:16:29.234Z,20.42
2023-05-29T19:26:35.679Z,22.65
2023-05-29T19:36:36.090Z,20.1
2023-05-29T19:46:36.647Z,20.51
2023-05-29T19:56:35.623Z,19.95
2023-05-29T20:06:44.464Z,23.58
2023-05-29T20:16:53.472Z,22.82
2023-05-29T20:27:02.297Z,19.6
2023-05-29T20:37:11.106Z,21.1
2023-05-29T20:47:19.979Z,23.73
2023-05-29T20:57:33.117Z,26.04
2023-05-29T21:07:34.657Z,26.09
2023-05-29T21:17:38.961Z,25.12
2023-05-29T21:27:43.398Z,28.29
2023-05-29T21:37:43.288Z,22.78
2023-05-29T21:47:46.920Z,24.58
2023-05-29T21:57:48.283Z,28.27
2023-05-29T22:07:47.024Z,24.64
2023-05-29T22:17:56.684Z,26.37
2023-05-29T22:28:00.238Z,29.91
2023-05-29T22:37:59.159Z,24.71
2023-05-29T22:48:07.916Z,22.98
2023-05-29T22:58:16.677Z,24.14
2023-05-29T23:08:25.614Z,28.73
2023-05-29T23:18:36.187Z,22.78
2023-05-29T23:28:38.783Z,21.65
2023-05-29T23:38:42.750Z,20.57
2023-05-29T23:48:49.193Z,16.45
2023-05-29T23:58:53.300Z,17.83
