createdAt,value
2023-05-12T00:01:46.535Z,16.80
2023-05-12T00:06:48.905Z,16.80
2023-05-12T00:11:51.193Z,17.00
2023-05-12T00:16:53.635Z,17.10
2023-05-12T00:21:55.860Z,17.10
2023-05-12T00:26:58.136Z,17.10
2023-05-12T00:32:00.718Z,17.20
2023-05-12T00:37:03.061Z,17.20
2023-05-12T00:42:05.771Z,17.00
2023-05-12T00:47:09.260Z,16.90
2023-05-12T00:52:11.862Z,17.00
2023-05-12T00:57:14.806Z,16.70
2023-05-12T01:02:17.384Z,16.80
2023-05-12T01:07:23.146Z,16.90
2023-05-12T01:12:27.445Z,17.00
2023-05-12T01:17:35.211Z,17.00
2023-05-12T01:22:40.146Z,17.00
2023-05-12T01:27:43.939Z,16.90
2023-05-12T01:32:46.431Z,17.00
2023-05-12T01:37:48.660Z,16.90
2023-05-12T01:42:50.810Z,16.90
2023-05-12T01:47:53.658Z,16.70
2023-05-12T01:52:56.078Z,16.90
2023-05-12T01:57:58.251Z,17.00
2023-05-12T02:03:01.170Z,17.10
2023-05-12T02:08:04.540Z,17.20
2023-05-12T02:13:07.200Z,17.10
2023-05-12T02:18:10.449Z,17.10
2023-05-12T02:23:14.697Z,17.20
2023-05-12T02:28:16.986Z,17.30
2023-05-12T02:33:23.359Z,17.10
2023-05-12T02:38:25.947Z,16.90
2023-05-12T02:43:28.203Z,16.90
2023-05-12T02:48:30.782Z,17.00
2023-05-12T02:53:33.332Z,17.10
2023-05-12T02:58:35.754Z,17.10
2023-05-12T03:03:38.078Z,17.10
2023-05-12T03:08:40.481Z,17.00
2023-05-12T03:13:42.670Z,17.10
2023-05-12T03:18:44.829Z,17.00
2023-05-12T03:23:47.119Z,16.90
2023-05-12T03:28:49.505Z,16.50
2023-05-12T03:33:51.613Z,16.30
2023-05-12T03:38:53.976Z,16.20
2023-05-12T03:43:56.281Z,16.00
2023-05-12T03:48:59.133Z,15.90
2023-05-12T03:54:01.859Z,16.00
2023-05-12T03:59:04.375Z,16.20
2023-05-12T04:04:06.659Z,16.10
2023-05-12T04:09:08.909Z,16.10
2023-05-12T04:14:11.977Z,15.80
2023-05-12T04:19:14.078Z,15.70
2023-05-12T04:24:16.590Z,15.70
2023-05-12T04:29:19.036Z,15.90
2023-05-12T04:34:22.419Z,15.80
2023-05-12T04:39:25.523Z,15.60
2023-05-12T04:44:28.319Z,15.50
2023-05-12T04:49:30.919Z,15.50
2023-05-12T04:54:33.283Z,15.40
2023-05-12T04:59:36.296Z,15.40
2023-05-12T05:04:38.909Z,15.40
2023-05-12T05:09:41.146Z,15.50
2023-05-12T05:14:43.315Z,15.40
2023-05-12T05:19:57.286Z,15.40
2023-05-12T05:25:01.065Z,15.50
2023-05-12T05:30:03.676Z,15.50
2023-05-12T05:35:08.529Z,15.40
2023-05-12T05:40:14.514Z,15.40
2023-05-12T05:45:17.066Z,15.40
2023-05-12T05:50:19.730Z,15.40
2023-05-12T05:55:22.540Z,15.60
2023-05-12T06:00:25.933Z,15.60
2023-05-12T06:05:28.566Z,15.70
2023-05-12T06:10:31.252Z,15.90
2023-05-12T06:15:34.380Z,15.90
2023-05-12T06:20:36.622Z,16.00
2023-05-12T06:25:38.824Z,16.00
2023-05-12T06:30:41.012Z,16.10
2023-05-12T06:35:43.316Z,16.50
2023-05-12T06:40:45.657Z,16.50
2023-05-12T06:45:48.306Z,16.70
2023-05-12T06:50:50.462Z,16.80
2023-05-12T06:55:56.462Z,16.80
2023-05-12T07:00:59.470Z,16.60
2023-05-12T07:06:02.256Z,16.70
2023-05-12T07:11:04.630Z,16.70
2023-05-12T07:16:07.533Z,16.70
2023-05-12T07:21:10.519Z,16.00
2023-05-12T07:26:12.785Z,15.50
2023-05-12T07:31:15.005Z,16.50
2023-05-12T07:36:17.201Z,16.80
2023-05-12T07:41:19.414Z,17.00
2023-05-12T07:46:21.547Z,16.80
2023-05-12T07:51:23.989Z,16.90
2023-05-12T07:56:26.167Z,17.30
2023-05-12T08:01:28.388Z,17.70
2023-05-12T08:06:31.941Z,18.10
2023-05-12T08:11:34.335Z,18.30
2023-05-12T08:16:36.857Z,18.20
2023-05-12T08:21:39.082Z,17.90
2023-05-12T08:26:41.343Z,18.10
2023-05-12T08:31:43.780Z,18.20
2023-05-12T08:36:46.126Z,18.40
2023-05-12T08:42:11.002Z,18.40
2023-05-12T08:47:15.074Z,18.50
2023-05-12T08:52:21.856Z,18.50
2023-05-12T08:57:26.403Z,18.40
2023-05-12T09:02:44.756Z,18.00
2023-05-12T09:07:53.571Z,17.90
2023-05-12T09:13:04.456Z,17.80
2023-05-12T09:18:06.944Z,17.80
2023-05-12T09:23:22.202Z,18.10
2023-05-12T09:28:24.500Z,18.80
2023-05-12T09:33:26.686Z,18.70
2023-05-12T09:38:29.057Z,18.70
2023-05-12T09:43:31.696Z,18.80
2023-05-12T09:48:34.514Z,18.70
2023-05-12T09:53:43.285Z,18.70
2023-05-12T09:58:48.576Z,19.00
2023-05-12T10:03:57.225Z,19.10
2023-05-12T10:09:19.549Z,19.10
2023-05-12T10:14:23.794Z,19.40
2023-05-12T10:19:28.581Z,19.20
2023-05-12T10:24:30.824Z,19.20
2023-05-12T10:29:35.338Z,19.20
2023-05-12T10:34:42.113Z,19.40
2023-05-12T10:39:52.538Z,19.40
2023-05-12T10:44:56.883Z,19.70
2023-05-12T10:50:00.093Z,20.90
2023-05-12T10:55:04.530Z,21.30
2023-05-12T11:00:14.885Z,20.80
2023-05-12T11:05:18.693Z,20.40
2023-05-12T11:10:22.080Z,20.10
2023-05-12T11:15:24.960Z,19.80
2023-05-12T11:20:29.534Z,19.70
2023-05-12T11:25:33.516Z,19.60
2023-05-12T11:30:35.836Z,19.60
2023-05-12T11:35:38.024Z,19.50
2023-05-12T11:40:41.499Z,19.20
2023-05-12T11:45:46.208Z,19.10
2023-05-12T11:50:51.477Z,18.80
2023-05-12T11:55:56.852Z,18.50
2023-05-12T12:01:12.840Z,18.50
2023-05-12T12:06:15.959Z,18.50
2023-05-12T12:11:19.949Z,17.10
2023-05-12T12:16:27.426Z,17.30
2023-05-12T12:21:29.682Z,17.00
2023-05-12T12:26:32.060Z,17.50
2023-05-12T12:31:36.473Z,19.00
2023-05-12T12:36:38.796Z,19.50
2023-05-12T12:41:41.295Z,19.70
2023-05-12T12:46:44.138Z,19.90
2023-05-12T12:51:47.358Z,20.40
2023-05-12T12:56:49.636Z,20.90
2023-05-12T13:01:51.999Z,21.40
2023-05-12T13:06:54.220Z,21.40
2023-05-12T13:11:56.559Z,21.20
2023-05-12T13:16:58.851Z,21.30
2023-05-12T13:22:01.044Z,21.20
2023-05-12T13:27:08.311Z,21.10
2023-05-12T13:32:10.593Z,20.60
2023-05-12T13:37:12.743Z,20.20
2023-05-12T13:42:15.133Z,19.80
2023-05-12T13:47:18.601Z,19.50
2023-05-12T13:52:21.119Z,19.50
2023-05-12T13:57:23.356Z,19.50
2023-05-12T14:02:25.804Z,19.20
2023-05-12T14:07:29.365Z,18.90
2023-05-12T14:12:31.988Z,19.20
2023-05-12T14:17:34.594Z,19.50
2023-05-12T14:22:36.916Z,19.60
2023-05-12T14:27:38.980Z,19.70
2023-05-12T14:32:41.358Z,19.90
2023-05-12T14:37:43.740Z,20.00
2023-05-12T14:42:47.464Z,20.00
2023-05-12T14:47:49.736Z,20.10
2023-05-12T14:52:52.026Z,20.10
2023-05-12T14:57:54.212Z,20.10
2023-05-12T15:02:56.478Z,20.10
2023-05-12T15:07:58.855Z,20.00
2023-05-12T15:13:01.183Z,19.90
2023-05-12T15:18:04.459Z,19.80
2023-05-12T15:23:07.028Z,19.70
2023-05-12T15:28:09.132Z,19.20
2023-05-12T15:33:11.445Z,19.00
2023-05-12T15:38:13.966Z,19.20
2023-05-12T15:43:16.142Z,19.50
2023-05-12T15:48:18.391Z,19.50
2023-05-12T15:53:20.641Z,19.20
2023-05-12T15:58:22.732Z,19.40
2023-05-12T16:03:25.192Z,19.40
2023-05-12T16:08:27.469Z,18.90
2023-05-12T16:13:29.638Z,19.00
2023-05-12T16:18:32.471Z,19.20
2023-05-12T16:23:34.935Z,19.30
2023-05-12T16:28:37.502Z,19.30
2023-05-12T16:33:39.765Z,19.30
2023-05-12T16:38:41.953Z,19.20
2023-05-12T16:43:44.188Z,19.20
2023-05-12T16:48:46.496Z,19.20
2023-05-12T16:53:48.653Z,19.10
2023-05-12T16:58:51.206Z,19.00
2023-05-12T17:03:53.407Z,18.90
2023-05-12T17:08:55.610Z,18.80
2023-05-12T17:13:57.970Z,18.90
2023-05-12T17:24:06.034Z,19.00
2023-05-12T17:29:08.336Z,18.80
2023-05-12T17:34:10.521Z,18.70
2023-05-12T17:39:15.904Z,18.40
2023-05-12T17:44:18.380Z,18.40
2023-05-12T17:49:20.600Z,18.40
2023-05-12T17:54:22.949Z,18.40
2023-05-12T17:59:25.406Z,18.10
2023-05-12T18:04:27.633Z,18.10
2023-05-12T18:09:30.455Z,18.40
2023-05-12T18:14:33.022Z,18.40
2023-05-12T18:19:35.679Z,18.30
2023-05-12T18:24:37.918Z,18.40
2023-05-12T18:29:40.184Z,18.50
2023-05-12T18:34:44.196Z,18.40
2023-05-12T18:39:46.377Z,18.30
2023-05-12T18:44:48.976Z,18.30
2023-05-12T18:49:51.224Z,18.00
2023-05-12T18:54:53.375Z,18.10
2023-05-12T18:59:55.924Z,17.70
2023-05-12T19:04:58.087Z,17.60
2023-05-12T19:10:00.305Z,17.70
2023-05-12T19:15:02.866Z,18.00
2023-05-12T19:20:06.370Z,17.90
2023-05-12T19:25:09.658Z,17.70
2023-05-12T19:30:14.152Z,17.60
2023-05-12T19:35:20.084Z,17.50
2023-05-12T19:40:22.345Z,17.40
2023-05-12T19:45:24.551Z,17.50
2023-05-12T19:50:29.679Z,17.70
2023-05-12T19:55:31.992Z,17.90
2023-05-12T20:00:34.596Z,17.80
2023-05-12T20:05:37.843Z,17.90
2023-05-12T20:10:40.063Z,17.70
2023-05-12T20:15:44.193Z,17.40
2023-05-12T20:20:46.310Z,17.30
2023-05-12T20:25:48.490Z,17.40
2023-05-12T20:30:50.759Z,16.90
2023-05-12T20:35:52.973Z,17.20
2023-05-12T20:40:55.549Z,17.10
2023-05-12T20:45:57.759Z,17.10
2023-05-12T20:51:09.344Z,17.60
2023-05-12T20:56:12.979Z,17.80
2023-05-12T21:01:18.989Z,17.80
2023-05-12T21:06:21.163Z,17.60
2023-05-12T21:11:23.305Z,17.70
2023-05-12T21:16:25.572Z,17.50
2023-05-12T21:21:28.877Z,17.50
2023-05-12T21:26:30.966Z,17.20
2023-05-12T21:31:33.384Z,17.00
2023-05-12T21:36:35.834Z,17.50
2023-05-12T21:41:38.715Z,17.90
2023-05-12T21:46:41.168Z,18.00
2023-05-12T21:51:43.386Z,18.00
2023-05-12T21:56:45.492Z,18.00
2023-05-12T22:01:47.691Z,17.90
2023-05-12T22:06:52.007Z,17.90
2023-05-12T22:11:54.153Z,17.80
2023-05-12T22:16:56.877Z,17.90
2023-05-12T22:21:59.141Z,17.80
2023-05-12T22:27:01.575Z,17.90
2023-05-12T22:32:04.209Z,17.80
2023-05-12T22:37:06.462Z,17.50
2023-05-12T22:42:08.541Z,17.50
2023-05-12T22:47:10.930Z,17.80
2023-05-12T22:52:13.255Z,17.70
2023-05-12T22:57:15.421Z,17.60
2023-05-12T23:02:17.569Z,17.40
2023-05-12T23:07:19.742Z,17.50
2023-05-12T23:12:21.914Z,17.60
2023-05-12T23:17:24.230Z,17.50
2023-05-12T23:22:26.552Z,17.70
2023-05-12T23:27:28.706Z,17.80
2023-05-12T23:32:31.422Z,17.80
2023-05-12T23:37:34.358Z,17.80
2023-05-12T23:42:36.637Z,17.70
2023-05-12T23:47:39.055Z,17.50
2023-05-12T23:52:41.403Z,17.40
2023-05-12T23:57:43.530Z,17.50
