createdAt,value
2022-10-11T00:00:26.962Z,10227.13
2022-10-11T00:01:29.119Z,10548.84
2022-10-11T00:02:31.461Z,8928.53
2022-10-11T00:03:33.823Z,9578.47
2022-10-11T00:04:36.041Z,10551.16
2022-10-11T00:05:38.215Z,10225.28
2022-10-11T00:06:43.278Z,9577.75
2022-10-11T00:07:45.407Z,10550.28
2022-10-11T00:08:47.566Z,10550.97
2022-10-11T00:09:49.687Z,12823.06
2022-10-11T00:10:59.538Z,10231.13
2022-10-11T00:12:01.872Z,12823.59
2022-10-11T00:13:04.875Z,12495.91
2022-10-11T00:14:07.008Z,7630.41
2022-10-11T00:15:12.022Z,7955.91
2022-10-11T00:16:15.454Z,8604.22
2022-10-11T00:17:17.627Z,10227.06
2022-10-11T00:18:20.026Z,11849.97
2022-10-11T00:19:22.288Z,13148.09
2022-10-11T00:20:24.746Z,14771.63
2022-10-11T00:21:27.151Z,15746.19
2022-10-11T00:22:29.251Z,16720.50
2022-10-11T00:23:32.380Z,17045.72
2022-10-11T00:24:34.594Z,18021.34
2022-10-11T00:25:36.727Z,16720.03
2022-10-11T00:26:41.172Z,16720.50
2022-10-11T00:27:46.640Z,17696.28
2022-10-11T00:28:52.159Z,17054.47
2022-10-11T00:29:54.590Z,19975.44
2022-10-11T00:30:57.043Z,19320.25
2022-10-11T00:31:59.428Z,18018.50
2022-10-11T00:33:01.583Z,19967.13
2022-10-11T00:34:03.809Z,18667.00
2022-10-11T00:35:07.533Z,18347.78
2022-10-11T00:36:13.662Z,19319.81
2022-10-11T00:37:15.906Z,19317.16
2022-10-11T00:38:18.360Z,20291.41
2022-10-11T00:39:20.533Z,17364.03
2022-10-11T00:40:22.840Z,15413.94
2022-10-11T00:41:25.062Z,14764.63
2022-10-11T00:42:27.491Z,17038.44
2022-10-11T00:43:31.408Z,17366.75
2022-10-11T00:44:33.821Z,15738.53
2022-10-11T00:45:35.909Z,17038.44
2022-10-11T00:46:40.647Z,18341.97
2022-10-11T00:47:42.800Z,19962.19
2022-10-11T00:48:49.659Z,16395.56
2022-10-11T00:49:59.188Z,14446.22
2022-10-11T00:51:04.974Z,14444.72
2022-10-11T00:52:29.184Z,13150.06
2022-10-11T00:53:33.004Z,15747.19
2022-10-11T00:54:40.771Z,15421.72
2022-10-11T00:55:51.739Z,15424.22
2022-10-11T00:56:59.451Z,17374.59
2022-10-11T00:58:01.675Z,19318.00
2022-10-11T00:59:08.471Z,17373.47
2022-10-11T01:00:13.655Z,16721.69
2022-10-11T01:01:15.852Z,17367.00
2022-10-11T01:02:19.350Z,16716.00
2022-10-11T01:03:26.320Z,12824.53
2022-10-11T01:04:28.394Z,14766.69
2022-10-11T01:05:31.852Z,14445.41
2022-10-11T01:06:34.688Z,15092.22
2022-10-11T01:07:39.150Z,16067.91
2022-10-11T01:08:42.067Z,15094.03
2022-10-11T01:09:44.601Z,17040.38
2022-10-11T01:10:46.942Z,16389.97
2022-10-11T01:11:51.253Z,16392.06
2022-10-11T01:13:31.743Z,14124.00
2022-10-11T01:14:48.322Z,17049.13
2022-10-11T01:16:14.699Z,17048.63
2022-10-11T01:17:51.653Z,16399.28
2022-10-11T01:19:04.438Z,19649.84
2022-10-11T01:20:06.533Z,21914.03
2022-10-11T01:21:17.167Z,21262.34
2022-10-11T01:22:43.684Z,16396.03
2022-10-11T01:24:04.662Z,19961.59
2022-10-11T01:25:16.868Z,17042.69
2022-10-11T01:28:33.605Z,18995.63
2022-10-11T01:29:45.953Z,18669.56
2022-10-11T01:30:50.883Z,19312.53
2022-10-11T01:32:05.663Z,18015.41
2022-10-11T01:33:13.673Z,18016.94
2022-10-11T01:34:50.018Z,19969.03
2022-10-11T01:35:59.936Z,22566.91
2022-10-11T01:37:13.815Z,23865.44
2022-10-11T01:38:34.137Z,21915.81
2022-10-11T01:39:43.419Z,22887.69
2022-10-11T01:40:57.552Z,20288.91
2022-10-11T01:42:03.169Z,21911.78
2022-10-11T01:43:06.108Z,21910.66
2022-10-11T01:44:11.292Z,19309.88
2022-10-11T01:45:17.327Z,18337.59
2022-10-11T01:46:20.957Z,18982.72
2022-10-11T01:47:24.394Z,20282.53
2022-10-11T01:48:26.590Z,19300.78
2022-10-11T01:49:28.777Z,18977.50
2022-10-11T01:50:35.769Z,15087.28
2022-10-11T01:51:46.358Z,16710.28
2022-10-11T01:52:50.620Z,18004.28
2022-10-11T01:54:04.635Z,14763.59
2022-10-11T01:55:22.125Z,18660.25
2022-10-11T01:56:39.431Z,17036.25
2022-10-11T01:57:50.063Z,17036.63
2022-10-11T01:59:00.717Z,17361.78
2022-10-11T02:00:31.636Z,19311.28
2022-10-11T02:01:59.303Z,13465.22
2022-10-11T02:03:19.241Z,12816.81
2022-10-11T02:04:51.471Z,11192.69
2022-10-11T02:06:09.104Z,15087.69
2022-10-11T02:07:53.839Z,17036.97
2022-10-11T02:09:08.188Z,19308.59
2022-10-11T02:10:23.119Z,16059.06
2022-10-11T02:11:34.256Z,17035.53
2022-10-11T02:12:42.030Z,18006.84
2022-10-11T02:14:10.828Z,18010.22
2022-10-11T02:15:14.655Z,20277.06
2022-10-11T02:16:21.377Z,18655.56
2022-10-11T02:17:31.007Z,16059.06
2022-10-11T02:18:36.354Z,16706.84
2022-10-11T02:19:45.061Z,15408.22
2022-10-11T02:20:48.891Z,17352.75
2022-10-11T02:21:55.322Z,14433.91
2022-10-11T02:23:03.466Z,14435.41
2022-10-11T02:24:24.403Z,14761.53
2022-10-11T02:25:30.397Z,17681.06
2022-10-11T02:26:34.881Z,17679.41
2022-10-11T02:27:40.643Z,16707.19
2022-10-11T02:28:44.491Z,18329.69
2022-10-11T02:29:49.492Z,18980.38
2022-10-11T02:30:53.638Z,19951.00
2022-10-11T02:31:58.876Z,19951.88
2022-10-11T02:33:05.455Z,20605.13
2022-10-11T02:34:13.931Z,15731.78
2022-10-11T02:35:17.297Z,17673.84
2022-10-11T02:36:52.275Z,16706.59
2022-10-11T02:38:14.258Z,17682.97
2022-10-11T02:39:24.643Z,19304.56
2022-10-11T02:40:33.289Z,20930.59
2022-10-11T02:41:40.687Z,20280.59
2022-10-11T02:42:48.750Z,18650.56
2022-10-11T02:44:03.343Z,15732.66
2022-10-11T02:45:20.611Z,14761.03
2022-10-11T02:46:24.052Z,13781.56
2022-10-11T02:47:29.714Z,12811.34
2022-10-11T02:48:33.561Z,13133.84
2022-10-11T02:49:36.101Z,13131.97
2022-10-11T02:50:42.023Z,11840.28
2022-10-11T02:51:44.203Z,15078.94
2022-10-11T02:52:46.316Z,16700.31
2022-10-11T02:53:48.542Z,17348.41
2022-10-11T02:54:50.764Z,17024.13
2022-10-11T02:55:55.008Z,16054.63
2022-10-11T02:56:57.251Z,17674.09
2022-10-11T02:57:59.422Z,16374.19
2022-10-11T02:59:01.528Z,15401.41
2022-10-11T03:00:05.335Z,15730.91
2022-10-11T03:01:07.683Z,18650.84
2022-10-11T03:02:09.996Z,19625.72
2022-10-11T03:03:12.119Z,20274.69
2022-10-11T03:04:14.304Z,20274.53
2022-10-11T03:05:16.562Z,19622.88
2022-10-11T03:06:18.663Z,18324.53
2022-10-11T03:07:20.728Z,18974.22
2022-10-11T03:08:22.955Z,20271.88
2022-10-11T03:09:25.195Z,20596.41
2022-10-11T03:10:27.361Z,23195.25
2022-10-11T03:11:29.576Z,22866.84
2022-10-11T03:12:32.174Z,23192.50
2022-10-11T03:13:34.358Z,23193.19
2022-10-11T03:14:36.586Z,24490.34
2022-10-11T03:15:38.744Z,21890.16
2022-10-11T03:16:40.999Z,21241.44
2022-10-11T03:17:43.107Z,21890.78
2022-10-11T03:18:45.218Z,20265.81
2022-10-11T03:19:47.646Z,20266.25
2022-10-11T03:20:49.833Z,20588.25
2022-10-11T03:21:52.300Z,20265.38
2022-10-11T03:22:54.434Z,22538.91
2022-10-11T03:23:56.567Z,22538.25
2022-10-11T03:25:03.538Z,21887.09
2022-10-11T03:26:07.060Z,22860.41
2022-10-11T03:27:09.593Z,24483.97
2022-10-11T03:28:11.864Z,25133.97
2022-10-11T03:29:14.062Z,22204.84
2022-10-11T03:30:18.308Z,18310.00
2022-10-11T03:31:22.020Z,15391.91
2022-10-11T03:32:24.177Z,15066.72
2022-10-11T03:33:26.336Z,14420.31
2022-10-11T03:34:28.695Z,16689.53
2022-10-11T03:35:30.847Z,16689.41
2022-10-11T03:36:33.130Z,16691.06
2022-10-11T03:37:35.247Z,16366.78
2022-10-11T03:38:37.545Z,16368.63
2022-10-11T03:39:39.774Z,17017.06
2022-10-11T03:40:43.650Z,17670.28
2022-10-11T03:41:45.770Z,17015.38
2022-10-11T03:42:47.973Z,17342.94
2022-10-11T03:43:50.086Z,17666.13
2022-10-11T03:44:52.290Z,17342.19
2022-10-11T03:45:54.448Z,17667.13
2022-10-11T03:46:56.570Z,19288.31
2022-10-11T03:47:58.751Z,21237.06
2022-10-11T03:49:00.901Z,20586.59
2022-10-11T03:50:07.207Z,18641.28
2022-10-11T03:51:09.325Z,19936.91
2022-10-11T03:52:11.870Z,20263.59
2022-10-11T03:53:14.045Z,20261.50
2022-10-11T03:54:16.155Z,20583.75
2022-10-11T03:55:18.286Z,17988.22
2022-10-11T03:56:20.446Z,19609.75
2022-10-11T03:57:22.585Z,20583.44
2022-10-11T03:58:25.036Z,20908.69
2022-10-11T03:59:27.257Z,22855.00
2022-10-11T04:00:29.394Z,24151.78
2022-10-11T04:01:35.750Z,20253.66
2022-10-11T04:02:39.320Z,21228.03
2022-10-11T04:03:41.567Z,21226.78
2022-10-11T04:04:43.771Z,20579.06
2022-10-11T04:05:45.913Z,22202.06
2022-10-11T04:06:48.032Z,21876.75
2022-10-11T04:07:50.436Z,22203.69
2022-10-11T04:08:52.579Z,21229.13
2022-10-11T04:09:54.786Z,20581.34
2022-10-11T04:10:57.090Z,20582.53
2022-10-11T04:11:59.281Z,20581.63
2022-10-11T04:13:01.794Z,20258.25
2022-10-11T04:14:03.899Z,19609.75
2022-10-11T04:15:07.186Z,21560.25
2022-10-11T04:16:09.304Z,21230.22
2022-10-11T04:17:11.532Z,20256.03
2022-10-11T04:18:13.731Z,19931.97
2022-10-11T04:19:16.383Z,19932.25
2022-10-11T04:20:18.668Z,19932.53
2022-10-11T04:21:20.842Z,20905.63
2022-10-11T04:22:22.969Z,21879.34
2022-10-11T04:23:25.134Z,24800.06
2022-10-11T04:24:27.323Z,24150.72
2022-10-11T04:25:29.422Z,24800.06
2022-10-11T04:26:31.718Z,21553.56
2022-10-11T04:27:34.142Z,18308.97
2022-10-11T04:28:36.380Z,18310.00
2022-10-11T04:29:38.703Z,18958.41
2022-10-11T04:30:40.805Z,16038.88
2022-10-11T04:31:42.959Z,16688.94
2022-10-11T04:32:45.247Z,17337.25
2022-10-11T04:33:47.483Z,19283.97
2022-10-11T04:34:49.897Z,18957.72
2022-10-11T04:35:56.070Z,17343.94
2022-10-11T04:36:58.254Z,18635.22
2022-10-11T04:38:00.397Z,19934.13
2022-10-11T04:39:02.633Z,19609.47
2022-10-11T04:40:07.169Z,16693.19
2022-10-11T04:41:12.718Z,16692.50
2022-10-11T04:42:15.046Z,16039.56
2022-10-11T04:43:18.616Z,16366.06
2022-10-11T04:44:20.819Z,17661.56
2022-10-11T04:45:23.346Z,21231.94
2022-10-11T04:46:25.896Z,23501.81
2022-10-11T04:47:28.135Z,23502.50
2022-10-11T04:48:30.678Z,22852.97
2022-10-11T04:49:32.809Z,19927.91
2022-10-11T04:50:35.472Z,17658.53
2022-10-11T04:51:43.188Z,18957.31
2022-10-11T04:52:45.300Z,19281.44
2022-10-11T04:53:48.580Z,17661.56
2022-10-11T04:54:50.842Z,17984.34
2022-10-11T04:56:01.262Z,16695.34
2022-10-11T04:57:03.725Z,22852.63
2022-10-11T04:58:05.844Z,24475.56
2022-10-11T04:59:08.055Z,24149.28
2022-10-11T05:00:10.836Z,23501.44
2022-10-11T05:01:12.934Z,20250.13
2022-10-11T05:02:15.090Z,18303.81
2022-10-11T05:03:17.347Z,19928.03
2022-10-11T05:04:19.811Z,19603.63
2022-10-11T05:05:21.915Z,19926.28
2022-10-11T05:06:24.241Z,19280.34
2022-10-11T05:07:26.463Z,22201.25
2022-10-11T05:08:28.863Z,25447.56
2022-10-11T05:09:30.967Z,27072.00
2022-10-11T05:10:33.061Z,30319.50
2022-10-11T05:11:35.198Z,31617.84
2022-10-11T05:12:37.361Z,30642.44
2022-10-11T05:13:39.534Z,27064.47
2022-10-11T05:14:41.751Z,24467.34
2022-10-11T05:15:43.869Z,24794.50
2022-10-11T05:16:46.007Z,24795.59
2022-10-11T05:17:48.156Z,23819.50
2022-10-11T05:18:50.459Z,26742.97
2022-10-11T05:19:52.894Z,29666.13
2022-10-11T05:21:06.878Z,29680.78
2022-10-11T05:22:09.219Z,35843.56
2022-10-11T05:23:11.547Z,37789.91
2022-10-11T05:24:13.735Z,36158.88
2022-10-11T05:25:16.184Z,35184.00
2022-10-11T05:26:20.389Z,34208.72
2022-10-11T05:27:22.514Z,34525.09
2022-10-11T05:28:24.938Z,31923.16
2022-10-11T05:29:27.170Z,29648.34
2022-10-11T05:30:29.410Z,28024.34
2022-10-11T05:31:32.500Z,27698.25
2022-10-11T05:32:34.667Z,27050.59
2022-10-11T05:33:37.064Z,27376.59
2022-10-11T05:34:39.164Z,27374.75
2022-10-11T05:35:41.312Z,25425.84
2022-10-11T05:36:43.401Z,25751.06
2022-10-11T05:37:45.521Z,22830.31
2022-10-11T05:38:47.847Z,22185.19
2022-10-11T05:39:49.988Z,22834.00
2022-10-11T05:40:52.199Z,23157.63
2022-10-11T05:41:54.375Z,20237.25
2022-10-11T05:42:56.464Z,19266.78
2022-10-11T05:43:58.606Z,20241.09
2022-10-11T05:45:00.732Z,21213.53
2022-10-11T05:46:03.477Z,20566.13
2022-10-11T05:47:05.950Z,20242.59
2022-10-11T05:48:08.809Z,21866.63
2022-10-11T05:49:10.942Z,23489.25
2022-10-11T05:50:13.170Z,25113.84
2022-10-11T05:51:15.270Z,26086.28
2022-10-11T05:52:21.528Z,25111.41
2022-10-11T05:53:23.664Z,24139.19
2022-10-11T05:54:28.708Z,22842.13
2022-10-11T05:55:36.216Z,21553.41
2022-10-11T05:56:38.322Z,24789.31
2022-10-11T05:57:40.472Z,25438.81
2022-10-11T05:58:42.567Z,26414.25
2022-10-11T05:59:44.691Z,27388.78
2022-10-11T06:00:46.825Z,28363.75
2022-10-11T06:01:49.323Z,28040.66
2022-10-11T06:02:51.487Z,26415.66
2022-10-11T06:03:54.505Z,25769.19
2022-10-11T06:04:56.602Z,24469.72
2022-10-11T06:06:02.384Z,23179.78
2022-10-11T06:07:05.099Z,26419.22
2022-10-11T06:08:08.750Z,28372.78
2022-10-11T06:09:10.911Z,29018.28
2022-10-11T06:10:13.026Z,27066.31
2022-10-11T06:11:19.401Z,26094.28
2022-10-11T06:12:21.745Z,26418.44
2022-10-11T06:13:23.830Z,23823.06
2022-10-11T06:14:26.334Z,22848.91
2022-10-11T06:15:29.515Z,21876.44
2022-10-11T06:16:31.645Z,20905.75
2022-10-11T06:17:33.729Z,21882.56
2022-10-11T06:18:36.375Z,22203.53
2022-10-11T06:19:38.570Z,22203.38
2022-10-11T06:20:40.690Z,22527.56
2022-10-11T06:21:42.907Z,20906.84
2022-10-11T06:22:45.130Z,21882.09
2022-10-11T06:23:51.337Z,20592.94
2022-10-11T06:24:53.435Z,21238.47
2022-10-11T06:26:05.915Z,18002.72
2022-10-11T06:27:08.526Z,19619.72
2022-10-11T06:28:10.729Z,18324.13
2022-10-11T06:29:12.893Z,18325.97
2022-10-11T06:30:15.224Z,17678.91
2022-10-11T06:31:17.369Z,19626.00
2022-10-11T06:32:19.822Z,16056.44
2022-10-11T06:33:22.844Z,13789.81
2022-10-11T06:34:25.036Z,12171.06
2022-10-11T06:35:27.154Z,10227.38
2022-10-11T06:36:29.866Z,7310.84
2022-10-11T06:37:32.039Z,12829.34
2022-10-11T06:38:34.435Z,14131.63
2022-10-11T06:39:36.571Z,13484.78
2022-10-11T06:40:38.767Z,19990.41
2022-10-11T06:41:40.974Z,18365.34
2022-10-11T06:42:43.115Z,15442.09
2022-10-11T06:43:45.945Z,19350.53
2022-10-11T06:44:48.053Z,28805.00
2022-10-11T06:45:50.178Z,39575.59
2022-10-11T06:46:52.388Z,33689.91
2022-10-11T06:47:54.490Z,26195.13
2022-10-11T06:48:56.724Z,25224.13
2022-10-11T06:49:58.862Z,33055.97
2022-10-11T06:51:01.181Z,33066.06
2022-10-11T06:52:03.586Z,24910.66
2022-10-11T06:53:08.818Z,20357.88
2022-10-11T06:54:11.030Z,29500.94
2022-10-11T06:55:13.601Z,36053.66
2022-10-11T06:56:15.747Z,50816.31
2022-10-11T06:57:17.988Z,48853.41
2022-10-11T06:58:20.135Z,64311.50
2022-10-11T06:59:22.262Z,59056.28
2022-10-11T07:00:24.570Z,49533.41
2022-10-11T07:01:27.282Z,62728.94
2022-10-11T07:02:29.468Z,50559.22
2022-10-11T07:03:32.238Z,50250.44
2022-10-11T07:04:34.373Z,67431.59
2022-10-11T07:05:36.527Z,68765.28
2022-10-11T07:06:40.898Z,57247.94
2022-10-11T07:07:43.438Z,87414.03
2022-10-11T07:08:46.624Z,67557.50
2022-10-11T07:09:48.770Z,113553.09
2022-10-11T07:10:51.563Z,148839.94
2022-10-11T07:11:53.777Z,148931.03
2022-10-11T07:12:55.946Z,149058.59
2022-10-11T07:14:04.402Z,149124.25
2022-10-11T07:15:07.058Z,149091.44
2022-10-11T07:16:12.142Z,149165.56
2022-10-11T07:17:14.305Z,149177.75
2022-10-11T07:18:16.454Z,149300.53
2022-10-11T07:19:18.645Z,149362.56
2022-10-11T07:20:20.818Z,149345.56
2022-10-11T07:21:22.978Z,149335.84
2022-10-11T07:22:25.135Z,149440.41
2022-10-11T07:23:27.264Z,149506.09
2022-10-11T07:24:29.532Z,149585.22
2022-10-11T07:25:31.773Z,149681.34
2022-10-11T07:26:38.219Z,149552.31
2022-10-11T07:28:13.383Z,149772.63
2022-10-11T07:29:15.684Z,149568.19
2022-10-11T07:30:17.827Z,149545.03
2022-10-11T07:31:22.457Z,149573.06
2022-10-11T07:32:24.593Z,149553.53
2022-10-11T07:33:26.734Z,149687.41
2022-10-11T07:34:28.872Z,149768.97
2022-10-11T07:35:31.094Z,149739.78
2022-10-11T07:36:33.270Z,149900.53
2022-10-11T07:37:35.436Z,149866.44
2022-10-11T07:38:45.528Z,150005.28
2022-10-11T07:39:49.202Z,150117.34
2022-10-11T07:40:51.381Z,150079.56
2022-10-11T07:41:53.458Z,150197.81
2022-10-11T07:42:56.907Z,150317.28
2022-10-11T07:43:59.187Z,150273.38
2022-10-11T07:45:01.352Z,150239.25
2022-10-11T07:46:04.932Z,150172.19
2022-10-11T07:47:11.050Z,150309.91
2022-10-11T07:48:13.665Z,150311.13
2022-10-11T07:49:15.788Z,150224.63
2022-10-11T07:50:18.005Z,150217.28
2022-10-11T07:51:22.773Z,150344.06
2022-10-11T07:52:24.921Z,150125.91
2022-10-11T07:53:27.044Z,150206.34
2022-10-11T07:54:29.152Z,150283.09
2022-10-11T07:55:35.452Z,150430.66
2022-10-11T07:56:38.180Z,150341.63
2022-10-11T07:57:40.326Z,150445.28
2022-10-11T07:58:43.183Z,150417.28
2022-10-11T07:59:49.937Z,150408.72
2022-10-11T08:00:53.820Z,150158.78
2022-10-11T08:01:56.010Z,150186.88
2022-10-11T08:02:58.132Z,150103.94
2022-10-11T08:04:00.400Z,150155.16
2022-10-11T08:05:02.801Z,150024.78
2022-10-11T08:06:09.460Z,150201.47
2022-10-11T08:07:11.893Z,150061.34
2022-10-11T08:08:14.227Z,150317.28
2022-10-11T08:09:16.365Z,150378.19
2022-10-11T08:10:18.502Z,150327.00
2022-10-11T08:11:28.725Z,150481.91
2022-10-11T08:12:30.839Z,150419.72
2022-10-11T08:13:33.391Z,150519.69
2022-10-11T08:14:35.503Z,150509.91
2022-10-11T08:15:37.669Z,150486.78
2022-10-11T08:16:40.363Z,150376.97
2022-10-11T08:17:42.534Z,150356.28
2022-10-11T08:18:44.995Z,150390.44
2022-10-11T08:19:47.355Z,150257.53
2022-10-11T08:20:49.579Z,150284.38
2022-10-11T08:21:51.702Z,150348.91
2022-10-11T08:22:53.822Z,150537.97
2022-10-11T08:23:56.110Z,150422.16
2022-10-11T08:24:58.219Z,150468.47
2022-10-11T08:26:00.346Z,150481.91
2022-10-11T08:27:02.543Z,150663.63
2022-10-11T08:28:04.885Z,150788.13
2022-10-11T08:29:07.287Z,150780.81
2022-10-11T08:30:10.263Z,150935.84
2022-10-11T08:31:14.895Z,150977.38
2022-10-11T08:32:17.315Z,150973.66
2022-10-11T08:33:20.990Z,150971.22
2022-10-11T08:34:23.174Z,151038.38
2022-10-11T08:35:25.380Z,150910.19
2022-10-11T08:36:27.612Z,150850.38
2022-10-11T08:37:29.790Z,150955.38
2022-10-11T08:38:32.659Z,150807.63
2022-10-11T08:39:34.896Z,150727.09
2022-10-11T08:40:37.194Z,150605.09
2022-10-11T08:41:46.154Z,150775.91
2022-10-11T08:43:06.338Z,151073.81
2022-10-11T08:44:41.392Z,151061.59
2022-10-11T08:45:55.635Z,151160.53
2022-10-11T08:47:04.880Z,150856.47
2022-10-11T08:48:12.371Z,151199.59
2022-10-11T08:49:15.615Z,151215.50
2022-10-11T08:50:21.852Z,151076.25
2022-10-11T08:51:27.109Z,150934.63
2022-10-11T08:52:46.306Z,150961.47
2022-10-11T08:54:07.173Z,150924.88
2022-10-11T08:55:22.873Z,151073.81
2022-10-11T08:56:27.366Z,151031.06
2022-10-11T08:57:33.775Z,151178.88
2022-10-11T08:59:02.056Z,151188.63
2022-10-11T09:00:07.475Z,151100.69
2022-10-11T09:01:18.027Z,151199.59
2022-10-11T09:02:49.211Z,151006.63
2022-10-11T09:03:52.453Z,151049.38
2022-10-11T09:04:55.939Z,151112.94
2022-10-11T09:06:14.685Z,151029.84
2022-10-11T09:08:01.331Z,150668.50
2022-10-11T09:09:45.738Z,150439.19
2022-10-11T09:11:38.920Z,150489.19
2022-10-11T09:12:53.462Z,150451.41
2022-10-11T09:14:11.093Z,150334.31
2022-10-11T09:15:32.806Z,150366.00
2022-10-11T09:16:50.114Z,150474.53
2022-10-11T09:18:29.235Z,150612.38
2022-10-11T09:19:56.307Z,150680.75
2022-10-11T09:21:26.430Z,150636.78
2022-10-11T09:22:51.879Z,150613.66
2022-10-11T09:24:17.782Z,150799.09
2022-10-11T09:25:47.656Z,150832.06
2022-10-11T09:26:57.674Z,150834.50
2022-10-11T09:28:05.542Z,150910.19
2022-10-11T09:29:22.348Z,150703.88
2022-10-11T09:30:24.634Z,150678.25
2022-10-11T09:31:28.574Z,150846.72
2022-10-11T09:32:39.862Z,151174.00
2022-10-11T09:33:50.406Z,151387.78
2022-10-11T09:34:59.824Z,151464.81
2022-10-11T09:36:12.666Z,151152.00
2022-10-11T09:37:38.149Z,151134.88
2022-10-11T09:38:54.377Z,151064.03
2022-10-11T09:40:03.594Z,151098.25
2022-10-11T09:41:36.596Z,150985.91
2022-10-11T09:42:38.720Z,150871.09
2022-10-11T09:43:40.907Z,150920.00
2022-10-11T09:44:51.545Z,150922.44
2022-10-11T09:45:53.743Z,150872.31
2022-10-11T09:46:57.633Z,151029.84
2022-10-11T09:48:02.207Z,151255.84
2022-10-11T09:49:08.917Z,151037.16
2022-10-11T09:50:21.923Z,150769.81
2022-10-11T09:51:25.998Z,150869.88
2022-10-11T09:52:28.217Z,150758.84
2022-10-11T09:53:56.309Z,150979.81
2022-10-11T09:55:01.688Z,150672.16
2022-10-11T09:56:05.223Z,150873.53
2022-10-11T09:57:20.140Z,151127.56
2022-10-11T09:58:34.377Z,151237.47
2022-10-11T09:59:37.569Z,151032.28
2022-10-11T10:00:39.742Z,151122.69
2022-10-11T10:01:41.931Z,151357.25
2022-10-11T10:02:49.736Z,151491.69
2022-10-11T10:04:16.896Z,151484.38
2022-10-11T10:05:23.072Z,151426.94
2022-10-11T10:06:27.521Z,151066.47
2022-10-11T10:07:32.258Z,151142.25
2022-10-11T10:08:35.777Z,151166.63
2022-10-11T10:09:37.958Z,151232.59
2022-10-11T10:10:55.774Z,151204.47
2022-10-11T10:12:12.162Z,151510.03
2022-10-11T10:13:23.971Z,151546.72
2022-10-11T10:14:30.580Z,151522.25
2022-10-11T10:15:37.460Z,151650.66
2022-10-11T10:16:39.598Z,151543.03
2022-10-11T10:17:49.515Z,151491.69
2022-10-11T10:18:55.410Z,151562.56
2022-10-11T10:20:00.445Z,151706.91
2022-10-11T10:21:03.890Z,151752.16
2022-10-11T10:22:06.525Z,151946.69
2022-10-11T10:23:24.558Z,151779.06
2022-10-11T10:24:42.578Z,152103.34
2022-10-11T10:25:51.054Z,151914.88
2022-10-11T10:27:14.549Z,151792.50
2022-10-11T10:28:27.310Z,152110.66
2022-10-11T10:29:29.467Z,152071.53
2022-10-11T10:30:35.366Z,152017.66
2022-10-11T10:32:02.034Z,152174.34
2022-10-11T10:33:07.285Z,152186.56
2022-10-11T10:34:23.634Z,151973.59
2022-10-11T10:35:41.464Z,152060.47
2022-10-11T10:36:47.631Z,152345.75
2022-10-11T10:38:11.615Z,152225.72
2022-10-11T10:39:28.423Z,151956.44
2022-10-11T10:40:36.231Z,151779.06
2022-10-11T10:41:38.362Z,151875.75
2022-10-11T10:42:40.788Z,152033.59
2022-10-11T10:43:45.655Z,151812.09
2022-10-11T10:44:56.864Z,151736.28
2022-10-11T10:46:05.045Z,151736.28
2022-10-11T10:47:44.922Z,151593.19
2022-10-11T10:49:28.315Z,151264.38
2022-10-11T10:50:18.816Z,151467.25
2022-10-11T10:51:25.605Z,151225.25
2022-10-11T10:52:46.029Z,151291.28
2022-10-11T10:53:58.203Z,151225.25
2022-10-11T10:55:12.323Z,151213.06
2022-10-11T10:56:28.380Z,151404.91
2022-10-11T10:58:00.253Z,151387.78
2022-10-11T10:59:26.598Z,151755.84
2022-10-11T11:00:38.370Z,151768.09
2022-10-11T11:01:55.736Z,152154.69
2022-10-11T11:03:05.656Z,152169.47
2022-10-11T11:04:27.041Z,152382.47
2022-10-11T11:05:46.018Z,152304.13
2022-10-11T11:06:51.060Z,152455.97
2022-10-11T11:08:12.754Z,152291.81
2022-10-11T11:09:40.427Z,152130.25
2022-10-11T11:10:54.010Z,151984.59
2022-10-11T11:12:05.002Z,151883.06
2022-10-11T11:13:32.535Z,151961.34
2022-10-11T11:15:37.984Z,151678.78
2022-10-11T11:17:11.338Z,151754.59
2022-10-11T11:18:29.597Z,152113.13
2022-10-11T11:19:49.495Z,151954.00
2022-10-11T11:20:51.571Z,151611.53
2022-10-11T11:21:58.211Z,151627.41
2022-10-11T11:23:01.052Z,151733.84
2022-10-11T11:24:17.390Z,151618.84
2022-10-11T11:25:34.996Z,151815.75
2022-10-11T11:26:49.919Z,151873.31
2022-10-11T11:28:02.759Z,151834.13
2022-10-11T11:29:13.740Z,152223.28
2022-10-11T11:30:23.366Z,152044.59
2022-10-11T11:32:06.448Z,151998.06
2022-10-11T11:33:53.343Z,152120.44
2022-10-11T11:35:11.311Z,151748.50
2022-10-11T11:36:26.084Z,151894.06
2022-10-11T11:37:38.697Z,151956.44
2022-10-11T11:38:44.655Z,151777.84
2022-10-11T11:39:51.520Z,151379.25
2022-10-11T11:40:58.577Z,151478.28
2022-10-11T11:42:21.151Z,151927.09
2022-10-11T11:43:26.940Z,152093.50
2022-10-11T11:44:37.876Z,152103.34
2022-10-11T11:45:48.905Z,151963.81
2022-10-11T11:47:06.924Z,152124.09
2022-10-11T11:48:17.708Z,152159.63
2022-10-11T11:49:28.238Z,152481.69
2022-10-11T11:50:34.878Z,152291.81
2022-10-11T11:51:43.802Z,152051.94
2022-10-11T11:52:48.551Z,152064.19
2022-10-11T11:54:28.229Z,152225.72
2022-10-11T11:55:38.429Z,151716.66
2022-10-11T11:56:46.321Z,151841.44
2022-10-11T11:58:07.092Z,151823.09
2022-10-11T11:59:40.681Z,151900.22
2022-10-11T12:00:58.498Z,151980.94
2022-10-11T12:02:32.481Z,152094.78
2022-10-11T12:03:42.011Z,151821.88
2022-10-11T12:04:48.394Z,151843.91
2022-10-11T12:06:12.227Z,151787.63
2022-10-11T12:07:18.389Z,151495.34
2022-10-11T12:08:27.438Z,151716.66
2022-10-11T12:09:30.762Z,151650.66
2022-10-11T12:10:55.510Z,151590.75
2022-10-11T12:12:01.462Z,151247.28
2022-10-11T12:13:09.919Z,151420.81
2022-10-11T12:14:37.090Z,151573.66
2022-10-11T12:15:39.463Z,151618.84
2022-10-11T12:17:06.083Z,151804.78
2022-10-11T12:18:15.499Z,151648.22
2022-10-11T12:19:20.205Z,151973.59
2022-10-11T12:20:27.166Z,151777.84
2022-10-11T12:21:47.887Z,151824.31
2022-10-11T12:22:50.038Z,151750.94
2022-10-11T12:24:10.048Z,151887.97
2022-10-11T12:25:18.366Z,152086.19
2022-10-11T12:26:37.611Z,152080.06
2022-10-11T12:27:43.770Z,151886.72
2022-10-11T12:28:59.498Z,151501.50
2022-10-11T12:30:01.733Z,151246.03
2022-10-11T12:31:06.919Z,151228.94
2022-10-11T12:32:11.089Z,151143.47
2022-10-11T12:33:23.676Z,151271.75
2022-10-11T12:35:54.856Z,151790.06
2022-10-11T12:36:57.051Z,151425.72
2022-10-11T12:38:16.514Z,151533.25
2022-10-11T12:39:18.599Z,151286.41
2022-10-11T12:40:41.679Z,151445.28
2022-10-11T12:41:55.715Z,151373.16
2022-10-11T12:43:16.080Z,151315.72
2022-10-11T12:44:18.129Z,151265.59
2022-10-11T12:45:20.249Z,151315.72
2022-10-11T12:46:28.563Z,151220.38
2022-10-11T12:48:07.556Z,151193.50
2022-10-11T12:49:33.698Z,151117.81
2022-10-11T12:51:03.677Z,151152.00
2022-10-11T12:52:24.877Z,151152.00
2022-10-11T12:54:33.319Z,151130.00
2022-10-11T12:55:53.064Z,151183.75
2022-10-11T12:57:22.651Z,151506.38
2022-10-11T12:58:29.016Z,151474.59
2022-10-11T12:59:32.341Z,151330.34
2022-10-11T13:00:40.306Z,151415.94
2022-10-11T13:01:55.636Z,151408.56
2022-10-11T13:03:00.852Z,151121.47
2022-10-11T13:04:11.746Z,151310.84
2022-10-11T13:05:26.044Z,151417.16
2022-10-11T13:06:32.419Z,151435.50
2022-10-11T13:07:35.609Z,151479.50