createdAt,value
2019-04-05T00:01:05.088Z,7.10
2019-04-05T00:03:37.028Z,7.10
2019-04-05T00:06:09.371Z,7.00
2019-04-05T00:08:41.317Z,7.10
2019-04-05T00:11:13.242Z,7.10
2019-04-05T00:13:45.176Z,7.10
2019-04-05T00:16:17.106Z,7.10
2019-04-05T00:18:49.047Z,7.10
2019-04-05T00:21:21.295Z,7.10
2019-04-05T00:23:53.658Z,7.00
2019-04-05T00:26:26.013Z,7.00
2019-04-05T00:28:58.701Z,6.90
2019-04-05T00:31:30.639Z,7.00
2019-04-05T00:34:03.246Z,7.00
2019-04-05T00:36:35.618Z,7.00
2019-04-05T00:39:10.287Z,7.00
2019-04-05T00:41:42.225Z,7.00
2019-04-05T00:44:14.593Z,7.00
2019-04-05T00:46:46.540Z,7.00
2019-04-05T00:49:18.468Z,7.00
2019-04-05T00:51:50.738Z,7.00
2019-04-05T00:54:22.777Z,7.00
2019-04-05T00:56:55.074Z,7.00
2019-04-05T00:59:27.017Z,7.00
2019-04-05T01:01:58.950Z,7.00
2019-04-05T01:04:31.623Z,7.00
2019-04-05T01:07:03.666Z,7.00
2019-04-05T01:09:36.016Z,6.90
2019-04-05T01:12:08.513Z,6.90
2019-04-05T01:14:40.668Z,6.90
2019-04-05T01:17:24.459Z,6.90
2019-04-05T01:19:50.968Z,6.90
2019-04-05T01:22:28.022Z,6.90
2019-04-05T01:25:00.442Z,6.90
2019-04-05T01:27:35.364Z,6.90
2019-04-05T01:30:09.299Z,7.00
2019-04-05T01:32:41.855Z,7.00
2019-04-05T01:35:15.374Z,7.00
2019-04-05T01:37:48.041Z,6.90
2019-04-05T01:40:20.175Z,7.00
2019-04-05T01:42:52.945Z,7.00
2019-04-05T01:45:25.638Z,7.00
2019-04-05T01:47:57.713Z,7.00
2019-04-05T01:50:31.280Z,7.00
2019-04-05T01:53:03.229Z,7.00
2019-04-05T01:55:35.737Z,7.00
2019-04-05T01:58:07.967Z,7.00
2019-04-05T02:00:40.014Z,7.00
2019-04-05T02:03:11.952Z,7.10
2019-04-05T02:05:44.391Z,7.10
2019-04-05T02:08:16.855Z,7.10
2019-04-05T02:10:49.738Z,7.00
2019-04-05T02:13:21.705Z,7.00
2019-04-05T02:16:05.638Z,7.00
2019-04-05T02:18:27.656Z,6.90
2019-04-05T02:20:59.586Z,6.90
2019-04-05T02:23:31.524Z,7.00
2019-04-05T02:26:03.768Z,7.00
2019-04-05T02:28:36.222Z,7.00
2019-04-05T02:31:08.481Z,7.00
2019-04-05T02:33:41.137Z,7.00
2019-04-05T02:36:13.507Z,7.00
2019-04-05T02:38:45.551Z,7.10
2019-04-05T02:41:18.616Z,7.10
2019-04-05T02:43:54.483Z,7.10
2019-04-05T02:46:29.527Z,7.10
2019-04-05T02:49:05.008Z,7.10
2019-04-05T02:51:39.914Z,7.00
2019-04-05T02:54:13.903Z,7.00
2019-04-05T02:56:46.978Z,7.00
2019-04-05T02:59:19.763Z,7.00
2019-04-05T03:01:52.886Z,7.00
2019-04-05T03:04:25.342Z,7.00
2019-04-05T03:06:58.210Z,7.00
2019-04-05T03:09:30.845Z,7.00
2019-04-05T03:12:03.841Z,7.00
2019-04-05T03:14:37.004Z,7.00
2019-04-05T03:17:10.890Z,7.00
2019-04-05T03:19:45.785Z,7.10
2019-04-05T03:22:20.089Z,7.00
2019-04-05T03:24:53.533Z,7.00
2019-04-05T03:27:30.584Z,7.00
2019-04-05T03:30:03.678Z,7.00
2019-04-05T03:32:35.946Z,7.00
2019-04-05T03:35:09.310Z,7.10
2019-04-05T03:37:41.891Z,7.20
2019-04-05T03:40:14.027Z,7.10
2019-04-05T03:42:46.964Z,7.10
2019-04-05T03:45:19.255Z,7.10
2019-04-05T03:47:51.520Z,7.10
2019-04-05T03:50:24.528Z,7.10
2019-04-05T03:52:57.106Z,7.20
2019-04-05T03:55:29.725Z,7.10
2019-04-05T03:58:02.030Z,7.20
2019-04-05T04:00:34.366Z,7.10
2019-04-05T04:03:08.332Z,7.20
2019-04-05T04:05:40.689Z,7.20
2019-04-05T04:08:13.893Z,7.30
2019-04-05T04:10:47.388Z,7.30
2019-04-05T04:13:20.083Z,7.30
2019-04-05T04:15:54.898Z,7.20
2019-04-05T04:18:28.356Z,7.20
2019-04-05T04:21:06.141Z,7.20
2019-04-05T04:23:38.652Z,7.20
2019-04-05T04:26:11.046Z,7.20
2019-04-05T04:28:43.148Z,7.20
2019-04-05T04:31:16.458Z,7.20
2019-04-05T04:33:49.158Z,7.20
2019-04-05T04:36:22.670Z,7.20
2019-04-05T04:38:55.482Z,7.10
2019-04-05T04:41:27.572Z,7.10
2019-04-05T04:44:00.978Z,7.10
2019-04-05T04:46:34.231Z,7.10
2019-04-05T04:49:06.950Z,7.10
2019-04-05T04:51:39.855Z,7.00
2019-04-05T04:54:13.209Z,7.00
2019-04-05T04:56:46.067Z,7.10
2019-04-05T04:59:19.257Z,7.10
2019-04-05T05:01:51.420Z,7.10
2019-04-05T05:04:23.775Z,7.00
2019-04-05T05:06:56.588Z,7.10
2019-04-05T05:09:29.606Z,7.10
2019-04-05T05:12:02.227Z,7.00
2019-04-05T05:14:34.943Z,7.00
2019-04-05T05:17:07.924Z,7.00
2019-04-05T05:19:40.640Z,7.00
2019-04-05T05:22:13.119Z,7.10
2019-04-05T05:24:45.538Z,7.10
2019-04-05T05:27:17.825Z,7.10
2019-04-05T05:29:50.026Z,7.20
2019-04-05T05:32:23.234Z,7.20
2019-04-05T05:35:01.949Z,7.10
2019-04-05T05:37:32.698Z,7.10
2019-04-05T05:40:03.856Z,7.10
2019-04-05T05:42:36.177Z,7.10
2019-04-05T05:45:09.394Z,7.10
2019-04-05T05:47:51.612Z,7.20
2019-04-05T05:50:16.038Z,7.20
2019-04-05T05:52:48.342Z,7.20
2019-04-05T05:55:20.849Z,7.20
2019-04-05T05:57:54.871Z,7.30
2019-04-05T06:00:30.160Z,7.30
2019-04-05T06:03:01.610Z,7.30
2019-04-05T06:05:34.431Z,7.30
2019-04-05T06:08:06.554Z,7.30
2019-04-05T06:10:38.644Z,7.30
2019-04-05T06:13:11.084Z,7.30
2019-04-05T06:15:43.916Z,7.30
2019-04-05T06:18:15.928Z,7.30
2019-04-05T06:20:47.948Z,7.40
2019-04-05T06:23:32.790Z,7.40
2019-04-05T06:25:54.195Z,7.40
2019-04-05T06:28:26.692Z,7.40
2019-04-05T06:30:58.775Z,7.40
2019-04-05T06:33:32.088Z,7.40
2019-04-05T06:36:04.752Z,7.30
2019-04-05T06:38:36.849Z,7.30
2019-04-05T06:41:09.784Z,7.30
2019-04-05T06:43:41.835Z,7.30
2019-04-05T06:46:13.863Z,7.30
2019-04-05T06:48:45.809Z,7.30
2019-04-05T06:51:18.151Z,7.30
2019-04-05T06:53:50.695Z,7.40
2019-04-05T06:56:23.152Z,7.40
2019-04-05T06:58:55.574Z,7.40
2019-04-05T07:01:28.406Z,7.40
2019-04-05T07:04:00.821Z,7.50
2019-04-05T07:06:33.260Z,7.40
2019-04-05T07:09:06.391Z,7.50
2019-04-05T07:11:38.918Z,7.40
2019-04-05T07:14:11.440Z,7.40
2019-04-05T07:16:44.295Z,7.40
2019-04-05T07:19:16.603Z,7.40
2019-04-05T07:21:49.040Z,7.40
2019-04-05T07:24:21.457Z,7.50
2019-04-05T07:26:53.457Z,7.50
2019-04-05T07:29:25.928Z,7.50
2019-04-05T07:31:58.673Z,7.50
2019-04-05T07:34:30.780Z,7.40
2019-04-05T07:37:04.320Z,7.30
2019-04-05T07:39:37.129Z,7.30
2019-04-05T07:42:09.034Z,7.30
2019-04-05T07:44:41.165Z,7.30
2019-04-05T07:47:13.610Z,7.20
2019-04-05T07:49:46.114Z,7.10
2019-04-05T07:52:18.535Z,7.00
2019-04-05T07:54:50.633Z,6.90
2019-04-05T07:57:22.781Z,6.80
2019-04-05T07:59:55.529Z,6.80
2019-04-05T08:02:27.936Z,6.70
2019-04-05T08:05:00.820Z,6.70
2019-04-05T08:07:37.481Z,6.70
2019-04-05T08:10:12.007Z,6.70
2019-04-05T08:12:44.184Z,6.80
2019-04-05T08:15:16.487Z,6.80
2019-04-05T08:17:48.886Z,6.80
2019-04-05T08:20:20.941Z,6.90
2019-04-05T08:22:53.033Z,7.00
2019-04-05T08:25:25.533Z,7.00
2019-04-05T08:27:57.561Z,7.00
2019-04-05T08:30:29.564Z,7.10
2019-04-05T08:33:02.000Z,7.10
2019-04-05T08:35:34.519Z,7.20
2019-04-05T08:38:06.618Z,7.20
2019-04-05T08:40:39.004Z,7.20
2019-04-05T08:43:10.939Z,7.20
2019-04-05T08:45:43.306Z,7.10
2019-04-05T08:48:15.211Z,7.10
2019-04-05T08:50:47.225Z,7.10
2019-04-05T08:53:19.924Z,7.10
2019-04-05T08:55:52.698Z,7.10
2019-04-05T08:58:33.423Z,7.00
2019-04-05T09:00:59.017Z,7.00
2019-04-05T09:03:31.943Z,7.00
2019-04-05T09:06:04.245Z,7.00
2019-04-05T09:08:36.638Z,7.00
2019-04-05T09:11:09.465Z,7.00
2019-04-05T09:13:41.485Z,7.00
2019-04-05T09:16:14.298Z,7.00
2019-04-05T09:18:49.211Z,7.10
2019-04-05T09:21:20.192Z,7.10
2019-04-05T09:23:52.562Z,7.10
2019-04-05T09:26:24.581Z,7.20
2019-04-05T09:28:56.810Z,7.30
2019-04-05T09:31:29.279Z,7.30
2019-04-05T09:34:01.271Z,7.30
2019-04-05T09:36:33.635Z,7.30
2019-04-05T09:39:13.853Z,7.30
2019-04-05T09:41:43.927Z,7.30
2019-04-05T09:44:16.317Z,7.30
2019-04-05T09:46:51.166Z,7.40
2019-04-05T09:49:22.643Z,7.40
2019-04-05T09:51:54.660Z,7.40
2019-04-05T09:54:26.910Z,7.40
2019-04-05T09:56:59.000Z,7.40
2019-04-05T09:59:31.015Z,7.40
2019-04-05T10:02:03.341Z,7.40
2019-04-05T10:04:36.204Z,7.30
2019-04-05T10:07:09.065Z,7.30
2019-04-05T10:09:41.617Z,7.40
2019-04-05T10:12:13.635Z,7.40
2019-04-05T10:15:05.343Z,7.40
2019-04-05T10:17:54.921Z,7.50
2019-04-05T10:20:45.548Z,7.50
2019-04-05T10:23:34.908Z,7.40
2019-04-05T10:26:24.469Z,7.40
2019-04-05T10:29:14.020Z,7.40
2019-04-05T10:32:03.834Z,7.50
2019-04-05T10:34:53.569Z,7.60
2019-04-05T10:37:43.414Z,7.70
2019-04-05T10:40:33.459Z,7.80
2019-04-05T10:43:22.869Z,7.90
2019-04-05T10:46:12.843Z,7.90
2019-04-05T10:49:02.938Z,8.00
2019-04-05T10:51:53.135Z,8.20
2019-04-05T10:54:42.703Z,8.30
2019-04-05T10:57:32.985Z,8.40
2019-04-05T11:00:23.696Z,8.50
2019-04-05T11:03:13.664Z,8.70
2019-04-05T11:06:03.388Z,8.80
2019-04-05T11:08:53.486Z,8.80
2019-04-05T11:11:43.223Z,8.90
2019-04-05T11:14:33.608Z,8.80
2019-04-05T11:17:23.046Z,8.80
2019-04-05T11:20:21.045Z,8.80
2019-04-05T11:23:04.468Z,8.80
2019-04-05T11:25:36.373Z,8.80
2019-04-05T11:28:09.039Z,8.70
2019-04-05T11:30:49.274Z,8.90
2019-04-05T11:33:21.838Z,9.00
2019-04-05T11:35:57.728Z,9.10
2019-04-05T11:38:30.123Z,9.40
2019-04-05T11:41:04.031Z,9.50
2019-04-05T11:43:37.843Z,9.40
2019-04-05T11:46:10.324Z,9.40
2019-04-05T11:48:42.984Z,9.40
2019-04-05T11:51:15.255Z,9.30
2019-04-05T11:53:48.371Z,9.40
2019-04-05T11:56:23.141Z,9.30
2019-04-05T11:58:56.620Z,9.20
2019-04-05T12:01:50.935Z,9.20
2019-04-05T12:04:23.363Z,9.20
2019-04-05T12:06:55.759Z,9.10
2019-04-05T12:09:27.977Z,9.00
2019-04-05T12:11:59.866Z,8.90
2019-04-05T12:14:31.913Z,8.90
2019-04-05T12:17:05.556Z,8.90
2019-04-05T12:19:38.857Z,8.90
2019-04-05T12:22:10.801Z,9.00
2019-04-05T12:24:43.261Z,8.90
2019-04-05T12:27:15.136Z,8.90
2019-04-05T12:29:47.161Z,8.90
2019-04-05T12:32:32.973Z,8.90
2019-04-05T12:34:55.257Z,8.90
2019-04-05T12:37:27.640Z,8.80
2019-04-05T12:39:59.567Z,8.80
2019-04-05T12:42:32.034Z,8.90
2019-04-05T12:45:04.131Z,8.90
2019-04-05T12:47:36.211Z,9.00
2019-04-05T12:50:14.111Z,9.10
2019-04-05T12:52:45.891Z,9.10
2019-04-05T12:55:18.933Z,9.20
2019-04-05T12:57:51.380Z,9.40
2019-04-05T13:00:25.975Z,9.50
2019-04-05T13:02:58.482Z,9.60
2019-04-05T13:05:33.779Z,9.60
2019-04-05T13:08:08.144Z,9.80
2019-04-05T13:10:40.188Z,10.10
2019-04-05T13:13:12.703Z,10.50
2019-04-05T13:15:44.718Z,10.80
2019-04-05T13:18:16.844Z,11.00
2019-04-05T13:20:49.187Z,11.40
2019-04-05T13:23:21.206Z,11.90
2019-04-05T13:25:53.331Z,12.50
2019-04-05T13:28:25.830Z,12.80
2019-04-05T13:30:58.247Z,13.30
2019-04-05T13:33:30.334Z,13.30
2019-04-05T13:36:02.666Z,13.10
2019-04-05T13:38:34.743Z,12.80
2019-04-05T13:41:06.947Z,12.50
2019-04-05T13:43:39.892Z,12.30
2019-04-05T13:46:21.818Z,12.10
2019-04-05T13:48:46.823Z,11.90
2019-04-05T13:51:27.761Z,11.90
2019-04-05T13:53:54.108Z,11.80
2019-04-05T13:56:26.616Z,11.80
2019-04-05T13:58:58.644Z,11.70
2019-04-05T14:01:31.008Z,11.70
2019-04-05T14:04:03.665Z,11.70
2019-04-05T14:06:36.062Z,11.60
2019-04-05T14:09:10.393Z,11.60
2019-04-05T14:11:43.277Z,11.70
2019-04-05T14:14:16.133Z,11.60
2019-04-05T14:16:48.997Z,11.60
2019-04-05T14:19:21.498Z,11.40
2019-04-05T14:22:07.505Z,11.30
2019-04-05T14:24:28.555Z,11.30
2019-04-05T14:27:02.967Z,11.30
2019-04-05T14:29:34.264Z,11.20
2019-04-05T14:32:20.574Z,11.20
2019-04-05T14:34:40.396Z,11.30
2019-04-05T14:37:12.910Z,11.20
2019-04-05T14:39:45.257Z,11.20
2019-04-05T14:42:17.679Z,11.20
2019-04-05T14:44:50.074Z,11.30
2019-04-05T14:47:22.603Z,11.50
2019-04-05T14:49:55.011Z,11.60
2019-04-05T14:52:28.885Z,11.60
2019-04-05T14:55:01.635Z,11.60
2019-04-05T14:57:35.683Z,11.50
2019-04-05T15:00:14.832Z,11.40
2019-04-05T15:02:45.311Z,11.40
2019-04-05T15:05:18.161Z,11.50
2019-04-05T15:07:51.111Z,11.50
2019-04-05T15:10:25.285Z,11.60
2019-04-05T15:13:00.202Z,11.70
2019-04-05T15:15:32.281Z,11.90
2019-04-05T15:18:04.486Z,11.90
2019-04-05T15:20:37.240Z,12.00
2019-04-05T15:23:09.828Z,12.10
2019-04-05T15:25:43.648Z,12.10
2019-04-05T15:28:16.083Z,12.10
2019-04-05T15:30:49.585Z,12.10
2019-04-05T15:33:22.107Z,12.20
2019-04-05T15:35:58.050Z,12.10
2019-04-05T15:38:31.400Z,12.10
2019-04-05T15:41:02.671Z,12.20
2019-04-05T15:43:35.002Z,12.20
2019-04-05T15:46:07.774Z,12.10
2019-04-05T15:48:40.795Z,12.10
2019-04-05T15:51:13.539Z,12.10
2019-04-05T15:53:46.302Z,12.10
2019-04-05T15:56:18.764Z,12.10
2019-04-05T15:58:52.348Z,12.20
2019-04-05T16:01:24.703Z,12.20
2019-04-05T16:03:56.718Z,12.30
2019-04-05T16:06:29.571Z,12.30
2019-04-05T16:09:02.404Z,12.40
2019-04-05T16:11:34.816Z,12.40
2019-04-05T16:14:07.870Z,12.60
2019-04-05T16:16:40.199Z,12.60
2019-04-05T16:19:12.965Z,12.60
2019-04-05T16:21:45.473Z,12.50
2019-04-05T16:24:17.559Z,12.60
2019-04-05T16:26:50.410Z,12.60
2019-04-05T16:29:23.238Z,12.60
2019-04-05T16:31:56.150Z,12.60
2019-04-05T16:34:29.335Z,12.60
2019-04-05T16:37:01.713Z,12.60
2019-04-05T16:39:33.807Z,12.50
2019-04-05T16:42:06.554Z,12.50
2019-04-05T16:44:38.883Z,12.50
2019-04-05T16:47:11.631Z,12.50
2019-04-05T16:49:43.960Z,12.40
2019-04-05T16:52:16.372Z,12.40
2019-04-05T16:54:49.559Z,12.40
2019-04-05T16:57:21.642Z,12.30
2019-04-05T16:59:53.780Z,12.30
2019-04-05T17:02:26.632Z,12.20
2019-04-05T17:04:58.668Z,12.10
2019-04-05T17:07:30.684Z,12.10
2019-04-05T17:10:02.698Z,11.90
2019-04-05T17:12:34.703Z,11.90
2019-04-05T17:15:08.571Z,11.80
2019-04-05T17:17:41.211Z,11.70
2019-04-05T17:20:13.863Z,11.70
2019-04-05T17:22:57.549Z,11.60
2019-04-05T17:25:20.939Z,11.50
2019-04-05T17:27:53.447Z,11.50
2019-04-05T17:30:25.544Z,11.40
2019-04-05T17:32:58.376Z,11.40
2019-04-05T17:35:31.476Z,11.30
2019-04-05T17:38:03.884Z,11.20
2019-04-05T17:40:36.709Z,11.20
2019-04-05T17:43:08.809Z,11.10
2019-04-05T17:45:41.240Z,11.00
2019-04-05T17:48:13.670Z,10.90
2019-04-05T17:50:46.077Z,10.80
2019-04-05T17:53:20.480Z,10.80
2019-04-05T17:55:52.723Z,10.70
2019-04-05T17:58:28.515Z,10.70
2019-04-05T18:01:00.967Z,10.60
2019-04-05T18:03:33.716Z,10.50
2019-04-05T18:06:06.757Z,10.40
2019-04-05T18:08:39.606Z,10.40
2019-04-05T18:11:12.047Z,10.30
2019-04-05T18:13:44.553Z,10.30
2019-04-05T18:16:17.385Z,10.20
2019-04-05T18:18:50.549Z,10.00
2019-04-05T18:21:22.654Z,9.80
2019-04-05T18:23:55.465Z,9.70
2019-04-05T18:26:28.637Z,9.70
2019-04-05T18:29:01.166Z,9.70
2019-04-05T18:31:34.490Z,9.60
2019-04-05T18:34:06.712Z,9.60
2019-04-05T18:36:39.663Z,9.50
2019-04-05T18:39:12.686Z,9.50
2019-04-05T18:41:45.194Z,9.40
2019-04-05T18:44:18.255Z,9.30
2019-04-05T18:46:50.576Z,9.20
2019-04-05T18:49:23.349Z,9.20
2019-04-05T18:51:55.759Z,9.20
2019-04-05T18:54:27.855Z,9.20
2019-04-05T18:57:00.678Z,9.20
2019-04-05T18:59:33.769Z,9.20
2019-04-05T19:02:06.206Z,9.20
2019-04-05T19:04:38.224Z,9.10
2019-04-05T19:07:11.409Z,9.10
2019-04-05T19:09:43.488Z,9.20
2019-04-05T19:12:15.595Z,9.20
2019-04-05T19:14:47.930Z,9.20
2019-04-05T19:17:24.058Z,9.10
2019-04-05T19:19:55.063Z,9.00
2019-04-05T19:22:27.471Z,9.00
2019-04-05T19:25:00.546Z,9.00
2019-04-05T19:27:33.476Z,9.00
2019-04-05T19:50:41.375Z,8.80
2019-04-05T19:53:14.267Z,8.80
2019-04-05T19:55:47.412Z,8.80
2019-04-05T19:58:20.191Z,8.70
2019-04-05T20:00:52.271Z,8.70
2019-04-05T20:03:24.287Z,8.70
2019-04-05T20:05:56.716Z,8.70
2019-04-05T20:08:28.772Z,8.60
2019-04-05T20:11:01.294Z,8.60
2019-04-05T20:13:33.548Z,8.60
2019-04-05T20:16:06.016Z,8.50
2019-04-05T20:18:38.911Z,8.50
2019-04-05T20:21:11.558Z,8.50
2019-04-05T20:23:47.680Z,8.30
2019-04-05T20:26:17.693Z,8.30
2019-04-05T20:28:49.597Z,8.20
2019-04-05T20:31:22.583Z,8.20
2019-04-05T20:33:55.375Z,8.10
2019-04-05T20:36:28.222Z,8.00
2019-04-05T20:39:00.667Z,7.90
2019-04-05T20:41:32.940Z,7.80
2019-04-05T20:44:04.981Z,7.70
2019-04-05T20:46:37.453Z,7.70
2019-04-05T20:49:11.928Z,7.60
2019-04-05T20:51:44.120Z,7.60
2019-04-05T20:54:24.597Z,7.60
2019-04-05T20:56:50.438Z,7.60
2019-04-05T20:59:23.256Z,7.60
2019-04-05T21:01:55.221Z,7.60
2019-04-05T21:04:27.277Z,7.60
2019-04-05T21:06:59.890Z,7.60
2019-04-05T21:09:31.987Z,7.50
2019-04-05T21:12:04.376Z,7.50
2019-04-05T21:14:37.653Z,7.40
2019-04-05T21:17:10.023Z,7.30
2019-04-05T21:19:41.991Z,7.20
2019-04-05T21:22:14.032Z,7.20
2019-04-05T21:24:46.786Z,7.20
2019-04-05T21:27:19.289Z,7.10
2019-04-05T21:29:51.302Z,7.10
2019-04-05T21:32:23.697Z,7.10
2019-04-05T21:34:56.715Z,7.00
2019-04-05T21:37:29.138Z,7.00
2019-04-05T21:40:01.672Z,7.00
2019-04-05T21:42:34.462Z,7.00
2019-04-05T21:45:06.870Z,7.00
2019-04-05T21:47:39.184Z,7.00
2019-04-05T21:50:13.098Z,7.00
2019-04-05T21:52:45.023Z,6.90
2019-04-05T21:55:17.394Z,6.90
2019-04-05T21:57:49.397Z,6.90
2019-04-05T22:00:31.213Z,6.90
2019-04-05T22:03:04.075Z,6.90
2019-04-05T22:05:36.530Z,6.80
2019-04-05T22:08:09.144Z,6.80
2019-04-05T22:10:41.241Z,6.60
2019-04-05T22:13:14.092Z,6.50
2019-04-05T22:15:45.995Z,6.30
2019-04-05T22:18:17.925Z,6.20
2019-04-05T22:20:50.407Z,6.10
2019-04-05T22:23:22.337Z,6.00
2019-04-05T22:25:54.314Z,5.90
2019-04-05T22:28:26.669Z,5.80
2019-04-05T22:30:59.417Z,5.80
2019-04-05T22:33:31.804Z,5.70
2019-04-05T22:36:04.209Z,5.60
2019-04-05T22:38:37.097Z,5.60
2019-04-05T22:41:09.202Z,5.60
2019-04-05T22:43:42.470Z,5.60
2019-04-05T22:46:14.444Z,5.40
2019-04-05T22:48:46.831Z,5.40
2019-04-05T22:51:19.316Z,5.30
2019-04-05T22:53:51.844Z,5.30
2019-04-05T22:56:24.043Z,5.20
2019-04-05T22:58:56.179Z,5.20
2019-04-05T23:01:28.612Z,5.20
2019-04-05T23:04:01.446Z,5.10
2019-04-05T23:06:33.422Z,5.20
2019-04-05T23:09:07.243Z,5.30
2019-04-05T23:11:39.259Z,5.30
2019-04-05T23:14:11.439Z,5.30
2019-04-05T23:16:43.947Z,5.20
2019-04-05T23:19:15.965Z,5.20
2019-04-05T23:21:48.609Z,5.10
2019-04-05T23:24:20.569Z,5.00
2019-04-05T23:26:53.782Z,5.00
2019-04-05T23:29:25.803Z,5.00
2019-04-05T23:31:58.133Z,5.00
2019-04-05T23:34:30.149Z,5.00
2019-04-05T23:37:02.473Z,5.10
2019-04-05T23:39:35.338Z,5.10
2019-04-05T23:42:07.399Z,5.10
2019-04-05T23:44:39.837Z,5.00
2019-04-05T23:47:12.190Z,5.00
2019-04-05T23:49:44.514Z,5.00
2019-04-05T23:52:16.530Z,5.00
2019-04-05T23:54:48.536Z,5.10
2019-04-05T23:57:20.613Z,5.20
2019-04-05T23:59:52.550Z,5.30
