createdAt,value
2023-06-26T00:00:05.790Z,100055.56
2023-06-26T00:02:34.430Z,100056.81
2023-06-26T00:05:03.336Z,100064.72
2023-06-26T00:07:31.524Z,100048.34
2023-06-26T00:09:59.739Z,100054.56
2023-06-26T00:12:28.675Z,100056.34
2023-06-26T00:14:56.688Z,100052.00
2023-06-26T00:17:24.586Z,100048.97
2023-06-26T00:19:52.511Z,100046.69
2023-06-26T00:22:20.150Z,100043.97
2023-06-26T00:24:47.691Z,100044.34
2023-06-26T00:27:15.278Z,100041.47
2023-06-26T00:29:44.126Z,100034.34
2023-06-26T00:32:11.644Z,100038.78
2023-06-26T00:34:39.246Z,100031.84
2023-06-26T00:37:06.800Z,100034.47
2023-06-26T00:39:34.791Z,100035.81
2023-06-26T00:42:02.326Z,100039.50
2023-06-26T00:44:29.842Z,100037.13
2023-06-26T00:46:58.851Z,100038.72
2023-06-26T00:49:26.647Z,100035.16
2023-06-26T00:51:54.730Z,100035.94
2023-06-26T00:54:23.301Z,100035.94
2023-06-26T00:56:50.928Z,100032.34
2023-06-26T00:59:18.537Z,100027.38
2023-06-26T01:01:46.071Z,100018.97
2023-06-26T01:04:18.683Z,100018.34
2023-06-26T01:06:49.721Z,100007.84
2023-06-26T01:09:18.921Z,100013.63
2023-06-26T01:11:46.536Z,100014.47
2023-06-26T01:14:14.291Z,100010.31
2023-06-26T01:16:43.114Z,100013.94
2023-06-26T01:19:13.394Z,100005.91
2023-06-26T01:21:45.003Z,100012.22
2023-06-26T01:24:21.375Z,100003.09
2023-06-26T01:26:52.337Z,100006.41
2023-06-26T01:29:20.414Z,99993.00
2023-06-26T01:31:50.243Z,99995.25
2023-06-26T01:34:18.995Z,99998.47
2023-06-26T01:36:46.994Z,99992.66
2023-06-26T01:39:17.310Z,100000.81
2023-06-26T01:41:45.567Z,99996.16
2023-06-26T01:44:21.045Z,99995.94
2023-06-26T01:46:56.612Z,99986.81
2023-06-26T01:49:33.535Z,99985.38
2023-06-26T01:52:07.241Z,99982.38
2023-06-26T01:54:38.812Z,99989.94
2023-06-26T01:57:06.972Z,99982.59
2023-06-26T01:59:36.300Z,99981.72
2023-06-26T02:02:03.848Z,99975.22
2023-06-26T02:04:31.404Z,99972.72
2023-06-26T02:06:58.978Z,99977.50
2023-06-26T02:09:27.030Z,99970.38
2023-06-26T02:11:54.539Z,99967.53
2023-06-26T02:14:22.065Z,99961.44
2023-06-26T02:16:51.288Z,99970.38
2023-06-26T02:19:22.773Z,99966.75
2023-06-26T02:21:50.944Z,99958.53
2023-06-26T02:24:18.574Z,99956.50
2023-06-26T02:26:46.900Z,99954.84
2023-06-26T02:29:14.627Z,99948.28
2023-06-26T02:31:42.350Z,99953.47
2023-06-26T02:34:11.816Z,99953.41
2023-06-26T02:36:40.511Z,99951.88
2023-06-26T02:39:08.086Z,99955.22
2023-06-26T02:41:35.602Z,99953.72
2023-06-26T02:44:03.093Z,99945.16
2023-06-26T02:46:30.633Z,99937.56
2023-06-26T02:48:58.208Z,99939.13
2023-06-26T02:51:27.036Z,99934.56
2023-06-26T02:53:54.624Z,99935.41
2023-06-26T02:56:22.192Z,99939.34
2023-06-26T02:58:49.706Z,99930.97
2023-06-26T03:01:18.278Z,99932.25
2023-06-26T03:03:48.307Z,99932.91
2023-06-26T03:06:16.310Z,99929.06
2023-06-26T03:08:45.175Z,99933.63
2023-06-26T03:11:12.710Z,99928.97
2023-06-26T03:13:40.258Z,99932.19
2023-06-26T03:16:07.870Z,99930.03
2023-06-26T03:18:35.480Z,99933.84
2023-06-26T03:21:03.228Z,99936.94
2023-06-26T03:23:30.768Z,99933.53
2023-06-26T03:25:59.620Z,99933.44
2023-06-26T03:28:27.184Z,99925.84
2023-06-26T03:30:54.801Z,99927.88
2023-06-26T03:33:22.378Z,99926.81
2023-06-26T03:35:49.910Z,99920.44
2023-06-26T03:38:17.432Z,99922.34
2023-06-26T03:40:44.952Z,99917.53
2023-06-26T03:43:13.834Z,99909.50
2023-06-26T03:45:41.378Z,99912.00
2023-06-26T03:48:09.128Z,99910.84
2023-06-26T03:50:36.799Z,99912.78
2023-06-26T03:53:04.546Z,99911.59
2023-06-26T03:55:32.536Z,99910.84
2023-06-26T03:58:00.136Z,99905.78
2023-06-26T04:00:29.124Z,99903.13
2023-06-26T04:02:56.718Z,99904.41
2023-06-26T04:05:24.494Z,99907.91
2023-06-26T04:07:52.370Z,99898.59
2023-06-26T04:10:20.779Z,99901.25
2023-06-26T04:12:48.958Z,99904.97
2023-06-26T04:15:16.604Z,99904.38
2023-06-26T04:17:45.488Z,99897.38
2023-06-26T04:20:14.004Z,99902.47
2023-06-26T04:22:41.517Z,99891.38
2023-06-26T04:25:09.413Z,99888.13
2023-06-26T04:27:38.841Z,99893.38
2023-06-26T04:30:09.129Z,99887.94
2023-06-26T04:32:36.660Z,99892.38
2023-06-26T04:35:05.770Z,99889.25
2023-06-26T04:37:33.287Z,99887.22
2023-06-26T04:40:00.822Z,99883.88
2023-06-26T04:42:28.368Z,99891.28
2023-06-26T04:44:55.918Z,99885.53
2023-06-26T04:47:23.556Z,99885.66
2023-06-26T04:49:51.144Z,99882.84
2023-06-26T04:52:20.510Z,99879.06
2023-06-26T04:54:48.118Z,99881.91
2023-06-26T04:57:15.947Z,99876.03
2023-06-26T04:59:43.527Z,99882.66
2023-06-26T05:02:11.452Z,99871.31
2023-06-26T05:04:39.036Z,99871.78
2023-06-26T05:07:06.610Z,99868.84
2023-06-26T05:09:35.543Z,99865.84
2023-06-26T05:12:04.555Z,99873.63
2023-06-26T05:14:32.127Z,99870.38
2023-06-26T05:16:59.657Z,99867.56
2023-06-26T05:19:27.160Z,99866.06
2023-06-26T05:21:54.943Z,99863.75
2023-06-26T05:24:24.692Z,99866.31
2023-06-26T05:26:54.573Z,99865.22
2023-06-26T05:29:22.617Z,99857.22
2023-06-26T05:31:51.411Z,99857.25
2023-06-26T05:34:19.271Z,99853.47
2023-06-26T05:36:46.924Z,99855.81
2023-06-26T05:39:14.946Z,99854.59
2023-06-26T05:41:43.006Z,99845.66
2023-06-26T05:44:11.900Z,99853.84
2023-06-26T05:46:40.081Z,99848.00
2023-06-26T05:49:07.677Z,99851.63
2023-06-26T05:51:35.688Z,99845.41
2023-06-26T05:54:03.724Z,99850.38
2023-06-26T05:56:32.582Z,99844.53
2023-06-26T05:59:00.672Z,99850.47
2023-06-26T06:01:29.542Z,99847.75
2023-06-26T06:03:57.686Z,99843.19
2023-06-26T06:06:25.268Z,99841.38
2023-06-26T06:08:52.819Z,99843.94
2023-06-26T06:11:20.463Z,99843.88
2023-06-26T06:13:47.997Z,99842.53
2023-06-26T06:16:15.506Z,99836.22
2023-06-26T06:18:44.338Z,99843.81
2023-06-26T06:21:11.863Z,99832.47
2023-06-26T06:23:40.016Z,99833.16
2023-06-26T06:26:07.561Z,99836.84
2023-06-26T06:28:35.101Z,99827.97
2023-06-26T06:31:02.640Z,99831.59
2023-06-26T06:33:30.317Z,99820.94
2023-06-26T06:35:59.273Z,99823.28
2023-06-26T06:38:26.819Z,99822.00
2023-06-26T06:40:54.566Z,99822.16
2023-06-26T06:43:22.218Z,99817.91
2023-06-26T06:45:49.727Z,99820.28
2023-06-26T06:48:17.276Z,99822.72
2023-06-26T06:50:44.889Z,99813.94
2023-06-26T06:53:13.763Z,99808.41
2023-06-26T06:55:41.768Z,99815.38
2023-06-26T06:58:09.314Z,99814.66
2023-06-26T07:00:37.199Z,99817.84
2023-06-26T07:03:05.093Z,99800.81
2023-06-26T07:05:32.703Z,99808.09
2023-06-26T07:08:02.203Z,99803.53
2023-06-26T07:10:31.977Z,99801.84
2023-06-26T07:12:59.592Z,99793.38
2023-06-26T07:15:27.799Z,99797.19
2023-06-26T07:17:55.613Z,99793.28
2023-06-26T07:20:23.168Z,99783.38
2023-06-26T07:22:50.717Z,99787.63
2023-06-26T07:25:18.433Z,99786.28
2023-06-26T07:27:47.504Z,99793.88
2023-06-26T07:30:15.209Z,99781.13
2023-06-26T07:32:43.711Z,99785.75
2023-06-26T07:35:11.529Z,99786.22
2023-06-26T07:37:39.093Z,99779.75
2023-06-26T07:40:07.605Z,99786.47
2023-06-26T07:42:35.162Z,99778.66
2023-06-26T07:45:10.849Z,99778.50
2023-06-26T07:47:38.543Z,99782.94
2023-06-26T07:50:06.678Z,99773.97
2023-06-26T07:52:34.197Z,99774.53
2023-06-26T07:55:01.790Z,99780.16
2023-06-26T07:57:29.330Z,99778.78
2023-06-26T07:59:56.892Z,99778.44
2023-06-26T08:02:26.138Z,99777.78
2023-06-26T08:04:53.845Z,99779.59
2023-06-26T08:07:21.533Z,99779.31
2023-06-26T08:09:49.028Z,99775.41
2023-06-26T08:12:16.575Z,99773.94
2023-06-26T08:14:44.146Z,99769.66
2023-06-26T08:17:11.715Z,99767.41
2023-06-26T08:19:40.533Z,99767.56
2023-06-26T08:22:08.462Z,99768.31
2023-06-26T08:24:38.017Z,99765.84
2023-06-26T08:27:07.011Z,99756.56
2023-06-26T08:29:34.591Z,99759.34
2023-06-26T08:32:03.226Z,99765.88
2023-06-26T08:34:30.773Z,99762.28
2023-06-26T08:36:59.809Z,99757.94
2023-06-26T08:39:27.333Z,99761.84
2023-06-26T08:41:55.206Z,99760.88
2023-06-26T08:44:24.988Z,99755.06
2023-06-26T08:46:52.743Z,99754.13
2023-06-26T08:49:23.139Z,99749.56
2023-06-26T08:51:54.036Z,99747.59
2023-06-26T08:54:26.166Z,99755.69
2023-06-26T08:56:53.726Z,99757.97
2023-06-26T08:59:21.765Z,99750.91
2023-06-26T09:01:49.361Z,99749.19
2023-06-26T09:04:17.165Z,99753.16
2023-06-26T09:06:45.706Z,99758.38
2023-06-26T09:09:13.789Z,99752.22
2023-06-26T09:11:42.764Z,99753.44
2023-06-26T09:14:11.310Z,99749.03
2023-06-26T09:16:42.396Z,99752.41
2023-06-26T09:19:13.822Z,99748.53
2023-06-26T09:21:41.680Z,99740.72
2023-06-26T09:24:10.550Z,99747.16
2023-06-26T09:26:39.996Z,99742.06
2023-06-26T09:29:09.111Z,99742.47
2023-06-26T09:31:41.417Z,99736.44
2023-06-26T09:34:10.272Z,99738.97
2023-06-26T09:36:40.078Z,99736.28
2023-06-26T09:39:11.900Z,99734.00
2023-06-26T09:41:40.317Z,99737.63
2023-06-26T09:44:09.734Z,99729.44
2023-06-26T09:46:38.782Z,99720.19
2023-06-26T09:49:07.830Z,99713.16
2023-06-26T09:51:36.509Z,99715.69
2023-06-26T09:54:05.754Z,99721.66
2023-06-26T09:56:33.669Z,99710.94
2023-06-26T09:59:03.135Z,99707.06
2023-06-26T10:01:32.818Z,99704.53
2023-06-26T10:04:02.833Z,99697.13
2023-06-26T10:06:35.682Z,99700.81
2023-06-26T10:09:06.043Z,99703.06
2023-06-26T10:11:39.141Z,99687.44
2023-06-26T10:14:16.993Z,99702.03
2023-06-26T10:16:48.457Z,99702.22
2023-06-26T10:19:20.159Z,99694.09
2023-06-26T10:21:47.874Z,99690.78
2023-06-26T10:24:15.730Z,99687.97
2023-06-26T10:26:45.982Z,99683.66
2023-06-26T10:29:14.058Z,99686.25
2023-06-26T10:31:43.057Z,99678.59
2023-06-26T10:34:11.957Z,99670.53
2023-06-26T10:36:39.754Z,99674.06
2023-06-26T10:39:08.187Z,99674.97
2023-06-26T10:41:46.429Z,99668.28
2023-06-26T10:44:24.652Z,99678.38
2023-06-26T10:46:53.961Z,99685.59
2023-06-26T10:49:25.601Z,99689.84
2023-06-26T10:51:55.811Z,99694.06
2023-06-26T10:54:23.559Z,99692.94
2023-06-26T10:56:52.276Z,99692.50
2023-06-26T10:59:21.293Z,99700.53
2023-06-26T11:01:56.462Z,99701.75
2023-06-26T11:04:39.947Z,99702.03
2023-06-26T11:07:17.799Z,99709.66
2023-06-26T11:09:57.000Z,99716.09
2023-06-26T11:12:38.286Z,99722.66
2023-06-26T11:15:06.759Z,99723.66
2023-06-26T11:17:34.442Z,99710.97
2023-06-26T11:20:04.802Z,99717.00
2023-06-26T11:22:33.418Z,99708.72
2023-06-26T11:25:01.708Z,99707.47
2023-06-26T11:27:33.538Z,99702.47
2023-06-26T11:30:01.833Z,99715.06
2023-06-26T11:32:30.065Z,99723.44
2023-06-26T11:34:57.634Z,99725.31
2023-06-26T11:37:26.517Z,99709.38
2023-06-26T11:39:54.099Z,99722.91
2023-06-26T11:42:22.222Z,99710.63
2023-06-26T11:44:50.031Z,99726.06
2023-06-26T11:47:17.580Z,99721.47
2023-06-26T11:49:45.498Z,99726.31
2023-06-26T11:52:13.348Z,99731.34
2023-06-26T11:54:42.467Z,99750.44
2023-06-26T11:57:10.754Z,99750.56
2023-06-26T11:59:39.192Z,99751.31
2023-06-26T12:02:08.284Z,99754.97
2023-06-26T12:04:36.622Z,99769.63
2023-06-26T12:07:08.213Z,99770.72
2023-06-26T12:09:36.507Z,99763.47
2023-06-26T12:12:06.135Z,99753.34
2023-06-26T12:14:33.818Z,99761.25
2023-06-26T12:17:06.990Z,99774.63
2023-06-26T12:19:35.735Z,99772.47
2023-06-26T12:22:08.493Z,99785.91
2023-06-26T12:24:38.340Z,99787.06
2023-06-26T12:27:10.534Z,99809.44
2023-06-26T12:29:38.577Z,99812.59
2023-06-26T12:32:09.967Z,99812.72
2023-06-26T12:34:39.731Z,99825.59
2023-06-26T12:37:10.112Z,99828.38
2023-06-26T12:39:48.089Z,99835.00
2023-06-26T12:42:17.801Z,99844.41
2023-06-26T12:44:45.595Z,99836.84
2023-06-26T12:47:15.792Z,99840.78
2023-06-26T12:49:44.686Z,99838.19
2023-06-26T12:52:15.958Z,99855.66
2023-06-26T12:54:45.265Z,99871.25
2023-06-26T12:57:15.196Z,99867.25
2023-06-26T12:59:44.849Z,99867.03
2023-06-26T13:02:13.375Z,99869.88
2023-06-26T13:04:42.094Z,99883.50
2023-06-26T13:07:10.462Z,99894.53
2023-06-26T13:09:39.258Z,99900.84
2023-06-26T13:12:08.197Z,99903.66
2023-06-26T13:14:37.244Z,99913.59
2023-06-26T13:17:09.708Z,99919.88
2023-06-26T13:19:37.592Z,99925.44
2023-06-26T13:22:05.369Z,99915.50
2023-06-26T13:24:32.981Z,99908.25
2023-06-26T13:27:00.525Z,99915.13
2023-06-26T13:29:28.038Z,99918.34
2023-06-26T13:31:57.688Z,99891.75
2023-06-26T13:34:28.920Z,99892.16
2023-06-26T13:36:56.877Z,99887.84
2023-06-26T13:39:24.389Z,99886.84
2023-06-26T13:41:51.955Z,99885.84
2023-06-26T13:44:31.953Z,99879.53
2023-06-26T13:47:04.163Z,99878.91
2023-06-26T13:49:33.230Z,99875.50
2023-06-26T13:52:01.036Z,99873.94
2023-06-26T13:54:28.564Z,99868.22
2023-06-26T13:56:59.153Z,99873.88
2023-06-26T13:59:27.065Z,99870.88
2023-06-26T14:01:54.640Z,99873.81
2023-06-26T14:04:22.280Z,99865.91
2023-06-26T14:06:51.131Z,99864.00
2023-06-26T14:09:18.750Z,99870.56
2023-06-26T14:11:46.351Z,99878.28
2023-06-26T14:14:13.999Z,99871.91
2023-06-26T14:16:42.017Z,99867.94
2023-06-26T14:19:16.245Z,99868.88
2023-06-26T14:21:43.933Z,99867.47
2023-06-26T14:24:13.038Z,99868.25
2023-06-26T14:26:40.573Z,99856.84
2023-06-26T14:29:08.172Z,99864.13
2023-06-26T14:31:35.868Z,99854.41
2023-06-26T14:34:04.447Z,99862.00
2023-06-26T14:36:33.233Z,99857.97
2023-06-26T14:39:04.256Z,99861.31
2023-06-26T14:41:33.623Z,99862.47
2023-06-26T14:44:02.075Z,99861.59
2023-06-26T14:46:30.155Z,99864.94
2023-06-26T14:48:58.064Z,99856.00
2023-06-26T14:51:27.057Z,99863.97
2023-06-26T14:53:54.651Z,99856.94
2023-06-26T14:56:22.280Z,99863.19
2023-06-26T14:58:52.516Z,99865.72
2023-06-26T15:01:20.692Z,99862.41
2023-06-26T15:03:48.399Z,99858.41
2023-06-26T15:06:16.186Z,99861.97
2023-06-26T15:08:43.906Z,99858.66
2023-06-26T15:11:11.447Z,99852.03
2023-06-26T15:13:38.978Z,99854.06
2023-06-26T15:16:08.154Z,99849.63
2023-06-26T15:18:35.760Z,99865.19
2023-06-26T15:21:04.441Z,99851.22
2023-06-26T15:23:32.371Z,99853.22
2023-06-26T15:25:59.878Z,99859.25
2023-06-26T15:28:27.405Z,99847.44
2023-06-26T15:30:55.015Z,99855.25
2023-06-26T15:33:23.874Z,99855.13
2023-06-26T15:35:51.395Z,99861.38
2023-06-26T15:38:19.056Z,99860.03
2023-06-26T15:40:46.701Z,99861.28
2023-06-26T15:43:14.215Z,99863.31
2023-06-26T15:45:41.943Z,99868.25
2023-06-26T15:48:10.063Z,99856.94
2023-06-26T15:50:38.947Z,99856.28
2023-06-26T15:53:06.442Z,99855.78
2023-06-26T15:55:34.184Z,99858.59
2023-06-26T15:58:01.985Z,99859.56
2023-06-26T16:00:29.568Z,99857.72
2023-06-26T16:02:57.135Z,99851.78
2023-06-26T16:05:24.936Z,99862.16
2023-06-26T16:07:57.605Z,99861.09
2023-06-26T16:10:25.833Z,99859.53
2023-06-26T16:12:53.472Z,99857.59
2023-06-26T16:15:21.195Z,99871.06
2023-06-26T16:17:49.070Z,99867.97
2023-06-26T16:20:17.007Z,99867.22
2023-06-26T16:22:44.575Z,99859.22
2023-06-26T16:25:13.795Z,99852.56
2023-06-26T16:27:43.478Z,99859.41
2023-06-26T16:30:12.440Z,99862.47
2023-06-26T16:32:40.002Z,99871.31
2023-06-26T16:35:09.002Z,99874.34
2023-06-26T16:37:36.563Z,99877.41
2023-06-26T16:40:04.275Z,99877.75
2023-06-26T16:42:33.148Z,99878.47
2023-06-26T16:45:00.958Z,99872.16
2023-06-26T16:47:30.648Z,99884.91
2023-06-26T16:50:00.317Z,99881.56
2023-06-26T16:52:27.849Z,99888.34
2023-06-26T16:54:55.338Z,99901.84
2023-06-26T16:57:22.867Z,99909.06
2023-06-26T16:59:51.750Z,99899.25
2023-06-26T17:02:19.663Z,99894.72
2023-06-26T17:04:47.262Z,99906.81
2023-06-26T17:07:14.880Z,99906.88
2023-06-26T17:09:42.492Z,99924.63
2023-06-26T17:12:10.526Z,99933.81
2023-06-26T17:14:38.075Z,99936.53
2023-06-26T17:17:07.503Z,99945.47
2023-06-26T17:19:37.103Z,99946.06
2023-06-26T17:22:05.317Z,99943.56
2023-06-26T17:24:34.146Z,99941.41
2023-06-26T17:27:11.086Z,99941.84
2023-06-26T17:29:38.857Z,99951.81
2023-06-26T17:32:09.003Z,99961.25
2023-06-26T17:34:37.078Z,99954.41
2023-06-26T17:37:05.290Z,99959.28
2023-06-26T17:39:33.075Z,99952.22
2023-06-26T17:42:02.938Z,99949.44
2023-06-26T17:44:30.520Z,99959.19
2023-06-26T17:46:58.134Z,99950.53
2023-06-26T17:49:26.979Z,99957.16
2023-06-26T17:51:54.607Z,99955.00
2023-06-26T17:54:22.178Z,99962.06
2023-06-26T17:56:49.738Z,99974.31
2023-06-26T17:59:17.272Z,99963.63
2023-06-26T18:01:45.271Z,99972.47
2023-06-26T18:04:13.274Z,99974.38
2023-06-26T18:06:42.325Z,99972.00
2023-06-26T18:09:09.889Z,99974.00
2023-06-26T18:11:38.114Z,99977.81
2023-06-26T18:14:05.689Z,99980.53
2023-06-26T18:16:33.238Z,99988.88
2023-06-26T18:19:00.984Z,99987.44
2023-06-26T18:21:29.240Z,100007.75
2023-06-26T18:23:58.236Z,100011.56
2023-06-26T18:26:25.749Z,100022.34
2023-06-26T18:28:54.088Z,100031.94
2023-06-26T18:31:22.110Z,100026.84
2023-06-26T18:33:49.936Z,100032.28
2023-06-26T18:36:17.527Z,100018.22
2023-06-26T18:38:45.076Z,100015.94
2023-06-26T18:41:14.387Z,100030.88
2023-06-26T18:43:44.268Z,100025.97
2023-06-26T18:46:12.346Z,100036.88
2023-06-26T18:48:39.876Z,100040.56
2023-06-26T18:51:07.649Z,100043.09
2023-06-26T18:53:35.227Z,100042.44
2023-06-26T18:56:02.743Z,100054.28
2023-06-26T18:58:31.623Z,100053.94
2023-06-26T19:01:00.056Z,100053.50
2023-06-26T19:03:28.058Z,100055.47
2023-06-26T19:05:55.582Z,100058.09
2023-06-26T19:08:23.092Z,100068.38
2023-06-26T19:10:50.592Z,100064.75
2023-06-26T19:13:18.096Z,100059.75
2023-06-26T19:15:46.976Z,100067.38
2023-06-26T19:18:14.577Z,100064.00
2023-06-26T19:20:42.309Z,100066.28
2023-06-26T19:23:09.857Z,100072.84
2023-06-26T19:25:37.516Z,100073.28
2023-06-26T19:28:05.113Z,100074.88
2023-06-26T19:30:33.706Z,100084.81
2023-06-26T19:33:02.735Z,100096.34
2023-06-26T19:35:30.278Z,100096.44
2023-06-26T19:40:32.310Z,100110.13
2023-06-26T19:42:59.849Z,100115.25
2023-06-26T19:45:27.690Z,100116.63
2023-06-26T19:47:55.631Z,100120.25
2023-06-26T19:50:24.539Z,100134.84
2023-06-26T19:52:52.859Z,100127.94
2023-06-26T19:55:20.441Z,100132.69
2023-06-26T19:57:49.057Z,100134.16
2023-06-26T20:00:18.678Z,100132.91
2023-06-26T20:02:46.361Z,100131.34
2023-06-26T20:05:13.990Z,100131.72
2023-06-26T20:07:42.847Z,100140.19
2023-06-26T20:10:10.563Z,100133.91
2023-06-26T20:12:38.063Z,100142.81
2023-06-26T20:15:06.645Z,100144.56
2023-06-26T20:17:34.202Z,100139.69
2023-06-26T20:20:01.822Z,100137.09
2023-06-26T20:22:29.356Z,100146.31
2023-06-26T20:24:58.207Z,100142.44
2023-06-26T20:27:25.735Z,100147.50
2023-06-26T20:29:53.382Z,100141.81
2023-06-26T20:32:21.237Z,100140.50
2023-06-26T20:34:49.518Z,100146.03
2023-06-26T20:37:17.520Z,100148.72
2023-06-26T20:39:45.564Z,100150.03
2023-06-26T20:42:15.783Z,100158.25
2023-06-26T20:44:44.126Z,100150.88
2023-06-26T20:47:14.214Z,100160.84
2023-06-26T20:49:43.870Z,100155.69
2023-06-26T20:52:12.888Z,100157.66
2023-06-26T20:54:41.073Z,100168.56
2023-06-26T20:57:10.555Z,100157.53
2023-06-26T20:59:39.839Z,100161.28
2023-06-26T21:02:08.030Z,100167.00
2023-06-26T21:04:38.317Z,100165.94
2023-06-26T21:07:07.374Z,100174.03
2023-06-26T21:09:36.012Z,100173.03
2023-06-26T21:12:04.447Z,100174.06
2023-06-26T21:14:32.448Z,100164.03
2023-06-26T21:17:01.476Z,100163.44
2023-06-26T21:19:29.271Z,100163.78
2023-06-26T21:21:56.810Z,100172.06
2023-06-26T21:24:24.339Z,100164.66
2023-06-26T21:26:51.910Z,100172.13
2023-06-26T21:29:19.439Z,100170.66
2023-06-26T21:31:47.069Z,100178.50
2023-06-26T21:34:15.922Z,100181.06
2023-06-26T21:36:43.574Z,100182.31
2023-06-26T21:39:11.112Z,100191.63
2023-06-26T21:41:38.660Z,100193.00
2023-06-26T21:44:06.387Z,100197.16
2023-06-26T21:46:34.120Z,100190.94
2023-06-26T21:49:03.215Z,100209.94
2023-06-26T21:51:32.117Z,100200.53
2023-06-26T21:53:59.651Z,100206.09
2023-06-26T21:56:27.176Z,100204.81
2023-06-26T21:58:54.700Z,100207.81
2023-06-26T22:01:22.238Z,100197.59
2023-06-26T22:03:49.834Z,100204.72
2023-06-26T22:06:17.376Z,100209.47
2023-06-26T22:08:46.880Z,100210.78
2023-06-26T22:11:14.485Z,100220.00
2023-06-26T22:13:42.033Z,100218.66
2023-06-26T22:16:09.578Z,100225.28
2023-06-26T22:18:37.148Z,100229.66
2023-06-26T22:21:07.311Z,100226.19
2023-06-26T22:23:35.014Z,100218.66
2023-06-26T22:26:04.294Z,100227.56
2023-06-26T22:28:31.983Z,100227.97
2023-06-26T22:30:59.523Z,100223.19
2023-06-26T22:33:27.054Z,100231.28
2023-06-26T22:35:54.586Z,100230.91
2023-06-26T22:38:22.115Z,100226.84
2023-06-26T22:40:49.854Z,100233.94
2023-06-26T22:43:18.723Z,100226.78
2023-06-26T22:45:46.571Z,100230.28
2023-06-26T22:48:14.099Z,100224.63
2023-06-26T22:50:41.651Z,100230.59
2023-06-26T22:53:09.323Z,100230.28
2023-06-26T22:55:37.109Z,100229.78
2023-06-26T22:58:04.765Z,100224.00
2023-06-26T23:00:33.711Z,100227.59
2023-06-26T23:03:01.377Z,100239.69
2023-06-26T23:05:28.945Z,100233.63
2023-06-26T23:07:58.687Z,100233.31
2023-06-26T23:10:26.205Z,100233.47
2023-06-26T23:12:55.651Z,100220.97
2023-06-26T23:15:23.188Z,100241.03
2023-06-26T23:17:52.156Z,100241.59
2023-06-26T23:20:20.444Z,100251.47
2023-06-26T23:22:47.967Z,100247.81
2023-06-26T23:25:16.159Z,100251.34
2023-06-26T23:27:43.710Z,100253.53
2023-06-26T23:30:12.575Z,100257.34
2023-06-26T23:32:41.316Z,100259.31
2023-06-26T23:35:11.459Z,100255.13
2023-06-26T23:37:38.958Z,100248.09
2023-06-26T23:40:10.297Z,100254.78
2023-06-26T23:42:38.411Z,100245.13
2023-06-26T23:45:06.814Z,100250.00
2023-06-26T23:47:34.381Z,100252.06
2023-06-26T23:50:01.957Z,100251.84
2023-06-26T23:52:30.882Z,100246.28
2023-06-26T23:54:58.414Z,100245.78
2023-06-26T23:57:25.971Z,100251.66
2023-06-26T23:59:53.486Z,100264.25
