createdAt,value
2023-02-24T00:00:32.618Z,5.60
2023-02-24T00:03:06.119Z,5.50
2023-02-24T00:05:36.438Z,5.40
2023-02-24T00:08:04.635Z,5.40
2023-02-24T00:10:32.913Z,5.40
2023-02-24T00:13:02.393Z,5.40
2023-02-24T00:15:30.591Z,5.40
2023-02-24T00:18:09.593Z,5.40
2023-02-24T00:20:51.841Z,5.40
2023-02-24T00:23:24.054Z,5.30
2023-02-24T00:26:03.331Z,5.30
2023-02-24T00:28:42.568Z,5.30
2023-02-24T00:31:16.506Z,5.20
2023-02-24T00:33:57.692Z,5.10
2023-02-24T00:36:29.058Z,5.10
2023-02-24T00:38:59.368Z,5.10
2023-02-24T00:41:37.873Z,5.10
2023-02-24T00:44:12.601Z,5.10
2023-02-24T00:47:04.074Z,5.10
2023-02-24T00:49:44.605Z,5.10
2023-02-24T00:52:15.822Z,5.10
2023-02-24T00:54:47.396Z,5.10
2023-02-24T00:57:20.776Z,5.00
2023-02-24T00:59:54.418Z,5.00
2023-02-24T01:02:22.601Z,5.00
2023-02-24T01:04:53.038Z,4.90
2023-02-24T01:07:21.815Z,5.00
2023-02-24T01:09:51.749Z,4.90
2023-02-24T01:12:41.432Z,4.90
2023-02-24T01:15:16.493Z,4.90
2023-02-24T01:17:44.824Z,4.80
2023-02-24T01:20:20.802Z,4.80
2023-02-24T01:22:57.288Z,4.80
2023-02-24T01:25:31.516Z,4.80
2023-02-24T01:28:00.441Z,4.80
2023-02-24T01:30:31.804Z,4.70
2023-02-24T01:33:04.155Z,4.80
2023-02-24T01:35:37.500Z,4.80
2023-02-24T01:38:08.919Z,4.70
2023-02-24T01:40:38.714Z,4.70
2023-02-24T01:43:10.376Z,4.70
2023-02-24T01:45:41.580Z,4.60
2023-02-24T01:48:17.337Z,4.60
2023-02-24T01:50:50.093Z,4.60
2023-02-24T01:53:23.360Z,4.60
2023-02-24T01:55:54.757Z,4.60
2023-02-24T01:58:38.202Z,4.60
2023-02-24T02:01:16.448Z,4.70
2023-02-24T02:03:51.325Z,4.60
2023-02-24T02:06:24.248Z,4.60
2023-02-24T02:08:57.084Z,4.60
2023-02-24T02:11:27.470Z,4.60
2023-02-24T02:13:57.002Z,4.60
2023-02-24T02:17:05.549Z,4.60
2023-02-24T02:20:23.606Z,4.60
2023-02-24T02:26:53.825Z,4.60
2023-02-24T02:30:17.659Z,4.60
2023-02-24T02:33:27.536Z,4.50
2023-02-24T02:36:14.644Z,4.50
2023-02-24T02:39:04.074Z,4.50
2023-02-24T02:41:41.147Z,4.50
2023-02-24T02:44:16.984Z,4.50
2023-02-24T02:46:51.830Z,4.50
2023-02-24T02:49:24.956Z,4.50
2023-02-24T02:52:02.152Z,4.50
2023-02-24T02:54:41.349Z,4.50
2023-02-24T02:57:14.732Z,4.50
2023-02-24T02:59:52.286Z,4.60
2023-02-24T03:02:28.602Z,4.60
2023-02-24T03:04:59.741Z,4.70
2023-02-24T03:07:40.520Z,4.80
2023-02-24T03:10:25.946Z,4.80
2023-02-24T03:13:01.454Z,4.80
2023-02-24T03:15:33.054Z,4.80
2023-02-24T03:18:10.469Z,4.80
2023-02-24T03:20:54.386Z,4.80
2023-02-24T03:23:34.429Z,4.80
2023-02-24T03:26:17.624Z,4.80
2023-02-24T03:28:55.575Z,4.80
2023-02-24T03:31:31.963Z,4.80
2023-02-24T03:34:29.574Z,4.80
2023-02-24T03:36:58.660Z,4.80
2023-02-24T03:39:35.038Z,4.80
2023-02-24T03:42:09.032Z,4.80
2023-02-24T03:44:41.096Z,4.80
2023-02-24T03:47:13.341Z,4.80
2023-02-24T03:49:43.831Z,4.80
2023-02-24T03:52:31.942Z,4.80
2023-02-24T03:55:19.636Z,4.90
2023-02-24T03:58:22.972Z,4.90
2023-02-24T04:01:00.793Z,5.00
2023-02-24T04:03:39.222Z,4.90
2023-02-24T04:06:16.102Z,4.90
2023-02-24T04:08:57.912Z,4.90
2023-02-24T04:11:49.807Z,4.90
2023-02-24T04:14:26.643Z,4.90
2023-02-24T04:17:03.134Z,4.90
2023-02-24T04:19:40.362Z,4.90
2023-02-24T04:22:13.845Z,4.80
2023-02-24T04:24:45.347Z,4.80
2023-02-24T04:27:20.385Z,4.80
2023-02-24T04:29:55.636Z,4.90
2023-02-24T04:32:33.169Z,4.90
2023-02-24T04:35:09.499Z,4.90
2023-02-24T04:37:40.272Z,4.90
2023-02-24T04:40:17.005Z,4.90
2023-02-24T04:42:50.583Z,4.90
2023-02-24T04:45:23.056Z,4.80
2023-02-24T04:47:56.560Z,4.80
2023-02-24T04:50:30.781Z,4.80
2023-02-24T04:53:03.772Z,4.70
2023-02-24T04:55:47.071Z,4.70
2023-02-24T04:58:20.688Z,4.70
2023-02-24T05:00:53.030Z,4.60
2023-02-24T05:06:08.806Z,4.60
2023-02-24T05:08:45.757Z,4.60
2023-02-24T05:11:18.330Z,4.50
2023-02-24T05:13:49.233Z,4.50
2023-02-24T05:16:36.741Z,4.50
2023-02-24T05:19:24.326Z,4.40
2023-02-24T05:21:54.865Z,4.40
2023-02-24T05:24:25.334Z,4.40
2023-02-24T05:26:58.385Z,4.30
2023-02-24T05:29:35.138Z,4.30
2023-02-24T05:32:05.859Z,4.30
2023-02-24T05:34:45.322Z,4.30
2023-02-24T05:37:16.787Z,4.30
2023-02-24T05:39:45.298Z,4.30
2023-02-24T05:42:17.157Z,4.30
2023-02-24T05:44:50.383Z,4.30
2023-02-24T05:47:23.374Z,4.30
2023-02-24T05:49:54.609Z,4.30
2023-02-24T05:52:25.485Z,4.20
2023-02-24T05:54:57.434Z,4.10
2023-02-24T05:57:37.678Z,4.20
2023-02-24T06:00:16.940Z,4.10
2023-02-24T06:02:51.725Z,4.00
2023-02-24T06:05:33.326Z,4.00
2023-02-24T06:08:12.772Z,4.10
2023-02-24T06:10:47.159Z,4.10
2023-02-24T06:13:18.634Z,4.00
2023-02-24T06:16:00.876Z,4.00
2023-02-24T06:18:29.328Z,4.00
2023-02-24T06:20:57.460Z,4.00
2023-02-24T06:23:27.138Z,4.00
2023-02-24T06:25:57.936Z,4.00
2023-02-24T06:28:33.482Z,3.90
2023-02-24T06:31:15.194Z,3.90
2023-02-24T06:33:47.278Z,3.90
2023-02-24T06:36:24.607Z,3.80
2023-02-24T06:38:55.891Z,4.00
2023-02-24T06:41:24.213Z,4.00
2023-02-24T06:43:55.882Z,4.10
2023-02-24T06:46:31.047Z,4.10
2023-02-24T06:48:59.664Z,4.10
2023-02-24T06:51:30.391Z,4.10
2023-02-24T06:54:03.121Z,4.20
2023-02-24T06:56:40.661Z,4.30
2023-02-24T06:59:16.052Z,4.40
2023-02-24T07:01:56.140Z,4.40
2023-02-24T07:04:44.198Z,4.60
2023-02-24T07:07:17.413Z,4.70
2023-02-24T07:09:54.405Z,4.90
2023-02-24T07:12:22.580Z,5.10
2023-02-24T07:15:13.222Z,5.20
2023-02-24T07:17:48.278Z,5.30
2023-02-24T07:20:26.549Z,5.60
2023-02-24T07:23:04.126Z,5.80
2023-02-24T07:25:49.015Z,5.90
2023-02-24T07:28:19.214Z,6.10
2023-02-24T07:30:48.153Z,6.30
2023-02-24T07:33:22.825Z,6.50
2023-02-24T07:35:57.604Z,6.70
2023-02-24T07:38:29.268Z,6.90
2023-02-24T07:41:07.041Z,7.20
2023-02-24T07:43:36.851Z,7.40
2023-02-24T07:46:09.594Z,7.50
2023-02-24T07:48:40.071Z,7.80
2023-02-24T07:51:08.864Z,7.90
2023-02-24T07:53:37.431Z,8.10
2023-02-24T07:56:13.700Z,8.10
2023-02-24T07:58:42.478Z,8.10
2023-02-24T08:01:17.985Z,8.10
2023-02-24T08:03:47.566Z,8.20
2023-02-24T08:06:16.376Z,8.30
2023-02-24T08:08:57.981Z,8.30
2023-02-24T08:11:28.090Z,8.30
2023-02-24T08:13:59.235Z,8.40
2023-02-24T08:16:39.378Z,8.50
2023-02-24T08:19:12.837Z,8.50
2023-02-24T08:21:47.294Z,8.60
2023-02-24T08:24:17.745Z,8.60
2023-02-24T08:26:49.153Z,8.60
2023-02-24T08:29:20.463Z,8.60
2023-02-24T08:31:50.417Z,8.80
2023-02-24T08:34:20.126Z,8.80
2023-02-24T08:36:55.968Z,8.90
2023-02-24T08:39:24.395Z,9.10
2023-02-24T08:41:54.892Z,9.20
2023-02-24T08:44:23.043Z,9.30
2023-02-24T08:46:51.249Z,9.30
2023-02-24T08:49:24.909Z,9.30
2023-02-24T08:51:54.111Z,9.20
2023-02-24T08:54:27.436Z,9.30
2023-02-24T08:56:57.171Z,9.50
2023-02-24T08:59:37.776Z,9.60
2023-02-24T09:02:24.388Z,9.60
2023-02-24T09:04:56.156Z,9.70
2023-02-24T09:07:26.708Z,9.90
2023-02-24T09:09:56.575Z,9.80
2023-02-24T09:12:28.898Z,10.00
2023-02-24T09:15:01.136Z,10.10
2023-02-24T09:17:51.062Z,10.30
2023-02-24T09:20:51.690Z,10.40
2023-02-24T09:23:21.109Z,10.40
2023-02-24T09:25:54.441Z,10.20
2023-02-24T09:28:24.956Z,10.30
2023-02-24T09:30:55.143Z,10.40
2023-02-24T09:33:26.243Z,10.30
2023-02-24T09:36:09.948Z,10.30
2023-02-24T09:39:02.349Z,10.30
2023-02-24T09:41:53.475Z,10.30
2023-02-24T09:44:28.284Z,10.20
2023-02-24T09:47:09.034Z,10.20
2023-02-24T09:49:47.829Z,10.20
2023-02-24T09:52:19.168Z,10.00
2023-02-24T09:55:04.035Z,10.20
2023-02-24T09:57:37.571Z,10.30
2023-02-24T10:00:25.778Z,10.40
2023-02-24T10:03:03.901Z,10.60
2023-02-24T10:05:49.385Z,10.50
2023-02-24T10:08:38.287Z,10.60
2023-02-24T10:11:13.394Z,10.70
2023-02-24T10:13:50.678Z,10.80
2023-02-24T10:16:26.312Z,10.90
2023-02-24T10:19:11.817Z,10.90
2023-02-24T10:22:00.607Z,11.00
2023-02-24T10:24:41.798Z,11.00
2023-02-24T10:27:17.459Z,11.10
2023-02-24T10:30:05.943Z,11.10
2023-02-24T10:32:45.225Z,10.80
2023-02-24T10:35:19.225Z,10.80
2023-02-24T10:37:53.206Z,10.90
2023-02-24T10:40:33.865Z,11.10
2023-02-24T10:43:11.705Z,11.20
2023-02-24T10:45:45.424Z,11.30
2023-02-24T10:48:40.743Z,11.30
2023-02-24T10:51:21.002Z,11.30
2023-02-24T10:54:10.222Z,11.50
2023-02-24T10:56:44.878Z,11.60
2023-02-24T10:59:41.792Z,11.60
2023-02-24T11:02:37.523Z,11.60
2023-02-24T11:05:45.404Z,11.70
2023-02-24T11:08:37.054Z,11.80
2023-02-24T11:11:58.952Z,11.80
2023-02-24T11:14:47.462Z,11.70
2023-02-24T11:17:28.410Z,11.70
2023-02-24T11:20:02.740Z,11.80
2023-02-24T11:22:42.971Z,11.80
2023-02-24T11:25:28.862Z,11.70
2023-02-24T11:28:00.354Z,11.90
2023-02-24T11:30:46.784Z,12.20
2023-02-24T11:33:31.565Z,12.40
2023-02-24T11:36:14.827Z,12.60
2023-02-24T11:38:47.358Z,12.60
2023-02-24T11:41:26.220Z,12.60
2023-02-24T11:44:06.792Z,12.20
2023-02-24T11:46:44.685Z,11.80
2023-02-24T11:49:27.959Z,11.90
2023-02-24T11:51:56.978Z,12.10
2023-02-24T11:54:27.457Z,11.90
2023-02-24T11:56:59.387Z,12.00
2023-02-24T11:59:34.337Z,11.80
2023-02-24T12:02:12.132Z,12.10
2023-02-24T12:04:51.979Z,12.30
2023-02-24T12:07:28.439Z,12.30
2023-02-24T12:10:16.223Z,12.40
2023-02-24T12:12:55.318Z,12.40
2023-02-24T12:15:32.063Z,12.60
2023-02-24T12:18:14.906Z,12.70
2023-02-24T12:20:50.972Z,12.60
2023-02-24T12:23:26.311Z,12.50
2023-02-24T12:26:16.056Z,12.60
2023-02-24T12:29:18.824Z,12.60
2023-02-24T12:31:56.512Z,12.50
2023-02-24T12:34:38.853Z,12.40
2023-02-24T12:37:26.108Z,12.60
2023-02-24T12:40:05.779Z,12.90
2023-02-24T12:42:42.851Z,13.20
2023-02-24T12:45:18.991Z,13.30
2023-02-24T12:48:02.703Z,13.30
2023-02-24T12:50:43.428Z,13.30
2023-02-24T12:53:21.531Z,13.30
2023-02-24T12:55:57.919Z,13.20
2023-02-24T12:58:29.473Z,13.40
2023-02-24T13:01:06.890Z,13.70
2023-02-24T13:03:47.349Z,13.90
2023-02-24T13:06:24.813Z,14.10
2023-02-24T13:09:01.045Z,14.00
2023-02-24T13:11:39.299Z,13.70
2023-02-24T13:14:16.638Z,13.00
2023-02-24T13:16:44.816Z,12.90
2023-02-24T13:19:22.003Z,12.70
2023-02-24T13:22:02.768Z,12.30
2023-02-24T13:24:30.954Z,12.20
2023-02-24T13:27:19.048Z,12.30
2023-02-24T13:29:49.054Z,12.40
2023-02-24T13:32:30.380Z,12.50
2023-02-24T13:34:59.941Z,12.70
2023-02-24T13:37:31.835Z,12.80
2023-02-24T13:40:00.279Z,12.80
2023-02-24T13:42:30.319Z,12.90
2023-02-24T13:45:06.322Z,12.80
2023-02-24T13:48:01.565Z,12.80
2023-02-24T13:50:37.366Z,12.90
2023-02-24T13:53:35.329Z,12.90
2023-02-24T13:56:24.922Z,12.80
2023-02-24T13:59:34.869Z,12.50
2023-02-24T14:02:12.313Z,12.30
2023-02-24T14:04:48.077Z,11.90
2023-02-24T14:07:23.381Z,11.90
2023-02-24T14:09:58.005Z,11.90
2023-02-24T14:12:28.725Z,11.80
2023-02-24T14:14:57.923Z,11.80
2023-02-24T14:17:29.948Z,11.90
2023-02-24T14:20:09.989Z,12.00
2023-02-24T14:22:45.397Z,11.90
2023-02-24T14:25:15.800Z,12.10
2023-02-24T14:27:45.602Z,12.10
2023-02-24T14:30:27.225Z,12.10
2023-02-24T14:32:56.299Z,12.10
2023-02-24T14:35:31.337Z,12.20
2023-02-24T14:38:02.001Z,12.20
2023-02-24T14:40:33.575Z,12.20
2023-02-24T14:43:03.768Z,11.90
2023-02-24T14:45:31.956Z,11.90
2023-02-24T14:48:00.147Z,12.10
2023-02-24T14:50:31.431Z,12.30
2023-02-24T14:53:03.531Z,12.40
2023-02-24T14:55:37.176Z,12.30
2023-02-24T14:58:13.191Z,12.20
2023-02-24T15:00:47.104Z,12.20
2023-02-24T15:03:19.590Z,12.30
2023-02-24T15:05:50.447Z,12.20
2023-02-24T15:08:30.980Z,12.10
2023-02-24T15:11:00.955Z,11.90
2023-02-24T15:13:36.993Z,11.80
2023-02-24T15:16:12.619Z,11.90
2023-02-24T15:18:41.914Z,11.90
2023-02-24T15:21:22.400Z,11.90
2023-02-24T15:23:58.926Z,11.90
2023-02-24T15:26:30.747Z,12.00
2023-02-24T15:29:01.478Z,12.00
2023-02-24T15:31:30.629Z,11.90
2023-02-24T15:34:01.068Z,12.00
2023-02-24T15:36:34.386Z,12.00
2023-02-24T15:39:05.263Z,11.90
2023-02-24T15:41:42.338Z,11.90
2023-02-24T15:44:28.755Z,11.80
2023-02-24T15:46:57.760Z,11.70
2023-02-24T15:49:25.949Z,11.60
2023-02-24T15:51:55.951Z,11.60
2023-02-24T15:54:30.339Z,11.70
2023-02-24T15:57:01.579Z,11.60
2023-02-24T15:59:30.155Z,11.50
2023-02-24T16:01:58.505Z,11.60
2023-02-24T16:04:27.629Z,11.60
2023-02-24T16:06:58.641Z,11.60
2023-02-24T16:09:33.578Z,11.60
2023-02-24T16:12:04.625Z,11.60
2023-02-24T16:14:33.603Z,11.60
2023-02-24T16:17:04.387Z,11.50
2023-02-24T16:19:32.518Z,11.50
2023-02-24T16:22:00.679Z,11.50
2023-02-24T16:24:28.813Z,11.40
2023-02-24T16:26:57.038Z,11.40
2023-02-24T16:29:26.606Z,11.40
2023-02-24T16:31:55.002Z,11.30
2023-02-24T16:34:23.342Z,11.20
2023-02-24T16:36:52.102Z,11.20
2023-02-24T16:39:20.236Z,11.30
2023-02-24T16:41:48.349Z,11.20
2023-02-24T16:44:16.578Z,11.10
2023-02-24T16:46:47.294Z,11.00
2023-02-24T16:49:20.044Z,10.90
2023-02-24T16:51:50.641Z,10.80
2023-02-24T16:54:24.718Z,10.80
2023-02-24T16:56:52.907Z,10.90
2023-02-24T16:59:28.717Z,10.80
2023-02-24T17:01:59.658Z,10.80
2023-02-24T17:04:27.881Z,10.80
2023-02-24T17:06:59.295Z,10.80
2023-02-24T17:09:30.135Z,10.80
2023-02-24T17:12:00.727Z,10.60
2023-02-24T17:14:29.059Z,10.70
2023-02-24T17:17:01.868Z,10.80
2023-02-24T17:19:32.515Z,10.80
2023-02-24T17:22:00.848Z,10.70
2023-02-24T17:24:29.959Z,10.80
2023-02-24T17:26:59.916Z,10.70
2023-02-24T17:29:28.166Z,10.70
2023-02-24T17:31:57.541Z,10.60
2023-02-24T17:34:27.406Z,10.60
2023-02-24T17:36:55.553Z,10.60
2023-02-24T17:39:23.748Z,10.70
2023-02-24T17:41:51.850Z,10.70
2023-02-24T17:44:20.029Z,10.80
2023-02-24T17:46:48.256Z,10.80
2023-02-24T17:49:16.385Z,10.80
2023-02-24T17:51:46.463Z,10.70
2023-02-24T17:54:14.571Z,10.70
2023-02-24T17:56:42.694Z,10.60
2023-02-24T17:59:10.930Z,10.70
2023-02-24T18:01:40.102Z,10.60
2023-02-24T18:04:08.496Z,10.60
2023-02-24T18:06:39.550Z,10.50
2023-02-24T18:09:09.201Z,10.40
2023-02-24T18:11:37.749Z,10.40
2023-02-24T18:14:05.920Z,10.30
2023-02-24T18:16:34.240Z,10.40
2023-02-24T18:19:02.371Z,10.40
2023-02-24T18:21:30.526Z,10.30
2023-02-24T18:23:58.703Z,10.30
2023-02-24T18:26:28.658Z,10.30
2023-02-24T18:28:58.300Z,10.30
2023-02-24T18:31:28.463Z,10.40
2023-02-24T18:33:57.735Z,10.30
2023-02-24T18:36:26.564Z,10.30
2023-02-24T18:38:55.229Z,10.30
2023-02-24T18:41:24.448Z,10.30
2023-02-24T18:43:55.710Z,10.30
2023-02-24T18:46:25.702Z,10.30
2023-02-24T18:48:54.238Z,10.30
2023-02-24T18:51:23.886Z,10.30
2023-02-24T18:53:53.011Z,10.30
2023-02-24T18:56:23.789Z,10.30
2023-02-24T18:58:56.026Z,10.30
2023-02-24T19:01:26.731Z,10.20
2023-02-24T19:03:56.412Z,10.20
2023-02-24T19:06:26.849Z,10.30
2023-02-24T19:08:59.534Z,10.30
2023-02-24T19:11:28.164Z,10.30
2023-02-24T19:13:58.661Z,10.30
2023-02-24T19:16:27.190Z,10.10
2023-02-24T19:18:56.811Z,10.10
2023-02-24T19:21:26.542Z,10.10
2023-02-24T19:23:54.908Z,10.10
2023-02-24T19:26:25.555Z,10.10
2023-02-24T19:28:54.581Z,10.10
2023-02-24T19:31:27.063Z,10.20
2023-02-24T19:33:55.901Z,10.20
2023-02-24T19:36:25.133Z,10.20
2023-02-24T19:38:53.967Z,10.10
2023-02-24T19:41:22.082Z,10.00
2023-02-24T19:43:50.452Z,10.00
2023-02-24T19:46:19.826Z,10.00
2023-02-24T19:48:49.608Z,10.00
2023-02-24T19:51:20.285Z,10.00
2023-02-24T19:53:49.396Z,10.00
2023-02-24T19:56:17.751Z,9.90
2023-02-24T19:58:46.895Z,9.80
2023-02-24T20:01:15.917Z,9.70
2023-02-24T20:03:44.492Z,9.80
2023-02-24T20:06:20.059Z,9.80
2023-02-24T20:08:49.544Z,9.80
2023-02-24T20:11:18.640Z,9.80
2023-02-24T20:13:47.305Z,9.80
2023-02-24T20:16:17.930Z,9.80
2023-02-24T20:18:46.952Z,9.80
2023-02-24T20:21:15.589Z,9.80
2023-02-24T20:23:45.406Z,9.80
2023-02-24T20:26:16.378Z,9.70
2023-02-24T20:28:44.815Z,9.80
2023-02-24T20:31:15.348Z,9.70
2023-02-24T20:33:44.537Z,9.50
2023-02-24T20:36:16.333Z,9.30
2023-02-24T20:38:45.986Z,9.40
2023-02-24T20:41:14.367Z,9.40
2023-02-24T20:43:42.502Z,9.40
2023-02-24T20:46:15.124Z,9.40
2023-02-24T20:48:45.791Z,9.40
2023-02-24T20:51:14.038Z,9.40
2023-02-24T20:53:55.983Z,9.40
2023-02-24T20:56:26.987Z,9.40
2023-02-24T20:59:03.262Z,9.30
2023-02-24T21:01:35.859Z,9.30
2023-02-24T21:04:08.182Z,9.30
2023-02-24T21:06:45.013Z,9.30
2023-02-24T21:09:13.435Z,9.30
2023-02-24T21:11:45.162Z,9.30
2023-02-24T21:14:16.813Z,9.30
2023-02-24T21:16:46.135Z,9.30
2023-02-24T21:19:14.706Z,9.30
2023-02-24T21:21:42.876Z,9.30
2023-02-24T21:24:11.168Z,9.30
2023-02-24T21:26:39.345Z,9.30
2023-02-24T21:29:08.884Z,9.20
2023-02-24T21:31:37.130Z,9.00
2023-02-24T21:34:05.388Z,8.90
2023-02-24T21:36:33.552Z,8.80
2023-02-24T21:39:02.127Z,8.80
2023-02-24T21:41:30.303Z,8.80
2023-02-24T21:44:00.545Z,8.80
2023-02-24T21:46:30.333Z,8.80
2023-02-24T21:48:59.346Z,8.80
2023-02-24T21:51:28.449Z,8.80
2023-02-24T21:53:57.100Z,8.70
2023-02-24T21:56:27.474Z,8.70
2023-02-24T21:58:58.928Z,8.60
2023-02-24T22:01:31.051Z,8.40
2023-02-24T22:04:01.299Z,8.30
2023-02-24T22:06:33.294Z,8.20
2023-02-24T22:09:02.591Z,8.10
2023-02-24T22:11:32.672Z,7.90
2023-02-24T22:14:00.814Z,7.70
2023-02-24T22:16:30.487Z,7.60
2023-02-24T22:18:58.841Z,7.40
2023-02-24T22:21:28.865Z,7.30
2023-02-24T22:23:59.346Z,7.30
2023-02-24T22:26:28.610Z,7.30
2023-02-24T22:28:57.693Z,7.30
2023-02-24T22:31:28.203Z,7.30
2023-02-24T22:33:58.686Z,7.30
2023-02-24T22:36:29.852Z,7.40
2023-02-24T22:38:59.672Z,7.40
2023-02-24T22:41:31.232Z,7.50
2023-02-24T22:43:59.837Z,7.60
2023-02-24T22:46:30.609Z,7.30
2023-02-24T22:49:00.864Z,7.30
2023-02-24T22:51:29.769Z,7.20
2023-02-24T22:53:57.931Z,7.30
2023-02-24T22:56:29.088Z,7.30
2023-02-24T22:58:57.631Z,7.30
2023-02-24T23:01:27.629Z,7.20
2023-02-24T23:03:56.270Z,7.30
2023-02-24T23:06:26.757Z,7.30
2023-02-24T23:08:55.723Z,7.30
2023-02-24T23:11:27.746Z,7.30
2023-02-24T23:13:57.100Z,7.30
2023-02-24T23:16:29.495Z,7.40
2023-02-24T23:19:00.966Z,7.40
2023-02-24T23:21:34.927Z,7.30
2023-02-24T23:24:04.189Z,7.10
2023-02-24T23:26:34.261Z,7.20
2023-02-24T23:29:02.816Z,7.10
2023-02-24T23:31:31.979Z,7.10
2023-02-24T23:34:01.655Z,7.00
2023-02-24T23:36:31.620Z,7.10
2023-02-24T23:38:59.730Z,7.10
2023-02-24T23:41:28.089Z,7.10
2023-02-24T23:43:56.201Z,7.00
2023-02-24T23:46:24.765Z,7.10
2023-02-24T23:48:53.762Z,7.00
2023-02-24T23:51:22.065Z,6.90
2023-02-24T23:53:52.166Z,6.90
2023-02-24T23:56:23.326Z,6.90
2023-02-24T23:58:52.454Z,6.90
