createdAt,value
2019-05-19T00:00:44.069Z,10.60
2019-05-19T00:03:12.321Z,10.60
2019-05-19T00:05:40.520Z,10.60
2019-05-19T00:08:08.716Z,10.50
2019-05-19T00:10:36.917Z,10.60
2019-05-19T00:13:05.125Z,10.80
2019-05-19T00:15:33.324Z,10.70
2019-05-19T00:18:01.570Z,10.60
2019-05-19T00:20:29.848Z,10.50
2019-05-19T00:22:58.059Z,10.40
2019-05-19T00:25:26.277Z,10.40
2019-05-19T00:27:54.481Z,10.20
2019-05-19T00:30:22.682Z,10.10
2019-05-19T00:32:50.885Z,10.30
2019-05-19T00:35:19.097Z,10.20
2019-05-19T00:37:47.296Z,10.20
2019-05-19T00:40:15.496Z,10.10
2019-05-19T00:42:43.702Z,10.10
2019-05-19T00:45:13.534Z,9.90
2019-05-19T00:47:41.770Z,9.80
2019-05-19T00:50:09.952Z,9.70
2019-05-19T00:52:38.190Z,9.70
2019-05-19T00:55:06.414Z,9.60
2019-05-19T00:57:34.676Z,9.60
2019-05-19T01:00:03.290Z,9.60
2019-05-19T01:02:31.484Z,9.70
2019-05-19T01:04:59.680Z,9.80
2019-05-19T01:07:27.882Z,9.70
2019-05-19T01:09:56.080Z,9.60
2019-05-19T01:12:24.283Z,9.50
2019-05-19T01:14:52.484Z,9.50
2019-05-19T01:17:20.690Z,9.40
2019-05-19T01:19:56.031Z,9.40
2019-05-19T01:22:18.855Z,9.30
2019-05-19T01:24:47.085Z,9.30
2019-05-19T01:27:15.281Z,9.30
2019-05-19T01:29:43.490Z,9.20
2019-05-19T01:32:11.692Z,9.20
2019-05-19T01:34:39.889Z,9.10
2019-05-19T01:37:08.092Z,9.10
2019-05-19T01:39:36.301Z,9.10
2019-05-19T01:42:04.499Z,9.10
2019-05-19T01:44:32.707Z,9.10
2019-05-19T01:47:00.893Z,9.10
2019-05-19T01:49:29.116Z,9.10
2019-05-19T01:52:16.728Z,9.20
2019-05-19T01:54:44.928Z,9.20
2019-05-19T01:57:13.134Z,9.30
2019-05-19T01:59:41.365Z,9.20
2019-05-19T02:02:09.561Z,9.10
2019-05-19T02:04:37.802Z,9.10
2019-05-19T02:07:06.043Z,9.10
2019-05-19T02:09:34.305Z,9.00
2019-05-19T02:12:02.568Z,8.90
2019-05-19T02:14:30.774Z,8.90
2019-05-19T02:16:58.975Z,8.80
2019-05-19T02:19:27.173Z,8.80
2019-05-19T02:21:55.441Z,8.80
2019-05-19T02:24:23.668Z,8.90
2019-05-19T02:26:51.864Z,9.00
2019-05-19T02:29:20.101Z,9.00
2019-05-19T02:31:48.288Z,9.00
2019-05-19T02:34:16.493Z,9.00
2019-05-19T02:36:44.685Z,9.00
2019-05-19T02:39:12.927Z,9.10
2019-05-19T02:41:41.293Z,9.10
2019-05-19T02:44:09.534Z,9.00
2019-05-19T02:46:37.751Z,9.20
2019-05-19T02:49:06.037Z,9.20
2019-05-19T02:51:34.727Z,9.20
2019-05-19T02:54:03.696Z,9.10
2019-05-19T02:56:32.161Z,9.20
2019-05-19T02:59:00.577Z,9.10
2019-05-19T03:01:28.838Z,9.20
2019-05-19T03:03:57.084Z,9.20
2019-05-19T03:06:25.263Z,9.20
2019-05-19T03:08:53.461Z,9.20
2019-05-19T03:11:21.656Z,9.20
2019-05-19T03:13:49.862Z,9.20
2019-05-19T03:16:18.054Z,9.30
2019-05-19T03:18:46.287Z,9.30
2019-05-19T03:21:14.510Z,9.30
2019-05-19T03:23:42.735Z,9.30
2019-05-19T03:26:10.989Z,9.30
2019-05-19T03:28:39.185Z,9.30
2019-05-19T03:31:11.737Z,9.40
2019-05-19T03:33:41.616Z,9.30
2019-05-19T03:36:09.912Z,9.40
2019-05-19T03:38:38.096Z,9.40
2019-05-19T03:41:06.292Z,9.40
2019-05-19T03:43:34.488Z,9.50
2019-05-19T03:46:02.704Z,9.50
2019-05-19T03:48:30.877Z,9.50
2019-05-19T03:50:59.095Z,9.50
2019-05-19T03:53:27.297Z,9.50
2019-05-19T03:55:55.488Z,9.60
2019-05-19T03:58:23.683Z,9.60
2019-05-19T04:00:51.885Z,9.70
2019-05-19T04:03:20.076Z,9.70
2019-05-19T04:05:48.291Z,9.70
2019-05-19T04:08:16.507Z,9.70
2019-05-19T04:10:44.702Z,9.70
2019-05-19T04:13:12.900Z,9.60
2019-05-19T04:15:41.105Z,9.60
2019-05-19T04:18:09.305Z,9.70
2019-05-19T04:20:37.507Z,9.80
2019-05-19T04:23:05.701Z,9.80
2019-05-19T04:25:33.911Z,9.90
2019-05-19T04:28:02.109Z,9.90
2019-05-19T04:30:30.346Z,9.90
2019-05-19T04:32:58.550Z,9.90
2019-05-19T04:35:26.741Z,9.80
2019-05-19T04:37:54.932Z,9.80
2019-05-19T04:40:23.137Z,9.90
2019-05-19T04:42:51.341Z,10.10
2019-05-19T04:45:19.582Z,10.30
2019-05-19T04:47:47.779Z,10.30
2019-05-19T04:50:15.989Z,10.30
2019-05-19T04:52:44.218Z,10.40
2019-05-19T04:55:12.457Z,10.50
2019-05-19T04:57:40.653Z,10.50
2019-05-19T05:00:09.482Z,10.50
2019-05-19T05:02:37.714Z,10.60
2019-05-19T05:05:06.626Z,10.60
2019-05-19T05:07:34.856Z,10.80
2019-05-19T05:10:03.097Z,10.80
2019-05-19T05:12:31.284Z,10.90
2019-05-19T05:14:59.491Z,11.00
2019-05-19T05:17:27.693Z,11.10
2019-05-19T05:19:55.897Z,11.10
2019-05-19T05:22:24.096Z,11.20
2019-05-19T05:24:52.333Z,11.20
2019-05-19T05:27:20.540Z,11.30
2019-05-19T05:29:48.773Z,11.40
2019-05-19T05:32:16.985Z,11.50
2019-05-19T05:34:45.189Z,11.60
2019-05-19T05:37:13.429Z,11.70
2019-05-19T05:39:41.627Z,11.80
2019-05-19T05:42:09.824Z,11.80
2019-05-19T05:44:38.058Z,11.90
2019-05-19T05:47:06.259Z,12.00
2019-05-19T05:49:34.473Z,12.10
2019-05-19T05:52:02.672Z,12.10
2019-05-19T05:54:30.881Z,12.30
2019-05-19T05:56:59.091Z,12.30
2019-05-19T05:59:27.334Z,12.50
2019-05-19T06:01:56.260Z,12.60
2019-05-19T06:04:24.536Z,12.70
2019-05-19T06:06:52.957Z,12.90
2019-05-19T06:09:21.145Z,13.00
2019-05-19T06:11:49.349Z,13.20
2019-05-19T06:14:17.548Z,13.40
2019-05-19T06:16:45.761Z,13.60
2019-05-19T06:19:13.970Z,13.70
2019-05-19T06:21:42.181Z,13.70
2019-05-19T06:24:10.420Z,13.80
2019-05-19T06:26:38.624Z,14.00
2019-05-19T06:29:06.816Z,14.10
2019-05-19T06:31:35.062Z,14.10
2019-05-19T06:34:03.257Z,14.20
2019-05-19T06:36:31.476Z,14.30
2019-05-19T06:38:59.676Z,14.40
2019-05-19T06:41:27.880Z,14.40
2019-05-19T06:43:56.088Z,14.50
2019-05-19T06:46:24.298Z,14.60
2019-05-19T06:48:52.503Z,14.80
2019-05-19T06:51:20.735Z,14.90
2019-05-19T06:53:48.929Z,14.90
2019-05-19T06:56:17.135Z,14.90
2019-05-19T06:58:45.341Z,15.10
2019-05-19T07:01:13.546Z,15.20
2019-05-19T07:03:41.755Z,15.40
2019-05-19T07:06:09.969Z,15.60
2019-05-19T07:08:38.175Z,15.80
2019-05-19T07:11:06.384Z,16.00
2019-05-19T07:13:34.619Z,15.90
2019-05-19T07:16:02.833Z,16.00
2019-05-19T07:18:31.074Z,16.20
2019-05-19T07:20:59.305Z,16.30
2019-05-19T07:23:28.835Z,16.40
2019-05-19T07:25:57.297Z,16.50
2019-05-19T07:28:25.495Z,16.70
2019-05-19T07:30:53.706Z,16.90
2019-05-19T07:33:21.905Z,17.00
2019-05-19T07:35:50.145Z,17.20
2019-05-19T07:38:18.379Z,17.20
2019-05-19T07:40:46.585Z,17.20
2019-05-19T07:43:14.933Z,17.20
2019-05-19T07:45:43.160Z,17.20
2019-05-19T07:48:11.412Z,17.20
2019-05-19T07:50:39.735Z,17.50
2019-05-19T07:53:07.960Z,17.60
2019-05-19T07:55:36.190Z,17.80
2019-05-19T07:58:04.402Z,18.20
2019-05-19T08:00:32.598Z,18.50
2019-05-19T08:03:00.802Z,18.80
2019-05-19T08:05:29.008Z,19.10
2019-05-19T08:08:05.165Z,19.20
2019-05-19T08:10:33.356Z,19.50
2019-05-19T08:13:01.572Z,19.80
2019-05-19T08:15:29.790Z,20.10
2019-05-19T08:17:57.976Z,20.40
2019-05-19T08:20:26.172Z,20.30
2019-05-19T08:22:54.390Z,20.30
2019-05-19T08:25:22.624Z,20.70
2019-05-19T08:27:50.820Z,20.90
2019-05-19T08:30:19.023Z,21.10
2019-05-19T08:32:47.257Z,21.20
2019-05-19T08:35:15.453Z,20.80
2019-05-19T08:37:43.660Z,21.20
2019-05-19T08:40:11.864Z,21.70
2019-05-19T08:42:40.109Z,21.60
2019-05-19T08:45:08.376Z,21.70
2019-05-19T08:47:36.698Z,21.80
2019-05-19T08:50:07.732Z,21.80
2019-05-19T08:52:35.937Z,22.10
2019-05-19T08:55:05.006Z,22.40
2019-05-19T08:57:33.206Z,22.90
2019-05-19T09:00:01.472Z,23.00
2019-05-19T09:02:29.732Z,22.90
2019-05-19T09:04:57.939Z,22.60
2019-05-19T09:07:26.179Z,23.00
2019-05-19T09:09:54.372Z,22.80
2019-05-19T09:12:22.619Z,23.10
2019-05-19T09:14:50.816Z,23.30
2019-05-19T09:17:19.020Z,23.40
2019-05-19T09:19:47.254Z,23.70
2019-05-19T09:22:15.456Z,23.90
2019-05-19T09:24:43.653Z,24.40
2019-05-19T09:27:12.201Z,24.90
2019-05-19T09:29:40.561Z,25.00
2019-05-19T09:32:08.772Z,24.90
2019-05-19T09:34:36.973Z,24.70
2019-05-19T09:37:05.211Z,24.20
2019-05-19T09:39:33.445Z,24.10
2019-05-19T09:42:01.714Z,24.40
2019-05-19T09:44:30.004Z,25.10
2019-05-19T09:46:58.200Z,25.50
2019-05-19T09:49:33.402Z,25.80
2019-05-19T09:52:02.418Z,25.70
2019-05-19T09:54:42.711Z,25.30
2019-05-19T09:57:00.532Z,25.40
2019-05-19T09:59:29.032Z,26.10
2019-05-19T10:01:57.282Z,26.50
2019-05-19T10:04:25.507Z,26.70
2019-05-19T10:06:53.714Z,26.80
2019-05-19T10:09:40.129Z,26.40
2019-05-19T10:12:08.993Z,26.60
2019-05-19T10:14:37.248Z,27.10
2019-05-19T10:17:05.459Z,27.40
2019-05-19T10:19:33.656Z,27.30
2019-05-19T10:22:01.872Z,27.40
2019-05-19T10:24:30.107Z,27.90
2019-05-19T10:26:58.316Z,28.20
2019-05-19T10:29:26.519Z,28.20
2019-05-19T10:31:54.724Z,27.80
2019-05-19T10:34:22.953Z,27.80
2019-05-19T10:36:51.219Z,26.60
2019-05-19T10:39:19.448Z,26.30
2019-05-19T10:41:47.645Z,27.10
2019-05-19T10:44:15.872Z,27.60
2019-05-19T10:46:44.101Z,28.10
2019-05-19T10:49:12.353Z,28.60
2019-05-19T10:51:40.557Z,28.60
2019-05-19T10:54:08.794Z,28.80
2019-05-19T10:56:36.992Z,28.80
2019-05-19T10:59:05.195Z,28.70
2019-05-19T11:01:33.429Z,29.00
2019-05-19T11:04:01.717Z,29.10
2019-05-19T11:06:29.951Z,29.40
2019-05-19T11:08:58.158Z,29.30
2019-05-19T11:11:26.420Z,29.20
2019-05-19T11:13:54.672Z,29.10
2019-05-19T11:16:22.916Z,28.80
2019-05-19T11:18:51.113Z,28.50
2019-05-19T11:21:19.314Z,28.40
2019-05-19T11:23:47.550Z,28.00
2019-05-19T11:26:15.778Z,28.00
2019-05-19T11:28:44.010Z,28.50
2019-05-19T11:31:12.204Z,28.90
2019-05-19T11:33:40.408Z,29.30
2019-05-19T11:36:08.638Z,29.50
2019-05-19T11:38:37.042Z,29.80
2019-05-19T11:41:05.230Z,30.20
2019-05-19T11:43:33.437Z,30.70
2019-05-19T11:46:01.666Z,30.90
2019-05-19T11:48:29.898Z,30.90
2019-05-19T11:50:58.132Z,31.00
2019-05-19T11:53:26.388Z,30.60
2019-05-19T11:56:06.191Z,29.80
2019-05-19T11:58:24.548Z,29.70
2019-05-19T12:00:52.754Z,29.70
2019-05-19T12:03:20.948Z,29.90
2019-05-19T12:05:49.182Z,29.70
2019-05-19T12:08:17.460Z,30.10
2019-05-19T12:10:45.666Z,30.20
2019-05-19T12:13:13.905Z,30.70
2019-05-19T12:15:42.113Z,31.00
2019-05-19T12:18:10.316Z,31.00
2019-05-19T12:20:38.617Z,30.70
2019-05-19T12:23:06.801Z,30.30
2019-05-19T12:25:35.043Z,29.60
2019-05-19T12:28:03.233Z,29.60
2019-05-19T12:30:31.440Z,29.60
2019-05-19T12:32:59.644Z,29.70
2019-05-19T12:35:27.892Z,29.50
2019-05-19T12:37:56.111Z,29.40
2019-05-19T12:40:24.320Z,29.60
2019-05-19T12:42:52.527Z,29.60
2019-05-19T12:45:20.743Z,29.60
2019-05-19T12:47:48.962Z,30.40
2019-05-19T12:50:18.063Z,30.80
2019-05-19T12:52:46.261Z,30.50
2019-05-19T12:55:14.525Z,30.00
2019-05-19T12:57:42.731Z,29.90
2019-05-19T13:00:11.576Z,30.20
2019-05-19T13:02:39.789Z,30.20
2019-05-19T13:05:08.290Z,30.20
2019-05-19T13:07:36.480Z,30.00
2019-05-19T13:10:06.392Z,30.20
2019-05-19T13:12:34.596Z,30.20
2019-05-19T13:15:03.381Z,29.50
2019-05-19T13:17:31.580Z,29.60
2019-05-19T13:19:59.808Z,29.60
2019-05-19T13:22:27.990Z,29.70
2019-05-19T13:24:56.232Z,29.50
2019-05-19T13:27:24.416Z,29.40
2019-05-19T13:29:52.665Z,29.30
2019-05-19T13:32:20.856Z,29.20
2019-05-19T13:34:49.090Z,29.10
2019-05-19T13:37:17.291Z,28.80
2019-05-19T13:39:45.496Z,28.40
2019-05-19T13:42:13.696Z,28.60
2019-05-19T13:44:41.908Z,28.50
2019-05-19T13:47:10.114Z,28.00
2019-05-19T13:49:38.759Z,28.00
2019-05-19T13:52:06.938Z,28.00
2019-05-19T13:54:35.177Z,27.80
2019-05-19T13:57:11.770Z,27.90
2019-05-19T13:59:33.737Z,27.50
2019-05-19T14:02:01.938Z,27.40
2019-05-19T14:04:30.175Z,27.70
2019-05-19T14:06:58.434Z,28.00
2019-05-19T14:09:26.624Z,28.00
2019-05-19T14:11:54.835Z,27.80
2019-05-19T14:14:23.090Z,27.70
2019-05-19T14:16:51.317Z,27.60
2019-05-19T14:19:19.527Z,27.30
2019-05-19T14:21:47.740Z,27.10
2019-05-19T14:24:15.997Z,27.00
2019-05-19T14:26:44.237Z,27.00
2019-05-19T14:29:12.434Z,27.00
2019-05-19T14:31:40.640Z,26.80
2019-05-19T14:34:08.836Z,26.80
2019-05-19T14:36:37.044Z,26.60
2019-05-19T14:39:06.249Z,26.30
2019-05-19T14:41:36.244Z,26.20
2019-05-19T14:44:04.461Z,26.00
2019-05-19T14:46:52.080Z,26.00
2019-05-19T14:49:20.315Z,26.00
2019-05-19T14:51:48.551Z,25.90
2019-05-19T14:54:16.752Z,26.10
2019-05-19T14:56:44.960Z,26.00
2019-05-19T14:59:13.152Z,26.00
2019-05-19T15:01:41.360Z,25.90
2019-05-19T15:04:09.562Z,25.80
2019-05-19T15:06:37.806Z,25.80
2019-05-19T15:09:06.370Z,25.70
2019-05-19T15:11:34.572Z,25.20
2019-05-19T15:14:02.789Z,24.90
2019-05-19T15:16:30.997Z,24.80
2019-05-19T15:18:59.231Z,24.60
2019-05-19T15:21:27.425Z,24.50
2019-05-19T15:23:55.620Z,24.40
2019-05-19T15:26:23.858Z,24.30
2019-05-19T15:28:52.048Z,24.10
2019-05-19T15:31:20.252Z,23.90
2019-05-19T15:33:48.448Z,23.70
2019-05-19T15:36:16.694Z,23.40
2019-05-19T15:38:44.892Z,23.10
2019-05-19T15:41:13.092Z,22.70
2019-05-19T15:43:41.326Z,22.50
2019-05-19T15:46:09.566Z,22.40
2019-05-19T15:48:37.757Z,22.20
2019-05-19T15:51:05.965Z,22.10
2019-05-19T15:53:34.164Z,22.00
2019-05-19T15:56:02.376Z,22.00
2019-05-19T15:58:30.633Z,22.00
2019-05-19T16:00:58.840Z,22.10
2019-05-19T16:03:46.501Z,22.10
2019-05-19T16:06:14.711Z,22.10
2019-05-19T16:08:42.907Z,22.20
2019-05-19T16:11:11.113Z,22.20
2019-05-19T16:13:39.324Z,22.10
2019-05-19T16:16:07.532Z,22.10
2019-05-19T16:18:35.729Z,22.10
2019-05-19T16:21:04.104Z,22.00
2019-05-19T16:23:32.305Z,21.90
2019-05-19T16:26:00.508Z,21.80
2019-05-19T16:28:31.053Z,21.60
2019-05-19T16:30:58.633Z,21.60
2019-05-19T16:33:27.125Z,21.50
2019-05-19T16:35:55.326Z,21.60
2019-05-19T16:38:23.565Z,21.40
2019-05-19T16:40:51.759Z,21.40
2019-05-19T16:43:19.960Z,21.40
2019-05-19T16:45:48.160Z,21.30
2019-05-19T16:48:16.374Z,21.40
2019-05-19T16:50:44.568Z,21.40
2019-05-19T16:53:12.845Z,21.30
2019-05-19T16:55:41.085Z,21.30
2019-05-19T16:58:20.648Z,21.30
2019-05-19T17:00:39.244Z,21.30
2019-05-19T17:03:07.494Z,21.20
2019-05-19T17:05:35.688Z,21.10
2019-05-19T17:08:03.902Z,21.00
2019-05-19T17:10:32.100Z,21.10
2019-05-19T17:13:00.336Z,21.00
2019-05-19T17:15:28.528Z,21.00
2019-05-19T17:17:56.732Z,21.00
2019-05-19T17:20:24.982Z,21.00
2019-05-19T17:22:53.183Z,20.80
2019-05-19T17:25:21.388Z,20.70
2019-05-19T17:27:49.621Z,20.60
2019-05-19T17:30:17.985Z,20.50
2019-05-19T17:32:46.226Z,20.50
2019-05-19T17:35:14.434Z,20.40
2019-05-19T17:37:42.625Z,20.30
2019-05-19T17:40:10.824Z,20.10
2019-05-19T17:42:39.062Z,20.00
2019-05-19T17:45:07.291Z,19.90
2019-05-19T17:47:35.698Z,19.60
2019-05-19T17:50:05.525Z,19.30
2019-05-19T17:52:33.770Z,19.10
2019-05-19T17:55:01.970Z,18.80
2019-05-19T17:57:30.728Z,18.60
2019-05-19T17:59:58.943Z,18.30
2019-05-19T18:02:27.145Z,18.10
2019-05-19T18:04:55.371Z,17.90
2019-05-19T18:07:23.594Z,17.80
2019-05-19T18:09:51.852Z,17.70
2019-05-19T18:12:20.055Z,17.80
2019-05-19T18:14:48.256Z,17.90
2019-05-19T18:17:16.496Z,18.00
2019-05-19T18:19:44.700Z,18.00
2019-05-19T18:22:12.932Z,18.00
2019-05-19T18:24:41.161Z,18.10
2019-05-19T18:27:09.359Z,17.90
2019-05-19T18:29:37.598Z,17.90
2019-05-19T18:32:05.806Z,17.80
2019-05-19T18:34:34.004Z,17.70
2019-05-19T18:37:02.201Z,17.60
2019-05-19T18:39:30.403Z,17.60
2019-05-19T18:41:58.615Z,17.50
2019-05-19T18:44:26.816Z,17.50
2019-05-19T18:46:55.016Z,17.50
2019-05-19T18:49:42.648Z,17.40
2019-05-19T18:52:10.852Z,17.30
2019-05-19T18:54:39.062Z,17.40
2019-05-19T18:57:07.264Z,17.40
2019-05-19T18:59:46.890Z,17.40
2019-05-19T19:02:05.430Z,17.30
2019-05-19T19:04:33.638Z,17.30
2019-05-19T19:07:01.838Z,17.30
2019-05-19T19:09:30.074Z,17.20
2019-05-19T19:11:58.266Z,17.10
2019-05-19T19:14:27.722Z,16.90
2019-05-19T19:16:56.098Z,16.90
2019-05-19T19:19:24.296Z,16.70
2019-05-19T19:21:52.488Z,16.60
2019-05-19T19:24:20.693Z,16.50
2019-05-19T19:26:48.893Z,16.40
2019-05-19T19:29:17.136Z,16.30
2019-05-19T19:31:48.594Z,16.20
2019-05-19T19:34:15.298Z,16.00
2019-05-19T19:36:43.500Z,16.00
2019-05-19T19:39:11.721Z,15.90
2019-05-19T19:41:39.928Z,15.80
2019-05-19T19:44:08.124Z,15.60
2019-05-19T19:46:36.328Z,15.30
2019-05-19T19:49:04.537Z,14.80
2019-05-19T19:51:32.736Z,14.40
2019-05-19T19:54:00.936Z,14.30
2019-05-19T19:56:29.139Z,14.10
2019-05-19T19:58:57.337Z,13.90
2019-05-19T20:01:25.548Z,13.80
2019-05-19T20:03:53.745Z,13.70
2019-05-19T20:06:21.956Z,13.70
2019-05-19T20:08:50.148Z,13.70
2019-05-19T20:11:18.391Z,13.80
2019-05-19T20:13:46.585Z,13.80
2019-05-19T20:16:14.790Z,13.90
2019-05-19T20:18:43.022Z,14.00
2019-05-19T20:21:11.230Z,14.00
2019-05-19T20:23:39.423Z,14.00
2019-05-19T20:26:07.674Z,14.20
2019-05-19T20:28:35.863Z,14.20
2019-05-19T20:31:04.102Z,14.20
2019-05-19T20:33:32.300Z,14.10
2019-05-19T20:36:01.222Z,14.10
2019-05-19T20:38:29.449Z,14.10
2019-05-19T20:40:57.644Z,13.90
2019-05-19T20:43:25.836Z,13.70
2019-05-19T20:45:54.088Z,13.60
2019-05-19T20:48:22.333Z,13.60
2019-05-19T20:50:50.543Z,13.50
2019-05-19T20:53:18.738Z,13.50
2019-05-19T20:55:46.945Z,13.50
2019-05-19T20:58:15.140Z,13.60
2019-05-19T21:00:50.747Z,13.60
2019-05-19T21:03:13.276Z,13.60
2019-05-19T21:05:41.493Z,13.70
2019-05-19T21:08:09.732Z,13.70
2019-05-19T21:10:37.991Z,13.80
2019-05-19T21:13:06.193Z,13.80
2019-05-19T21:15:34.420Z,13.80
2019-05-19T21:18:02.719Z,13.80
2019-05-19T21:20:30.946Z,13.80
2019-05-19T21:22:59.194Z,13.80
2019-05-19T21:25:27.426Z,13.80
2019-05-19T21:27:55.627Z,13.80
2019-05-19T21:30:23.828Z,13.80
2019-05-19T21:32:52.046Z,13.90
2019-05-19T21:35:20.282Z,14.00
2019-05-19T21:37:48.515Z,13.90
2019-05-19T21:40:16.717Z,13.80
2019-05-19T21:43:04.357Z,13.90
2019-05-19T21:45:32.590Z,13.80
2019-05-19T21:48:00.809Z,13.80
2019-05-19T21:50:29.014Z,13.80
2019-05-19T21:52:57.220Z,13.80
2019-05-19T21:55:25.427Z,13.60
2019-05-19T21:57:53.640Z,13.40
2019-05-19T22:00:23.475Z,13.40
2019-05-19T22:02:51.725Z,13.40
2019-05-19T22:05:19.916Z,13.30
2019-05-19T22:08:04.961Z,13.10
2019-05-19T22:10:33.157Z,13.10
2019-05-19T22:13:01.398Z,13.00
2019-05-19T22:15:29.603Z,13.00
2019-05-19T22:17:57.842Z,12.80
2019-05-19T22:20:26.064Z,12.80
2019-05-19T22:22:54.263Z,12.70
2019-05-19T22:25:22.465Z,12.60
2019-05-19T22:27:50.676Z,12.60
2019-05-19T22:30:18.917Z,12.50
2019-05-19T22:32:47.124Z,12.50
2019-05-19T22:35:15.396Z,12.40
2019-05-19T22:37:43.646Z,12.50
2019-05-19T22:40:11.876Z,12.40
2019-05-19T22:42:40.201Z,12.50
2019-05-19T22:45:08.856Z,12.60
2019-05-19T22:47:37.072Z,12.70
2019-05-19T22:50:08.164Z,12.70
2019-05-19T22:52:36.372Z,12.70
2019-05-19T22:55:05.645Z,12.70
2019-05-19T22:57:33.849Z,12.80
2019-05-19T23:00:02.052Z,12.80
2019-05-19T23:02:30.264Z,12.70
2019-05-19T23:04:58.460Z,12.70
2019-05-19T23:07:26.690Z,12.70
2019-05-19T23:09:54.895Z,12.80
2019-05-19T23:12:23.139Z,12.70
2019-05-19T23:14:51.382Z,12.70
2019-05-19T23:17:19.601Z,12.80
2019-05-19T23:19:47.780Z,12.80
2019-05-19T23:22:16.022Z,12.80
2019-05-19T23:24:44.259Z,12.80
2019-05-19T23:27:12.456Z,12.70
2019-05-19T23:29:40.660Z,12.70
2019-05-19T23:32:08.861Z,12.70
2019-05-19T23:34:37.070Z,12.80
2019-05-19T23:37:05.276Z,12.80
2019-05-19T23:39:33.480Z,12.70
2019-05-19T23:42:01.688Z,12.80
2019-05-19T23:44:29.930Z,12.90
2019-05-19T23:46:58.170Z,12.80
2019-05-19T23:49:26.360Z,12.80
2019-05-19T23:51:54.571Z,12.70
2019-05-19T23:54:22.777Z,12.60
2019-05-19T23:56:51.011Z,12.70
2019-05-19T23:59:19.294Z,12.70
