createdAt,value
2023-01-06T00:06:39.308Z,94
2023-01-06T00:16:40.393Z,94
2023-01-06T00:36:44.207Z,92
2023-01-06T00:46:45.320Z,90
2023-01-06T00:56:46.904Z,89
2023-01-06T01:06:48.294Z,89
2023-01-06T01:09:26.656Z,89
2023-01-06T01:16:58.480Z,88
2023-01-06T01:37:01.485Z,88
2023-01-06T01:47:02.912Z,87
2023-01-06T01:57:04.728Z,86
2023-01-06T02:07:06.711Z,85
2023-01-06T02:27:10.093Z,84
2023-01-06T02:37:11.958Z,84
2023-01-06T02:47:13.549Z,84
2023-01-06T02:57:14.632Z,83
2023-01-06T03:07:15.880Z,83
2023-01-06T03:17:17.339Z,83
2023-01-06T03:27:19.313Z,83
2023-01-06T03:37:20.497Z,82
2023-01-06T03:47:22.392Z,83
2023-01-06T03:57:23.538Z,83
2023-01-06T04:07:25.477Z,82
2023-01-06T04:17:27.430Z,81
2023-01-06T04:27:29.094Z,80
2023-01-06T04:37:30.813Z,79
2023-01-06T04:47:32.787Z,78
2023-01-06T04:57:34.279Z,78
2023-01-06T05:07:36.216Z,76
2023-01-06T05:17:37.471Z,77
2023-01-06T05:27:39.437Z,77
2023-01-06T05:37:41.256Z,77
2023-01-06T05:47:42.685Z,77
2023-01-06T05:57:44.502Z,77
2023-01-06T06:07:46.388Z,78
2023-01-06T06:17:48.321Z,77
2023-01-06T06:27:50.052Z,78
2023-01-06T06:47:52.987Z,77
2023-01-06T06:57:54.166Z,77
2023-01-06T07:07:56.082Z,78
2023-01-06T07:17:57.611Z,78
2023-01-06T07:27:59.522Z,78
2023-01-06T07:38:01.585Z,78
2023-01-06T07:48:02.975Z,77
2023-01-06T07:58:04.062Z,77
2023-01-06T08:28:08.384Z,77
2023-01-06T08:38:10.095Z,77
2023-01-06T08:48:11.719Z,79
2023-01-06T08:58:12.890Z,79
2023-01-06T09:08:14.424Z,81
2023-01-06T09:18:16.384Z,82
2023-01-06T09:28:17.753Z,82
2023-01-06T09:38:19.691Z,82
2023-01-06T09:48:21.555Z,83
2023-01-06T10:08:25.029Z,86
2023-01-06T10:18:26.363Z,85
2023-01-06T10:28:28.144Z,84
2023-01-06T10:38:29.251Z,84
2023-01-06T10:48:31.146Z,84
2023-01-06T10:58:32.352Z,84
2023-01-06T11:08:33.902Z,83
2023-01-06T11:28:36.853Z,82
2023-01-06T11:38:38.942Z,81
2023-01-06T11:48:40.200Z,80
2023-01-06T11:58:42.105Z,80
2023-01-06T12:08:43.759Z,79
2023-01-06T12:18:45.230Z,76
2023-01-06T12:28:46.646Z,76
2023-01-06T12:38:48.546Z,77
2023-01-06T12:48:49.718Z,76
2023-01-06T12:58:50.718Z,76
2023-01-06T13:08:51.973Z,76
2023-01-06T13:18:53.496Z,75
2023-01-06T13:28:54.743Z,74
2023-01-06T13:38:56.212Z,74
2023-01-06T13:48:57.499Z,70
2023-01-06T13:58:59.251Z,71
2023-01-06T14:09:00.537Z,72
2023-01-06T14:19:01.917Z,72
2023-01-06T14:29:03.704Z,72
2023-01-06T14:39:05.226Z,73
2023-01-06T14:49:06.909Z,72
2023-01-06T14:59:08.295Z,74
2023-01-06T15:09:09.923Z,76
2023-01-06T15:19:11.512Z,78
2023-01-06T15:29:12.602Z,79
2023-01-06T15:39:14.626Z,80
2023-01-06T15:49:16.451Z,81
2023-01-06T15:59:18.536Z,82
2023-01-06T16:09:19.682Z,83
2023-01-06T16:19:21.654Z,84
2023-01-06T16:29:23.258Z,84
2023-01-06T16:39:24.803Z,86
2023-01-06T16:49:26.001Z,89
2023-01-06T16:59:27.759Z,89
2023-01-06T17:09:29.354Z,90
2023-01-06T17:29:32.577Z,89
2023-01-06T17:39:34.541Z,89
2023-01-06T17:49:36.429Z,88
2023-01-06T17:59:37.745Z,87
2023-01-06T18:09:39.606Z,87
2023-01-06T18:19:41.375Z,87
2023-01-06T18:39:44.657Z,87
2023-01-06T18:49:46.418Z,87
2023-01-06T18:59:48.334Z,87
2023-01-06T19:09:49.439Z,87
2023-01-06T19:19:51.427Z,87
2023-01-06T19:29:53.097Z,86
2023-01-06T19:39:54.765Z,87
2023-01-06T19:49:56.431Z,87
2023-01-06T19:59:58.082Z,88
2023-01-06T20:09:59.426Z,88
2023-01-06T20:20:00.780Z,87
2023-01-06T20:30:01.809Z,87
2023-01-06T20:40:03.084Z,87
2023-01-06T20:50:04.430Z,88
2023-01-06T21:00:06.117Z,92
2023-01-06T21:10:07.181Z,93
2023-01-06T21:30:10.230Z,94
2023-01-06T21:40:11.770Z,92
2023-01-06T21:50:13.786Z,92
2023-01-06T22:00:15.660Z,91
2023-01-06T22:10:17.583Z,91
2023-01-06T22:20:18.779Z,91
2023-01-06T22:30:20.397Z,91
2023-01-06T22:40:22.404Z,91
2023-01-06T22:50:23.612Z,90
2023-01-06T23:00:24.842Z,90
2023-01-06T23:10:26.428Z,90
2023-01-06T23:20:27.605Z,90
2023-01-06T23:30:29.621Z,90
2023-01-06T23:40:31.004Z,89
2023-01-06T23:50:32.802Z,89
