createdAt,value
2023-02-09T00:01:15.726Z,18.35
2023-02-09T00:03:43.422Z,14.88
2023-02-09T00:06:13.203Z,16.80
2023-02-09T00:08:40.068Z,18.23
2023-02-09T00:11:21.747Z,16.55
2023-02-09T00:13:48.438Z,16.08
2023-02-09T00:18:56.193Z,15.73
2023-02-09T00:21:22.839Z,16.02
2023-02-09T00:23:49.443Z,20.35
2023-02-09T00:26:16.361Z,19.25
2023-02-09T00:29:36.355Z,15.40
2023-02-09T00:32:03.077Z,19.42
2023-02-09T00:34:29.778Z,20.33
2023-02-09T00:36:56.406Z,19.08
2023-02-09T00:39:23.031Z,24.02
2023-02-09T00:42:07.808Z,15.63
2023-02-09T00:44:35.780Z,18.25
2023-02-09T00:47:30.329Z,17.23
2023-02-09T00:49:56.939Z,18.25
2023-02-09T00:52:23.632Z,17.42
2023-02-09T00:54:50.305Z,18.08
2023-02-09T00:57:16.953Z,18.35
2023-02-09T00:59:43.661Z,18.42
2023-02-09T01:02:10.420Z,16.42
2023-02-09T01:04:38.079Z,16.35
2023-02-09T01:07:04.768Z,24.15
2023-02-09T01:09:31.411Z,18.17
2023-02-09T01:12:07.592Z,22.80
2023-02-09T01:14:34.225Z,18.88
2023-02-09T01:17:00.915Z,21.77
2023-02-09T01:19:27.567Z,18.73
2023-02-09T01:21:54.217Z,25.95
2023-02-09T01:24:20.845Z,16.08
2023-02-09T01:26:47.469Z,19.85
2023-02-09T01:29:16.076Z,17.60
2023-02-09T01:34:22.487Z,20.02
2023-02-09T01:40:39.665Z,17.38
2023-02-09T01:43:06.310Z,21.63
2023-02-09T01:45:48.671Z,18.92
2023-02-09T01:48:17.073Z,25.00
2023-02-09T01:50:47.456Z,23.45
2023-02-09T01:53:14.310Z,23.15
2023-02-09T01:55:46.740Z,19.65
2023-02-09T01:58:17.499Z,20.67
2023-02-09T02:00:45.018Z,19.58
2023-02-09T02:03:16.806Z,22.85
2023-02-09T02:05:47.338Z,27.08
2023-02-09T02:08:25.690Z,21.33
2023-02-09T02:10:53.338Z,21.65
2023-02-09T02:13:20.446Z,22.88
2023-02-09T02:16:25.407Z,24.20
2023-02-09T02:19:16.502Z,25.67
2023-02-09T02:22:28.348Z,20.83
2023-02-09T02:25:19.220Z,18.65
2023-02-09T02:28:01.107Z,19.52
2023-02-09T02:30:44.134Z,19.92
2023-02-09T02:33:31.245Z,24.70
2023-02-09T02:37:31.899Z,22.80
2023-02-09T02:41:21.972Z,22.42
2023-02-09T02:44:09.752Z,21.38
2023-02-09T02:46:44.914Z,28.90
2023-02-09T02:49:24.802Z,27.13
2023-02-09T02:51:56.786Z,22.65
2023-02-09T02:54:32.567Z,24.48
2023-02-09T03:00:06.783Z,26.27
2023-02-09T03:02:56.625Z,25.60
2023-02-09T03:05:25.014Z,28.85
2023-02-09T03:07:52.124Z,24.30
2023-02-09T03:10:35.001Z,22.70
2023-02-09T03:13:20.366Z,24.63
2023-02-09T03:15:59.413Z,24.55
2023-02-09T03:18:35.570Z,23.92
2023-02-09T03:21:14.936Z,20.38
2023-02-09T03:23:59.612Z,20.75
2023-02-09T03:26:39.943Z,23.52
2023-02-09T03:29:08.776Z,27.00
2023-02-09T03:31:37.579Z,24.05
2023-02-09T03:34:06.174Z,24.30
2023-02-09T03:36:38.006Z,30.77
2023-02-09T03:39:05.488Z,25.95
2023-02-09T03:41:32.193Z,22.98
2023-02-09T03:44:17.714Z,29.02
2023-02-09T03:46:44.547Z,26.17
2023-02-09T03:49:14.984Z,25.08
2023-02-09T03:51:42.713Z,27.95
2023-02-09T03:54:09.456Z,26.95
2023-02-09T03:56:37.733Z,23.80
2023-02-09T03:59:07.094Z,33.60
2023-02-09T04:01:33.778Z,21.10
2023-02-09T04:04:02.166Z,23.83
2023-02-09T04:06:31.226Z,28.15
2023-02-09T04:08:59.804Z,25.35
2023-02-09T04:11:26.987Z,24.33
2023-02-09T04:13:53.698Z,24.77
2023-02-09T04:16:20.492Z,26.70
2023-02-09T04:18:47.295Z,24.25
2023-02-09T04:21:14.094Z,27.55
2023-02-09T04:23:40.904Z,27.05
2023-02-09T04:26:07.704Z,25.13
2023-02-09T04:28:34.320Z,27.23
2023-02-09T04:31:01.055Z,27.40
2023-02-09T04:33:27.793Z,26.00
2023-02-09T04:35:54.395Z,28.67
2023-02-09T04:38:21.952Z,24.95
2023-02-09T04:40:50.266Z,30.40
2023-02-09T04:43:17.793Z,21.85
2023-02-09T04:45:44.713Z,28.13
2023-02-09T04:48:14.559Z,34.47
2023-02-09T04:50:41.274Z,31.70
2023-02-09T04:53:08.215Z,29.05
2023-02-09T04:55:41.401Z,28.00
2023-02-09T04:58:29.741Z,25.08
2023-02-09T05:00:57.305Z,29.50
2023-02-09T05:03:26.040Z,28.15
2023-02-09T05:06:01.413Z,24.63
2023-02-09T05:08:28.730Z,29.20
2023-02-09T05:13:34.583Z,28.23
2023-02-09T05:16:05.683Z,26.42
2023-02-09T05:18:32.423Z,28.35
2023-02-09T05:20:59.029Z,29.85
2023-02-09T05:23:25.648Z,27.27
2023-02-09T05:25:52.379Z,33.63
2023-02-09T05:28:19.077Z,29.55
2023-02-09T05:30:48.320Z,34.17
2023-02-09T05:33:15.193Z,36.65
2023-02-09T05:35:41.839Z,27.20
2023-02-09T05:38:08.509Z,34.65
2023-02-09T05:40:35.177Z,31.20
2023-02-09T05:43:03.468Z,31.23
2023-02-09T05:48:08.132Z,31.33
2023-02-09T05:50:36.094Z,27.92
2023-02-09T05:53:02.805Z,32.40
2023-02-09T05:55:29.515Z,27.70
2023-02-09T05:57:56.205Z,25.27
2023-02-09T06:00:25.164Z,25.90
2023-02-09T06:02:52.100Z,29.77
2023-02-09T06:05:21.056Z,25.52
2023-02-09T06:07:48.862Z,34.35
2023-02-09T06:10:16.736Z,29.05
2023-02-09T06:12:43.775Z,26.75
2023-02-09T06:15:10.976Z,27.77
2023-02-09T06:20:23.361Z,26.23
2023-02-09T06:25:27.857Z,26.73
2023-02-09T06:27:54.730Z,26.20
2023-02-09T06:30:21.542Z,26.95
2023-02-09T06:32:48.181Z,24.48
2023-02-09T06:35:14.924Z,27.92
2023-02-09T06:37:41.569Z,26.35
2023-02-09T06:40:08.547Z,29.30
2023-02-09T06:42:44.489Z,26.80
2023-02-09T06:47:22.683Z,25.25
2023-02-09T06:49:49.328Z,29.27
2023-02-09T06:52:15.983Z,26.25
2023-02-09T06:54:44.887Z,26.70
2023-02-09T06:57:11.764Z,28.42
2023-02-09T06:59:38.393Z,27.45
2023-02-09T07:02:05.060Z,26.83
2023-02-09T07:04:31.740Z,26.00
2023-02-09T07:06:58.364Z,25.75
2023-02-09T07:09:24.978Z,28.70
2023-02-09T07:11:51.579Z,33.50
2023-02-09T07:14:18.215Z,33.80
2023-02-09T07:16:44.864Z,33.78
2023-02-09T07:19:11.537Z,31.23
2023-02-09T07:21:38.177Z,30.05
2023-02-09T07:24:05.172Z,28.98
2023-02-09T07:26:31.812Z,31.63
2023-02-09T07:28:58.474Z,35.65
2023-02-09T07:31:27.255Z,32.60
2023-02-09T07:33:54.276Z,29.48
2023-02-09T07:36:20.890Z,29.38
2023-02-09T07:38:47.770Z,28.70
2023-02-09T07:41:20.699Z,27.50
2023-02-09T07:43:48.232Z,24.88
2023-02-09T07:46:16.924Z,24.38
2023-02-09T07:48:43.583Z,21.90
2023-02-09T07:51:19.878Z,23.20
2023-02-09T07:53:47.857Z,26.08
2023-02-09T07:56:14.506Z,29.63
2023-02-09T07:58:41.169Z,24.70
2023-02-09T08:03:50.910Z,20.73
2023-02-09T08:06:40.675Z,25.60
2023-02-09T08:09:09.351Z,20.83
2023-02-09T08:11:55.741Z,21.58
2023-02-09T08:14:27.105Z,19.02
2023-02-09T08:17:17.055Z,16.27
2023-02-09T08:19:45.445Z,21.90
2023-02-09T08:22:12.407Z,17.23
2023-02-09T08:27:17.450Z,20.80
2023-02-09T08:29:44.428Z,18.17
2023-02-09T08:32:11.189Z,16.98
2023-02-09T08:34:37.919Z,18.92
2023-02-09T08:37:04.577Z,15.90
2023-02-09T08:39:31.396Z,18.25
2023-02-09T08:41:58.062Z,17.90
2023-02-09T08:44:24.762Z,24.50
2023-02-09T08:46:51.852Z,15.93
2023-02-09T08:49:18.597Z,23.20
2023-02-09T08:51:58.071Z,20.98
2023-02-09T08:54:25.509Z,15.60
2023-02-09T08:56:52.153Z,16.15
2023-02-09T08:59:20.144Z,14.38
2023-02-09T09:01:46.911Z,14.00
2023-02-09T09:04:13.692Z,9.52
2023-02-09T09:06:40.425Z,11.77
2023-02-09T09:09:07.153Z,13.27
2023-02-09T09:11:33.866Z,12.70
2023-02-09T09:14:00.559Z,17.08
2023-02-09T09:16:27.314Z,15.60
2023-02-09T09:18:54.064Z,16.33
2023-02-09T09:21:20.876Z,14.90
2023-02-09T09:23:50.746Z,16.48
2023-02-09T09:26:18.127Z,15.43
2023-02-09T09:28:45.463Z,14.95
2023-02-09T09:33:55.185Z,18.10
2023-02-09T09:36:21.883Z,17.38
2023-02-09T09:38:48.624Z,12.07
2023-02-09T09:41:26.476Z,15.55
2023-02-09T09:43:54.657Z,17.38
2023-02-09T09:46:31.005Z,13.00
2023-02-09T09:48:59.293Z,20.60
2023-02-09T09:51:48.196Z,15.07
2023-02-09T09:54:19.860Z,21.95
2023-02-09T09:56:47.387Z,20.20
2023-02-09T09:59:21.789Z,20.20
2023-02-09T10:03:29.171Z,17.55
2023-02-09T10:08:46.240Z,18.25
2023-02-09T10:11:19.261Z,19.25
2023-02-09T10:13:54.067Z,14.07
2023-02-09T10:16:26.906Z,16.27
2023-02-09T10:18:56.697Z,13.93
2023-02-09T10:21:25.590Z,12.68
2023-02-09T10:24:01.650Z,13.55
2023-02-09T10:26:31.918Z,12.23
2023-02-09T10:29:07.276Z,11.70
2023-02-09T10:31:40.295Z,14.68
2023-02-09T10:34:41.003Z,11.88
2023-02-09T10:37:34.758Z,9.93
2023-02-09T10:40:27.758Z,11.20
2023-02-09T10:43:07.199Z,13.82
2023-02-09T10:48:19.040Z,10.85
2023-02-09T10:50:48.667Z,14.65
2023-02-09T10:53:31.071Z,9.07
2023-02-09T10:56:17.736Z,21.95
2023-02-09T10:59:01.139Z,13.70
2023-02-09T11:01:34.940Z,12.18
2023-02-09T11:04:04.561Z,13.75
2023-02-09T11:06:44.012Z,14.75
2023-02-09T11:09:18.413Z,14.50
2023-02-09T11:11:46.299Z,14.43
2023-02-09T11:14:20.421Z,13.85
2023-02-09T11:17:11.454Z,12.88
2023-02-09T11:22:38.691Z,14.30
2023-02-09T11:25:15.282Z,13.23
2023-02-09T11:28:19.432Z,12.32
2023-02-09T11:31:01.351Z,13.07
2023-02-09T11:34:07.104Z,10.02
2023-02-09T11:37:29.681Z,9.43
2023-02-09T11:40:10.745Z,12.15
2023-02-09T11:42:46.323Z,9.85
2023-02-09T11:45:38.971Z,9.27
2023-02-09T11:48:14.281Z,8.95
2023-02-09T11:50:57.292Z,11.90
2023-02-09T11:53:45.438Z,8.70
2023-02-09T11:56:14.635Z,11.82
2023-02-09T11:59:06.125Z,8.27
2023-02-09T12:01:53.812Z,9.20
2023-02-09T12:04:47.974Z,9.43
2023-02-09T12:07:43.979Z,9.32
2023-02-09T12:10:22.540Z,8.50
2023-02-09T12:12:57.899Z,8.98
2023-02-09T12:15:36.360Z,10.10
2023-02-09T12:18:16.526Z,9.68
2023-02-09T12:20:57.902Z,9.90
2023-02-09T12:23:34.953Z,9.40
2023-02-09T12:26:16.539Z,9.20
2023-02-09T12:29:25.238Z,11.10
2023-02-09T12:32:04.038Z,10.40
2023-02-09T12:34:30.766Z,8.07
2023-02-09T12:37:30.365Z,10.07
2023-02-09T12:40:12.167Z,7.45
2023-02-09T12:42:43.693Z,9.23
2023-02-09T12:45:36.694Z,8.20
2023-02-09T12:48:09.479Z,7.97
2023-02-09T12:50:42.268Z,8.18
2023-02-09T12:53:20.968Z,16.42
2023-02-09T12:56:06.416Z,12.82
2023-02-09T12:58:46.285Z,8.35
2023-02-09T13:01:14.646Z,7.18
2023-02-09T13:03:49.315Z,8.88
2023-02-09T13:08:59.697Z,14.13
2023-02-09T13:11:32.724Z,8.30
2023-02-09T13:14:07.504Z,10.52
2023-02-09T13:16:43.236Z,10.00
2023-02-09T13:19:09.903Z,8.57
2023-02-09T13:22:13.704Z,8.75
2023-02-09T13:25:09.224Z,7.82
2023-02-09T13:27:45.059Z,9.38
2023-02-09T13:30:31.383Z,7.50
2023-02-09T13:33:16.771Z,8.98
2023-02-09T13:36:25.510Z,8.13
2023-02-09T13:38:52.758Z,7.30
2023-02-09T13:41:38.679Z,6.93
2023-02-09T13:44:25.153Z,7.93
2023-02-09T13:49:36.394Z,8.98
2023-02-09T13:52:10.075Z,7.93
2023-02-09T13:54:37.122Z,6.30
2023-02-09T13:57:09.507Z,12.20
2023-02-09T13:59:37.036Z,10.25
2023-02-09T14:02:03.682Z,7.47
2023-02-09T14:04:33.715Z,9.90
2023-02-09T14:07:01.701Z,11.00
2023-02-09T14:09:41.096Z,10.75
2023-02-09T14:12:15.321Z,7.82
2023-02-09T14:15:05.911Z,7.80
2023-02-09T14:17:38.879Z,6.72
2023-02-09T14:20:20.887Z,9.90
2023-02-09T14:22:56.990Z,10.60
2023-02-09T14:25:25.895Z,10.18
2023-02-09T14:30:50.522Z,8.82
2023-02-09T14:33:24.981Z,10.13
2023-02-09T14:35:59.245Z,9.85
2023-02-09T14:38:34.513Z,10.30
2023-02-09T14:41:31.137Z,9.40
2023-02-09T14:44:20.345Z,8.75
2023-02-09T14:46:49.382Z,8.52
2023-02-09T14:49:16.281Z,7.25
2023-02-09T14:51:43.873Z,7.78
2023-02-09T14:54:21.455Z,6.80
2023-02-09T14:56:48.087Z,9.85
2023-02-09T14:59:17.585Z,11.80
2023-02-09T15:01:47.412Z,9.55
2023-02-09T15:04:14.141Z,7.53
2023-02-09T15:06:43.817Z,8.68
2023-02-09T15:09:30.815Z,10.07
2023-02-09T15:12:06.839Z,13.23
2023-02-09T15:14:42.617Z,9.85
2023-02-09T15:17:23.551Z,8.32
2023-02-09T15:22:07.055Z,8.30
2023-02-09T15:24:36.242Z,12.98
2023-02-09T15:27:03.001Z,8.80
2023-02-09T15:29:30.635Z,12.02
2023-02-09T15:31:57.242Z,9.48
2023-02-09T15:34:23.911Z,9.40
2023-02-09T15:36:50.666Z,10.35
2023-02-09T15:39:22.281Z,19.95
2023-02-09T15:42:07.285Z,12.32
2023-02-09T15:47:37.359Z,12.43
2023-02-09T15:52:30.904Z,11.00
2023-02-09T15:54:57.651Z,10.35
2023-02-09T15:57:25.677Z,11.85
2023-02-09T15:59:52.336Z,10.60
2023-02-09T16:02:19.551Z,13.75
2023-02-09T16:04:46.501Z,12.07
2023-02-09T16:09:53.871Z,12.23
2023-02-09T16:12:20.540Z,12.50
2023-02-09T16:14:47.407Z,13.13
2023-02-09T16:17:14.052Z,12.88
2023-02-09T16:19:40.688Z,12.00
2023-02-09T16:22:07.628Z,19.23
2023-02-09T16:24:46.772Z,11.73
2023-02-09T16:28:25.163Z,12.43
2023-02-09T16:30:56.601Z,11.65
2023-02-09T16:33:25.375Z,12.38
2023-02-09T16:36:01.575Z,13.15
2023-02-09T16:39:26.248Z,12.15
2023-02-09T16:41:53.686Z,32.58
2023-02-09T16:44:21.813Z,29.05
2023-02-09T16:46:53.725Z,21.23
2023-02-09T16:49:36.791Z,20.45
2023-02-09T16:52:07.766Z,14.35
2023-02-09T16:54:40.917Z,15.82
2023-02-09T16:57:11.659Z,18.42
2023-02-09T16:59:38.261Z,14.02
2023-02-09T17:02:16.624Z,16.75
2023-02-09T17:05:31.847Z,18.38
2023-02-09T17:10:37.302Z,14.95
2023-02-09T17:13:04.802Z,24.10
2023-02-09T17:15:39.495Z,24.80
2023-02-09T17:18:09.218Z,26.95
2023-02-09T17:20:40.939Z,23.25
2023-02-09T17:23:10.106Z,16.75
2023-02-09T17:26:02.177Z,21.02
2023-02-09T17:29:33.898Z,21.83
2023-02-09T17:32:02.154Z,26.92
2023-02-09T17:34:29.091Z,15.55
2023-02-09T17:36:57.041Z,15.82
2023-02-09T17:39:24.167Z,14.18
2023-02-09T17:41:50.938Z,14.82
2023-02-09T17:46:59.347Z,16.42
2023-02-09T17:52:05.644Z,21.50
2023-02-09T17:54:33.983Z,34.05
2023-02-09T17:57:00.634Z,19.45
2023-02-09T17:59:27.347Z,25.10
2023-02-09T18:04:28.787Z,18.38
2023-02-09T18:06:57.648Z,18.70
2023-02-09T18:09:24.529Z,16.15
2023-02-09T18:11:51.117Z,16.20
2023-02-09T18:14:19.582Z,16.42
2023-02-09T18:16:47.795Z,12.52
2023-02-09T18:19:16.087Z,12.80
2023-02-09T18:21:59.531Z,12.60
2023-02-09T18:24:29.430Z,18.13
2023-02-09T18:26:56.786Z,17.13
2023-02-09T18:29:31.726Z,13.45
2023-02-09T18:32:00.054Z,13.68
2023-02-09T18:34:27.655Z,22.52
2023-02-09T18:36:54.510Z,14.57
2023-02-09T18:39:21.516Z,12.90
2023-02-09T18:41:54.296Z,14.02
2023-02-09T18:44:24.592Z,15.05
2023-02-09T18:46:51.534Z,13.00
2023-02-09T18:49:18.176Z,17.63
2023-02-09T18:51:44.778Z,20.10
2023-02-09T18:54:11.533Z,11.57
2023-02-09T18:56:38.303Z,19.98
2023-02-09T18:59:05.224Z,17.85
2023-02-09T19:01:31.927Z,14.25
2023-02-09T19:03:58.685Z,19.48
2023-02-09T19:06:25.509Z,13.50
2023-02-09T19:08:52.434Z,19.10
2023-02-09T19:11:21.667Z,18.83
2023-02-09T19:14:08.150Z,17.73
2023-02-09T19:16:36.605Z,15.23
2023-02-09T19:19:03.746Z,19.08
2023-02-09T19:21:31.895Z,23.05
2023-02-09T19:23:58.790Z,15.45
2023-02-09T19:26:25.461Z,15.15
2023-02-09T19:30:32.842Z,17.50
2023-02-09T19:33:00.215Z,19.65
2023-02-09T19:38:07.688Z,18.70
2023-02-09T19:40:36.668Z,16.30
2023-02-09T19:46:35.219Z,18.58
2023-02-09T19:49:02.284Z,15.98
2023-02-09T19:51:28.939Z,23.10
2023-02-09T19:53:55.723Z,19.73
2023-02-09T19:56:23.597Z,12.85
2023-02-09T19:58:51.295Z,21.35
2023-02-09T20:01:18.611Z,17.98
2023-02-09T20:03:45.357Z,19.45
2023-02-09T20:06:14.323Z,20.92
2023-02-09T20:08:41.235Z,20.80
2023-02-09T20:11:10.410Z,18.92
2023-02-09T20:13:37.802Z,23.13
2023-02-09T20:16:13.580Z,21.10
2023-02-09T20:18:40.837Z,24.60
2023-02-09T20:21:09.078Z,18.30
2023-02-09T20:23:36.762Z,17.17
2023-02-09T20:26:18.725Z,19.10
2023-02-09T20:28:45.459Z,19.67
2023-02-09T20:31:13.373Z,18.20
2023-02-09T20:33:41.923Z,21.67
2023-02-09T20:36:10.070Z,19.10
2023-02-09T20:38:37.773Z,19.55
2023-02-09T20:41:09.946Z,18.98
2023-02-09T20:43:56.304Z,19.45
2023-02-09T20:46:44.052Z,16.52
2023-02-09T20:49:13.549Z,20.90
2023-02-09T20:51:40.677Z,20.27
2023-02-09T20:54:07.528Z,23.63
2023-02-09T20:56:35.808Z,16.48
2023-02-09T20:59:03.599Z,18.30
2023-02-09T21:01:30.349Z,20.40
2023-02-09T21:03:58.964Z,22.25
2023-02-09T21:06:26.137Z,22.63
2023-02-09T21:08:53.598Z,29.65
2023-02-09T21:11:20.359Z,19.50
2023-02-09T21:13:47.116Z,17.83
2023-02-09T21:16:20.143Z,24.85
2023-02-09T21:18:46.823Z,16.05
2023-02-09T21:21:16.744Z,18.17
2023-02-09T21:23:44.495Z,17.02
2023-02-09T21:26:17.336Z,17.92
2023-02-09T21:28:44.088Z,23.58
2023-02-09T21:31:16.570Z,18.20
2023-02-09T21:33:43.856Z,19.88
2023-02-09T21:36:10.595Z,22.00
2023-02-09T21:38:41.826Z,19.48
2023-02-09T21:41:33.495Z,20.30
2023-02-09T21:44:00.479Z,18.95
2023-02-09T21:46:27.900Z,17.35
2023-02-09T21:48:55.030Z,20.98
2023-02-09T21:51:22.381Z,23.17
2023-02-09T21:53:49.260Z,21.83
2023-02-09T21:56:16.318Z,26.52
2023-02-09T21:58:43.561Z,21.98
2023-02-09T22:01:13.662Z,25.25
2023-02-09T22:03:42.668Z,28.52
2023-02-09T22:06:10.309Z,18.77
2023-02-09T22:08:37.178Z,24.38
2023-02-09T22:11:06.209Z,20.90
2023-02-09T22:16:25.531Z,19.08
2023-02-09T22:18:52.410Z,18.58
2023-02-09T22:23:58.419Z,21.55
2023-02-09T22:26:25.081Z,19.05
2023-02-09T22:28:51.768Z,20.65
2023-02-09T22:31:20.199Z,18.65
2023-02-09T22:33:46.968Z,24.98
2023-02-09T22:36:16.611Z,23.85
2023-02-09T22:38:46.842Z,22.20
2023-02-09T22:41:22.271Z,18.50
2023-02-09T22:44:00.755Z,19.80
2023-02-09T22:46:30.364Z,20.40
2023-02-09T22:48:59.307Z,18.17
2023-02-09T22:51:30.980Z,18.52
2023-02-09T22:53:58.630Z,20.40
2023-02-09T22:56:26.255Z,21.77
2023-02-09T22:58:54.241Z,24.85
2023-02-09T23:01:21.295Z,23.50
2023-02-09T23:03:48.044Z,20.05
2023-02-09T23:09:02.219Z,20.45
2023-02-09T23:11:30.622Z,21.75
2023-02-09T23:14:14.086Z,24.30
2023-02-09T23:16:43.595Z,21.90
2023-02-09T23:19:13.493Z,21.63
2023-02-09T23:21:42.947Z,23.05
2023-02-09T23:24:10.398Z,20.30
2023-02-09T23:26:37.483Z,23.02
2023-02-09T23:29:07.111Z,25.88
2023-02-09T23:31:33.997Z,23.08
2023-02-09T23:34:00.689Z,18.60
2023-02-09T23:36:29.584Z,20.27
2023-02-09T23:38:59.520Z,24.63
2023-02-09T23:41:27.227Z,20.35
2023-02-09T23:43:54.726Z,22.58
2023-02-09T23:47:21.206Z,28.60
2023-02-09T23:49:49.237Z,22.02
2023-02-09T23:52:15.866Z,25.23
2023-02-09T23:54:42.648Z,23.83
2023-02-09T23:57:09.296Z,24.42
2023-02-09T23:59:35.901Z,24.48
