createdAt,value
2016-02-19T00:00:40.940Z,63.26
2016-02-19T00:01:40.958Z,63.35
2016-02-19T00:02:40.961Z,63.26
2016-02-19T00:03:40.979Z,63.35
2016-02-19T00:04:40.997Z,63.54
2016-02-19T00:05:41.016Z,63.35
2016-02-19T00:06:41.034Z,63.64
2016-02-19T00:07:41.053Z,63.26
2016-02-19T00:08:41.071Z,63.83
2016-02-19T00:09:41.074Z,63.83
2016-02-19T00:10:41.092Z,63.92
2016-02-19T00:11:41.110Z,63.7
2016-02-19T00:12:41.129Z,63.79
2016-02-19T00:13:41.146Z,63.89
2016-02-19T00:14:41.165Z,63.89
2016-02-19T00:15:41.167Z,63.92
2016-02-19T00:16:41.186Z,63.83
2016-02-19T00:17:41.204Z,63.92
2016-02-19T00:18:41.223Z,63.7
2016-02-19T00:19:41.241Z,63.89
2016-02-19T00:20:41.259Z,63.89
2016-02-19T00:21:41.278Z,63.92
2016-02-19T00:22:41.295Z,63.79
2016-02-19T00:23:41.314Z,63.89
2016-02-19T00:24:41.333Z,63.89
2016-02-19T00:25:41.335Z,63.98
2016-02-19T00:26:41.370Z,63.98
2016-02-19T00:27:41.372Z,63.6
2016-02-19T00:28:41.390Z,63.6
2016-02-19T00:29:41.408Z,63.51
2016-02-19T00:30:41.431Z,63.89
2016-02-19T00:31:41.434Z,63.98
2016-02-19T00:32:41.452Z,63.98
2016-02-19T00:33:41.470Z,64.46
2016-02-19T00:34:41.503Z,63.89
2016-02-19T00:35:41.507Z,63.89
2016-02-19T00:36:41.525Z,64.08
2016-02-19T00:37:41.527Z,63.98
2016-02-19T00:38:41.546Z,63.98
2016-02-19T00:39:41.580Z,63.98
2016-02-19T00:40:41.583Z,64.17
2016-02-19T00:41:41.601Z,63.89
2016-02-19T00:42:41.619Z,63.98
2016-02-19T00:43:41.638Z,64.17
2016-02-19T00:44:41.656Z,64.56
2016-02-19T00:45:41.674Z,64.37
2016-02-19T00:46:41.677Z,64.27
2016-02-19T00:47:41.694Z,64.27
2016-02-19T00:48:41.714Z,64.37
2016-02-19T00:49:41.732Z,64.17
2016-02-19T00:50:41.750Z,64.46
2016-02-19T00:51:41.769Z,64.37
2016-02-19T00:52:41.802Z,64.27
2016-02-19T00:53:41.805Z,64.46
2016-02-19T00:54:41.808Z,64.46
2016-02-19T00:55:41.857Z,64.37
2016-02-19T00:56:41.860Z,64.08
2016-02-19T00:57:41.863Z,64.17
2016-02-19T00:58:41.881Z,64.17
2016-02-19T00:59:41.884Z,64.65
2016-02-19T01:00:41.918Z,64.46
2016-02-19T01:01:41.920Z,64.27
2016-02-19T01:02:41.954Z,64.37
2016-02-19T01:03:41.957Z,64.65
2016-02-19T01:04:41.975Z,64.65
2016-02-19T01:05:41.987Z,64.65
2016-02-19T01:06:42.005Z,64.08
2016-02-19T01:07:42.023Z,64.46
2016-02-19T01:08:42.120Z,65.22
2016-02-19T01:09:42.060Z,65.22
2016-02-19T01:10:42.093Z,64.46
2016-02-19T01:11:42.081Z,65.12
2016-02-19T01:12:42.099Z,64.56
2016-02-19T01:13:42.134Z,64.46
2016-02-19T01:14:42.136Z,64.84
2016-02-19T01:15:42.154Z,65.03
2016-02-19T01:16:42.157Z,64.84
2016-02-19T01:17:42.175Z,64.94
2016-02-19T01:18:42.240Z,65.03
2016-02-19T01:19:42.320Z,65.12
2016-02-19T01:20:42.230Z,65.12
2016-02-19T01:21:42.249Z,64.56
2016-02-19T01:22:42.267Z,64.46
2016-02-19T01:23:42.285Z,65.03
2016-02-19T01:24:42.304Z,64.84
2016-02-19T01:25:42.322Z,64.84
2016-02-19T01:26:42.340Z,64.84
2016-02-19T01:27:42.342Z,64.75
2016-02-19T01:28:42.361Z,65.03
2016-02-19T01:29:42.380Z,64.65
2016-02-19T01:30:42.398Z,64.75
2016-02-19T01:31:42.401Z,64.75
2016-02-19T01:32:42.435Z,64.56
2016-02-19T01:33:42.437Z,64.75
2016-02-19T01:34:42.471Z,65.31
2016-02-19T01:35:42.474Z,65.31
2016-02-19T01:36:42.491Z,65.31
2016-02-19T01:37:42.510Z,64.84
2016-02-19T01:38:42.513Z,64.94
2016-02-19T01:39:42.531Z,65.12
2016-02-19T01:40:42.550Z,65.22
2016-02-19T01:41:42.568Z,65.03
2016-02-19T01:42:42.586Z,65.31
2016-02-19T01:43:42.605Z,65.03
2016-02-19T01:44:42.607Z,65.31
2016-02-19T01:45:42.626Z,65.41
2016-02-19T01:46:42.644Z,65.41
2016-02-19T01:47:42.678Z,65.41
2016-02-19T01:48:42.681Z,65.41
2016-02-19T01:49:42.699Z,65.31
2016-02-19T01:50:42.717Z,64.84
2016-02-19T01:51:42.720Z,64.84
2016-02-19T01:52:42.739Z,65.41
2016-02-19T01:53:42.773Z,65.41
2016-02-19T01:54:42.775Z,65.41
2016-02-19T01:55:42.793Z,65.41
2016-02-19T01:56:42.795Z,65.41
2016-02-19T01:57:42.830Z,64.94
2016-02-19T01:58:42.832Z,64.75
2016-02-19T01:59:42.866Z,64.75
2016-02-19T02:00:42.869Z,65.03
2016-02-19T02:01:42.887Z,64.75
2016-02-19T02:02:42.936Z,64.84
2016-02-19T02:03:42.908Z,64.94
2016-02-19T02:04:42.927Z,64.84
2016-02-19T02:05:42.944Z,65.03
2016-02-19T02:06:42.963Z,65.03
2016-02-19T02:07:42.982Z,64.37
2016-02-19T02:08:43.000Z,64.84
2016-02-19T02:09:43.018Z,65.03
2016-02-19T02:10:43.052Z,64.94
2016-02-19T02:11:43.054Z,64.65
2016-02-19T02:12:43.058Z,64.65
2016-02-19T02:13:43.076Z,64.37
2016-02-19T02:14:43.093Z,64.75
2016-02-19T02:15:43.113Z,64.75
2016-02-19T02:16:43.131Z,64.75
2016-02-19T02:17:43.149Z,64.75
2016-02-19T02:18:43.152Z,64.75
2016-02-19T02:19:43.170Z,64.94
2016-02-19T02:20:43.189Z,65.31
2016-02-19T02:21:43.192Z,65.5
2016-02-19T02:22:43.226Z,65.41
2016-02-19T02:23:43.228Z,64.84
2016-02-19T02:24:43.245Z,65.41
2016-02-19T02:25:43.264Z,65.41
2016-02-19T02:26:43.283Z,64.94
2016-02-19T02:27:43.301Z,64.75
2016-02-19T02:28:43.320Z,65.31
2016-02-19T02:29:43.338Z,65.22
2016-02-19T02:30:43.340Z,65.22
2016-02-19T02:31:43.359Z,65.22
2016-02-19T02:32:43.377Z,65.22
2016-02-19T02:33:43.394Z,65.22
2016-02-19T02:34:43.414Z,65.31
2016-02-19T02:35:43.447Z,65.22
2016-02-19T02:36:43.466Z,65.41
2016-02-19T02:37:43.499Z,65.31
2016-02-19T02:38:43.580Z,65.31
2016-02-19T02:39:43.474Z,65.31
2016-02-19T02:40:43.507Z,65.31
2016-02-19T02:41:43.511Z,65.56
2016-02-19T02:42:43.544Z,65.31
2016-02-19T02:43:43.682Z,65.31
2016-02-19T02:44:43.694Z,65.09
2016-02-19T02:45:43.726Z,65.22
2016-02-19T02:46:43.721Z,65.19
2016-02-19T02:47:43.598Z,65.41
2016-02-19T02:48:43.633Z,65.79
2016-02-19T02:49:43.651Z,65.66
2016-02-19T02:50:43.654Z,65.22
2016-02-19T02:51:43.672Z,65.47
2016-02-19T02:52:43.691Z,65.47
2016-02-19T02:53:43.537Z,65.47
2016-02-19T02:54:43.790Z,65.47
2016-02-19T02:55:43.614Z,65.6
2016-02-19T02:56:43.882Z,65.56
2016-02-19T02:57:43.837Z,65.56
2016-02-19T02:58:43.794Z,65.37
2016-02-19T02:59:43.811Z,65.56
2016-02-19T03:00:43.831Z,65.19
2016-02-19T03:01:43.817Z,65.85
2016-02-19T03:02:43.851Z,65.75
2016-02-19T03:03:43.853Z,65.09
2016-02-19T03:04:43.872Z,65.37
2016-02-19T03:05:43.906Z,65.56
2016-02-19T03:06:43.909Z,65.28
2016-02-19T03:07:43.928Z,65.19
2016-02-19T03:08:43.930Z,65.47
2016-02-19T03:09:43.948Z,65.19
2016-02-19T03:10:43.966Z,65
2016-02-19T03:11:44.000Z,65
2016-02-19T03:12:43.987Z,65.19
2016-02-19T03:13:44.037Z,64.9
2016-02-19T03:14:44.024Z,64.81
2016-02-19T03:15:44.042Z,64.9
2016-02-19T03:16:44.061Z,65.09
2016-02-19T03:17:44.079Z,65.28
2016-02-19T03:18:44.098Z,64.9
2016-02-19T03:19:44.115Z,65.28
2016-02-19T03:20:44.118Z,64.9
2016-02-19T03:21:44.137Z,65.28
2016-02-19T03:22:44.154Z,64.9
2016-02-19T03:23:44.173Z,65.37
2016-02-19T03:24:44.176Z,64.9
2016-02-19T03:25:44.194Z,65.28
2016-02-19T03:26:44.213Z,65.19
2016-02-19T03:27:44.215Z,65.47
2016-02-19T03:28:44.249Z,65.28
2016-02-19T03:29:44.267Z,65.19
2016-02-19T03:30:44.270Z,65.28
2016-02-19T03:31:44.289Z,65.56
2016-02-19T03:32:44.306Z,65.19
2016-02-19T03:33:44.325Z,65.19
2016-02-19T03:34:44.344Z,65.19
2016-02-19T03:35:44.361Z,65.19
2016-02-19T03:36:44.225Z,65.37
2016-02-19T03:37:44.383Z,65.28
2016-02-19T03:38:44.417Z,65.28
2016-02-19T03:39:44.419Z,65.09
2016-02-19T03:40:44.422Z,65.09
2016-02-19T03:41:44.440Z,65.66
2016-02-19T03:42:44.458Z,65.09
2016-02-19T03:43:44.477Z,65.28
2016-02-19T03:44:44.510Z,65.66
2016-02-19T03:45:44.514Z,65.37
2016-02-19T03:46:44.516Z,65.19
2016-02-19T03:47:44.535Z,65.75
2016-02-19T03:48:44.553Z,65.66
2016-02-19T03:49:44.571Z,65.47
2016-02-19T03:50:44.605Z,65.66
2016-02-19T03:51:44.607Z,65.75
2016-02-19T03:52:44.626Z,65.37
2016-02-19T03:53:44.629Z,65.56
2016-02-19T03:54:44.647Z,65.47
2016-02-19T03:55:44.666Z,65.09
2016-02-19T03:56:44.809Z,65.66
2016-02-19T03:57:44.687Z,65.75
2016-02-19T03:58:44.720Z,65.66
2016-02-19T03:59:44.723Z,65.75
2016-02-19T04:00:44.742Z,65.66
2016-02-19T04:01:44.744Z,65.75
2016-02-19T04:02:44.762Z,65.28
2016-02-19T04:03:44.781Z,65.19
2016-02-19T04:04:44.799Z,65.28
2016-02-19T04:05:44.833Z,65.28
2016-02-19T04:06:44.836Z,65.28
2016-02-19T04:07:44.854Z,65.28
2016-02-19T04:08:44.872Z,65.75
2016-02-19T04:09:44.875Z,65.28
2016-02-19T04:10:44.893Z,65.28
2016-02-19T04:11:44.911Z,65.09
2016-02-19T04:12:44.946Z,65.09
2016-02-19T04:13:44.933Z,65.19
2016-02-19T04:14:44.951Z,65.28
2016-02-19T04:15:44.974Z,65.28
2016-02-19T04:16:44.993Z,64.9
2016-02-19T04:17:45.010Z,65
2016-02-19T04:18:45.013Z,65.37
2016-02-19T04:19:45.032Z,65.28
2016-02-19T04:20:45.050Z,65.28
2016-02-19T04:21:45.068Z,64.81
2016-02-19T04:22:45.087Z,65.37
2016-02-19T04:23:45.090Z,65
2016-02-19T04:24:45.108Z,65.28
2016-02-19T04:25:45.126Z,65.37
2016-02-19T04:26:45.144Z,65.37
2016-02-19T04:27:45.162Z,65.37
2016-02-19T04:28:45.164Z,65.56
2016-02-19T04:29:45.184Z,64.81
2016-02-19T04:30:45.202Z,65.37
2016-02-19T04:31:45.220Z,64.81
2016-02-19T04:32:45.239Z,65.37
2016-02-19T04:33:45.241Z,65.47
2016-02-19T04:34:45.275Z,65.37
2016-02-19T04:35:45.278Z,65.37
2016-02-19T04:36:45.296Z,65.37
2016-02-19T04:37:45.299Z,65
2016-02-19T04:38:45.316Z,65.19
2016-02-19T04:39:45.336Z,65.28
2016-02-19T04:40:45.354Z,65.28
2016-02-19T04:41:45.372Z,65.37
2016-02-19T04:42:45.391Z,65.37
2016-02-19T04:43:45.393Z,65.37
2016-02-19T04:44:45.412Z,65.09
2016-02-19T04:45:45.430Z,65.37
2016-02-19T04:46:45.448Z,65.28
2016-02-19T04:47:45.451Z,65.37
2016-02-19T04:48:45.484Z,64.52
2016-02-19T04:49:45.487Z,65.28
2016-02-19T04:50:45.506Z,64.62
2016-02-19T04:51:45.524Z,64.81
2016-02-19T04:52:45.527Z,64.81
2016-02-19T04:53:45.561Z,65.09
2016-02-19T04:54:45.563Z,65.16
2016-02-19T04:55:45.598Z,65.19
2016-02-19T04:56:45.600Z,65.19
2016-02-19T04:57:44.978Z,65.28
2016-02-19T04:58:45.620Z,65.56
2016-02-19T04:59:45.655Z,65.16
2016-02-19T05:00:45.658Z,64.97
2016-02-19T05:01:45.660Z,64.78
2016-02-19T05:02:45.695Z,64.78
2016-02-19T05:03:45.697Z,65.34
2016-02-19T05:04:45.715Z,65.34
2016-02-19T05:05:45.734Z,65.16
2016-02-19T05:06:45.736Z,65.19
2016-02-19T05:07:45.770Z,65.06
2016-02-19T05:08:45.772Z,65.63
2016-02-19T05:09:45.994Z,64.68
2016-02-19T05:10:45.794Z,64.87
2016-02-19T05:11:45.827Z,64.9
2016-02-19T05:12:45.831Z,64.87
2016-02-19T05:13:45.865Z,64.87
2016-02-19T05:14:45.867Z,65.06
2016-02-19T05:15:45.886Z,65.44
2016-02-19T05:16:45.888Z,64.87
2016-02-19T05:17:45.907Z,64.97
2016-02-19T05:18:45.924Z,64.97
2016-02-19T05:19:45.959Z,65.16
2016-02-19T05:20:45.947Z,65.16
2016-02-19T05:21:45.934Z,64.49
2016-02-19T05:22:45.936Z,65.34
2016-02-19T05:23:45.939Z,64.87
2016-02-19T05:24:45.941Z,65.34
2016-02-19T05:25:45.953Z,65.34
2016-02-19T05:26:45.794Z,64.97
2016-02-19T05:27:45.962Z,65.44
2016-02-19T05:28:45.975Z,65.25
2016-02-19T05:29:45.988Z,65.16
2016-02-19T05:30:45.988Z,64.78
2016-02-19T05:31:46.020Z,64.87
2016-02-19T05:32:46.021Z,65.16
2016-02-19T05:33:46.038Z,65.16
2016-02-19T05:34:46.054Z,65.16
2016-02-19T05:35:46.056Z,64.97
2016-02-19T05:36:46.073Z,65.44
2016-02-19T05:37:46.091Z,65.44
2016-02-19T05:38:46.093Z,65.16
2016-02-19T05:39:46.125Z,65.44
2016-02-19T05:40:46.129Z,64.87
2016-02-19T05:41:46.147Z,65.25
2016-02-19T05:42:46.165Z,65.16
2016-02-19T05:43:46.184Z,65.53
2016-02-19T05:44:46.186Z,65.16
2016-02-19T05:45:46.220Z,65.16
2016-02-19T05:46:46.223Z,65.53
2016-02-19T05:47:46.241Z,65.16
2016-02-19T05:48:46.244Z,65.44
2016-02-19T05:49:46.277Z,65.16
2016-02-19T05:50:46.281Z,65.34
2016-02-19T05:51:46.314Z,65.25
2016-02-19T05:52:46.302Z,65.25
2016-02-19T05:53:46.336Z,65.16
2016-02-19T05:54:46.338Z,65.72
2016-02-19T05:55:46.357Z,65.44
2016-02-19T05:56:46.374Z,65.44
2016-02-19T05:57:46.394Z,65.44
2016-02-19T05:58:46.396Z,65.53
2016-02-19T05:59:46.429Z,65.44
2016-02-19T06:00:46.432Z,65.25
2016-02-19T06:01:46.451Z,65.63
2016-02-19T06:02:46.469Z,65.44
2016-02-19T06:03:46.472Z,65.63
2016-02-19T06:04:46.490Z,65.63
2016-02-19T06:05:46.509Z,65.25
2016-02-19T06:06:46.518Z,65.44
2016-02-19T06:07:46.552Z,65.44
2016-02-19T06:08:46.539Z,65.34
2016-02-19T06:09:46.572Z,65.44
2016-02-19T06:10:46.576Z,65.34
2016-02-19T06:11:46.594Z,65.72
2016-02-19T06:12:46.612Z,65.44
2016-02-19T06:13:46.630Z,65.53
2016-02-19T06:14:46.633Z,65.72
2016-02-19T06:15:46.652Z,66.01
2016-02-19T06:16:46.654Z,65.91
2016-02-19T06:17:46.689Z,65.91
2016-02-19T06:18:46.691Z,66.01
2016-02-19T06:19:46.709Z,65.72
2016-02-19T06:20:46.727Z,66.2
2016-02-19T06:21:46.730Z,65.82
2016-02-19T06:22:46.763Z,65.53
2016-02-19T06:23:46.766Z,66.29
2016-02-19T06:24:46.785Z,66.58
2016-02-19T06:25:46.788Z,65.91
2016-02-19T06:26:46.821Z,65.91
2016-02-19T06:27:46.824Z,66.58
2016-02-19T06:28:46.937Z,66.2
2016-02-19T06:29:46.861Z,65.91
2016-02-19T06:30:46.864Z,66.2
2016-02-19T06:31:46.898Z,66.29
2016-02-19T06:32:46.900Z,66.2
2016-02-19T06:33:46.918Z,66.86
2016-02-19T06:34:46.920Z,66.58
2016-02-19T06:35:46.940Z,66.58
2016-02-19T06:36:46.973Z,67.05
2016-02-19T06:37:46.976Z,66.67
2016-02-19T06:38:46.995Z,66.58
2016-02-19T06:39:50.045Z,66.29
2016-02-19T06:40:47.016Z,66.67
2016-02-19T06:41:47.034Z,66.67
2016-02-19T06:42:47.036Z,66.86
2016-02-19T06:45:56.779Z,66.86
2016-02-19T06:46:56.798Z,66.67
2016-02-19T06:47:56.816Z,66.86
2016-02-19T06:48:56.834Z,66.48
2016-02-19T06:49:56.852Z,67.52
2016-02-19T06:50:56.855Z,67.52
2016-02-19T06:51:56.858Z,67.43
2016-02-19T06:52:56.876Z,67.52
2016-02-19T06:53:56.895Z,67.43
2016-02-19T06:54:56.913Z,67.33
2016-02-19T06:55:56.932Z,67.05
2016-02-19T06:56:56.934Z,67.14
2016-02-19T06:57:56.968Z,67.33
2016-02-19T06:58:56.955Z,67.81
2016-02-19T06:59:56.988Z,67.52
2016-02-19T07:00:56.991Z,67.43
2016-02-19T07:01:57.010Z,67.81
2016-02-19T07:02:57.028Z,67.24
2016-02-19T07:03:57.046Z,67.14
2016-02-19T07:04:57.070Z,67.05
2016-02-19T07:05:57.073Z,67.14
2016-02-19T07:06:57.075Z,67.14
2016-02-19T07:07:57.093Z,67.14
2016-02-19T07:08:57.112Z,67.43
2016-02-19T07:09:57.130Z,67.14
2016-02-19T07:10:57.148Z,67.24
2016-02-19T07:11:57.167Z,67.14
2016-02-19T07:12:57.169Z,67.14
2016-02-19T07:13:57.188Z,67.33
2016-02-19T07:14:57.205Z,67.24
2016-02-19T07:15:57.225Z,67.33
2016-02-19T07:16:57.227Z,67.24
2016-02-19T07:17:57.244Z,67.52
2016-02-19T07:18:57.263Z,67.52
2016-02-19T07:19:57.266Z,67.33
2016-02-19T07:20:57.285Z,67.52
2016-02-19T07:21:57.303Z,67.24
2016-02-19T07:22:57.322Z,67.43
2016-02-19T07:23:57.324Z,67.24
2016-02-19T07:24:57.342Z,67.24
2016-02-19T07:25:57.361Z,67.33
2016-02-19T07:26:57.379Z,67.24
2016-02-19T07:27:57.382Z,68.29
2016-02-19T07:28:57.399Z,67.52
2016-02-19T07:29:57.418Z,67.14
2016-02-19T07:30:57.437Z,67.33
2016-02-19T07:31:57.439Z,67.33
2016-02-19T07:32:57.458Z,67.33
2016-02-19T07:33:57.476Z,68
2016-02-19T07:34:57.494Z,67.14
2016-02-19T07:35:57.512Z,67.05
2016-02-19T07:36:57.515Z,67.81
2016-02-19T07:37:57.534Z,67.52
2016-02-19T07:38:56.801Z,67.33
2016-02-19T07:39:57.554Z,67.24
2016-02-19T07:40:57.589Z,67.33
2016-02-19T07:41:57.591Z,67.43
2016-02-19T07:42:57.609Z,67.52
2016-02-19T07:43:57.612Z,67.43
2016-02-19T07:44:57.630Z,67.62
2016-02-19T07:45:57.664Z,67.43
2016-02-19T07:46:57.667Z,67.43
2016-02-19T07:47:57.686Z,67.43
2016-02-19T07:48:57.688Z,67.52
2016-02-19T07:49:57.705Z,67.71
2016-02-19T07:50:57.725Z,67.9
2016-02-19T07:51:57.727Z,68
2016-02-19T07:52:57.761Z,67.52
2016-02-19T07:53:57.764Z,67.52
2016-02-19T07:54:57.782Z,67.52
2016-02-19T07:55:57.801Z,67.81
2016-02-19T07:56:57.804Z,67.62
2016-02-19T07:57:57.822Z,68.19
2016-02-19T07:58:57.824Z,68.1
2016-02-19T07:59:57.843Z,68.38
2016-02-19T08:00:57.860Z,67.71
2016-02-19T08:01:57.879Z,68.1
2016-02-19T08:02:57.898Z,68.19
2016-02-19T08:03:57.915Z,67.71
2016-02-19T08:04:57.919Z,68.19
2016-02-19T08:05:57.942Z,68.1
2016-02-19T08:06:57.945Z,68.29
2016-02-19T08:07:57.978Z,68.29
2016-02-19T08:08:57.981Z,68.1
2016-02-19T08:09:57.999Z,67.62
2016-02-19T08:10:58.002Z,67.81
2016-02-19T08:11:58.020Z,68
2016-02-19T08:12:58.070Z,68
2016-02-19T08:13:58.057Z,67.81
2016-02-19T08:14:58.075Z,68.1
2016-02-19T08:15:58.094Z,68.1
2016-02-19T08:16:58.097Z,68.1
2016-02-19T08:17:58.114Z,68.29
2016-02-19T08:18:58.116Z,68.1
2016-02-19T08:19:58.152Z,67.81
2016-02-19T08:20:58.154Z,67.81
2016-02-19T08:21:58.172Z,67.81
2016-02-19T08:22:58.191Z,67.9
2016-02-19T08:23:58.209Z,68.1
2016-02-19T08:24:58.227Z,67.81
2016-02-19T08:25:58.230Z,68.1
2016-02-19T08:26:58.248Z,67.71
2016-02-19T08:27:58.251Z,68.19
2016-02-19T08:28:58.268Z,68.29
2016-02-19T08:29:58.288Z,68.19
2016-02-19T08:30:58.306Z,68.48
2016-02-19T08:31:58.324Z,68.1
2016-02-19T08:32:58.327Z,67.71
2016-02-19T08:33:58.361Z,68.29
2016-02-19T08:34:58.364Z,68.32
2016-02-19T08:35:58.367Z,68.19
2016-02-19T08:36:58.401Z,67.71
2016-02-19T08:37:58.418Z,68.29
2016-02-19T08:38:58.420Z,68.13
2016-02-19T08:39:58.439Z,68.29
2016-02-19T08:40:58.442Z,67.81
2016-02-19T08:41:58.460Z,67.81
2016-02-19T08:42:58.479Z,67.85
2016-02-19T08:43:58.497Z,67.85
2016-02-19T08:44:58.516Z,67.75
2016-02-19T08:45:58.533Z,68.04
2016-02-19T08:46:58.599Z,67.75
2016-02-19T08:47:58.555Z,67.75
2016-02-19T08:48:58.573Z,67.85
2016-02-19T08:49:58.591Z,67.94
2016-02-19T08:50:58.594Z,68.51
2016-02-19T08:51:58.612Z,67.75
2016-02-19T08:52:58.631Z,67.85
2016-02-19T08:53:58.649Z,67.85
2016-02-19T08:54:58.652Z,68.04
2016-02-19T08:55:58.670Z,68.13
2016-02-19T08:56:58.688Z,67.94
2016-02-19T08:57:58.707Z,68.13
2016-02-19T08:58:58.709Z,68.13
2016-02-19T08:59:58.727Z,68.32
2016-02-19T09:00:58.746Z,68.04
2016-02-19T09:01:58.764Z,68.13
2016-02-19T09:02:58.767Z,68.13
2016-02-19T09:03:58.785Z,68.23
2016-02-19T09:04:58.820Z,68.32
2016-02-19T09:05:58.822Z,68.32
2016-02-19T09:06:58.825Z,68.13
2016-02-19T09:07:58.843Z,68.13
2016-02-19T09:08:58.861Z,67.65
2016-02-19T09:09:58.879Z,68.04
2016-02-19T09:10:58.898Z,67.85
2016-02-19T09:11:58.917Z,68.13
2016-02-19T09:12:58.919Z,68.04
2016-02-19T09:13:58.937Z,68.13
2016-02-19T09:14:58.955Z,68.13
2016-02-19T09:15:58.974Z,68.13
2016-02-19T09:16:58.976Z,67.56
2016-02-19T09:17:59.011Z,67.4
2016-02-19T09:18:59.013Z,67.31
2016-02-19T09:19:59.030Z,67.4
2016-02-19T09:20:58.893Z,67.59
2016-02-19T09:21:59.052Z,67.4
2016-02-19T09:22:59.086Z,67.21
2016-02-19T09:23:59.089Z,67.12
2016-02-19T09:24:59.107Z,67.59
2016-02-19T09:25:59.110Z,67.5
2016-02-19T09:26:59.128Z,67.59
2016-02-19T09:27:59.147Z,67.69
2016-02-19T09:28:59.165Z,67.4
2016-02-19T09:29:59.182Z,67.88
2016-02-19T09:30:59.185Z,67.4
2016-02-19T09:31:58.470Z,67.5
2016-02-19T09:32:59.223Z,67.4
2016-02-19T09:33:59.241Z,66.83
2016-02-19T09:34:59.259Z,67.88
2016-02-19T09:35:59.278Z,67.4
2016-02-19T09:36:59.280Z,66.64
2016-02-19T09:37:59.299Z,66.93
2016-02-19T09:38:59.317Z,67.02
2016-02-19T09:39:59.334Z,66.83
2016-02-19T09:40:59.353Z,66.74
2016-02-19T09:41:59.356Z,66.83
2016-02-19T09:42:59.374Z,67.21
2016-02-19T09:43:59.409Z,66.93
2016-02-19T09:44:59.411Z,66.36
2016-02-19T09:45:59.429Z,66.55
2016-02-19T09:46:59.432Z,66.46
2016-02-19T09:47:59.450Z,66.58
2016-02-19T09:48:59.469Z,66.67
2016-02-19T09:49:59.486Z,66.17
2016-02-19T09:50:59.505Z,66.36
2016-02-19T09:51:59.524Z,66.39
2016-02-19T09:52:59.526Z,66.11
2016-02-19T09:53:59.561Z,66.49
2016-02-19T09:54:59.563Z,66.27
2016-02-19T09:55:59.581Z,66.3
2016-02-19T09:56:59.599Z,66.77
2016-02-19T09:57:59.602Z,66.77
2016-02-19T09:58:59.636Z,66.39
2016-02-19T09:59:59.638Z,65.73
2016-02-19T10:00:59.657Z,66.49
2016-02-19T10:01:59.660Z,65.82
2016-02-19T10:02:59.693Z,66.11
2016-02-19T10:03:59.712Z,65.82
2016-02-19T10:04:59.715Z,65.44
2016-02-19T10:05:59.733Z,65.73
2016-02-19T10:06:59.752Z,65.44
2016-02-19T10:07:59.770Z,65.16
2016-02-19T10:08:59.773Z,65.44
2016-02-19T10:09:59.806Z,65.82
2016-02-19T10:10:59.809Z,65.25
2016-02-19T10:11:59.827Z,64.87
2016-02-19T10:12:59.846Z,65.44
2016-02-19T10:13:59.864Z,64.97
2016-02-19T10:14:59.883Z,64.87
2016-02-19T10:15:59.885Z,64.87
2016-02-19T10:16:59.903Z,64.97
2016-02-19T10:17:59.922Z,64.97
2016-02-19T10:18:59.939Z,64.87
2016-02-19T10:19:59.958Z,64.87
2016-02-19T10:20:59.977Z,65.06
2016-02-19T10:21:59.979Z,64.97
2016-02-19T10:22:59.998Z,64.69
2016-02-19T10:24:00.016Z,65.25
2016-02-19T10:25:00.034Z,64.97
2016-02-19T10:26:00.038Z,64.4
2016-02-19T10:27:00.071Z,64.3
2016-02-19T10:28:00.074Z,64.59
2016-02-19T10:29:00.091Z,64.02
2016-02-19T10:30:00.110Z,64.59
2016-02-19T10:31:00.129Z,64.3
2016-02-19T10:32:00.147Z,64.4
2016-02-19T10:33:00.166Z,64.21
2016-02-19T10:34:00.168Z,64.4
2016-02-19T10:35:00.186Z,64.78
2016-02-19T10:36:00.204Z,64.21
2016-02-19T10:37:00.223Z,64.21
2016-02-19T10:38:00.240Z,64.21
2016-02-19T10:39:00.243Z,64.49
2016-02-19T10:40:00.262Z,64.49
2016-02-19T10:41:00.295Z,64.11
2016-02-19T10:42:00.331Z,64.59
2016-02-19T10:43:00.317Z,64.53
2016-02-19T10:44:00.350Z,64.02
2016-02-19T10:45:00.354Z,64.14
2016-02-19T10:46:00.372Z,64.14
2016-02-19T10:47:00.375Z,63.67
2016-02-19T10:48:00.408Z,63.67
2016-02-19T10:49:00.411Z,63.29
2016-02-19T10:50:00.430Z,63.57
2016-02-19T10:51:00.448Z,63.39
2016-02-19T10:52:00.467Z,63.57
2016-02-19T10:53:00.485Z,63.86
2016-02-19T10:54:00.488Z,63.39
2016-02-19T10:55:00.506Z,63.48
2016-02-19T10:56:00.539Z,63.48
2016-02-19T10:57:00.541Z,63.39
2016-02-19T10:58:00.560Z,63.57
2016-02-19T10:59:00.579Z,62.91
2016-02-19T11:00:00.597Z,62.24
2016-02-19T11:01:00.616Z,62.34
2016-02-19T11:02:00.634Z,62.43
2016-02-19T11:03:00.636Z,62.53
2016-02-19T11:04:00.655Z,62.72
2016-02-19T11:05:00.673Z,62.05
2016-02-19T11:06:00.690Z,62.34
2016-02-19T11:07:00.710Z,62.43
2016-02-19T11:08:00.728Z,62.53
2016-02-19T11:09:00.746Z,62.72
2016-02-19T11:10:00.765Z,62.34
2016-02-19T11:11:00.767Z,62.43
2016-02-19T11:12:00.786Z,62.53
2016-02-19T11:13:00.804Z,62.15
2016-02-19T11:14:00.822Z,62.08
2016-02-19T11:15:00.825Z,62.43
2016-02-19T11:16:00.859Z,61.99
2016-02-19T11:17:00.862Z,62.08
2016-02-19T11:18:00.895Z,61.61
2016-02-19T11:19:00.898Z,62.27
2016-02-19T11:20:00.917Z,61.99
2016-02-19T11:21:00.935Z,61.9
2016-02-19T11:22:00.953Z,61.8
2016-02-19T11:23:00.815Z,61.61
2016-02-19T11:24:01.005Z,61.8
2016-02-19T11:25:01.008Z,61.9
2016-02-19T11:26:01.027Z,61.8
2016-02-19T11:27:01.044Z,61.32
2016-02-19T11:28:01.047Z,61.42
2016-02-19T11:29:01.066Z,60.94
2016-02-19T11:30:01.084Z,60.75
2016-02-19T11:31:01.102Z,61.04
2016-02-19T11:32:01.121Z,60.66
2016-02-19T11:33:01.138Z,60.75
2016-02-19T11:34:01.157Z,60.94
2016-02-19T11:35:01.176Z,60.57
2016-02-19T11:36:01.193Z,60.18
2016-02-19T11:37:01.213Z,60.57
2016-02-19T11:38:01.215Z,60.28
2016-02-19T11:39:01.233Z,60.66
2016-02-19T11:40:01.268Z,60.38
2016-02-19T11:41:01.270Z,60.18
2016-02-19T11:42:01.287Z,60.02
2016-02-19T11:43:01.306Z,59.83
2016-02-19T11:44:01.325Z,59.74
2016-02-19T11:45:01.327Z,59.74
2016-02-19T11:46:01.346Z,59.27
2016-02-19T11:47:01.364Z,59.45
2016-02-19T11:48:01.397Z,58.88
2016-02-19T11:49:01.401Z,59.45
2016-02-19T11:50:01.434Z,58.5
2016-02-19T11:51:01.436Z,58.4
2016-02-19T11:52:01.471Z,58.12
2016-02-19T11:53:01.474Z,57.45
2016-02-19T11:54:01.492Z,57.45
2016-02-19T11:55:01.511Z,57.07
2016-02-19T11:56:01.529Z,57.26
2016-02-19T11:57:01.547Z,56.98
2016-02-19T11:58:01.566Z,56.31
2016-02-19T11:59:01.583Z,56.22
2016-02-19T12:00:01.586Z,56.6
2016-02-19T12:01:01.605Z,56.51
2016-02-19T12:02:01.623Z,56.6
2016-02-19T12:03:01.642Z,56.51
2016-02-19T12:04:01.660Z,55.65
2016-02-19T12:05:01.679Z,55.46
2016-02-19T12:06:01.682Z,55.65
2016-02-19T12:07:01.699Z,55.46
2016-02-19T12:08:01.733Z,55.36
2016-02-19T12:09:01.751Z,55.27
2016-02-19T12:10:01.754Z,56.03
2016-02-19T12:11:01.787Z,55.93
2016-02-19T12:12:01.807Z,55.93
2016-02-19T12:13:01.809Z,55.83
2016-02-19T12:14:01.827Z,55.93
2016-02-19T12:15:01.846Z,55.74
2016-02-19T12:16:01.864Z,55.93
2016-02-19T12:17:01.881Z,55.46
2016-02-19T12:18:01.901Z,55.83
2016-02-19T12:19:01.919Z,55.65
2016-02-19T12:20:01.937Z,55.29
2016-02-19T12:21:01.956Z,55.58
2016-02-19T12:22:01.974Z,55.68
2016-02-19T12:23:01.977Z,55.49
2016-02-19T12:24:02.010Z,55.68
2016-02-19T12:25:02.028Z,55.01
2016-02-19T12:26:02.030Z,55.39
2016-02-19T12:27:02.065Z,55.39
2016-02-19T12:28:02.083Z,55.29
2016-02-19T12:29:02.086Z,55.49
2016-02-19T12:30:01.949Z,55.58
2016-02-19T12:31:02.138Z,54.91
2016-02-19T12:32:02.141Z,54.63
2016-02-19T12:33:02.160Z,55.29
2016-02-19T12:34:02.193Z,55.39
2016-02-19T12:35:02.196Z,54.91
2016-02-19T12:36:02.215Z,54.72
2016-02-19T12:37:02.233Z,54.72
2016-02-19T12:38:02.251Z,54.15
2016-02-19T12:39:02.270Z,54.44
2016-02-19T12:40:02.288Z,54.06
2016-02-19T12:41:02.321Z,54.35
2016-02-19T12:42:02.339Z,54.15
2016-02-19T12:43:02.343Z,53.96
2016-02-19T12:44:02.361Z,53.58
2016-02-19T12:45:02.379Z,53.11
2016-02-19T12:46:02.398Z,53.2
2016-02-19T12:47:02.416Z,53.2
2016-02-19T12:48:02.434Z,53.2
2016-02-19T12:49:02.437Z,52.44
2016-02-19T12:50:02.470Z,53.11
2016-02-19T12:51:02.489Z,52.72
2016-02-19T12:52:02.508Z,52.94
2016-02-19T12:53:02.525Z,51.99
2016-02-19T12:54:02.529Z,51.39
2016-02-19T12:55:02.563Z,50.63
2016-02-19T12:56:02.565Z,50.63
2016-02-19T12:57:02.458Z,50.44
2016-02-19T12:58:02.602Z,50.46