createdAt,value
2019-04-29T00:00:44.180Z,47.60
2019-04-29T00:03:21.170Z,47.70
2019-04-29T00:05:49.711Z,47.70
2019-04-29T00:08:18.314Z,47.50
2019-04-29T00:10:46.610Z,47.20
2019-04-29T00:13:15.302Z,47.30
2019-04-29T00:15:57.075Z,47.40
2019-04-29T00:18:27.030Z,47.70
2019-04-29T00:20:55.624Z,47.60
2019-04-29T00:23:23.932Z,47.60
2019-04-29T00:25:52.216Z,47.40
2019-04-29T00:28:20.858Z,47.70
2019-04-29T00:30:49.406Z,47.70
2019-04-29T00:33:17.702Z,47.80
2019-04-29T00:35:46.306Z,47.70
2019-04-29T00:38:32.810Z,47.70
2019-04-29T00:41:11.658Z,47.70
2019-04-29T00:43:41.963Z,47.70
2019-04-29T00:46:11.228Z,47.70
2019-04-29T00:48:39.510Z,47.70
2019-04-29T00:51:07.872Z,47.80
2019-04-29T00:53:36.243Z,47.80
2019-04-29T00:56:04.884Z,47.80
2019-04-29T00:58:33.191Z,47.70
2019-04-29T01:01:01.853Z,47.70
2019-04-29T01:03:30.150Z,47.70
2019-04-29T01:05:58.434Z,47.80
2019-04-29T01:08:27.085Z,47.90
2019-04-29T01:10:55.444Z,47.80
2019-04-29T01:13:24.044Z,47.80
2019-04-29T01:15:52.626Z,47.80
2019-04-29T01:18:21.214Z,47.80
2019-04-29T01:20:49.522Z,47.80
2019-04-29T01:23:17.812Z,47.70
2019-04-29T01:25:47.746Z,47.80
2019-04-29T01:28:33.056Z,47.60
2019-04-29T01:31:04.035Z,47.50
2019-04-29T01:33:32.330Z,47.40
2019-04-29T01:36:04.935Z,47.30
2019-04-29T01:38:33.474Z,47.60
2019-04-29T01:41:12.188Z,47.60
2019-04-29T01:43:59.282Z,47.60
2019-04-29T01:46:28.115Z,47.70
2019-04-29T01:48:57.150Z,47.60
2019-04-29T01:51:25.740Z,47.80
2019-04-29T01:53:54.040Z,47.70
2019-04-29T01:56:22.423Z,47.80
2019-04-29T01:58:51.078Z,47.60
2019-04-29T02:01:19.666Z,47.50
2019-04-29T02:03:47.962Z,47.70
2019-04-29T02:06:16.250Z,47.70
2019-04-29T02:08:44.554Z,47.80
2019-04-29T02:11:12.864Z,47.70
2019-04-29T02:13:41.475Z,47.80
2019-04-29T02:16:10.044Z,47.90
2019-04-29T02:18:38.351Z,47.80
2019-04-29T02:21:06.666Z,47.80
2019-04-29T02:23:39.726Z,47.80
2019-04-29T02:26:08.371Z,47.90
2019-04-29T02:28:36.950Z,48.00
2019-04-29T02:31:23.051Z,48.00
2019-04-29T02:33:53.272Z,47.90
2019-04-29T02:36:21.666Z,48.00
2019-04-29T02:38:51.597Z,47.90
2019-04-29T02:41:22.347Z,48.00
2019-04-29T02:43:52.284Z,47.90
2019-04-29T02:46:20.602Z,48.00
2019-04-29T02:48:48.879Z,48.00
2019-04-29T02:51:18.819Z,47.90
2019-04-29T02:53:47.118Z,47.80
2019-04-29T02:56:15.759Z,47.90
2019-04-29T02:58:54.663Z,47.90
2019-04-29T03:01:27.668Z,47.90
2019-04-29T03:03:57.984Z,47.90
2019-04-29T03:06:26.323Z,48.00
2019-04-29T03:08:54.815Z,47.90
2019-04-29T03:11:23.101Z,47.90
2019-04-29T03:13:51.705Z,48.00
2019-04-29T03:16:19.996Z,48.00
2019-04-29T03:18:53.273Z,47.90
2019-04-29T03:21:26.264Z,47.90
2019-04-29T03:23:54.852Z,47.90
2019-04-29T03:26:23.430Z,47.90
2019-04-29T03:28:51.756Z,48.00
2019-04-29T03:31:20.035Z,47.90
2019-04-29T03:33:48.319Z,48.00
2019-04-29T03:36:16.614Z,47.90
2019-04-29T03:38:45.222Z,48.00
2019-04-29T03:41:13.515Z,48.00
2019-04-29T03:43:41.889Z,48.00
2019-04-29T03:46:10.469Z,48.00
2019-04-29T03:48:39.044Z,48.00
2019-04-29T03:51:07.335Z,47.90
2019-04-29T03:53:35.903Z,48.10
2019-04-29T03:56:04.484Z,48.10
2019-04-29T03:58:32.758Z,48.10
2019-04-29T04:01:02.699Z,48.00
2019-04-29T04:03:35.207Z,48.00
2019-04-29T04:06:05.173Z,48.00
2019-04-29T04:08:35.094Z,48.00
2019-04-29T04:11:03.683Z,48.00
2019-04-29T04:13:32.039Z,48.00
2019-04-29T04:16:00.601Z,48.10
2019-04-29T04:18:30.856Z,48.00
2019-04-29T04:20:59.643Z,48.10
2019-04-29T04:23:28.220Z,48.00
2019-04-29T04:25:56.523Z,48.10
2019-04-29T04:28:24.807Z,47.90
2019-04-29T04:30:53.122Z,48.00
2019-04-29T04:33:21.423Z,47.90
2019-04-29T04:35:49.699Z,48.00
2019-04-29T04:38:18.291Z,48.00
2019-04-29T04:40:48.298Z,48.10
2019-04-29T04:43:16.902Z,48.00
2019-04-29T04:45:45.179Z,48.00
2019-04-29T04:48:13.480Z,48.20
2019-04-29T04:50:42.134Z,48.10
2019-04-29T04:53:10.784Z,48.00
2019-04-29T04:55:41.142Z,48.10
2019-04-29T04:58:09.418Z,48.20
2019-04-29T05:00:38.201Z,48.10
2019-04-29T05:03:06.627Z,48.10
2019-04-29T05:05:34.927Z,48.10
2019-04-29T05:08:03.230Z,48.20
2019-04-29T05:10:31.637Z,48.10
2019-04-29T05:13:00.312Z,48.20
2019-04-29T05:15:28.593Z,48.20
2019-04-29T05:17:57.183Z,48.80
2019-04-29T05:20:25.470Z,48.10
2019-04-29T05:22:59.493Z,48.20
2019-04-29T05:25:30.086Z,48.20
2019-04-29T05:27:58.619Z,48.30
2019-04-29T05:30:27.255Z,48.20
2019-04-29T05:32:55.562Z,48.30
2019-04-29T05:35:31.294Z,48.30
2019-04-29T05:38:01.503Z,48.30
2019-04-29T05:40:43.125Z,48.30
2019-04-29T05:43:13.396Z,48.30
2019-04-29T05:46:00.027Z,48.20
2019-04-29T05:48:32.159Z,48.50
2019-04-29T05:51:16.266Z,48.20
2019-04-29T05:53:47.782Z,48.20
2019-04-29T05:56:16.583Z,47.90
2019-04-29T05:58:44.890Z,48.00
2019-04-29T06:01:15.078Z,48.00
2019-04-29T06:03:44.451Z,48.10
2019-04-29T06:06:13.329Z,48.10
2019-04-29T06:08:41.972Z,48.10
2019-04-29T06:11:10.537Z,48.30
2019-04-29T06:13:39.226Z,48.10
2019-04-29T06:16:07.562Z,48.00
2019-04-29T06:18:35.858Z,47.90
2019-04-29T06:21:09.248Z,47.80
2019-04-29T06:23:34.242Z,47.90
2019-04-29T06:26:02.564Z,47.80
2019-04-29T06:28:31.134Z,47.90
2019-04-29T06:30:59.803Z,48.00
2019-04-29T06:33:29.067Z,48.00
2019-04-29T06:35:58.122Z,48.20
2019-04-29T06:38:26.706Z,48.00
2019-04-29T06:40:55.293Z,47.80
2019-04-29T06:43:24.638Z,47.80
2019-04-29T06:45:53.588Z,47.90
2019-04-29T06:48:22.166Z,47.80
2019-04-29T06:50:50.751Z,48.00
2019-04-29T06:53:21.247Z,48.10
2019-04-29T06:55:49.353Z,48.10
2019-04-29T06:58:17.934Z,48.20
2019-04-29T07:00:46.642Z,48.30
2019-04-29T07:03:14.942Z,48.30
2019-04-29T07:05:43.683Z,48.30
2019-04-29T07:08:12.267Z,48.30
2019-04-29T07:10:40.851Z,48.30
2019-04-29T07:13:09.149Z,48.30
2019-04-29T07:15:37.453Z,48.40
2019-04-29T07:18:05.994Z,48.40
2019-04-29T07:20:37.221Z,48.30
2019-04-29T07:23:04.327Z,48.40
2019-04-29T07:25:32.632Z,48.50
2019-04-29T07:28:00.910Z,48.50
2019-04-29T07:30:29.592Z,48.50
2019-04-29T07:32:58.066Z,48.60
2019-04-29T07:35:26.385Z,48.50
2019-04-29T07:37:54.675Z,48.40
2019-04-29T07:40:23.261Z,48.50
2019-04-29T07:42:51.832Z,48.30
2019-04-29T07:45:23.889Z,48.40
2019-04-29T07:47:56.610Z,48.50
2019-04-29T07:50:26.819Z,48.50
2019-04-29T07:52:54.664Z,48.40
2019-04-29T07:55:26.024Z,48.20
2019-04-29T07:57:53.314Z,48.30
2019-04-29T08:00:25.232Z,48.00
2019-04-29T08:05:55.363Z,47.90
2019-04-29T08:08:23.950Z,48.10
2019-04-29T08:10:56.573Z,48.10
2019-04-29T08:13:22.874Z,48.00
2019-04-29T08:15:51.563Z,47.90
2019-04-29T08:18:19.919Z,48.30
2019-04-29T08:20:48.507Z,48.30
2019-04-29T08:23:17.091Z,48.10
2019-04-29T08:25:45.399Z,48.20
2019-04-29T08:28:13.683Z,48.30
2019-04-29T08:30:45.893Z,48.30
2019-04-29T08:33:13.212Z,48.30
2019-04-29T08:35:41.953Z,48.00
2019-04-29T08:38:10.234Z,48.10
2019-04-29T08:40:38.810Z,48.00
2019-04-29T08:43:09.040Z,47.80
2019-04-29T08:45:51.136Z,47.60
2019-04-29T08:48:19.506Z,48.30
2019-04-29T08:50:47.807Z,47.90
2019-04-29T08:53:16.125Z,47.80
2019-04-29T08:55:44.752Z,48.00
2019-04-29T08:58:13.062Z,47.70
2019-04-29T09:00:41.714Z,48.00
2019-04-29T09:03:10.413Z,48.00
2019-04-29T09:05:41.738Z,48.00
2019-04-29T09:08:08.765Z,48.10
2019-04-29T09:10:37.997Z,48.00
2019-04-29T09:13:06.362Z,48.00
2019-04-29T09:15:34.976Z,47.90
2019-04-29T09:18:03.329Z,47.90
2019-04-29T09:20:31.679Z,48.00
2019-04-29T09:23:04.515Z,47.80
2019-04-29T09:25:34.433Z,47.60
2019-04-29T09:28:17.884Z,47.70
2019-04-29T09:30:44.300Z,47.60
2019-04-29T09:33:13.168Z,47.40
2019-04-29T09:35:42.683Z,47.40
2019-04-29T09:38:10.983Z,47.40
2019-04-29T09:40:45.702Z,47.40
2019-04-29T09:43:25.985Z,47.50
2019-04-29T09:46:09.167Z,47.30
2019-04-29T09:48:37.479Z,47.70
2019-04-29T09:51:16.630Z,47.30
2019-04-29T09:53:36.357Z,47.30
2019-04-29T09:56:04.723Z,47.20
2019-04-29T09:58:33.315Z,47.40
2019-04-29T10:01:20.612Z,47.30
2019-04-29T10:03:59.564Z,47.30
2019-04-29T10:06:29.479Z,47.30
2019-04-29T10:08:57.955Z,47.10
2019-04-29T10:11:26.247Z,46.40
2019-04-29T10:13:55.031Z,45.50
2019-04-29T10:16:25.246Z,45.50
2019-04-29T10:19:07.319Z,44.60
2019-04-29T10:21:35.614Z,45.40
2019-04-29T10:24:04.254Z,44.80
2019-04-29T10:26:32.545Z,44.60
2019-04-29T10:29:05.575Z,44.60
2019-04-29T10:31:34.171Z,44.40
2019-04-29T10:34:02.815Z,44.70
2019-04-29T10:36:31.423Z,44.50
2019-04-29T10:39:01.364Z,44.70
2019-04-29T10:41:35.907Z,44.40
2019-04-29T10:44:12.538Z,44.60
2019-04-29T10:46:45.538Z,44.40
2019-04-29T10:49:18.428Z,44.50
2019-04-29T10:51:47.086Z,44.50
2019-04-29T10:54:15.692Z,44.50
2019-04-29T10:56:44.263Z,44.50
2019-04-29T10:59:13.266Z,44.70
2019-04-29T11:02:19.658Z,44.70
2019-04-29T11:04:49.591Z,44.70
2019-04-29T11:07:26.485Z,44.60
2019-04-29T11:09:54.610Z,44.40
2019-04-29T11:12:22.911Z,44.80
2019-04-29T11:14:51.584Z,44.90
2019-04-29T11:17:22.006Z,45.00
2019-04-29T11:19:50.678Z,45.00
2019-04-29T11:22:20.669Z,45.00
2019-04-29T11:25:07.087Z,45.30
2019-04-29T11:27:37.307Z,45.20
2019-04-29T11:30:09.758Z,45.40
2019-04-29T11:32:45.743Z,45.40
2019-04-29T11:35:36.145Z,45.70
2019-04-29T11:38:06.768Z,45.70
2019-04-29T11:40:43.044Z,45.60
2019-04-29T11:43:10.824Z,45.70
2019-04-29T11:45:38.658Z,45.80
2019-04-29T11:48:07.817Z,45.80
2019-04-29T11:50:38.089Z,45.80
2019-04-29T11:53:07.179Z,45.70
2019-04-29T11:55:36.447Z,45.70
2019-04-29T11:58:18.605Z,45.80
2019-04-29T12:01:08.377Z,45.90
2019-04-29T12:03:56.470Z,46.00
2019-04-29T12:06:23.760Z,46.10
2019-04-29T12:08:53.257Z,46.10
2019-04-29T12:11:22.984Z,46.00
2019-04-29T12:13:58.902Z,46.10
2019-04-29T12:16:27.717Z,46.20
2019-04-29T12:19:00.944Z,46.00
2019-04-29T12:21:31.241Z,45.80
2019-04-29T12:24:00.671Z,45.60
2019-04-29T12:26:29.394Z,45.50
2019-04-29T12:28:57.758Z,45.70
2019-04-29T12:31:28.024Z,45.70
2019-04-29T12:33:58.252Z,45.70
2019-04-29T12:36:26.827Z,45.70
2019-04-29T12:38:57.058Z,45.80
2019-04-29T12:41:49.064Z,45.90
2019-04-29T12:44:15.733Z,45.60
2019-04-29T12:46:48.815Z,45.70
2019-04-29T12:49:17.731Z,45.50
2019-04-29T12:51:46.014Z,45.40
2019-04-29T12:54:14.328Z,45.20
2019-04-29T12:56:47.586Z,45.20
2019-04-29T12:59:13.367Z,45.20
2019-04-29T13:01:57.606Z,45.20
2019-04-29T13:04:29.463Z,45.10
2019-04-29T13:06:59.443Z,45.00
2019-04-29T13:09:47.798Z,45.20
2019-04-29T13:12:19.411Z,45.20
2019-04-29T13:15:07.853Z,45.20
2019-04-29T13:17:46.424Z,45.20
2019-04-29T13:20:15.059Z,45.30
2019-04-29T13:22:43.360Z,45.30
2019-04-29T13:25:11.628Z,45.20
2019-04-29T13:27:40.291Z,45.20
2019-04-29T13:30:14.952Z,45.20
2019-04-29T13:32:40.879Z,45.20
2019-04-29T13:35:10.405Z,45.20
2019-04-29T13:37:39.563Z,45.10
2019-04-29T13:40:07.860Z,45.00
2019-04-29T13:42:36.516Z,44.80
2019-04-29T13:45:12.583Z,44.80
2019-04-29T13:47:50.238Z,44.20
2019-04-29T13:50:21.520Z,43.80
2019-04-29T13:52:47.217Z,43.30
2019-04-29T13:55:17.959Z,43.50
2019-04-29T13:57:49.501Z,43.30
2019-04-29T14:00:36.411Z,43.60
2019-04-29T14:03:11.640Z,43.80
2019-04-29T14:05:41.704Z,43.30
2019-04-29T14:08:09.416Z,43.30
2019-04-29T14:10:37.726Z,43.80
2019-04-29T14:13:15.244Z,43.90
2019-04-29T14:15:39.994Z,43.90
2019-04-29T14:18:06.864Z,43.60
2019-04-29T14:20:36.358Z,43.40
2019-04-29T14:23:05.003Z,43.00
2019-04-29T14:25:33.622Z,42.50
2019-04-29T14:28:02.236Z,42.10
2019-04-29T14:30:38.492Z,41.90
2019-04-29T14:33:02.489Z,41.40
2019-04-29T14:35:43.730Z,41.40
2019-04-29T14:38:11.803Z,41.70
2019-04-29T14:40:42.807Z,41.30
2019-04-29T14:43:31.648Z,40.90
2019-04-29T14:46:16.928Z,41.30
2019-04-29T14:49:04.319Z,42.20
2019-04-29T14:51:36.741Z,42.50
2019-04-29T14:54:05.601Z,42.90
2019-04-29T14:56:32.600Z,43.00
2019-04-29T14:59:06.883Z,42.80
2019-04-29T15:01:35.404Z,42.40
2019-04-29T15:04:18.032Z,42.60
2019-04-29T15:06:38.231Z,42.10
2019-04-29T15:09:16.581Z,41.60
2019-04-29T15:11:50.752Z,42.50
2019-04-29T15:14:27.546Z,42.40
2019-04-29T15:17:03.959Z,42.90
2019-04-29T15:19:48.849Z,42.60
2019-04-29T15:22:17.710Z,42.80
2019-04-29T15:24:46.042Z,42.70
2019-04-29T15:27:14.341Z,42.70
2019-04-29T15:29:42.755Z,42.80
2019-04-29T15:32:11.358Z,42.70
2019-04-29T15:34:43.682Z,42.20
2019-04-29T15:37:09.719Z,42.60
2019-04-29T15:39:40.825Z,42.30
2019-04-29T15:42:09.309Z,42.80
2019-04-29T15:44:38.033Z,42.60
2019-04-29T15:47:06.644Z,42.20
2019-04-29T15:49:34.934Z,42.60
2019-04-29T15:52:03.671Z,42.60
2019-04-29T15:54:32.299Z,42.30
2019-04-29T15:57:03.819Z,42.80
2019-04-29T15:59:31.119Z,42.60
2019-04-29T16:02:04.185Z,42.70
2019-04-29T16:04:33.609Z,42.60
2019-04-29T16:07:19.146Z,42.70
2019-04-29T16:09:51.721Z,42.90
2019-04-29T16:12:21.151Z,42.90
2019-04-29T16:14:49.748Z,42.80
2019-04-29T16:17:20.729Z,42.60
2019-04-29T16:19:48.414Z,43.00
2019-04-29T16:22:19.743Z,42.80
2019-04-29T16:24:46.887Z,42.60
2019-04-29T16:27:15.626Z,42.70
2019-04-29T16:32:15.894Z,42.80
2019-04-29T16:34:46.845Z,43.00
2019-04-29T16:37:19.293Z,42.80
2019-04-29T16:39:44.294Z,42.90
2019-04-29T16:42:14.241Z,42.80
2019-04-29T16:44:42.593Z,42.90
2019-04-29T16:47:13.077Z,43.10
2019-04-29T16:49:42.099Z,43.10
2019-04-29T16:52:10.387Z,43.30
2019-04-29T16:54:38.689Z,43.50
2019-04-29T16:57:07.344Z,43.40
2019-04-29T16:59:35.643Z,43.50
2019-04-29T17:02:03.965Z,43.60
2019-04-29T17:04:32.418Z,43.70
2019-04-29T17:07:12.421Z,43.50
2019-04-29T17:09:49.306Z,43.50
2019-04-29T17:12:17.983Z,43.50
2019-04-29T17:15:03.037Z,43.50
2019-04-29T17:17:28.603Z,43.60
2019-04-29T17:19:51.011Z,43.70
2019-04-29T17:22:27.646Z,43.70
2019-04-29T17:24:49.919Z,43.80
2019-04-29T17:27:25.626Z,43.70
2019-04-29T17:30:12.033Z,43.80
2019-04-29T17:32:46.865Z,43.90
2019-04-29T17:35:17.215Z,42.80
2019-04-29T17:35:18.745Z,44.10
2019-04-29T17:37:43.629Z,43.90
2019-04-29T17:40:13.490Z,44.00
2019-04-29T17:42:43.697Z,43.90
2019-04-29T17:45:27.018Z,43.70
2019-04-29T17:47:49.175Z,43.70
2019-04-29T17:50:29.621Z,43.90
2019-04-29T17:52:49.539Z,43.80
2019-04-29T17:55:22.768Z,43.90
2019-04-29T17:57:54.837Z,44.00
2019-04-29T18:00:42.120Z,44.00
2019-04-29T18:03:21.058Z,44.20
2019-04-29T18:05:57.097Z,44.00
2019-04-29T18:08:25.265Z,44.00
2019-04-29T18:10:55.741Z,44.00
2019-04-29T18:13:26.478Z,44.00
2019-04-29T18:16:01.634Z,43.90
2019-04-29T18:18:43.973Z,43.90
2019-04-29T18:21:20.332Z,44.10
2019-04-29T18:23:57.951Z,44.00
2019-04-29T18:26:30.258Z,44.10
2019-04-29T18:29:03.739Z,44.10
2019-04-29T18:31:31.766Z,44.20
2019-04-29T18:34:02.443Z,44.20
2019-04-29T18:36:36.653Z,44.10
2019-04-29T18:39:07.856Z,44.20
2019-04-29T18:41:39.408Z,44.20
2019-04-29T18:44:07.933Z,44.00
2019-04-29T18:46:36.575Z,44.20
2019-04-29T18:49:06.997Z,44.10
2019-04-29T18:51:34.882Z,44.30
2019-04-29T18:54:06.161Z,44.30
2019-04-29T18:56:37.810Z,44.10
2019-04-29T18:59:05.155Z,44.20
2019-04-29T19:01:34.894Z,44.10
2019-04-29T19:04:10.143Z,44.60
2019-04-29T19:06:35.072Z,44.20
2019-04-29T19:09:16.864Z,44.10
2019-04-29T19:11:35.183Z,44.10
2019-04-29T19:14:05.163Z,44.00
2019-04-29T19:16:35.825Z,44.10
2019-04-29T19:19:05.159Z,44.20
2019-04-29T19:21:33.955Z,44.10
2019-04-29T19:24:02.518Z,44.30
2019-04-29T19:26:30.822Z,44.30
2019-04-29T19:29:01.309Z,44.10
2019-04-29T19:31:29.507Z,44.00
2019-04-29T19:33:58.188Z,44.10
2019-04-29T19:36:26.516Z,44.10
2019-04-29T19:38:55.175Z,44.00
2019-04-29T19:41:23.712Z,44.30
2019-04-29T19:43:55.167Z,44.20
2019-04-29T19:46:24.780Z,44.20
2019-04-29T19:48:52.767Z,44.20
2019-04-29T19:51:23.016Z,44.10
2019-04-29T19:53:51.364Z,44.20
2019-04-29T19:56:24.231Z,44.20
2019-04-29T19:58:50.092Z,44.10
2019-04-29T20:01:26.944Z,44.20
2019-04-29T20:04:15.622Z,44.20
2019-04-29T20:06:39.811Z,44.20
2019-04-29T20:09:17.456Z,44.10
2019-04-29T20:11:39.411Z,44.10
2019-04-29T20:14:17.735Z,44.20
2019-04-29T20:16:56.020Z,44.20
2019-04-29T20:19:33.031Z,44.20
2019-04-29T20:22:05.606Z,44.20
2019-04-29T20:24:32.980Z,44.80
2019-04-29T20:27:01.581Z,44.30
2019-04-29T20:29:33.688Z,44.30
2019-04-29T20:32:00.343Z,44.40
2019-04-29T20:34:28.961Z,44.30
2019-04-29T20:36:57.944Z,44.40
2019-04-29T20:39:26.611Z,44.40
2019-04-29T20:41:55.972Z,45.10
2019-04-29T20:44:24.631Z,44.40
2019-04-29T20:47:13.914Z,44.40
2019-04-29T20:49:23.223Z,44.30
2019-04-29T20:51:55.597Z,44.50
2019-04-29T20:54:25.801Z,44.40
2019-04-29T20:57:02.951Z,44.60
2019-04-29T20:59:25.889Z,44.50
2019-04-29T21:02:12.176Z,44.40
2019-04-29T21:04:39.210Z,44.60
2019-04-29T21:07:02.929Z,44.60
2019-04-29T21:09:31.295Z,44.70
2019-04-29T21:12:10.222Z,44.70
2019-04-29T21:14:40.518Z,44.60
2019-04-29T21:17:10.990Z,44.70
2019-04-29T21:19:39.308Z,45.20
2019-04-29T21:22:08.183Z,44.60
2019-04-29T21:24:36.488Z,44.70
2019-04-29T21:27:05.504Z,44.80
2019-04-29T21:29:35.840Z,44.70
2019-04-29T21:32:05.886Z,44.80
2019-04-29T21:34:38.845Z,44.90
2019-04-29T21:37:10.208Z,44.90
2019-04-29T21:39:54.924Z,44.80
2019-04-29T21:42:35.703Z,44.80
2019-04-29T21:45:08.806Z,44.80
2019-04-29T21:47:42.658Z,44.80
2019-04-29T21:50:06.452Z,44.80
2019-04-29T21:52:34.804Z,44.90
2019-04-29T21:55:05.134Z,45.00
2019-04-29T21:57:33.595Z,44.90
2019-04-29T22:00:02.170Z,45.00
2019-04-29T22:02:30.975Z,45.00
2019-04-29T22:04:59.359Z,44.80
2019-04-29T22:07:28.268Z,45.00
2019-04-29T22:09:58.979Z,45.00
2019-04-29T22:12:27.670Z,45.00
2019-04-29T22:14:56.446Z,44.90
2019-04-29T22:17:28.202Z,44.90
2019-04-29T22:19:57.411Z,44.90
2019-04-29T22:22:26.591Z,44.80
2019-04-29T22:24:57.519Z,44.70
2019-04-29T22:27:26.183Z,44.80
2019-04-29T22:29:55.614Z,44.80
2019-04-29T22:32:24.046Z,44.80
2019-04-29T22:34:54.461Z,44.90
2019-04-29T22:37:25.483Z,44.80
2019-04-29T22:39:54.255Z,45.00
2019-04-29T22:42:27.845Z,44.90
2019-04-29T22:45:00.643Z,44.90
2019-04-29T22:47:27.887Z,45.00
2019-04-29T22:49:58.660Z,45.10
2019-04-29T22:52:29.970Z,44.90
2019-04-29T22:54:59.939Z,44.90
2019-04-29T22:57:28.179Z,45.10
2019-04-29T22:59:57.313Z,44.90
2019-04-29T23:02:28.389Z,44.90
2019-04-29T23:04:55.778Z,44.80
2019-04-29T23:07:24.334Z,44.80
2019-04-29T23:09:52.630Z,44.80
2019-04-29T23:12:21.198Z,44.80
2019-04-29T23:14:49.783Z,44.80
2019-04-29T23:17:18.383Z,44.70
2019-04-29T23:19:50.680Z,44.70
2019-04-29T23:22:35.304Z,44.70
2019-04-29T23:25:05.678Z,44.70
2019-04-29T23:27:36.047Z,44.80
2019-04-29T23:30:06.778Z,44.90
2019-04-29T23:32:39.336Z,44.80
2019-04-29T23:35:09.624Z,44.70
2019-04-29T23:37:37.130Z,44.70
2019-04-29T23:40:08.366Z,44.80
2019-04-29T23:42:36.778Z,44.70
2019-04-29T23:45:06.122Z,44.80
2019-04-29T23:47:35.730Z,44.80
2019-04-29T23:53:25.245Z,44.80
2019-04-29T23:55:51.169Z,44.80
2019-04-29T23:58:37.224Z,44.80
