createdAt,value
2019-05-26T00:01:51.394Z,28.70
2019-05-26T00:04:21.785Z,28.70
2019-05-26T00:06:52.157Z,28.80
2019-05-26T00:09:22.517Z,28.90
2019-05-26T00:11:52.976Z,28.90
2019-05-26T00:14:23.274Z,29.00
2019-05-26T00:16:53.615Z,29.00
2019-05-26T00:19:23.845Z,29.00
2019-05-26T00:21:54.297Z,29.10
2019-05-26T00:24:24.728Z,29.10
2019-05-26T00:26:55.139Z,29.10
2019-05-26T00:29:25.675Z,29.10
2019-05-26T00:31:56.027Z,29.20
2019-05-26T00:34:26.265Z,29.30
2019-05-26T00:36:56.706Z,29.40
2019-05-26T00:39:27.117Z,29.50
2019-05-26T00:41:57.355Z,29.60
2019-05-26T00:44:27.820Z,29.60
2019-05-26T00:46:58.156Z,29.70
2019-05-26T00:49:28.591Z,29.70
2019-05-26T00:51:58.792Z,29.80
2019-05-26T00:54:28.909Z,29.90
2019-05-26T00:56:59.816Z,29.90
2019-05-26T00:59:30.145Z,30.00
2019-05-26T01:02:01.191Z,30.00
2019-05-26T01:04:31.834Z,30.10
2019-05-26T01:07:02.141Z,30.20
2019-05-26T01:09:32.608Z,30.20
2019-05-26T01:12:03.168Z,30.30
2019-05-26T01:14:33.421Z,30.40
2019-05-26T01:17:03.857Z,30.40
2019-05-26T01:19:34.126Z,30.40
2019-05-26T01:22:04.550Z,30.50
2019-05-26T01:24:34.929Z,30.60
2019-05-26T01:27:05.205Z,30.60
2019-05-26T01:29:35.551Z,30.70
2019-05-26T01:32:05.775Z,30.70
2019-05-26T01:34:36.116Z,30.70
2019-05-26T01:37:07.320Z,30.80
2019-05-26T01:39:37.830Z,30.90
2019-05-26T01:42:08.347Z,30.90
2019-05-26T01:44:38.746Z,31.00
2019-05-26T01:47:09.248Z,31.10
2019-05-26T01:49:39.670Z,31.10
2019-05-26T01:52:09.928Z,31.20
2019-05-26T01:54:41.099Z,31.30
2019-05-26T01:57:11.576Z,31.30
2019-05-26T01:59:41.826Z,31.30
2019-05-26T02:02:12.061Z,31.40
2019-05-26T02:04:42.518Z,31.50
2019-05-26T02:07:13.058Z,31.50
2019-05-26T02:09:43.779Z,31.50
2019-05-26T02:12:13.985Z,31.40
2019-05-26T02:14:44.638Z,31.50
2019-05-26T02:17:14.983Z,31.40
2019-05-26T02:19:45.313Z,31.40
2019-05-26T02:22:15.713Z,31.40
2019-05-26T02:24:45.987Z,31.40
2019-05-26T02:27:16.186Z,31.40
2019-05-26T02:29:46.559Z,31.40
2019-05-26T02:32:16.897Z,31.40
2019-05-26T02:34:47.401Z,31.40
2019-05-26T02:37:17.912Z,31.40
2019-05-26T02:39:48.193Z,31.40
2019-05-26T02:42:18.486Z,31.50
2019-05-26T02:44:48.903Z,31.60
2019-05-26T02:47:19.266Z,31.60
2019-05-26T02:49:49.601Z,31.60
2019-05-26T02:52:19.926Z,31.80
2019-05-26T02:54:50.275Z,31.90
2019-05-26T02:57:20.756Z,31.90
2019-05-26T02:59:50.964Z,31.90
2019-05-26T03:02:21.231Z,31.90
2019-05-26T03:04:51.790Z,32.00
2019-05-26T03:07:22.941Z,32.00
2019-05-26T03:09:53.688Z,32.00
2019-05-26T03:12:25.261Z,32.10
2019-05-26T03:14:58.148Z,32.20
2019-05-26T03:17:29.919Z,32.20
2019-05-26T03:20:02.216Z,32.20
2019-05-26T03:22:33.754Z,32.20
2019-05-26T03:25:06.168Z,32.30
2019-05-26T03:27:36.653Z,32.30
2019-05-26T03:30:09.169Z,32.40
2019-05-26T03:32:39.770Z,32.50
2019-05-26T03:35:11.495Z,32.50
2019-05-26T03:37:41.710Z,32.50
2019-05-26T03:40:12.611Z,32.60
2019-05-26T03:42:43.008Z,32.70
2019-05-26T03:45:16.006Z,32.80
2019-05-26T03:47:46.416Z,33.00
2019-05-26T03:50:16.829Z,33.00
2019-05-26T03:52:47.176Z,33.10
2019-05-26T03:55:17.331Z,33.20
2019-05-26T03:57:47.711Z,33.20
2019-05-26T04:00:18.454Z,33.30
2019-05-26T04:02:48.788Z,33.20
2019-05-26T04:05:19.149Z,33.20
2019-05-26T04:07:49.479Z,33.30
2019-05-26T04:10:20.227Z,33.30
2019-05-26T04:12:50.592Z,33.40
2019-05-26T04:15:20.890Z,33.50
2019-05-26T04:17:51.232Z,33.50
2019-05-26T04:20:21.548Z,33.60
2019-05-26T04:22:51.826Z,33.60
2019-05-26T04:25:22.112Z,33.70
2019-05-26T04:27:52.896Z,33.80
2019-05-26T04:30:23.142Z,33.90
2019-05-26T04:32:53.606Z,33.90
2019-05-26T04:35:24.087Z,33.90
2019-05-26T04:37:54.425Z,33.90
2019-05-26T04:40:26.999Z,33.90
2019-05-26T04:42:56.543Z,33.80
2019-05-26T04:45:26.877Z,33.80
2019-05-26T04:47:57.256Z,33.90
2019-05-26T04:50:27.863Z,33.80
2019-05-26T04:53:06.389Z,33.90
2019-05-26T04:55:30.031Z,33.90
2019-05-26T04:58:00.766Z,34.00
2019-05-26T05:00:31.369Z,34.00
2019-05-26T05:03:02.103Z,34.00
2019-05-26T05:05:32.528Z,34.00
2019-05-26T05:08:02.511Z,34.00
2019-05-26T05:10:41.800Z,34.10
2019-05-26T05:13:04.773Z,34.20
2019-05-26T05:15:35.366Z,34.30
2019-05-26T05:18:05.763Z,34.40
2019-05-26T05:20:36.506Z,34.50
2019-05-26T05:23:06.971Z,34.60
2019-05-26T05:25:37.564Z,34.60
2019-05-26T05:28:08.329Z,34.60
2019-05-26T05:30:39.074Z,34.70
2019-05-26T05:33:11.021Z,34.70
2019-05-26T05:35:41.585Z,34.80
2019-05-26T05:38:12.024Z,34.90
2019-05-26T05:40:58.332Z,34.90
2019-05-26T05:43:14.792Z,35.00
2019-05-26T05:47:31.922Z,35.10
2019-05-26T05:50:02.612Z,35.20
2019-05-26T05:52:33.043Z,35.30
2019-05-26T05:55:03.464Z,35.40
2019-05-26T06:00:04.068Z,35.50
2019-05-26T06:02:34.697Z,35.50
2019-05-26T06:05:06.549Z,35.50
2019-05-26T06:07:37.186Z,35.60
2019-05-26T06:10:10.284Z,35.60
2019-05-26T06:12:40.975Z,35.70
2019-05-26T06:15:14.426Z,35.60
2019-05-26T06:17:45.198Z,35.50
2019-05-26T06:20:16.838Z,35.50
2019-05-26T06:22:47.267Z,35.40
2019-05-26T06:25:18.528Z,35.40
2019-05-26T06:27:49.481Z,35.30
2019-05-26T06:30:21.260Z,35.30
2019-05-26T06:32:51.993Z,35.30
2019-05-26T06:35:23.112Z,35.20
2019-05-26T06:37:53.884Z,35.20
2019-05-26T06:40:24.710Z,35.20
2019-05-26T06:42:55.232Z,35.30
2019-05-26T06:45:25.575Z,35.40
2019-05-26T06:47:55.814Z,35.50
2019-05-26T06:50:26.102Z,35.60
2019-05-26T06:52:56.531Z,35.60
2019-05-26T06:55:27.074Z,35.60
2019-05-26T06:57:57.601Z,35.60
2019-05-26T07:00:27.915Z,35.60
2019-05-26T07:02:58.225Z,35.60
2019-05-26T07:05:28.412Z,35.60
2019-05-26T07:07:58.770Z,35.60
2019-05-26T07:10:29.347Z,35.60
2019-05-26T07:12:59.541Z,35.70
2019-05-26T07:15:30.102Z,35.80
2019-05-26T07:18:00.609Z,35.80
2019-05-26T07:20:32.206Z,35.90
2019-05-26T07:23:03.784Z,36.00
2019-05-26T07:25:35.447Z,36.10
2019-05-26T07:28:06.027Z,36.10
2019-05-26T07:30:36.242Z,36.10
2019-05-26T07:33:06.981Z,36.20
2019-05-26T07:35:37.181Z,36.20
2019-05-26T07:38:07.213Z,36.30
2019-05-26T07:40:37.791Z,36.30
2019-05-26T07:43:07.976Z,36.30
2019-05-26T07:45:38.405Z,36.40
2019-05-26T07:48:08.788Z,36.50
2019-05-26T07:50:39.121Z,36.50
2019-05-26T07:53:09.218Z,36.50
2019-05-26T07:55:39.640Z,36.40
2019-05-26T07:58:09.903Z,36.50
2019-05-26T08:00:40.309Z,36.30
2019-05-26T08:03:10.569Z,36.30
2019-05-26T08:05:40.848Z,36.30
2019-05-26T08:08:13.154Z,36.20
2019-05-26T08:10:42.955Z,36.10
2019-05-26T08:13:13.308Z,36.10
2019-05-26T08:15:43.997Z,36.00
2019-05-26T08:18:14.254Z,35.90
2019-05-26T08:20:44.554Z,35.90
2019-05-26T08:23:14.922Z,35.90
2019-05-26T08:25:45.465Z,35.90
2019-05-26T08:28:15.686Z,35.90
2019-05-26T08:30:45.778Z,35.90
2019-05-26T08:33:16.196Z,35.90
2019-05-26T08:35:46.576Z,35.90
2019-05-26T08:38:16.864Z,35.90
2019-05-26T08:40:47.526Z,35.90
2019-05-26T08:43:17.672Z,35.90
2019-05-26T08:45:47.933Z,35.90
2019-05-26T08:48:18.516Z,35.90
2019-05-26T08:50:48.929Z,35.90
2019-05-26T08:53:19.116Z,35.80
2019-05-26T08:55:49.503Z,35.80
2019-05-26T08:58:19.948Z,35.70
2019-05-26T09:00:50.143Z,35.70
2019-05-26T09:03:20.810Z,35.60
2019-05-26T09:05:50.895Z,35.60
2019-05-26T09:08:21.483Z,35.50
2019-05-26T09:10:51.716Z,35.50
2019-05-26T09:13:21.970Z,35.50
2019-05-26T09:15:52.720Z,35.40
2019-05-26T09:18:22.892Z,35.30
2019-05-26T09:20:53.083Z,35.30
2019-05-26T09:23:23.557Z,35.30
2019-05-26T09:25:53.841Z,35.30
2019-05-26T09:28:24.162Z,35.30
2019-05-26T09:30:54.575Z,35.20
2019-05-26T09:33:24.770Z,35.20
2019-05-26T09:35:55.264Z,35.20
2019-05-26T09:38:25.824Z,35.10
2019-05-26T09:40:56.184Z,35.10
2019-05-26T09:43:26.608Z,35.10
2019-05-26T09:45:56.857Z,35.00
2019-05-26T09:48:27.039Z,35.00
2019-05-26T09:50:57.535Z,34.90
2019-05-26T09:53:27.850Z,34.90
2019-05-26T09:55:58.158Z,34.90
2019-05-26T09:58:28.535Z,34.90
2019-05-26T10:00:58.786Z,34.90
2019-05-26T10:03:29.088Z,34.80
2019-05-26T10:05:59.590Z,34.80
2019-05-26T10:08:29.826Z,34.80
2019-05-26T10:11:00.111Z,34.80
2019-05-26T10:13:32.070Z,34.80
2019-05-26T10:16:02.420Z,34.80
2019-05-26T10:18:32.776Z,34.70
2019-05-26T10:21:03.139Z,34.70
2019-05-26T10:23:33.393Z,34.60
2019-05-26T10:26:03.720Z,34.60
2019-05-26T10:28:33.951Z,34.60
2019-05-26T10:31:04.299Z,34.50
2019-05-26T10:33:34.613Z,34.50
2019-05-26T10:36:04.973Z,34.40
2019-05-26T10:38:35.406Z,34.30
2019-05-26T10:41:05.691Z,34.10
2019-05-26T10:43:46.757Z,34.00
2019-05-26T10:46:07.375Z,33.90
2019-05-26T10:48:37.817Z,33.80
2019-05-26T10:51:08.023Z,33.70
2019-05-26T10:53:38.379Z,33.60
2019-05-26T10:56:08.685Z,33.60
2019-05-26T10:58:38.846Z,33.50
2019-05-26T11:01:09.190Z,33.50
2019-05-26T11:03:39.288Z,33.40
2019-05-26T11:06:09.649Z,33.30
2019-05-26T11:08:40.056Z,33.30
2019-05-26T11:11:10.179Z,33.20
2019-05-26T11:13:40.927Z,33.20
2019-05-26T11:16:11.388Z,33.10
2019-05-26T11:18:41.592Z,33.10
2019-05-26T11:21:12.602Z,33.00
2019-05-26T11:23:42.885Z,32.90
2019-05-26T11:26:13.325Z,32.90
2019-05-26T11:28:43.662Z,32.80
2019-05-26T11:31:13.886Z,32.80
2019-05-26T11:33:44.023Z,32.70
2019-05-26T11:36:14.672Z,32.70
2019-05-26T11:38:44.900Z,32.60
2019-05-26T11:41:15.261Z,32.60
2019-05-26T11:43:45.851Z,32.50
2019-05-26T11:46:16.766Z,32.40
2019-05-26T11:48:47.352Z,32.40
2019-05-26T11:51:17.749Z,32.40
2019-05-26T11:53:48.059Z,32.30
2019-05-26T11:56:18.321Z,32.20
2019-05-26T11:58:48.583Z,32.10
2019-05-26T12:01:22.501Z,32.10
2019-05-26T12:03:50.532Z,32.00
2019-05-26T12:06:20.750Z,32.00
2019-05-26T12:08:50.976Z,32.00
2019-05-26T12:11:21.447Z,32.00
2019-05-26T12:13:51.800Z,31.90
2019-05-26T12:16:22.026Z,31.90
2019-05-26T12:18:52.262Z,31.80
2019-05-26T12:21:22.654Z,31.80
2019-05-26T12:23:55.032Z,31.70
2019-05-26T12:26:24.597Z,31.70
2019-05-26T12:28:55.133Z,31.70
2019-05-26T12:31:25.619Z,31.70
2019-05-26T12:33:55.924Z,31.70
2019-05-26T12:36:26.136Z,31.60
2019-05-26T12:38:56.409Z,31.60
2019-05-26T12:41:26.856Z,31.60
2019-05-26T12:43:57.290Z,31.60
2019-05-26T12:46:27.374Z,31.60
2019-05-26T12:48:57.628Z,31.50
2019-05-26T12:51:28.039Z,31.50
2019-05-26T12:53:58.290Z,31.50
2019-05-26T12:56:28.710Z,31.50
2019-05-26T12:58:59.602Z,31.40
2019-05-26T13:01:29.988Z,31.40
2019-05-26T13:04:00.690Z,31.40
2019-05-26T13:06:31.195Z,31.40
2019-05-26T13:09:01.634Z,31.30
2019-05-26T13:11:32.377Z,31.30
2019-05-26T13:14:03.198Z,31.30
2019-05-26T13:16:35.818Z,31.30
2019-05-26T13:19:06.013Z,31.30
2019-05-26T13:21:36.291Z,31.30
2019-05-26T13:24:07.212Z,31.20
2019-05-26T13:26:37.425Z,31.20
2019-05-26T13:29:07.885Z,31.20
2019-05-26T13:31:38.072Z,31.20
2019-05-26T13:34:08.585Z,31.20
2019-05-26T13:36:38.930Z,31.20
2019-05-26T13:39:10.113Z,31.20
2019-05-26T13:41:40.770Z,31.10
2019-05-26T13:44:11.076Z,31.10
2019-05-26T13:46:41.384Z,31.10
2019-05-26T13:49:11.807Z,31.10
2019-05-26T13:51:42.049Z,31.10
2019-05-26T13:54:12.408Z,31.00
2019-05-26T13:56:42.824Z,31.00
2019-05-26T13:59:13.001Z,31.00
2019-05-26T14:01:43.509Z,31.00
2019-05-26T14:04:13.895Z,31.00
2019-05-26T14:06:44.206Z,31.00
2019-05-26T14:09:14.649Z,31.00
2019-05-26T14:11:45.186Z,31.00
2019-05-26T14:14:15.460Z,31.00
2019-05-26T14:16:48.221Z,30.90
2019-05-26T14:19:19.392Z,30.90
2019-05-26T14:21:49.699Z,30.90
2019-05-26T14:24:20.131Z,30.90
2019-05-26T14:26:50.304Z,30.90
2019-05-26T14:29:20.670Z,30.90
2019-05-26T14:31:52.867Z,30.90
2019-05-26T14:34:23.018Z,30.90
2019-05-26T14:36:53.212Z,30.90
2019-05-26T14:39:23.559Z,30.80
2019-05-26T14:41:53.747Z,30.80
2019-05-26T14:44:24.015Z,30.80
2019-05-26T14:46:54.361Z,30.80
2019-05-26T14:49:24.709Z,30.80
2019-05-26T14:51:55.091Z,30.80
2019-05-26T14:54:25.290Z,30.80
2019-05-26T14:56:55.873Z,30.80
2019-05-26T14:59:26.008Z,30.80
2019-05-26T15:01:56.463Z,30.70
2019-05-26T15:04:26.892Z,30.70
2019-05-26T15:06:57.162Z,30.70
2019-05-26T15:09:27.782Z,30.70
2019-05-26T15:11:58.069Z,30.70
2019-05-26T15:14:28.191Z,30.70
2019-05-26T15:16:58.454Z,30.70
2019-05-26T15:19:28.800Z,30.70
2019-05-26T15:21:59.000Z,30.70
2019-05-26T15:24:29.416Z,30.70
2019-05-26T15:27:00.226Z,30.70
2019-05-26T15:29:30.457Z,30.70
2019-05-26T15:32:02.696Z,30.70
2019-05-26T15:34:32.861Z,30.70
2019-05-26T15:37:03.010Z,30.70
2019-05-26T15:39:33.235Z,30.60
2019-05-26T15:42:03.697Z,30.60
2019-05-26T15:44:34.147Z,30.60
2019-05-26T15:47:04.374Z,30.60
2019-05-26T15:49:34.703Z,30.60
2019-05-26T15:52:05.085Z,30.50
2019-05-26T15:54:35.323Z,30.50
2019-05-26T15:57:05.829Z,30.50
2019-05-26T15:59:36.131Z,30.50
2019-05-26T16:02:06.708Z,30.50
2019-05-26T16:04:36.922Z,30.50
2019-05-26T16:07:07.526Z,30.50
2019-05-26T16:09:37.820Z,30.50
2019-05-26T16:12:08.185Z,30.50
2019-05-26T16:14:38.914Z,30.50
2019-05-26T16:17:09.422Z,30.50
2019-05-26T16:19:39.616Z,30.50
2019-05-26T16:22:10.156Z,30.50
2019-05-26T16:24:40.368Z,30.40
2019-05-26T16:27:19.137Z,30.40
2019-05-26T16:29:42.308Z,30.40
2019-05-26T16:32:12.467Z,30.40
2019-05-26T16:34:43.315Z,30.30
2019-05-26T16:37:13.705Z,30.30
2019-05-26T16:39:44.033Z,30.30
2019-05-26T16:42:14.362Z,30.30
2019-05-26T16:44:44.549Z,30.20
2019-05-26T16:47:14.874Z,30.30
2019-05-26T16:49:45.023Z,30.20
2019-05-26T16:52:15.466Z,30.20
2019-05-26T16:54:45.881Z,30.20
2019-05-26T16:57:16.202Z,30.10
2019-05-26T16:59:46.512Z,30.10
2019-05-26T17:02:16.847Z,30.10
2019-05-26T17:04:47.112Z,30.10
2019-05-26T17:07:17.235Z,30.00
2019-05-26T17:09:47.633Z,30.00
2019-05-26T17:12:17.984Z,30.00
2019-05-26T17:14:48.387Z,29.90
2019-05-26T17:17:18.692Z,29.90
2019-05-26T17:19:52.115Z,29.90
2019-05-26T17:22:20.456Z,29.90
2019-05-26T17:24:50.949Z,29.90
2019-05-26T17:27:21.238Z,29.80
2019-05-26T17:29:51.546Z,29.80
2019-05-26T17:32:22.048Z,29.80
2019-05-26T17:34:52.306Z,29.80
2019-05-26T17:37:22.866Z,29.70
2019-05-26T17:39:53.219Z,29.70
2019-05-26T17:42:23.557Z,29.70
2019-05-26T17:44:53.772Z,29.70
2019-05-26T17:47:30.166Z,29.60
2019-05-26T17:49:55.788Z,29.60
2019-05-26T17:52:26.240Z,29.60
2019-05-26T17:54:56.605Z,29.60
2019-05-26T17:57:26.915Z,29.60
2019-05-26T17:59:57.098Z,29.50
2019-05-26T18:02:27.263Z,29.50
2019-05-26T18:04:57.563Z,29.50
2019-05-26T18:07:27.948Z,29.50
2019-05-26T18:09:58.202Z,29.50
2019-05-26T18:12:28.607Z,29.50
2019-05-26T18:14:58.761Z,29.50
2019-05-26T18:17:28.944Z,29.50
2019-05-26T18:20:00.579Z,29.40
2019-05-26T18:22:31.177Z,29.40
2019-05-26T18:25:01.418Z,29.40
2019-05-26T18:27:31.885Z,29.30
2019-05-26T18:30:02.145Z,29.30
2019-05-26T18:32:32.417Z,29.30
2019-05-26T18:35:02.740Z,29.20
2019-05-26T18:37:33.271Z,29.20
2019-05-26T18:40:03.894Z,29.20
2019-05-26T18:42:34.468Z,29.20
2019-05-26T18:45:05.649Z,29.10
2019-05-26T18:47:36.003Z,29.20
2019-05-26T18:50:07.530Z,29.10
2019-05-26T18:52:37.991Z,29.10
2019-05-26T18:55:09.306Z,29.10
2019-05-26T18:57:39.498Z,29.10
2019-05-26T19:00:10.427Z,29.00
2019-05-26T19:02:40.983Z,29.10
2019-05-26T19:05:11.467Z,29.00
2019-05-26T19:07:41.771Z,29.00
2019-05-26T19:10:12.581Z,29.00
2019-05-26T19:12:42.820Z,28.90
2019-05-26T19:15:13.601Z,29.00
2019-05-26T19:17:43.807Z,28.90
2019-05-26T19:20:16.531Z,29.00
2019-05-26T19:22:46.235Z,28.90
2019-05-26T19:25:16.779Z,28.90
2019-05-26T19:27:47.152Z,28.90
2019-05-26T19:30:17.782Z,28.90
2019-05-26T19:32:48.198Z,28.90
2019-05-26T19:35:18.419Z,28.90
2019-05-26T19:37:48.941Z,28.80
2019-05-26T19:40:19.664Z,28.80
2019-05-26T19:42:49.776Z,28.80
2019-05-26T19:45:20.274Z,28.80
2019-05-26T19:47:50.698Z,28.80
2019-05-26T19:50:21.233Z,28.80
2019-05-26T19:52:51.555Z,28.80
2019-05-26T19:55:21.833Z,28.80
2019-05-26T19:57:52.263Z,28.80
2019-05-26T20:00:22.846Z,28.70
2019-05-26T20:02:53.198Z,28.80
2019-05-26T20:05:23.631Z,28.70
2019-05-26T20:07:53.855Z,28.70
2019-05-26T20:10:24.619Z,28.70
2019-05-26T20:12:54.894Z,28.70
2019-05-26T20:15:25.006Z,28.70
2019-05-26T20:17:55.363Z,28.70
2019-05-26T20:20:25.680Z,28.60
2019-05-26T20:22:56.013Z,28.70
2019-05-26T20:25:26.469Z,28.60
2019-05-26T20:27:56.770Z,28.60
2019-05-26T20:30:27.290Z,28.70
2019-05-26T20:32:57.727Z,28.60
2019-05-26T20:35:28.000Z,28.60
2019-05-26T20:37:58.345Z,28.60
2019-05-26T20:40:29.348Z,28.60
2019-05-26T20:42:59.702Z,28.60
2019-05-26T20:45:30.217Z,28.60
2019-05-26T20:48:00.788Z,28.60
2019-05-26T20:50:31.133Z,28.50
2019-05-26T20:53:01.438Z,28.50
2019-05-26T20:55:31.861Z,28.50
2019-05-26T20:58:02.125Z,28.50
2019-05-26T21:00:32.396Z,28.50
2019-05-26T21:03:02.835Z,28.50
2019-05-26T21:05:33.054Z,28.50
2019-05-26T21:08:03.135Z,28.50
2019-05-26T21:10:33.400Z,28.40
2019-05-26T21:13:03.657Z,28.40
2019-05-26T21:15:34.194Z,28.40
2019-05-26T21:18:04.772Z,28.40
2019-05-26T21:20:35.003Z,28.40
2019-05-26T21:23:05.643Z,28.40
2019-05-26T21:25:35.865Z,28.40
2019-05-26T21:28:06.187Z,28.30
2019-05-26T21:30:37.216Z,28.40
2019-05-26T21:33:07.449Z,28.40
2019-05-26T21:35:38.006Z,28.40
2019-05-26T21:38:08.230Z,28.40
2019-05-26T21:40:38.656Z,28.40
2019-05-26T21:43:09.183Z,28.40
2019-05-26T21:45:39.604Z,28.40
2019-05-26T21:48:10.117Z,28.40
2019-05-26T21:50:40.872Z,28.40
2019-05-26T21:53:11.077Z,28.40
2019-05-26T21:55:41.598Z,28.40
2019-05-26T21:58:11.804Z,28.40
2019-05-26T22:00:43.489Z,28.40
2019-05-26T22:03:14.102Z,28.40
2019-05-26T22:05:44.244Z,28.40
2019-05-26T22:08:14.622Z,28.40
2019-05-26T22:10:44.849Z,28.40
2019-05-26T22:13:15.137Z,28.30
2019-05-26T22:15:45.370Z,28.30
2019-05-26T22:18:15.873Z,28.30
2019-05-26T22:20:46.227Z,28.30
2019-05-26T22:23:16.333Z,28.30
2019-05-26T22:25:46.876Z,28.30
2019-05-26T22:28:17.112Z,28.20
2019-05-26T22:30:47.513Z,28.30
2019-05-26T22:33:18.178Z,28.30
2019-05-26T22:35:48.519Z,28.30
2019-05-26T22:38:18.779Z,28.30
2019-05-26T22:40:49.203Z,28.30
2019-05-26T22:43:19.493Z,28.30
2019-05-26T22:45:49.881Z,28.30
2019-05-26T22:48:20.399Z,28.20
2019-05-26T22:50:50.937Z,28.20
2019-05-26T22:53:21.291Z,28.20
2019-05-26T22:55:51.713Z,28.30
2019-05-26T22:58:21.952Z,28.30
2019-05-26T23:00:52.311Z,28.30
2019-05-26T23:03:22.694Z,28.30
2019-05-26T23:05:53.148Z,28.30
2019-05-26T23:08:23.358Z,28.30
2019-05-26T23:10:53.702Z,28.20
2019-05-26T23:13:24.036Z,28.30
2019-05-26T23:15:54.383Z,28.30
2019-05-26T23:18:24.691Z,28.30
2019-05-26T23:20:55.069Z,28.40
2019-05-26T23:23:25.487Z,28.40
2019-05-26T23:25:55.771Z,28.40
2019-05-26T23:28:26.033Z,28.40
2019-05-26T23:30:56.441Z,28.40
2019-05-26T23:33:26.489Z,28.40
2019-05-26T23:35:56.786Z,28.40
2019-05-26T23:38:27.116Z,28.50
2019-05-26T23:40:57.532Z,28.50
2019-05-26T23:43:27.854Z,28.60
2019-05-26T23:45:58.246Z,28.60
2019-05-26T23:48:28.781Z,28.60
2019-05-26T23:50:58.884Z,28.70
2019-05-26T23:53:29.523Z,28.70
2019-05-26T23:55:59.647Z,28.80
2019-05-26T23:58:30.314Z,28.80
