createdAt,value
2022-11-08T00:05:09.105Z,10.90
2022-11-08T00:15:00.792Z,12.00
2022-11-08T00:20:04.951Z,12.00
2022-11-08T00:35:04.651Z,10.60
2022-11-08T00:45:00.530Z,11.10
2022-11-08T00:55:04.835Z,12.50
2022-11-08T01:05:00.600Z,12.60
2022-11-08T01:10:04.987Z,12.60
2022-11-08T01:15:02.734Z,9.50
2022-11-08T01:20:00.656Z,9.50
2022-11-08T01:25:04.754Z,11.80
2022-11-08T01:31:05.834Z,11.80
2022-11-08T01:31:09.576Z,11.80
2022-11-08T01:34:58.698Z,11.00
2022-11-08T01:39:58.848Z,11.00
2022-11-08T01:45:03.548Z,8.30
2022-11-08T01:50:04.302Z,8.30
2022-11-08T01:55:05.558Z,11.00
2022-11-08T02:24:59.250Z,9.80
2022-11-08T02:34:58.863Z,10.90
2022-11-08T02:39:58.944Z,10.90
2022-11-08T02:44:58.997Z,8.70
2022-11-08T02:54:58.955Z,10.20
2022-11-08T02:59:58.867Z,10.20
2022-11-08T03:04:58.900Z,9.80
2022-11-08T03:09:58.962Z,9.80
2022-11-08T03:14:58.966Z,9.30
2022-11-08T03:34:59.913Z,10.20
2022-11-08T03:54:59.070Z,10.00
2022-11-08T04:04:59.138Z,9.90
2022-11-08T04:15:09.116Z,12.30
2022-11-08T04:44:59.172Z,9.90
2022-11-08T04:54:59.222Z,10.30
2022-11-08T04:59:59.249Z,10.30
2022-11-08T05:39:59.499Z,10.00
2022-11-08T05:44:59.315Z,8.50
2022-11-08T05:49:59.380Z,8.50
2022-11-08T06:10:06.598Z,9.20
2022-11-08T06:15:03.604Z,8.00
2022-11-08T06:20:05.153Z,8.00
2022-11-08T06:25:05.777Z,7.20
2022-11-08T06:29:48.074Z,7.20
2022-11-08T06:39:59.666Z,7.60
2022-11-08T06:44:59.474Z,8.60
2022-11-08T06:49:59.534Z,8.60
2022-11-08T06:54:59.614Z,8.10
2022-11-08T07:29:59.765Z,7.40
2022-11-08T07:34:59.673Z,6.80
2022-11-08T07:39:59.655Z,6.80
2022-11-08T07:49:59.850Z,6.00
2022-11-08T08:00:02.449Z,6.20
2022-11-08T08:09:59.828Z,7.60
2022-11-08T08:14:59.763Z,5.20
2022-11-08T08:19:59.701Z,5.20
2022-11-08T08:29:59.764Z,6.30
2022-11-08T08:34:59.790Z,6.70
2022-11-08T08:39:59.810Z,6.70
2022-11-08T08:49:59.782Z,6.90
2022-11-08T09:04:59.883Z,6.10
2022-11-08T09:10:00.237Z,6.10
2022-11-08T09:20:00.239Z,7.00
2022-11-08T09:25:00.347Z,5.30
2022-11-08T09:29:59.985Z,5.30
2022-11-08T09:35:00.057Z,5.30
2022-11-08T09:45:19.830Z,6.60
2022-11-08T10:05:04.702Z,5.30
2022-11-08T10:10:15.613Z,5.30
2022-11-08T10:15:15.371Z,7.20
2022-11-08T10:20:10.322Z,7.20
2022-11-08T10:25:01.830Z,6.30
2022-11-08T10:40:14.490Z,6.50
2022-11-08T10:45:00.146Z,7.70
2022-11-08T10:55:00.922Z,5.70
2022-11-08T11:15:02.838Z,5.70
2022-11-08T11:20:00.518Z,5.70
2022-11-08T11:25:12.649Z,6.90
2022-11-08T11:30:12.002Z,6.90
2022-11-08T11:35:03.186Z,3.30
2022-11-08T11:40:10.767Z,3.30
2022-11-08T11:45:08.756Z,5.90
2022-11-08T11:50:11.158Z,5.90
2022-11-08T11:55:01.463Z,5.10
2022-11-08T12:00:09.366Z,5.10
2022-11-08T12:05:17.762Z,5.70
2022-11-08T12:10:13.700Z,5.70
2022-11-08T12:15:12.098Z,5.00
2022-11-08T12:20:01.451Z,5.00
2022-11-08T12:25:10.522Z,4.40
2022-11-08T12:30:02.754Z,4.40
2022-11-08T12:35:18.779Z,5.80
2022-11-08T12:40:13.753Z,5.80
2022-11-08T12:45:11.444Z,6.40
2022-11-08T12:50:20.323Z,6.40
2022-11-08T12:55:04.097Z,7.10
2022-11-08T13:00:07.581Z,7.10
2022-11-08T13:05:07.487Z,7.80
2022-11-08T13:10:12.685Z,7.80
2022-11-08T13:15:01.965Z,6.20
2022-11-08T13:20:06.086Z,6.20
2022-11-08T13:25:04.182Z,7.40
2022-11-08T13:30:13.026Z,7.40
2022-11-08T13:35:11.154Z,10.00
2022-11-08T13:40:11.575Z,10.00
2022-11-08T13:45:20.499Z,7.80
2022-11-08T13:50:20.493Z,7.80
2022-11-08T13:55:00.664Z,8.20
2022-11-08T14:00:00.928Z,8.20
2022-11-08T14:05:19.240Z,6.50
2022-11-08T14:10:10.682Z,6.50
2022-11-08T14:15:13.393Z,7.20
2022-11-08T14:20:21.829Z,7.20
2022-11-08T14:25:20.577Z,5.50
2022-11-08T14:30:01.486Z,5.50
2022-11-08T14:40:00.962Z,7.20
2022-11-08T14:45:00.942Z,8.00
2022-11-08T14:55:04.505Z,7.60
2022-11-08T15:00:06.451Z,7.60
2022-11-08T15:05:00.953Z,7.70
2022-11-08T15:10:09.431Z,7.70
2022-11-08T15:15:01.182Z,7.60
2022-11-08T15:30:07.497Z,7.40
2022-11-08T15:35:01.534Z,7.50
2022-11-08T15:40:04.643Z,7.50
2022-11-08T15:55:00.982Z,7.80
2022-11-08T16:05:05.086Z,8.50
2022-11-08T16:10:01.061Z,8.50
2022-11-08T16:15:00.971Z,7.30
2022-11-08T16:20:01.014Z,7.30
2022-11-08T16:25:01.014Z,7.30
2022-11-08T16:35:01.096Z,8.20
2022-11-08T16:40:01.321Z,8.20
2022-11-08T16:45:01.055Z,10.00
2022-11-08T16:55:01.191Z,8.80
2022-11-08T17:00:01.613Z,8.80
2022-11-08T17:05:01.250Z,8.50
2022-11-08T17:15:01.194Z,10.30
2022-11-08T17:20:01.135Z,10.30
2022-11-08T17:33:39.804Z,7.90
2022-11-08T17:33:41.144Z,7.90
2022-11-08T17:40:02.353Z,11.30
2022-11-08T17:45:01.241Z,9.10
2022-11-08T17:55:01.386Z,7.10
2022-11-08T18:05:03.996Z,7.80
2022-11-08T18:10:01.878Z,7.80
2022-11-08T18:40:03.205Z,8.50
2022-11-08T19:05:07.679Z,8.20
2022-11-08T19:09:46.444Z,8.20
2022-11-08T19:10:54.286Z,8.20
2022-11-08T19:10:56.096Z,8.20
2022-11-08T19:15:01.438Z,7.70
2022-11-08T19:20:07.972Z,7.70
2022-11-08T19:25:04.106Z,9.10
2022-11-08T19:30:03.834Z,9.10
2022-11-08T19:35:07.843Z,10.00
2022-11-08T19:40:03.717Z,10.00
2022-11-08T19:45:05.835Z,12.70
2022-11-08T19:50:07.856Z,12.70
2022-11-08T19:50:14.705Z,12.70
2022-11-08T19:55:05.807Z,9.50
2022-11-08T20:00:07.091Z,9.50
2022-11-08T20:05:07.893Z,9.50
2022-11-08T20:13:36.956Z,9.50
2022-11-08T20:15:01.613Z,7.90
2022-11-08T20:16:07.694Z,7.90
2022-11-08T20:27:52.994Z,11.80
2022-11-08T20:29:37.832Z,11.80
2022-11-08T20:34:38.585Z,10.40
2022-11-08T20:39:37.896Z,10.40
2022-11-08T20:44:37.881Z,14.40
2022-11-08T20:49:37.950Z,14.40
2022-11-08T20:54:43.622Z,15.10
2022-11-08T20:59:38.033Z,15.10
2022-11-08T21:09:49.330Z,13.90
2022-11-08T21:14:37.986Z,18.10
2022-11-08T21:29:38.235Z,18.80
2022-11-08T21:39:38.150Z,16.40
2022-11-08T21:44:38.093Z,12.90
2022-11-08T21:49:38.093Z,12.90
2022-11-08T22:04:38.144Z,15.10
2022-11-08T22:09:38.296Z,15.10
2022-11-08T22:19:39.264Z,14.90
2022-11-08T22:24:38.566Z,15.30
2022-11-08T22:29:38.187Z,15.30
2022-11-08T22:34:38.324Z,14.40
2022-11-08T22:39:38.207Z,14.40
2022-11-08T22:44:38.209Z,15.40
2022-11-08T22:49:43.884Z,15.40
2022-11-08T22:54:38.314Z,14.50
2022-11-08T22:59:38.277Z,14.50
2022-11-08T23:04:38.315Z,14.90
2022-11-08T23:09:38.271Z,14.90
2022-11-08T23:14:48.228Z,10.50
2022-11-08T23:19:48.242Z,10.50
2022-11-08T23:24:39.796Z,10.00
2022-11-08T23:34:38.336Z,9.00
2022-11-08T23:44:38.434Z,13.50
2022-11-08T23:49:38.346Z,13.50
2022-11-08T23:54:38.385Z,12.20
