createdAt,value
2022-10-12T00:01:05.643Z,8.07
2022-10-12T00:03:34.253Z,8.13
2022-10-12T00:06:05.634Z,8.21
2022-10-12T00:08:34.790Z,8.27
2022-10-12T00:11:02.985Z,8.33
2022-10-12T00:13:31.611Z,8.36
2022-10-12T00:16:05.709Z,8.42
2022-10-12T00:18:35.071Z,8.42
2022-10-12T00:21:05.033Z,8.44
2022-10-12T00:23:34.801Z,8.44
2022-10-12T00:26:05.088Z,8.47
2022-10-12T00:28:34.033Z,8.48
2022-10-12T00:31:02.623Z,8.47
2022-10-12T00:33:32.253Z,8.45
2022-10-12T00:36:00.395Z,8.44
2022-10-12T00:38:28.899Z,8.41
2022-10-12T00:40:56.954Z,8.39
2022-10-12T00:43:29.562Z,8.37
2022-10-12T00:45:58.571Z,8.33
2022-10-12T00:48:27.581Z,8.31
2022-10-12T00:50:58.823Z,8.27
2022-10-12T00:53:30.674Z,8.25
2022-10-12T00:56:02.798Z,8.22
2022-10-12T00:58:32.223Z,8.19
2022-10-12T01:01:02.603Z,8.16
2022-10-12T01:03:30.982Z,8.12
2022-10-12T01:06:01.627Z,8.13
2022-10-12T01:08:30.568Z,8.10
2022-10-12T01:10:58.835Z,8.08
2022-10-12T01:13:27.436Z,8.05
2022-10-12T01:16:03.267Z,7.99
2022-10-12T01:18:41.853Z,7.94
2022-10-12T01:21:21.432Z,7.92
2022-10-12T01:24:43.996Z,7.88
2022-10-12T01:27:41.096Z,7.82
2022-10-12T01:30:21.882Z,7.79
2022-10-12T01:33:23.068Z,7.75
2022-10-12T01:35:59.744Z,7.71
2022-10-12T01:38:44.156Z,7.68
2022-10-12T01:41:19.307Z,7.66
2022-10-12T01:43:47.910Z,7.63
2022-10-12T01:46:44.451Z,7.60
2022-10-12T01:49:17.157Z,7.56
2022-10-12T01:52:03.758Z,7.51
2022-10-12T01:54:47.918Z,7.50
2022-10-12T01:57:26.508Z,7.47
2022-10-12T02:00:05.295Z,7.47
2022-10-12T02:02:45.730Z,7.43
2022-10-12T02:05:23.850Z,7.40
2022-10-12T02:07:59.203Z,7.36
2022-10-12T02:10:34.317Z,7.34
2022-10-12T02:13:07.342Z,7.31
2022-10-12T02:15:37.761Z,7.28
2022-10-12T02:18:09.638Z,7.26
2022-10-12T02:20:39.951Z,7.26
2022-10-12T02:23:09.530Z,7.26
2022-10-12T02:25:37.615Z,7.26
2022-10-12T02:28:11.198Z,7.26
2022-10-12T02:30:49.267Z,7.28
2022-10-12T02:33:26.876Z,7.29
2022-10-12T02:36:02.031Z,7.34
2022-10-12T02:38:34.557Z,7.37
2022-10-12T02:41:07.279Z,7.42
2022-10-12T02:43:40.229Z,7.46
2022-10-12T02:46:11.569Z,7.48
2022-10-12T02:48:42.745Z,7.51
2022-10-12T02:51:12.247Z,7.57
2022-10-12T02:53:41.130Z,7.63
2022-10-12T02:56:14.145Z,7.67
2022-10-12T02:58:44.896Z,7.70
2022-10-12T03:01:13.783Z,7.73
2022-10-12T03:03:43.380Z,7.77
2022-10-12T03:06:11.624Z,7.78
2022-10-12T03:08:39.763Z,7.77
2022-10-12T03:11:10.380Z,7.77
2022-10-12T03:13:38.586Z,7.78
2022-10-12T03:16:09.695Z,7.76
2022-10-12T03:18:38.690Z,7.75
2022-10-12T03:21:08.430Z,7.73
2022-10-12T03:23:36.534Z,7.70
2022-10-12T03:26:05.445Z,7.68
2022-10-12T03:28:34.162Z,7.66
2022-10-12T03:31:03.396Z,7.64
2022-10-12T03:33:31.494Z,7.63
2022-10-12T03:35:59.751Z,7.60
2022-10-12T03:38:29.280Z,7.58
2022-10-12T03:40:57.362Z,7.58
2022-10-12T03:43:25.632Z,7.56
2022-10-12T03:45:54.193Z,7.52
2022-10-12T03:48:22.331Z,7.50
2022-10-12T03:50:51.131Z,7.49
2022-10-12T03:53:20.351Z,7.49
2022-10-12T03:55:49.981Z,7.48
2022-10-12T03:58:18.693Z,7.48
2022-10-12T04:00:46.795Z,7.45
2022-10-12T04:03:14.876Z,7.47
2022-10-12T04:05:42.950Z,7.47
2022-10-12T04:08:11.363Z,7.48
2022-10-12T04:10:39.438Z,7.49
2022-10-12T04:13:08.872Z,7.51
2022-10-12T04:15:36.945Z,7.52
2022-10-12T04:18:05.434Z,7.53
2022-10-12T04:20:33.542Z,7.55
2022-10-12T04:23:01.965Z,7.57
2022-10-12T04:25:30.390Z,7.58
2022-10-12T04:27:58.718Z,7.60
2022-10-12T04:30:28.268Z,7.63
2022-10-12T04:32:57.244Z,7.65
2022-10-12T04:35:25.326Z,7.65
2022-10-12T04:37:53.478Z,7.67
2022-10-12T04:40:21.529Z,7.70
2022-10-12T04:42:49.631Z,7.72
2022-10-12T04:45:17.803Z,7.75
2022-10-12T04:47:47.175Z,7.77
2022-10-12T04:50:15.957Z,7.80
2022-10-12T04:52:44.095Z,7.81
2022-10-12T04:55:12.185Z,7.82
2022-10-12T04:57:40.820Z,7.84
2022-10-12T05:00:11.273Z,7.86
2022-10-12T05:02:39.354Z,7.85
2022-10-12T05:05:10.067Z,7.87
2022-10-12T05:07:38.320Z,7.87
2022-10-12T05:10:07.799Z,7.86
2022-10-12T05:12:36.096Z,7.87
2022-10-12T05:15:04.643Z,7.87
2022-10-12T05:17:32.765Z,7.86
2022-10-12T05:20:00.786Z,7.86
2022-10-12T05:22:30.226Z,7.83
2022-10-12T05:24:58.337Z,7.81
2022-10-12T05:27:26.429Z,7.80
2022-10-12T05:29:54.532Z,7.78
2022-10-12T05:32:22.669Z,7.75
2022-10-12T05:34:50.693Z,7.72
2022-10-12T05:37:19.563Z,7.70
2022-10-12T05:39:49.739Z,7.67
2022-10-12T05:42:17.813Z,7.64
2022-10-12T05:44:45.962Z,7.59
2022-10-12T05:47:14.044Z,7.56
2022-10-12T05:49:42.281Z,7.53
2022-10-12T05:52:10.446Z,7.50
2022-10-12T05:54:38.722Z,7.48
2022-10-12T05:57:08.175Z,7.45
2022-10-12T05:59:36.457Z,7.42
2022-10-12T06:02:04.557Z,7.40
2022-10-12T06:04:32.767Z,7.37
2022-10-12T06:07:00.887Z,7.34
2022-10-12T06:09:28.941Z,7.30
2022-10-12T06:11:57.071Z,7.28
2022-10-12T06:14:26.483Z,7.27
2022-10-12T06:16:54.671Z,7.26
2022-10-12T06:19:22.992Z,7.25
2022-10-12T06:21:51.018Z,7.26
2022-10-12T06:24:19.116Z,7.26
2022-10-12T06:26:47.209Z,7.26
2022-10-12T06:29:15.248Z,7.25
2022-10-12T06:31:49.003Z,7.25
2022-10-12T06:34:19.530Z,7.24
2022-10-12T06:36:47.586Z,7.25
2022-10-12T06:39:15.721Z,7.25
2022-10-12T06:41:43.788Z,7.26
2022-10-12T06:44:11.913Z,7.28
2022-10-12T06:46:40.018Z,7.28
2022-10-12T06:49:10.302Z,7.29
2022-10-12T06:51:38.454Z,7.30
2022-10-12T06:54:06.593Z,7.36
2022-10-12T06:56:35.078Z,7.42
2022-10-12T06:59:03.173Z,7.46
2022-10-12T07:01:31.302Z,7.52
2022-10-12T07:04:00.912Z,7.57
2022-10-12T07:06:30.572Z,7.63
2022-10-12T07:08:58.821Z,7.67
2022-10-12T07:11:26.980Z,7.72
2022-10-12T07:13:55.050Z,7.76
2022-10-12T07:16:23.229Z,7.82
2022-10-12T07:18:51.354Z,7.89
2022-10-12T07:21:19.423Z,7.97
2022-10-12T07:23:48.861Z,8.06
2022-10-12T07:26:17.046Z,8.14
2022-10-12T07:28:45.431Z,8.24
2022-10-12T07:31:13.562Z,8.33
2022-10-12T07:33:41.695Z,8.40
2022-10-12T07:36:14.242Z,8.45
2022-10-12T07:38:45.243Z,8.54
2022-10-12T07:41:15.718Z,8.64
2022-10-12T07:43:44.177Z,8.74
2022-10-12T07:46:12.982Z,8.84
2022-10-12T07:48:45.723Z,8.95
2022-10-12T07:51:17.197Z,9.07
2022-10-12T07:53:45.510Z,9.17
2022-10-12T07:56:18.763Z,9.26
2022-10-12T07:58:50.898Z,9.34
2022-10-12T08:01:21.238Z,9.42
2022-10-12T08:03:50.236Z,9.50
2022-10-12T08:06:22.114Z,9.62
2022-10-12T08:08:51.035Z,9.70
2022-10-12T08:11:22.012Z,9.77
2022-10-12T08:13:50.217Z,9.83
2022-10-12T08:16:21.706Z,9.86
2022-10-12T08:18:50.166Z,9.89
2022-10-12T08:21:18.990Z,9.94
2022-10-12T08:23:47.903Z,10.02
2022-10-12T08:26:17.177Z,10.09
2022-10-12T08:28:46.735Z,10.20
2022-10-12T08:31:17.614Z,10.34
2022-10-12T08:33:45.819Z,10.48
2022-10-12T08:36:14.651Z,10.65
2022-10-12T08:38:44.235Z,10.81
2022-10-12T08:41:27.546Z,11.00
2022-10-12T08:44:16.773Z,11.20
2022-10-12T08:46:45.045Z,11.39
2022-10-12T08:49:18.898Z,11.60
2022-10-12T08:51:51.526Z,11.81
2022-10-12T08:54:24.147Z,12.01
2022-10-12T08:56:55.007Z,12.22
2022-10-12T08:59:26.186Z,12.36
2022-10-12T09:02:08.882Z,12.49
2022-10-12T09:04:53.472Z,12.62
2022-10-12T09:07:27.361Z,12.79
2022-10-12T09:10:12.186Z,12.94
2022-10-12T09:12:53.960Z,13.09
2022-10-12T09:15:29.010Z,13.21
2022-10-12T09:18:00.442Z,13.31
2022-10-12T09:20:31.931Z,13.44
2022-10-12T09:23:07.581Z,13.55
2022-10-12T09:25:35.713Z,13.64
2022-10-12T09:28:15.838Z,13.70
2022-10-12T09:30:58.541Z,13.76
2022-10-12T09:33:30.211Z,13.85
2022-10-12T09:35:59.108Z,13.92
2022-10-12T09:38:27.330Z,13.95
2022-10-12T09:40:55.406Z,13.97
2022-10-12T09:43:23.589Z,13.96
2022-10-12T09:45:53.522Z,13.98
2022-10-12T09:48:24.649Z,13.98
2022-10-12T09:50:56.455Z,13.99
2022-10-12T09:53:32.666Z,13.97
2022-10-12T09:56:09.721Z,13.97
2022-10-12T09:58:50.802Z,14.00
2022-10-12T10:01:26.198Z,14.03
2022-10-12T10:04:15.650Z,14.08
2022-10-12T10:06:46.712Z,14.13
2022-10-12T10:09:34.979Z,14.14
2022-10-12T10:12:20.710Z,14.17
2022-10-12T10:14:49.032Z,14.21
2022-10-12T10:17:25.607Z,14.28
2022-10-12T10:19:56.234Z,14.33
2022-10-12T10:22:25.721Z,14.38
2022-10-12T10:25:00.247Z,14.45
2022-10-12T10:27:37.491Z,14.52
2022-10-12T10:30:29.794Z,14.57
2022-10-12T10:33:17.591Z,14.61
2022-10-12T10:36:05.958Z,14.64
2022-10-12T10:38:50.066Z,14.70
2022-10-12T10:41:19.895Z,14.76
2022-10-12T10:43:49.958Z,14.80
2022-10-12T10:46:25.280Z,14.85
2022-10-12T10:48:58.382Z,14.90
2022-10-12T10:51:43.586Z,14.93
2022-10-12T10:54:17.834Z,14.96
2022-10-12T10:56:47.654Z,14.98
2022-10-12T10:59:31.412Z,15.00
2022-10-12T11:02:06.717Z,14.98
2022-10-12T11:04:42.941Z,15.03
2022-10-12T11:07:22.651Z,15.09
2022-10-12T11:09:56.062Z,15.12
2022-10-12T11:12:31.542Z,15.12
2022-10-12T11:15:08.890Z,15.16
2022-10-12T11:17:43.065Z,15.21
2022-10-12T11:20:33.309Z,15.20
2022-10-12T11:23:06.505Z,15.21
2022-10-12T11:25:49.227Z,15.26
2022-10-12T11:28:17.976Z,15.31
2022-10-12T11:30:51.893Z,15.37
2022-10-12T11:33:25.096Z,15.41
2022-10-12T11:35:55.935Z,15.42
2022-10-12T11:38:32.077Z,15.45
2022-10-12T11:41:33.733Z,15.47
2022-10-12T11:44:01.971Z,15.53
2022-10-12T11:46:37.193Z,15.59
2022-10-12T11:49:15.961Z,15.69
2022-10-12T11:51:48.278Z,15.81
2022-10-12T11:54:25.309Z,15.95
2022-10-12T11:56:57.089Z,16.04
2022-10-12T11:59:32.523Z,16.14
2022-10-12T12:02:19.129Z,16.23
2022-10-12T12:04:49.331Z,16.34
2022-10-12T12:07:44.200Z,16.46
2022-10-12T12:10:53.246Z,16.55
2022-10-12T12:13:27.224Z,16.67
2022-10-12T12:16:33.374Z,16.76
2022-10-12T12:19:43.058Z,16.86
2022-10-12T12:22:26.381Z,16.97
2022-10-12T12:25:16.942Z,17.07
2022-10-12T12:27:49.558Z,17.16
2022-10-12T12:30:33.490Z,17.25
2022-10-12T12:33:03.539Z,17.37
2022-10-12T12:35:38.131Z,17.49
2022-10-12T12:38:21.199Z,17.65
2022-10-12T12:41:10.389Z,18.45
2022-10-12T12:44:04.671Z,19.43
2022-10-12T12:50:33.210Z,21.19
2022-10-12T12:53:08.058Z,21.88
2022-10-12T12:56:05.473Z,22.52
2022-10-12T12:58:52.689Z,23.18
2022-10-12T13:01:48.274Z,23.60
2022-10-12T13:04:44.700Z,23.82
2022-10-12T13:07:49.196Z,24.20
2022-10-12T13:10:48.989Z,24.66
2022-10-12T13:13:40.103Z,24.86
2022-10-12T13:17:03.569Z,25.15
2022-10-12T13:19:19.935Z,25.33
2022-10-12T13:21:53.253Z,25.48
2022-10-12T13:24:25.819Z,25.55
2022-10-12T13:27:01.730Z,25.46
2022-10-12T13:29:40.771Z,25.66
2022-10-12T13:32:27.101Z,26.07
2022-10-12T13:34:58.130Z,26.29
2022-10-12T13:37:32.447Z,25.81
2022-10-12T13:40:00.833Z,24.68
2022-10-12T13:42:33.573Z,23.49
2022-10-12T13:45:05.115Z,22.53
2022-10-12T13:47:34.684Z,21.71
2022-10-12T13:50:02.911Z,21.13
2022-10-12T13:52:34.030Z,20.61
2022-10-12T13:55:02.496Z,20.19
2022-10-12T13:57:37.957Z,19.79
2022-10-12T14:00:18.855Z,19.44
2022-10-12T14:02:56.786Z,19.11
2022-10-12T14:05:27.716Z,18.88
2022-10-12T14:08:00.277Z,18.66
2022-10-12T14:10:33.289Z,18.44
2022-10-12T14:13:02.663Z,18.27
2022-10-12T14:15:35.824Z,18.12
2022-10-12T14:18:04.898Z,18.00
2022-10-12T14:20:37.223Z,17.88
2022-10-12T14:23:13.142Z,17.75
2022-10-12T14:25:53.935Z,17.62
2022-10-12T14:28:30.338Z,17.51
2022-10-12T14:31:00.038Z,17.40
2022-10-12T14:33:29.218Z,17.33
2022-10-12T14:36:16.877Z,17.26
2022-10-12T14:38:47.490Z,17.22
2022-10-12T14:41:37.582Z,17.15
2022-10-12T14:44:13.787Z,17.12
2022-10-12T14:46:51.746Z,17.11
2022-10-12T14:49:23.425Z,17.10
2022-10-12T14:51:53.160Z,17.06
2022-10-12T14:54:24.351Z,17.05
2022-10-12T14:56:52.435Z,17.03
2022-10-12T14:59:20.687Z,17.02
2022-10-12T15:01:51.438Z,17.04
2022-10-12T15:04:19.857Z,17.06
2022-10-12T15:06:50.909Z,17.06
2022-10-12T15:09:19.328Z,17.04
2022-10-12T15:11:47.373Z,17.00
2022-10-12T15:14:15.447Z,16.99
2022-10-12T15:16:43.517Z,17.00
2022-10-12T15:19:12.929Z,17.02
2022-10-12T15:21:41.045Z,16.99
2022-10-12T15:24:16.245Z,16.95
2022-10-12T15:26:44.313Z,16.86
2022-10-12T15:29:12.494Z,16.78
2022-10-12T15:31:40.564Z,16.70
2022-10-12T15:34:15.253Z,16.63
2022-10-12T15:36:43.629Z,16.58
2022-10-12T15:39:11.926Z,16.56
2022-10-12T15:41:39.969Z,16.57
2022-10-12T15:44:09.609Z,16.57
2022-10-12T15:46:37.749Z,16.56
2022-10-12T15:49:05.800Z,16.54
2022-10-12T15:51:41.520Z,16.52
2022-10-12T15:54:10.759Z,16.52
2022-10-12T15:56:38.826Z,16.52
2022-10-12T15:59:07.598Z,16.51
2022-10-12T16:01:37.861Z,16.49
2022-10-12T16:04:07.366Z,16.46
2022-10-12T16:06:36.763Z,16.41
2022-10-12T16:09:05.019Z,16.38
2022-10-12T16:11:33.480Z,16.32
2022-10-12T16:14:01.779Z,16.24
2022-10-12T16:16:32.001Z,16.17
2022-10-12T16:19:00.077Z,16.07
2022-10-12T16:21:28.272Z,15.96
2022-10-12T16:23:57.723Z,15.86
2022-10-12T16:26:26.959Z,15.78
2022-10-12T16:28:55.246Z,15.67
2022-10-12T16:31:23.383Z,15.60
2022-10-12T16:33:51.544Z,15.51
2022-10-12T16:36:19.626Z,15.42
2022-10-12T16:38:47.823Z,15.33
2022-10-12T16:41:18.631Z,15.23
2022-10-12T16:43:47.337Z,15.16
2022-10-12T16:46:15.434Z,15.09
2022-10-12T16:48:44.456Z,15.03
2022-10-12T16:51:14.745Z,14.97
2022-10-12T16:53:43.844Z,14.91
2022-10-12T16:56:12.100Z,14.85
2022-10-12T16:58:41.745Z,14.77
2022-10-12T17:01:11.922Z,14.71
2022-10-12T17:03:40.175Z,14.66
2022-10-12T17:06:09.209Z,14.61
2022-10-12T17:08:39.239Z,14.57
2022-10-12T17:11:08.952Z,14.50
2022-10-12T17:13:38.392Z,14.47
2022-10-12T17:16:24.239Z,14.42
2022-10-12T17:18:56.816Z,14.35
2022-10-12T17:21:27.274Z,14.29
2022-10-12T17:23:58.052Z,14.26
2022-10-12T17:26:26.308Z,14.20
2022-10-12T17:28:54.900Z,14.16
2022-10-12T17:31:24.386Z,14.10
2022-10-12T17:33:52.479Z,14.04
2022-10-12T17:36:24.405Z,14.00
2022-10-12T17:38:56.346Z,13.94
2022-10-12T17:41:24.890Z,13.90
2022-10-12T17:43:53.274Z,13.85
2022-10-12T17:46:22.684Z,13.80
2022-10-12T17:48:52.485Z,13.76
2022-10-12T17:51:20.782Z,13.71
2022-10-12T17:53:49.295Z,13.65
2022-10-12T17:56:17.651Z,13.56
2022-10-12T17:58:45.921Z,13.50
2022-10-12T18:01:16.406Z,13.47
2022-10-12T18:03:47.011Z,13.44
2022-10-12T18:06:20.220Z,13.41
2022-10-12T18:08:48.925Z,13.38
2022-10-12T18:11:18.549Z,13.31
2022-10-12T18:13:48.923Z,13.25
2022-10-12T18:16:19.635Z,13.18
2022-10-12T18:18:50.600Z,13.10
2022-10-12T18:21:22.746Z,13.03
2022-10-12T18:23:51.501Z,12.96
2022-10-12T18:26:22.157Z,12.94
2022-10-12T18:28:51.890Z,12.93
2022-10-12T18:31:23.216Z,12.91
2022-10-12T18:33:51.503Z,12.90
2022-10-12T18:36:21.959Z,12.88
2022-10-12T18:38:50.206Z,12.85
2022-10-12T18:41:22.908Z,12.83
2022-10-12T18:43:55.111Z,12.82
2022-10-12T18:46:23.324Z,12.83
2022-10-12T18:48:51.515Z,12.84
2022-10-12T18:51:25.268Z,12.86
2022-10-12T18:53:53.400Z,12.87
2022-10-12T18:56:22.693Z,12.88
2022-10-12T18:58:50.997Z,12.90
2022-10-12T19:01:22.049Z,12.92
2022-10-12T19:03:50.664Z,12.93
2022-10-12T19:06:22.493Z,12.94
2022-10-12T19:08:51.615Z,12.95
2022-10-12T19:11:22.562Z,12.96
2022-10-12T19:13:54.674Z,12.96
2022-10-12T19:16:23.402Z,12.95
2022-10-12T19:18:57.451Z,12.94
2022-10-12T19:21:27.195Z,12.93
2022-10-12T19:23:55.718Z,12.92
2022-10-12T19:26:27.024Z,12.93
2022-10-12T19:28:57.252Z,12.93
2022-10-12T19:31:29.321Z,12.91
2022-10-12T19:34:00.053Z,12.89
2022-10-12T19:36:30.221Z,12.85
2022-10-12T19:38:59.970Z,12.82
2022-10-12T19:41:30.841Z,12.80
2022-10-12T19:44:00.159Z,12.80
2022-10-12T19:46:29.091Z,12.79
2022-10-12T19:48:59.402Z,12.76
2022-10-12T19:51:30.803Z,12.73
2022-10-12T19:54:01.813Z,12.70
2022-10-12T19:56:30.979Z,12.67
2022-10-12T19:58:59.659Z,12.62
2022-10-12T20:01:29.742Z,12.52
2022-10-12T20:03:57.843Z,12.44
2022-10-12T20:06:28.778Z,12.34
2022-10-12T20:09:01.368Z,12.19
2022-10-12T20:11:30.107Z,12.05
2022-10-12T20:13:59.247Z,11.96
2022-10-12T20:16:32.431Z,11.86
2022-10-12T20:19:02.903Z,11.75
2022-10-12T20:21:30.979Z,11.66
2022-10-12T20:24:00.543Z,11.55
2022-10-12T20:26:29.035Z,11.47
2022-10-12T20:28:57.183Z,11.39
2022-10-12T20:31:27.363Z,11.33
2022-10-12T20:33:55.963Z,11.24
2022-10-12T20:36:26.721Z,11.17
2022-10-12T20:38:55.104Z,11.12
2022-10-12T20:41:25.360Z,11.02
2022-10-12T20:43:57.166Z,10.95
2022-10-12T20:46:25.893Z,10.91
2022-10-12T20:48:58.870Z,10.84
2022-10-12T20:51:30.282Z,10.77
2022-10-12T20:54:00.760Z,10.68
2022-10-12T20:56:31.038Z,10.64
2022-10-12T20:58:59.634Z,10.62
2022-10-12T21:01:28.325Z,10.58
2022-10-12T21:03:56.814Z,10.52
2022-10-12T21:06:25.138Z,10.47
2022-10-12T21:08:55.840Z,10.41
2022-10-12T21:11:26.080Z,10.35
2022-10-12T21:13:56.236Z,10.30
2022-10-12T21:16:24.766Z,10.25
2022-10-12T21:18:55.306Z,10.22
2022-10-12T21:21:26.922Z,10.19
2022-10-12T21:23:58.013Z,10.16
2022-10-12T21:26:30.320Z,10.12
2022-10-12T21:29:00.821Z,10.09
2022-10-12T21:31:32.620Z,10.09
2022-10-12T21:34:02.488Z,10.07
2022-10-12T21:36:31.861Z,10.07
2022-10-12T21:39:00.052Z,10.05
2022-10-12T21:41:30.600Z,10.06
2022-10-12T21:44:00.264Z,10.05
2022-10-12T21:46:31.591Z,10.06
2022-10-12T21:49:01.158Z,10.04
2022-10-12T21:51:32.026Z,10.06
2022-10-12T21:54:00.368Z,10.04
2022-10-12T21:56:31.297Z,10.04
2022-10-12T21:59:02.705Z,10.02
2022-10-12T22:01:35.268Z,10.04
2022-10-12T22:04:06.410Z,10.07
2022-10-12T22:06:35.373Z,10.12
2022-10-12T22:09:07.211Z,10.19
2022-10-12T22:11:37.250Z,10.24
2022-10-12T22:14:09.756Z,10.32
2022-10-12T22:16:38.206Z,10.37
2022-10-12T22:19:10.774Z,10.43
2022-10-12T22:21:38.874Z,10.47
2022-10-12T22:24:07.911Z,10.50
2022-10-12T22:26:36.238Z,10.51
2022-10-12T22:29:08.595Z,10.55
2022-10-12T22:31:37.447Z,10.58
2022-10-12T22:34:06.322Z,10.63
2022-10-12T22:36:35.224Z,10.69
2022-10-12T22:39:03.902Z,10.75
2022-10-12T22:41:31.976Z,10.78
2022-10-12T22:44:00.058Z,10.83
2022-10-12T22:46:29.822Z,10.89
2022-10-12T22:48:57.926Z,10.92
2022-10-12T22:51:31.514Z,10.96
2022-10-12T22:54:00.536Z,10.98
2022-10-12T22:56:29.154Z,10.98
2022-10-12T22:58:59.102Z,10.99
2022-10-12T23:01:29.478Z,10.98
2022-10-12T23:03:57.725Z,10.97
2022-10-12T23:06:26.209Z,10.98
2022-10-12T23:08:54.673Z,11.01
2022-10-12T23:11:25.699Z,11.03
2022-10-12T23:13:54.545Z,11.05
2022-10-12T23:16:25.256Z,11.09
2022-10-12T23:18:59.276Z,11.11
2022-10-12T23:21:28.858Z,11.13
2022-10-12T23:23:58.178Z,11.15
2022-10-12T23:26:27.892Z,11.19
2022-10-12T23:28:56.669Z,11.21
2022-10-12T23:31:28.809Z,11.24
2022-10-12T23:33:59.843Z,11.24
2022-10-12T23:36:28.497Z,11.27
2022-10-12T23:38:57.107Z,11.26
2022-10-12T23:41:25.214Z,11.23
2022-10-12T23:43:53.340Z,11.21
2022-10-12T23:46:21.426Z,11.19
2022-10-12T23:48:49.634Z,11.19
2022-10-12T23:51:19.129Z,11.19
2022-10-12T23:53:47.265Z,11.19
2022-10-12T23:56:15.515Z,11.19
2022-10-12T23:58:43.768Z,11.20
