createdAt,value
2022-11-16T00:01:41.101Z,11.541239025919731
2022-11-16T00:08:11.699Z,11.52371185200669
2022-11-16T00:14:40.720Z,11.519580241429766
2022-11-16T00:21:09.254Z,11.513132969272576
2022-11-16T00:27:48.600Z,11.522670620819397
2022-11-16T00:34:17.106Z,11.508298494983277
2022-11-16T00:44:13.321Z,11.443403793896321
2022-11-16T00:50:53.007Z,11.399532948369565
2022-11-16T00:57:22.073Z,11.359990985576921
2022-11-16T01:04:26.060Z,11.295899090719065
2022-11-16T01:17:16.146Z,11.253685461956524
2022-11-16T01:23:57.566Z,11.213468070652173
2022-11-16T01:34:18.071Z,11.186115175585284
2022-11-16T01:40:46.110Z,11.177711512332777
2022-11-16T01:49:50.944Z,11.175875966764215
2022-11-16T02:00:08.566Z,11.13323774561037
2022-11-16T02:06:37.877Z,11.071015363712375
2022-11-16T02:13:51.415Z,11.06711564590301
2022-11-16T02:20:22.075Z,11.074687761287624
2022-11-16T02:27:04.096Z,11.066122099707357
2022-11-16T02:33:32.975Z,11.075901442307691
2022-11-16T02:40:01.650Z,11.06602085075251
2022-11-16T02:51:27.237Z,11.041004520275921
2022-11-16T03:01:39.213Z,10.93715183423913
2022-11-16T03:23:15.186Z,10.694314381270905
2022-11-16T03:29:43.512Z,10.517988346571906
2022-11-16T03:42:31.319Z,10.415169706312707
2022-11-16T03:49:01.377Z,10.320838994565218
2022-11-16T03:55:33.129Z,10.236533235785952
2022-11-16T04:02:01.127Z,10.207244199414717
2022-11-16T04:08:30.168Z,10.186802362040135
2022-11-16T04:18:22.103Z,10.0857421875
2022-11-16T04:26:37.113Z,10.04447964569398
2022-11-16T04:33:06.079Z,10.051969455476588
2022-11-16T04:39:35.293Z,9.970296169523413
2022-11-16T04:46:04.242Z,9.868968828386288
2022-11-16T05:04:20.337Z,9.85259654577759
2022-11-16T05:12:12.121Z,9.71520302048495
2022-11-16T05:20:37.768Z,9.665903271321069
2022-11-16T05:27:13.458Z,9.649035848662209
2022-11-16T05:33:41.729Z,9.618126829013379
2022-11-16T05:44:45.956Z,9.41597904473244
2022-11-16T05:51:14.310Z,9.412920673076924
2022-11-16T05:57:44.731Z,9.334775423285954
2022-11-16T06:08:37.764Z,9.271019283026757
2022-11-16T06:15:25.227Z,9.171635921822741
2022-11-16T06:21:52.261Z,9.182730194397994
2022-11-16T06:32:59.004Z,9.075440922867893
2022-11-16T06:39:26.410Z,9.041610054347826
2022-11-16T06:45:53.257Z,8.985490044941471
2022-11-16T06:57:08.581Z,8.976000078386287
2022-11-16T07:08:18.176Z,8.971440609322743
2022-11-16T07:14:45.948Z,9.025838733277592
2022-11-16T07:26:13.646Z,8.976625862249165
2022-11-16T07:32:41.451Z,8.98413526860368
2022-11-16T07:39:08.300Z,8.85966241638796
2022-11-16T07:45:35.552Z,8.82753710284281
2022-11-16T07:52:34.242Z,8.831154630016721
2022-11-16T07:59:01.014Z,8.700545437918061
2022-11-16T08:05:28.088Z,8.698768028846153
2022-11-16T08:11:55.369Z,8.55324649874582
2022-11-16T08:18:22.623Z,8.65154747596154
2022-11-16T08:24:57.761Z,8.438933162625418
2022-11-16T08:31:24.906Z,8.455580450459868
2022-11-16T08:37:51.525Z,8.32972603992475
2022-11-16T08:44:18.513Z,8.347498824205687
2022-11-16T08:51:15.327Z,8.409531119356188
2022-11-16T08:57:43.485Z,8.327114470108697
2022-11-16T09:04:10.266Z,8.36025357964047
2022-11-16T09:14:23.454Z,8.260885242474917
2022-11-16T09:20:49.964Z,8.183966738085283
2022-11-16T09:27:22.021Z,8.164048782399664
2022-11-16T09:37:18.798Z,7.967676761078597
2022-11-16T09:43:46.394Z,8.056343410326088
2022-11-16T09:50:16.401Z,8.129940295777592
2022-11-16T09:56:43.017Z,8.087777618102008
2022-11-16T10:10:03.058Z,7.977776181020066
2022-11-16T10:17:07.859Z,7.931438127090301
2022-11-16T10:23:38.757Z,7.863726745401338
2022-11-16T10:30:05.317Z,7.93943287520903
2022-11-16T10:36:32.197Z,7.9949447376672245
2022-11-16T10:42:58.739Z,8.034921091137123
2022-11-16T10:49:25.776Z,7.907109636287626
2022-11-16T11:02:50.753Z,7.950250836120401
2022-11-16T11:09:17.966Z,7.919134092809364
2022-11-16T11:15:45.405Z,7.939590301003345
2022-11-16T11:22:20.042Z,7.907815766095317
2022-11-16T11:42:41.187Z,7.874248798076923
2022-11-16T11:49:08.332Z,7.7997635346989975
2022-11-16T11:55:36.044Z,7.876251567725753
2022-11-16T12:06:56.397Z,7.940803982023412
2022-11-16T12:13:23.460Z,7.7829451034699
2022-11-16T12:24:36.892Z,7.90656681124582
2022-11-16T12:31:03.901Z,7.888179347826088
2022-11-16T12:37:31.281Z,8.013852816680602
2022-11-16T12:43:58.260Z,8.038750261287625
2022-11-16T12:54:19.827Z,7.917132629598663
2022-11-16T13:00:47.390Z,7.936944110576922
2022-11-16T13:25:08.639Z,7.854037547031772
2022-11-16T13:31:36.679Z,7.833242318143812
2022-11-16T13:38:03.679Z,7.951309051003345
2022-11-16T13:44:30.991Z,7.875766879180602
2022-11-16T13:50:57.717Z,7.7821253135451505
2022-11-16T14:02:28.515Z,7.649638769857859
2022-11-16T14:08:56.300Z,7.6714216659699
2022-11-16T14:15:24.064Z,7.623790238294315
2022-11-16T14:21:50.882Z,7.707275553929765
2022-11-16T14:42:03.439Z,7.510757864757524
2022-11-16T14:48:30.998Z,7.522097094481605
2022-11-16T14:54:58.952Z,7.491039794105351
2022-11-16T15:01:26.016Z,7.525759693770903
2022-11-16T15:07:52.952Z,7.501131375418061
2022-11-16T15:27:51.214Z,7.463648359113712
2022-11-16T15:38:04.648Z,7.460306490384615
2022-11-16T15:44:32.177Z,7.347363607859531
2022-11-16T15:56:38.943Z,7.349792276337794
2022-11-16T16:19:09.731Z,7.308496420359532
2022-11-16T16:30:56.452Z,7.349549278846153
2022-11-16T16:37:25.105Z,7.418118337165551
2022-11-16T16:43:56.681Z,7.407463027801005
2022-11-16T16:50:27.384Z,7.371817516722407
2022-11-16T16:56:56.608Z,7.301296639841138
2022-11-16T17:06:07.579Z,7.356067751881272
2022-11-16T17:12:41.444Z,7.402464595526756
2022-11-16T17:19:08.625Z,7.28297645798495
2022-11-16T17:25:37.779Z,7.411482937918061
2022-11-16T17:40:18.781Z,7.393644178511705
2022-11-16T17:46:48.570Z,7.422082070443143
2022-11-16T17:55:34.561Z,7.451810723244147
2022-11-16T18:02:03.483Z,7.323316654473245
2022-11-16T18:08:33.244Z,7.415666152801004
2022-11-16T18:17:09.430Z,7.448154656145485
2022-11-16T18:23:43.179Z,7.4073598191889625
2022-11-16T18:34:35.656Z,7.442056856187292
2022-11-16T18:41:03.614Z,7.437583612040132
2022-11-16T18:47:31.216Z,7.503499947742477
2022-11-16T18:53:58.252Z,7.47061298076923
2022-11-16T19:00:25.011Z,7.487296195652175
2022-11-16T19:06:52.083Z,7.514041596989967
2022-11-16T19:13:19.331Z,7.492901468436454
2022-11-16T19:19:48.312Z,7.610447585702341
2022-11-16T19:33:49.923Z,7.4955633361204015
2022-11-16T19:42:41.097Z,7.351777409071907
2022-11-16T19:52:46.742Z,7.306483199205685
2022-11-16T20:04:23.725Z,7.274485263377926
2022-11-16T20:10:51.130Z,7.3506845735785955
2022-11-16T20:17:18.252Z,7.311273254598664
2022-11-16T20:23:50.116Z,7.24152970840301
2022-11-16T20:30:52.231Z,7.2268087635869565
2022-11-16T20:37:19.791Z,7.257702759197324
2022-11-16T20:49:39.169Z,7.177749399038462
2022-11-16T21:00:28.150Z,7.196162338001673
2022-11-16T21:06:55.106Z,7.134344298704013
2022-11-16T21:13:22.674Z,7.073520458821069
2022-11-16T21:20:05.680Z,7.11810331312709
2022-11-16T21:26:48.310Z,7.089281328386287
2022-11-16T21:33:16.897Z,7.014022653637125
2022-11-16T21:39:44.694Z,6.987081286580268
2022-11-16T21:46:13.026Z,6.997598766722409
2022-11-16T21:52:41.242Z,6.930039585075252
2022-11-16T21:59:09.031Z,7.003074048913044
2022-11-16T22:10:49.549Z,6.848783052884615
2022-11-16T22:28:40.712Z,6.912336042015052
2022-11-16T22:38:29.717Z,6.851084343645484
2022-11-16T22:44:59.040Z,6.856970500627091
2022-11-16T22:51:27.271Z,6.7778349707357854
2022-11-16T22:57:54.799Z,6.771522261705686
2022-11-16T23:04:23.082Z,6.702701714046823
2022-11-16T23:10:50.893Z,6.797178093645486
2022-11-16T23:23:25.627Z,6.747273463628762
2022-11-16T23:29:53.068Z,6.7391088785535125
2022-11-16T23:36:21.297Z,6.704364156563545
2022-11-16T23:42:49.066Z,6.658572846989967
