createdAt,value
2019-03-05T07:32:44.623Z,67.24
2019-03-05T07:35:49.809Z,67.03
2019-03-05T07:38:49.048Z,66.74
2019-03-05T07:41:37.961Z,66.57
2019-03-05T07:44:18.838Z,67.07
2019-03-05T07:47:17.885Z,66.68
2019-03-05T07:53:36.130Z,67.39
2019-03-05T08:04:31.722Z,66.57
2019-03-05T08:16:33.056Z,65.52
2019-03-05T08:19:03.042Z,65.63
2019-03-05T08:21:51.240Z,65.52
2019-03-05T08:27:35.996Z,65.33
2019-03-05T08:30:27.697Z,64.56
2019-03-05T08:33:19.467Z,64.62
2019-03-05T08:35:47.834Z,64.43
2019-03-05T08:38:36.607Z,65.07
2019-03-05T08:40:55.108Z,65.86
2019-03-05T08:43:23.839Z,65.23
2019-03-05T08:49:13.108Z,64.50
2019-03-05T08:52:12.881Z,64.41
2019-03-05T08:55:32.238Z,64.21
2019-03-05T10:47:22.910Z,53.92
2019-03-05T10:50:15.226Z,53.45
2019-03-05T11:02:31.378Z,49.34
2019-03-05T11:08:52.657Z,51.56
2019-03-05T11:11:27.919Z,51.56
2019-03-05T11:14:29.784Z,50.64
2019-03-05T11:26:09.941Z,52.25
2019-03-05T11:31:07.887Z,52.33
2019-03-05T11:33:40.299Z,52.23
2019-03-05T11:41:55.007Z,46.31
2019-03-05T11:44:58.813Z,46.48
2019-03-05T11:53:23.256Z,43.21
2019-03-05T11:55:58.834Z,42.59
2019-03-05T11:58:40.364Z,43.00
2019-03-05T12:01:24.718Z,41.83
2019-03-05T12:03:58.598Z,42.21
2019-03-05T12:06:29.097Z,43.20
2019-03-05T12:09:10.807Z,43.59
2019-03-05T12:12:02.391Z,44.79
2019-03-05T12:14:28.233Z,46.50
2019-03-05T12:17:08.133Z,52.20
2019-03-05T12:19:48.420Z,52.20
2019-03-05T12:22:18.193Z,54.42
2019-03-05T12:27:50.356Z,55.35
2019-03-05T12:33:01.698Z,53.61
2019-03-05T12:48:01.305Z,48.88
2019-03-05T12:51:08.457Z,48.81
2019-03-05T12:54:01.696Z,48.30
2019-03-05T12:56:31.941Z,48.19
2019-03-05T12:59:00.400Z,45.61
2019-03-05T13:01:34.939Z,46.07
2019-03-05T13:04:13.213Z,46.14
2019-03-05T13:06:43.292Z,45.80
2019-03-05T13:09:19.574Z,45.21
2019-03-05T13:12:12.923Z,44.42
2019-03-05T13:14:42.828Z,43.87
2019-03-05T13:17:16.454Z,45.12
2019-03-05T13:19:47.996Z,45.06
2019-03-05T13:22:20.509Z,44.39
2019-03-05T13:24:50.205Z,43.01
2019-03-05T13:27:28.481Z,42.08
2019-03-05T13:29:56.957Z,41.32
2019-03-05T13:32:27.170Z,42.93
2019-03-05T13:35:02.604Z,45.67
2019-03-05T13:37:36.364Z,47.87
2019-03-05T13:40:12.618Z,48.78
2019-03-05T13:42:47.619Z,50.04
2019-03-05T13:45:19.249Z,49.97
2019-03-05T13:47:50.418Z,50.23
2019-03-05T13:54:01.428Z,50.20
2019-03-05T13:56:58.261Z,50.28
2019-03-05T13:59:48.086Z,50.28
2019-03-05T14:16:53.111Z,47.76
2019-03-05T14:22:35.585Z,48.67
2019-03-05T14:28:22.604Z,48.38
2019-03-05T14:31:24.260Z,47.95
2019-03-05T14:34:03.258Z,47.92
2019-03-05T14:37:08.466Z,47.03
2019-03-05T14:39:41.346Z,47.14
2019-03-05T14:42:12.257Z,46.66
2019-03-05T14:44:50.354Z,46.12
2019-03-05T14:47:18.868Z,45.67
2019-03-05T14:49:51.551Z,44.85
2019-03-05T14:52:26.056Z,44.75
2019-03-05T14:54:56.434Z,45.38
2019-03-05T14:58:08.586Z,45.61
2019-03-05T15:00:37.625Z,45.37
2019-03-05T15:03:39.875Z,45.00
2019-03-05T15:06:21.009Z,45.25
2019-03-05T15:08:54.157Z,44.64
2019-03-05T15:11:22.893Z,44.09
2019-03-05T15:13:51.365Z,44.00
2019-03-05T15:16:20.125Z,43.61
2019-03-05T15:18:48.995Z,43.37
2019-03-05T15:21:17.765Z,43.61
2019-03-05T15:23:46.390Z,43.20
2019-03-05T15:26:15.253Z,43.61
2019-03-05T15:28:56.454Z,43.63
2019-03-05T15:31:30.336Z,44.22
2019-03-05T15:34:10.923Z,44.66
2019-03-05T15:36:40.587Z,44.29
2019-03-05T15:39:11.806Z,44.22
2019-03-05T15:41:45.969Z,43.50
2019-03-05T15:44:25.432Z,42.94
2019-03-05T15:46:52.979Z,42.89
2019-03-05T15:49:31.904Z,42.65
2019-03-05T15:52:01.713Z,42.28
2019-03-05T15:59:57.883Z,42.66
2019-03-05T16:02:59.330Z,42.68
2019-03-05T16:05:48.997Z,42.81
2019-03-05T16:08:50.298Z,42.48
2019-03-05T16:14:29.592Z,42.23
2019-03-05T16:20:06.295Z,42.04
2019-03-05T16:22:55.165Z,41.90
2019-03-05T16:25:41.280Z,42.18
2019-03-05T16:32:02.275Z,42.77
2019-03-05T16:34:28.424Z,42.67
2019-03-05T16:40:56.027Z,43.33
2019-03-05T16:50:19.315Z,44.31
2019-03-05T16:52:58.170Z,44.29
2019-03-05T16:55:58.251Z,44.58
2019-03-05T16:58:52.167Z,44.48
2019-03-05T17:02:12.904Z,44.72
2019-03-05T17:05:09.070Z,44.75
2019-03-05T17:08:15.326Z,44.97
2019-03-05T17:11:02.604Z,45.06
2019-03-05T17:14:01.969Z,45.10
2019-03-05T17:16:29.549Z,44.98
2019-03-05T17:19:10.220Z,45.57
2019-03-05T17:21:38.764Z,45.51
2019-03-05T17:30:21.306Z,46.14
2019-03-05T17:36:06.660Z,46.60
2019-03-05T17:44:26.100Z,47.25
2019-03-05T17:47:51.905Z,47.32
2019-03-05T17:50:06.574Z,47.25
2019-03-05T17:56:05.455Z,47.50
2019-03-05T18:04:38.366Z,47.68
2019-03-05T18:07:29.794Z,47.99
2019-03-05T18:19:42.411Z,47.75
2019-03-05T18:22:11.201Z,47.68
2019-03-05T18:24:40.123Z,47.87
2019-03-05T19:12:07.537Z,51.41
2019-03-05T19:14:46.277Z,51.75
2019-03-05T19:17:35.485Z,51.65
2019-03-05T19:29:23.224Z,51.57
2019-03-05T19:35:11.179Z,52.39
2019-03-05T19:41:19.226Z,52.76
2019-03-05T19:47:07.248Z,52.38
2019-03-05T19:53:19.561Z,52.53
2019-03-05T19:59:01.500Z,51.91
2019-03-05T20:04:57.002Z,51.84
2019-03-05T20:10:35.655Z,51.72
2019-03-05T20:13:34.136Z,52.15
2019-03-05T20:19:01.102Z,52.03
2019-03-05T20:24:52.288Z,52.43
2019-03-05T20:34:31.035Z,53.51
2019-03-05T20:40:15.623Z,53.44
2019-03-05T20:52:11.556Z,53.94
2019-03-05T20:54:58.936Z,53.59
2019-03-05T20:57:51.834Z,53.64
2019-03-05T21:00:45.816Z,53.87
2019-03-05T21:06:35.774Z,54.59
2019-03-05T21:09:07.045Z,55.21
2019-03-05T21:11:36.569Z,55.22
2019-03-05T21:14:09.509Z,54.73
2019-03-05T21:16:41.384Z,54.87
2019-03-05T21:19:10.972Z,54.42
2019-03-05T21:21:39.947Z,54.41
2019-03-05T21:24:15.850Z,54.48
2019-03-05T21:26:43.590Z,54.43
2019-03-05T21:29:12.968Z,54.58
2019-03-05T21:31:41.911Z,55.18
2019-03-05T21:34:22.592Z,56.12
2019-03-05T21:36:53.311Z,55.78
2019-03-05T21:39:24.217Z,56.02
2019-03-05T21:41:53.996Z,56.96
2019-03-05T21:44:45.963Z,57.35
2019-03-05T21:47:22.346Z,58.20
2019-03-05T21:53:16.677Z,56.94
2019-03-05T21:55:50.441Z,56.05
2019-03-05T21:58:27.312Z,56.25
2019-03-05T22:00:56.125Z,55.78
2019-03-05T22:03:24.522Z,55.65
2019-03-05T22:05:56.851Z,55.53
2019-03-05T22:08:34.753Z,55.72
2019-03-05T22:11:05.723Z,55.90
2019-03-05T22:13:34.193Z,56.24
2019-03-05T22:16:03.749Z,56.40
2019-03-05T22:18:35.244Z,56.32
2019-03-05T22:21:07.207Z,56.17
2019-03-05T22:23:35.819Z,56.47
2019-03-05T22:26:14.614Z,56.38
2019-03-05T22:28:43.311Z,56.47
2019-03-05T22:31:11.841Z,56.47
2019-03-05T22:33:44.321Z,56.63
2019-03-05T22:36:16.144Z,56.54
2019-03-05T22:38:47.312Z,56.61
2019-03-05T22:41:15.746Z,56.77
2019-03-05T22:43:44.471Z,56.82
2019-03-05T22:46:12.751Z,56.88
2019-03-05T22:48:41.210Z,56.71
2019-03-05T22:51:11.142Z,57.03
2019-03-05T22:53:39.644Z,57.26
2019-03-05T22:56:18.591Z,57.33
2019-03-05T22:58:49.523Z,57.16
2019-03-05T23:01:27.810Z,57.29
2019-03-05T23:03:59.264Z,57.26
2019-03-05T23:06:37.121Z,57.07
2019-03-05T23:09:08.321Z,57.13
2019-03-05T23:11:39.054Z,57.32
2019-03-05T23:14:07.849Z,57.38
2019-03-05T23:16:37.379Z,57.29
2019-03-05T23:19:05.939Z,57.21
2019-03-05T23:21:34.748Z,57.51
2019-03-05T23:24:03.139Z,57.46
2019-03-05T23:26:31.850Z,57.45
2019-03-05T23:29:00.524Z,57.59
2019-03-05T23:31:28.900Z,57.69
2019-03-05T23:34:00.381Z,57.47
2019-03-05T23:36:29.112Z,57.79
2019-03-05T23:38:57.624Z,57.80
2019-03-05T23:41:35.160Z,57.83
2019-03-05T23:44:06.544Z,58.12
2019-03-05T23:46:35.018Z,58.41
2019-03-05T23:49:04.926Z,58.53
2019-03-05T23:51:37.099Z,58.37
2019-03-05T23:54:05.594Z,58.15
2019-03-05T23:56:34.042Z,58.14
2019-03-05T23:59:02.774Z,57.82
