createdAt,value
2022-07-29T00:00:15.957Z,18.74
2022-07-29T00:03:19.946Z,18.70
2022-07-29T00:06:23.958Z,18.73
2022-07-29T00:09:28.350Z,18.73
2022-07-29T00:12:32.597Z,18.61
2022-07-29T00:15:36.776Z,18.58
2022-07-29T00:18:40.983Z,18.63
2022-07-29T00:21:45.012Z,18.59
2022-07-29T00:24:50.199Z,18.60
2022-07-29T00:27:54.524Z,18.54
2022-07-29T00:30:58.534Z,18.57
2022-07-29T00:34:03.322Z,18.55
2022-07-29T00:37:10.739Z,18.52
2022-07-29T00:40:15.216Z,18.58
2022-07-29T00:43:19.296Z,18.46
2022-07-29T00:46:23.458Z,18.53
2022-07-29T00:49:27.686Z,18.41
2022-07-29T00:52:32.079Z,18.37
2022-07-29T00:55:36.699Z,18.38
2022-07-29T00:58:41.204Z,18.32
2022-07-29T01:01:45.053Z,18.30
2022-07-29T01:04:49.888Z,18.30
2022-07-29T01:07:55.195Z,18.24
2022-07-29T01:11:00.899Z,18.21
2022-07-29T01:14:07.527Z,18.23
2022-07-29T01:17:15.012Z,18.20
2022-07-29T01:20:31.358Z,18.20
2022-07-29T01:24:00.368Z,18.16
2022-07-29T01:27:29.284Z,18.17
2022-07-29T01:30:36.541Z,18.13
2022-07-29T01:33:51.110Z,18.09
2022-07-29T01:37:30.270Z,18.13
2022-07-29T01:40:50.395Z,18.01
2022-07-29T01:44:02.291Z,18.05
2022-07-29T01:47:13.525Z,18.08
2022-07-29T01:50:20.209Z,18.06
2022-07-29T01:53:37.635Z,17.98
2022-07-29T01:56:44.988Z,18.06
2022-07-29T01:59:50.173Z,17.99
2022-07-29T02:02:55.745Z,18.05
2022-07-29T02:06:02.558Z,17.97
2022-07-29T02:09:08.561Z,17.93
2022-07-29T02:12:14.211Z,17.89
2022-07-29T02:15:19.604Z,17.90
2022-07-29T02:18:26.338Z,17.88
2022-07-29T02:21:33.079Z,17.88
2022-07-29T02:24:39.307Z,17.91
2022-07-29T02:27:45.219Z,17.94
2022-07-29T02:30:52.090Z,17.92
2022-07-29T02:33:57.223Z,17.89
2022-07-29T02:37:01.510Z,17.88
2022-07-29T02:40:09.411Z,17.90
2022-07-29T02:43:13.671Z,17.89
2022-07-29T02:46:30.011Z,17.89
2022-07-29T02:50:09.728Z,17.88
2022-07-29T02:53:23.570Z,17.85
2022-07-29T02:56:35.780Z,17.81
2022-07-29T02:59:41.968Z,17.79
2022-07-29T03:02:50.189Z,17.80
2022-07-29T03:05:56.424Z,17.83
2022-07-29T03:09:01.672Z,17.81
2022-07-29T03:12:06.249Z,17.74
2022-07-29T03:15:10.900Z,17.72
2022-07-29T03:18:15.920Z,17.76
2022-07-29T03:21:19.706Z,17.71
2022-07-29T03:24:32.803Z,17.71
2022-07-29T03:27:36.946Z,17.73
2022-07-29T03:30:41.243Z,17.71
2022-07-29T03:33:48.398Z,17.70
2022-07-29T03:36:52.903Z,17.65
2022-07-29T03:39:58.984Z,17.64
2022-07-29T03:43:04.605Z,17.57
2022-07-29T03:46:10.659Z,17.57
2022-07-29T03:49:17.532Z,17.56
2022-07-29T03:52:22.412Z,17.60
2022-07-29T03:55:29.361Z,17.51
2022-07-29T03:58:34.166Z,17.46
2022-07-29T04:01:39.351Z,17.48
2022-07-29T04:04:43.858Z,17.47
2022-07-29T04:07:49.258Z,17.48
2022-07-29T04:10:54.053Z,17.46
2022-07-29T04:13:58.155Z,17.42
2022-07-29T04:17:03.225Z,17.43
2022-07-29T04:20:07.661Z,17.48
2022-07-29T04:23:11.939Z,17.59
2022-07-29T04:26:17.027Z,17.61
2022-07-29T04:29:21.296Z,17.57
2022-07-29T04:32:26.100Z,17.61
2022-07-29T04:35:38.086Z,17.58
2022-07-29T04:38:42.571Z,17.60
2022-07-29T04:41:47.061Z,17.63
2022-07-29T04:44:51.132Z,17.63
2022-07-29T04:47:56.416Z,17.65
2022-07-29T04:51:00.652Z,17.70
2022-07-29T04:54:04.907Z,17.75
2022-07-29T04:57:09.040Z,17.77
2022-07-29T05:00:13.709Z,17.70
2022-07-29T05:03:18.331Z,17.63
2022-07-29T05:06:22.247Z,17.68
2022-07-29T05:09:26.823Z,17.66
2022-07-29T05:12:30.965Z,17.70
2022-07-29T05:15:36.005Z,17.77
2022-07-29T05:18:40.357Z,17.86
2022-07-29T05:21:45.729Z,17.90
2022-07-29T05:24:49.849Z,17.98
2022-07-29T05:27:54.413Z,18.01
2022-07-29T05:30:57.950Z,18.11
2022-07-29T05:34:02.380Z,18.23
2022-07-29T05:37:06.492Z,18.28
2022-07-29T05:40:11.288Z,18.32
2022-07-29T05:43:15.257Z,18.32
2022-07-29T05:46:19.236Z,18.37
2022-07-29T05:49:27.446Z,18.37
2022-07-29T05:52:31.536Z,18.46
2022-07-29T05:55:35.716Z,18.54
2022-07-29T05:58:42.969Z,18.47
2022-07-29T06:01:46.779Z,18.57
2022-07-29T06:04:50.858Z,18.53
2022-07-29T06:07:54.974Z,18.54
2022-07-29T06:10:59.158Z,18.61
2022-07-29T06:14:04.413Z,18.62
2022-07-29T06:17:08.616Z,18.57
2022-07-29T06:20:12.822Z,18.49
2022-07-29T06:23:17.365Z,18.45
2022-07-29T06:26:30.359Z,18.48
2022-07-29T06:29:35.504Z,18.59
2022-07-29T06:32:43.076Z,18.75
2022-07-29T06:35:53.160Z,18.78
2022-07-29T06:38:59.173Z,18.79
2022-07-29T06:42:07.145Z,18.86
2022-07-29T06:45:12.258Z,19.02
2022-07-29T06:48:16.543Z,19.05
2022-07-29T06:51:23.230Z,19.16
2022-07-29T06:54:27.622Z,19.27
2022-07-29T06:57:32.066Z,19.34
2022-07-29T07:00:36.417Z,19.53
2022-07-29T07:03:40.333Z,19.98
2022-07-29T07:06:44.965Z,20.10
2022-07-29T07:09:48.919Z,20.30
2022-07-29T07:12:53.103Z,20.64
2022-07-29T07:15:56.999Z,21.14
2022-07-29T07:19:01.193Z,21.66
2022-07-29T07:22:05.264Z,21.94
2022-07-29T07:25:09.898Z,22.20
2022-07-29T07:28:14.002Z,22.15
2022-07-29T07:31:18.247Z,21.97
2022-07-29T07:34:29.474Z,21.98
2022-07-29T07:37:34.798Z,22.00
2022-07-29T07:40:38.637Z,22.24
2022-07-29T07:43:42.889Z,22.77
2022-07-29T07:46:46.871Z,23.80
2022-07-29T07:49:51.996Z,24.58
2022-07-29T07:53:00.016Z,25.22
2022-07-29T07:56:10.968Z,26.12
2022-07-29T07:59:17.256Z,27.00
2022-07-29T08:02:21.584Z,26.95
2022-07-29T08:05:25.466Z,26.79
2022-07-29T08:08:29.786Z,28.01
2022-07-29T08:11:35.766Z,29.04
2022-07-29T08:14:42.010Z,29.65
2022-07-29T08:17:46.472Z,31.42
2022-07-29T08:20:50.758Z,30.21
2022-07-29T08:24:14.637Z,29.34
2022-07-29T08:27:41.809Z,29.39
2022-07-29T08:30:44.726Z,30.50
2022-07-29T08:33:48.782Z,30.98
2022-07-29T08:36:52.999Z,31.34
2022-07-29T08:39:57.278Z,31.25
2022-07-29T08:43:08.940Z,30.86
2022-07-29T08:46:13.069Z,30.90
2022-07-29T08:49:19.030Z,30.87
2022-07-29T08:52:26.545Z,31.57
2022-07-29T08:55:30.485Z,31.09
2022-07-29T08:58:36.967Z,30.75
2022-07-29T09:01:45.094Z,29.69
2022-07-29T09:04:50.459Z,29.55
2022-07-29T09:07:54.602Z,29.00
2022-07-29T09:11:00.977Z,29.04
2022-07-29T09:14:08.228Z,28.43
2022-07-29T09:17:12.560Z,28.77
2022-07-29T09:20:20.191Z,28.29
2022-07-29T09:23:25.429Z,28.08
2022-07-29T09:26:31.653Z,28.29
2022-07-29T09:29:36.547Z,28.35
2022-07-29T09:32:58.246Z,27.90
2022-07-29T09:36:07.156Z,27.91
2022-07-29T09:39:12.096Z,28.31
2022-07-29T09:42:28.899Z,28.22
2022-07-29T09:45:34.725Z,28.29
2022-07-29T09:48:38.768Z,28.18
2022-07-29T09:51:42.736Z,27.83
2022-07-29T09:54:47.398Z,27.39
2022-07-29T09:57:51.233Z,27.38
2022-07-29T10:00:57.292Z,27.25
2022-07-29T10:04:01.553Z,27.25
2022-07-29T10:07:06.459Z,27.13
2022-07-29T10:10:10.815Z,27.10
2022-07-29T10:13:16.404Z,27.16
2022-07-29T10:16:23.252Z,27.10
2022-07-29T10:19:31.982Z,26.93
2022-07-29T10:22:52.291Z,27.03
2022-07-29T10:25:58.591Z,27.12
2022-07-29T10:29:02.621Z,27.09
2022-07-29T10:32:09.877Z,27.13
2022-07-29T10:36:00.744Z,27.24
2022-07-29T10:39:41.803Z,27.07
2022-07-29T10:42:52.170Z,27.13
2022-07-29T10:46:00.245Z,27.15
2022-07-29T10:49:09.884Z,27.23
2022-07-29T10:52:15.482Z,27.25
2022-07-29T10:55:43.671Z,27.12
2022-07-29T10:59:37.529Z,27.47
2022-07-29T11:02:43.976Z,27.49
2022-07-29T11:05:54.683Z,27.52
2022-07-29T11:09:20.302Z,27.76
2022-07-29T11:12:39.284Z,27.85
2022-07-29T11:15:58.258Z,28.05
2022-07-29T11:19:13.152Z,28.33
2022-07-29T11:22:42.979Z,28.09
2022-07-29T11:26:12.884Z,28.14
2022-07-29T11:29:24.542Z,28.06
2022-07-29T11:32:38.538Z,27.94
2022-07-29T11:35:42.674Z,27.75
2022-07-29T11:39:36.295Z,28.10
2022-07-29T11:42:52.569Z,28.34
2022-07-29T11:45:57.382Z,28.46
2022-07-29T11:49:03.528Z,28.48
2022-07-29T11:52:13.599Z,28.49
2022-07-29T11:55:23.600Z,28.66
2022-07-29T11:58:36.734Z,28.61
2022-07-29T12:02:06.695Z,28.35
2022-07-29T12:05:35.794Z,28.26
2022-07-29T12:08:44.748Z,28.36
2022-07-29T12:11:49.351Z,28.43
2022-07-29T12:14:53.447Z,28.42
2022-07-29T12:17:59.893Z,28.55
2022-07-29T12:21:09.218Z,28.73
2022-07-29T12:24:16.919Z,28.70
2022-07-29T12:27:29.415Z,28.74
2022-07-29T12:30:40.614Z,28.73
2022-07-29T12:33:53.842Z,28.78
2022-07-29T12:36:57.932Z,28.81
2022-07-29T12:40:04.473Z,28.75
2022-07-29T12:43:18.072Z,28.38
2022-07-29T12:46:22.387Z,28.26
2022-07-29T12:49:26.605Z,28.45
2022-07-29T12:52:34.367Z,28.43
2022-07-29T12:55:43.901Z,27.94
2022-07-29T12:58:51.125Z,27.81
2022-07-29T13:01:55.967Z,27.73
2022-07-29T13:05:02.103Z,27.68
2022-07-29T13:08:22.114Z,27.78
2022-07-29T13:11:45.292Z,28.20
2022-07-29T13:14:51.433Z,28.36
2022-07-29T13:17:55.242Z,28.51
2022-07-29T13:21:12.725Z,28.59
2022-07-29T13:24:19.822Z,28.57
2022-07-29T13:27:26.431Z,28.62
2022-07-29T13:30:30.588Z,28.62
2022-07-29T13:33:34.566Z,28.75
2022-07-29T13:36:41.596Z,28.95
2022-07-29T13:39:51.580Z,28.66
2022-07-29T13:42:57.726Z,28.46
2022-07-29T13:46:01.793Z,28.11
2022-07-29T13:49:06.533Z,28.29
2022-07-29T13:52:10.947Z,28.55
2022-07-29T13:55:15.426Z,28.75
2022-07-29T13:58:19.309Z,28.57
2022-07-29T14:01:23.811Z,28.51
2022-07-29T14:04:27.958Z,28.55
2022-07-29T14:07:32.296Z,28.34
2022-07-29T14:10:36.553Z,28.33
2022-07-29T14:13:40.433Z,28.31
2022-07-29T14:16:47.785Z,28.25
2022-07-29T14:19:55.890Z,28.31
2022-07-29T14:23:00.100Z,28.32
2022-07-29T14:26:04.298Z,28.44
2022-07-29T14:29:12.758Z,28.16
2022-07-29T14:32:16.939Z,28.11
2022-07-29T14:35:21.169Z,28.04
2022-07-29T14:38:26.933Z,28.14
2022-07-29T14:41:30.945Z,28.14
2022-07-29T14:44:35.005Z,28.18
2022-07-29T14:47:40.254Z,28.16
2022-07-29T14:50:44.493Z,28.28
2022-07-29T14:53:48.849Z,28.23
2022-07-29T14:56:56.133Z,28.14
2022-07-29T15:00:00.203Z,28.27
2022-07-29T15:03:05.117Z,28.33
2022-07-29T15:06:09.305Z,28.39
2022-07-29T15:09:13.740Z,28.35
2022-07-29T15:12:18.009Z,28.36
2022-07-29T15:15:21.972Z,28.41
2022-07-29T15:18:26.174Z,28.50
2022-07-29T15:21:30.762Z,28.40
2022-07-29T15:24:35.412Z,28.42
2022-07-29T15:27:39.635Z,28.45
2022-07-29T15:30:43.589Z,28.35
2022-07-29T15:33:47.738Z,28.31
2022-07-29T15:36:53.584Z,28.35
2022-07-29T15:40:00.112Z,28.47
2022-07-29T15:43:06.629Z,28.45
2022-07-29T15:46:36.046Z,28.47
2022-07-29T15:49:46.419Z,28.34
2022-07-29T15:52:52.920Z,28.12
2022-07-29T15:55:57.211Z,27.48
2022-07-29T15:59:01.643Z,27.16
2022-07-29T16:02:06.079Z,26.67
2022-07-29T16:05:10.598Z,26.57
2022-07-29T16:08:14.895Z,26.11
2022-07-29T16:11:18.653Z,26.01
2022-07-29T16:14:23.023Z,25.86
2022-07-29T16:17:27.731Z,25.68
2022-07-29T16:20:31.789Z,25.58
2022-07-29T16:23:35.676Z,25.71
2022-07-29T16:26:40.126Z,25.63
2022-07-29T16:29:46.725Z,25.52
2022-07-29T16:32:50.858Z,25.54
2022-07-29T16:35:55.204Z,25.42
2022-07-29T16:38:59.724Z,25.50
2022-07-29T16:42:05.401Z,25.56
2022-07-29T16:45:10.415Z,25.49
2022-07-29T16:48:15.422Z,25.49
2022-07-29T16:51:22.459Z,25.52
2022-07-29T16:54:26.657Z,25.57
2022-07-29T16:57:30.979Z,25.62
2022-07-29T17:00:35.080Z,25.69
2022-07-29T17:04:00.436Z,25.74
2022-07-29T17:07:04.685Z,25.79
2022-07-29T17:10:10.970Z,25.84
2022-07-29T17:13:15.110Z,25.90
2022-07-29T17:16:23.546Z,25.95
2022-07-29T17:19:29.743Z,25.95
2022-07-29T17:22:33.816Z,25.99
2022-07-29T17:25:38.148Z,25.94
2022-07-29T17:28:42.696Z,25.90
2022-07-29T17:31:46.630Z,25.88
2022-07-29T17:34:50.758Z,25.80
2022-07-29T17:37:55.299Z,25.71
2022-07-29T17:40:59.162Z,25.59
2022-07-29T17:44:03.671Z,25.53
2022-07-29T17:47:16.471Z,25.49
2022-07-29T17:50:20.766Z,25.47
2022-07-29T17:53:24.900Z,25.44
2022-07-29T17:56:29.180Z,25.40
2022-07-29T17:59:33.513Z,25.38
2022-07-29T18:02:38.162Z,25.32
2022-07-29T18:05:42.396Z,25.33
2022-07-29T18:08:47.562Z,25.35
2022-07-29T18:11:51.671Z,25.29
2022-07-29T18:14:56.130Z,25.28
2022-07-29T18:18:00.486Z,25.18
2022-07-29T18:21:05.118Z,25.20
2022-07-29T18:24:09.130Z,25.16
2022-07-29T18:27:13.292Z,25.16
2022-07-29T18:30:17.544Z,25.14
2022-07-29T18:33:22.675Z,25.32
2022-07-29T18:36:27.156Z,25.20
2022-07-29T18:39:31.359Z,25.21
2022-07-29T18:42:35.315Z,25.02
2022-07-29T18:45:39.769Z,25.02
2022-07-29T18:48:43.931Z,24.93
2022-07-29T18:51:49.534Z,24.91
2022-07-29T18:54:53.537Z,24.84
2022-07-29T18:57:57.676Z,24.87
2022-07-29T19:01:02.228Z,24.77
2022-07-29T19:04:06.614Z,24.72
2022-07-29T19:07:10.588Z,24.62
2022-07-29T19:10:14.708Z,24.57
2022-07-29T19:13:18.795Z,24.56
2022-07-29T19:16:23.317Z,24.57
2022-07-29T19:19:27.803Z,24.53
2022-07-29T19:22:33.237Z,24.47
2022-07-29T19:25:37.459Z,24.55
2022-07-29T19:28:57.227Z,24.45
2022-07-29T19:32:01.457Z,24.43
2022-07-29T19:35:24.550Z,24.55
2022-07-29T19:38:28.545Z,24.43
2022-07-29T19:41:32.919Z,24.39
2022-07-29T19:44:36.917Z,24.40
2022-07-29T19:47:41.271Z,24.34
2022-07-29T19:50:45.738Z,24.36
2022-07-29T19:53:50.781Z,24.30
2022-07-29T19:56:54.681Z,24.29
2022-07-29T19:59:58.973Z,24.26
2022-07-29T20:03:04.732Z,24.23
2022-07-29T20:06:09.613Z,24.18
2022-07-29T20:09:17.005Z,24.15
2022-07-29T20:12:24.877Z,24.08
2022-07-29T20:15:29.347Z,24.04
2022-07-29T20:18:34.314Z,24.00
2022-07-29T20:21:38.453Z,24.00
2022-07-29T20:24:42.685Z,23.99
2022-07-29T20:27:52.208Z,24.00
2022-07-29T20:30:55.971Z,24.02
2022-07-29T20:34:00.979Z,24.01
2022-07-29T20:37:04.812Z,24.05
2022-07-29T20:40:12.513Z,24.10
2022-07-29T20:43:16.997Z,24.19
2022-07-29T20:46:21.937Z,24.18
2022-07-29T20:49:26.585Z,24.18
2022-07-29T20:52:30.769Z,24.16
2022-07-29T20:55:34.967Z,24.14
2022-07-29T20:58:40.698Z,24.18
2022-07-29T21:01:44.939Z,24.27
2022-07-29T21:04:48.944Z,24.30
2022-07-29T21:07:57.798Z,24.21
2022-07-29T21:11:02.239Z,24.07
2022-07-29T21:14:06.656Z,23.95
2022-07-29T21:17:10.641Z,23.88
2022-07-29T21:20:16.872Z,23.87
2022-07-29T21:23:20.931Z,23.89
2022-07-29T21:26:24.897Z,23.59
2022-07-29T21:29:29.083Z,23.32
2022-07-29T21:32:33.444Z,23.00
2022-07-29T21:36:07.355Z,22.81
2022-07-29T21:39:06.923Z,22.64
2022-07-29T21:42:14.250Z,22.46
2022-07-29T21:45:18.441Z,22.41
2022-07-29T21:48:24.471Z,22.38
2022-07-29T21:51:28.178Z,22.27
2022-07-29T21:54:32.250Z,22.14
2022-07-29T21:57:36.444Z,22.05
2022-07-29T22:00:41.843Z,21.95
2022-07-29T22:03:46.052Z,21.80
2022-07-29T22:06:50.102Z,21.43
2022-07-29T22:09:53.932Z,21.34
2022-07-29T22:12:59.861Z,21.20
2022-07-29T22:16:04.368Z,21.07
2022-07-29T22:19:08.412Z,21.01
2022-07-29T22:22:12.578Z,20.89
2022-07-29T22:25:16.651Z,20.79
2022-07-29T22:28:20.820Z,20.71
2022-07-29T22:31:25.353Z,20.68
2022-07-29T22:34:37.039Z,20.62
2022-07-29T22:37:41.880Z,20.56
2022-07-29T22:40:48.652Z,20.54
2022-07-29T22:43:54.398Z,20.60
2022-07-29T22:47:00.614Z,20.52
2022-07-29T22:50:06.311Z,20.45
2022-07-29T22:53:09.988Z,20.45
2022-07-29T22:56:14.270Z,20.44
2022-07-29T22:59:18.578Z,20.44
2022-07-29T23:02:22.723Z,20.42
2022-07-29T23:05:26.891Z,20.37
2022-07-29T23:08:30.794Z,20.39
2022-07-29T23:11:34.977Z,20.35
2022-07-29T23:14:39.107Z,20.34
2022-07-29T23:17:43.418Z,20.33
2022-07-29T23:20:47.268Z,20.30
2022-07-29T23:23:51.674Z,20.32
2022-07-29T23:26:55.837Z,20.29
2022-07-29T23:29:59.896Z,20.31
2022-07-29T23:33:04.048Z,20.28
2022-07-29T23:36:08.023Z,20.29
2022-07-29T23:39:13.327Z,20.25
2022-07-29T23:42:17.683Z,20.20
2022-07-29T23:45:21.771Z,20.23
2022-07-29T23:48:27.081Z,20.17
2022-07-29T23:51:30.792Z,20.18
2022-07-29T23:54:34.910Z,20.18
2022-07-29T23:57:39.157Z,20.21
