createdAt,value
2019-04-25T00:00:18.402Z,17.89
2019-04-25T00:01:18.392Z,17.95
2019-04-25T00:02:18.446Z,17.95
2019-04-25T00:03:18.424Z,17.97
2019-04-25T00:04:18.358Z,17.97
2019-04-25T00:05:18.363Z,18.00
2019-04-25T00:06:18.346Z,17.94
2019-04-25T00:07:18.386Z,17.98
2019-04-25T00:08:18.322Z,18.04
2019-04-25T00:09:18.305Z,18.07
2019-04-25T00:10:18.301Z,18.09
2019-04-25T00:11:18.336Z,18.01
2019-04-25T00:12:18.304Z,18.00
2019-04-25T00:13:18.296Z,18.07
2019-04-25T00:14:18.282Z,18.04
2019-04-25T00:15:18.236Z,18.00
2019-04-25T00:16:18.229Z,18.01
2019-04-25T00:17:18.208Z,18.04
2019-04-25T00:18:18.240Z,18.05
2019-04-25T00:19:18.222Z,18.01
2019-04-25T00:20:18.214Z,18.00
2019-04-25T00:21:18.168Z,18.01
2019-04-25T00:22:18.182Z,18.05
2019-04-25T00:23:18.176Z,18.03
2019-04-25T00:24:18.147Z,18.05
2019-04-25T00:25:18.198Z,18.03
2019-04-25T00:26:18.111Z,18.05
2019-04-25T00:27:18.102Z,18.04
2019-04-25T00:28:18.108Z,18.00
2019-04-25T00:29:18.076Z,17.95
2019-04-25T00:30:18.080Z,18.00
2019-04-25T00:31:18.054Z,18.03
2019-04-25T00:32:18.047Z,18.01
2019-04-25T00:33:18.086Z,18.01
2019-04-25T00:34:18.059Z,18.07
2019-04-25T00:35:18.021Z,18.00
2019-04-25T00:36:18.003Z,18.00
2019-04-25T00:37:17.995Z,18.00
2019-04-25T00:38:17.983Z,18.04
2019-04-25T00:39:17.988Z,18.03
2019-04-25T00:40:17.958Z,18.04
2019-04-25T00:41:17.972Z,18.03
2019-04-25T00:42:17.937Z,17.98
2019-04-25T00:43:17.917Z,18.03
2019-04-25T00:44:17.941Z,17.98
2019-04-25T00:45:17.898Z,18.00
2019-04-25T00:46:17.895Z,18.03
2019-04-25T00:47:17.877Z,17.93
2019-04-25T00:48:17.882Z,17.93
2019-04-25T00:49:17.911Z,17.94
2019-04-25T00:50:17.843Z,18.00
2019-04-25T00:51:17.833Z,17.97
2019-04-25T00:52:17.823Z,17.95
2019-04-25T00:53:17.821Z,17.94
2019-04-25T00:54:17.833Z,17.97
2019-04-25T00:55:26.823Z,17.93
2019-04-25T00:56:18.773Z,17.93
2019-04-25T00:57:17.769Z,17.89
2019-04-25T00:58:17.759Z,17.95
2019-04-25T00:59:17.789Z,17.94
2019-04-25T01:00:17.743Z,17.94
2019-04-25T01:01:17.725Z,17.85
2019-04-25T01:02:17.709Z,17.89
2019-04-25T01:03:17.702Z,17.80
2019-04-25T01:04:17.713Z,17.89
2019-04-25T01:05:17.694Z,17.80
2019-04-25T01:06:17.669Z,17.91
2019-04-25T01:07:17.654Z,17.80
2019-04-25T01:08:17.644Z,17.83
2019-04-25T01:09:17.632Z,17.86
2019-04-25T01:10:17.660Z,17.80
2019-04-25T01:11:17.613Z,17.83
2019-04-25T01:12:17.599Z,17.85
2019-04-25T01:13:17.583Z,17.78
2019-04-25T01:14:17.578Z,17.76
2019-04-25T01:15:17.603Z,17.76
2019-04-25T01:16:17.551Z,17.65
2019-04-25T01:17:17.553Z,17.71
2019-04-25T01:18:17.529Z,17.73
2019-04-25T01:19:17.541Z,17.75
2019-04-25T01:20:17.525Z,17.68
2019-04-25T01:21:17.502Z,17.76
2019-04-25T01:22:17.497Z,17.71
2019-04-25T01:23:17.495Z,17.71
2019-04-25T01:24:17.477Z,17.65
2019-04-25T01:25:17.481Z,17.73
2019-04-25T01:26:17.442Z,17.75
2019-04-25T01:27:17.438Z,17.68
2019-04-25T01:28:17.420Z,17.70
2019-04-25T01:29:17.411Z,17.75
2019-04-25T01:30:17.486Z,17.63
2019-04-25T01:31:17.394Z,17.57
2019-04-25T01:32:17.384Z,17.60
2019-04-25T01:33:17.364Z,17.64
2019-04-25T01:34:17.355Z,17.64
2019-04-25T01:35:17.376Z,17.64
2019-04-25T01:36:17.332Z,17.67
2019-04-25T01:37:17.341Z,17.65
2019-04-25T01:38:17.327Z,17.65
2019-04-25T01:39:17.303Z,17.59
2019-04-25T01:40:17.286Z,17.67
2019-04-25T01:41:17.297Z,17.59
2019-04-25T01:42:17.326Z,17.63
2019-04-25T01:43:17.256Z,17.65
2019-04-25T01:44:17.268Z,17.64
2019-04-25T01:45:17.230Z,17.63
2019-04-25T01:46:17.240Z,17.67
2019-04-25T01:47:17.228Z,17.60
2019-04-25T01:48:17.196Z,17.63
2019-04-25T01:49:17.359Z,17.70
2019-04-25T01:50:17.188Z,17.63
2019-04-25T01:51:17.210Z,17.68
2019-04-25T01:52:17.146Z,17.63
2019-04-25T01:53:17.188Z,17.63
2019-04-25T01:54:17.131Z,17.65
2019-04-25T01:55:17.138Z,17.57
2019-04-25T01:56:17.164Z,17.70
2019-04-25T01:57:17.099Z,17.67
2019-04-25T01:58:17.093Z,17.64
2019-04-25T01:59:17.083Z,17.67
2019-04-25T02:00:17.077Z,17.65
2019-04-25T02:01:17.062Z,17.68
2019-04-25T02:02:17.062Z,17.60
2019-04-25T02:03:17.034Z,17.67
2019-04-25T02:04:17.026Z,17.70
2019-04-25T02:05:17.005Z,17.75
2019-04-25T02:06:17.044Z,17.64
2019-04-25T02:07:17.006Z,17.68
2019-04-25T02:08:16.970Z,17.65
2019-04-25T02:09:16.979Z,17.63
2019-04-25T02:10:16.952Z,17.67
2019-04-25T02:11:16.940Z,17.68
2019-04-25T02:12:16.954Z,17.68
2019-04-25T02:13:16.914Z,17.65
2019-04-25T02:14:16.906Z,17.68
2019-04-25T02:15:16.946Z,17.56
2019-04-25T02:16:16.882Z,17.63
2019-04-25T02:17:16.887Z,17.64
2019-04-25T02:18:16.860Z,17.68
2019-04-25T02:19:16.882Z,17.60
2019-04-25T02:20:16.888Z,17.71
2019-04-25T02:21:16.911Z,17.76
2019-04-25T02:22:16.950Z,17.73
2019-04-25T02:23:16.807Z,17.75
2019-04-25T02:24:16.788Z,17.73
2019-04-25T02:25:16.784Z,17.71
2019-04-25T02:26:18.629Z,17.75
2019-04-25T02:27:16.767Z,17.71
2019-04-25T02:28:16.768Z,17.71
2019-04-25T02:29:16.751Z,17.71
2019-04-25T02:30:16.734Z,17.75
2019-04-25T02:31:18.413Z,17.71
2019-04-25T02:32:16.703Z,17.78
2019-04-25T02:33:16.724Z,17.75
2019-04-25T02:34:18.128Z,17.76
2019-04-25T02:35:16.694Z,17.73
2019-04-25T02:36:16.657Z,17.71
2019-04-25T02:37:16.657Z,17.73
2019-04-25T02:38:17.152Z,17.70
2019-04-25T02:39:16.627Z,17.73
2019-04-25T02:40:16.617Z,17.65
2019-04-25T02:41:16.600Z,17.60
2019-04-25T02:42:17.098Z,17.65
2019-04-25T02:43:16.657Z,17.60
2019-04-25T02:44:16.576Z,17.64
2019-04-25T02:45:16.769Z,17.67
2019-04-25T02:46:16.559Z,17.64
2019-04-25T02:47:16.536Z,17.59
2019-04-25T02:48:16.549Z,17.64
2019-04-25T02:49:29.275Z,17.64
2019-04-25T02:50:17.542Z,17.49
2019-04-25T02:51:16.502Z,17.46
2019-04-25T02:52:18.036Z,17.49
2019-04-25T02:53:16.508Z,17.56
2019-04-25T02:54:16.459Z,17.49
2019-04-25T02:55:31.132Z,17.49
2019-04-25T02:56:30.428Z,17.53
2019-04-25T02:57:17.421Z,17.49
2019-04-25T02:58:16.410Z,17.46
2019-04-25T02:59:16.421Z,17.53
2019-04-25T03:00:16.388Z,17.48
2019-04-25T03:01:22.281Z,17.53
2019-04-25T03:02:17.368Z,17.54
2019-04-25T03:03:16.369Z,17.54
2019-04-25T03:04:16.369Z,17.53
2019-04-25T03:05:16.356Z,17.48
2019-04-25T03:06:16.378Z,17.56
2019-04-25T03:07:17.590Z,17.49
2019-04-25T03:08:16.313Z,17.42
2019-04-25T03:09:16.335Z,17.35
2019-04-25T03:10:16.276Z,17.37
2019-04-25T03:11:16.266Z,17.31
2019-04-25T03:12:29.168Z,17.27
2019-04-25T03:13:17.263Z,17.33
2019-04-25T03:14:16.255Z,17.33
2019-04-25T03:15:16.233Z,17.29
2019-04-25T03:16:16.234Z,17.24
2019-04-25T03:17:16.211Z,17.26
2019-04-25T03:18:16.186Z,17.31
2019-04-25T03:19:16.212Z,17.26
2019-04-25T03:20:16.207Z,17.24
2019-04-25T03:21:17.504Z,17.30
2019-04-25T03:22:16.136Z,17.35
2019-04-25T03:23:16.177Z,17.33
2019-04-25T03:24:16.940Z,17.27
2019-04-25T03:25:17.486Z,17.31
2019-04-25T03:26:16.089Z,17.31
2019-04-25T03:27:16.085Z,17.31
2019-04-25T03:28:16.080Z,17.38
2019-04-25T03:29:16.072Z,17.31
2019-04-25T03:30:17.866Z,17.33
2019-04-25T03:31:22.722Z,17.35
2019-04-25T03:32:19.769Z,17.29
2019-04-25T03:33:19.623Z,17.33
2019-04-25T03:34:20.369Z,17.27
2019-04-25T03:35:16.061Z,17.23
2019-04-25T03:36:17.070Z,17.23
2019-04-25T03:37:15.971Z,17.26
2019-04-25T03:38:15.970Z,17.27
2019-04-25T03:39:16.531Z,17.22
2019-04-25T03:40:16.021Z,17.22
2019-04-25T03:41:15.933Z,17.33
2019-04-25T03:42:15.917Z,17.31
2019-04-25T03:43:15.913Z,17.22
2019-04-25T03:44:15.897Z,17.23
2019-04-25T03:45:15.907Z,17.27
2019-04-25T03:46:15.901Z,17.24
2019-04-25T03:47:15.875Z,17.23
2019-04-25T03:48:15.846Z,17.23
2019-04-25T03:49:15.842Z,17.19
2019-04-25T03:50:15.843Z,17.17
2019-04-25T03:51:15.870Z,17.12
2019-04-25T03:52:15.823Z,17.09
2019-04-25T03:53:15.804Z,17.04
2019-04-25T03:54:15.782Z,17.06
2019-04-25T03:55:15.793Z,17.04
2019-04-25T03:56:15.781Z,16.91
2019-04-25T03:57:15.756Z,17.04
2019-04-25T03:58:15.739Z,17.01
2019-04-25T03:59:16.102Z,17.06
2019-04-25T04:00:15.721Z,17.05
2019-04-25T04:01:15.777Z,17.05
2019-04-25T04:02:15.717Z,17.05
2019-04-25T04:03:15.680Z,17.05
2019-04-25T04:04:16.231Z,17.02
2019-04-25T04:05:15.664Z,16.99
2019-04-25T04:06:15.762Z,16.96
2019-04-25T04:07:15.954Z,17.02
2019-04-25T04:08:15.896Z,17.05
2019-04-25T04:09:15.622Z,16.93
2019-04-25T04:10:15.640Z,16.91
2019-04-25T04:11:15.764Z,17.04
2019-04-25T04:12:15.785Z,17.04
2019-04-25T04:13:15.911Z,16.99
2019-04-25T04:14:15.812Z,17.05
2019-04-25T04:15:15.988Z,17.02
2019-04-25T04:16:15.777Z,17.04
2019-04-25T04:17:16.065Z,16.99
2019-04-25T04:18:17.252Z,17.02
2019-04-25T04:19:15.844Z,16.93
2019-04-25T04:20:15.997Z,17.01
2019-04-25T04:21:16.175Z,17.01
2019-04-25T04:22:16.248Z,16.93
2019-04-25T04:23:15.463Z,16.96
2019-04-25T04:24:16.069Z,16.98
2019-04-25T04:25:15.955Z,16.93
2019-04-25T04:26:15.716Z,16.90
2019-04-25T04:27:15.872Z,16.93
2019-04-25T04:28:16.012Z,16.86
2019-04-25T04:29:16.379Z,16.90
2019-04-25T04:30:15.433Z,16.86
2019-04-25T04:31:15.487Z,16.82
2019-04-25T04:32:16.319Z,16.84
2019-04-25T04:33:26.679Z,16.75
2019-04-25T04:34:17.015Z,16.71
2019-04-25T04:35:16.166Z,16.75
2019-04-25T04:36:17.737Z,16.71
2019-04-25T04:37:16.171Z,16.68
2019-04-25T04:38:16.383Z,16.74
2019-04-25T04:39:16.850Z,16.65
2019-04-25T04:40:17.244Z,16.68
2019-04-25T04:41:16.323Z,16.74
2019-04-25T04:42:16.094Z,16.62
2019-04-25T04:43:16.319Z,16.66
2019-04-25T04:44:15.652Z,16.65
2019-04-25T04:45:15.757Z,16.66
2019-04-25T04:46:17.115Z,16.69
2019-04-25T04:47:15.503Z,16.66
2019-04-25T04:48:15.552Z,16.66
2019-04-25T04:49:15.346Z,16.71
2019-04-25T04:50:15.413Z,16.69
2019-04-25T04:51:15.765Z,16.74
2019-04-25T04:52:15.841Z,16.64
2019-04-25T04:53:16.032Z,16.65
2019-04-25T04:54:15.508Z,16.66
2019-04-25T04:55:17.250Z,16.69
2019-04-25T04:56:16.253Z,16.68
2019-04-25T04:57:26.545Z,16.64
2019-04-25T04:58:17.218Z,16.65
2019-04-25T04:59:15.490Z,16.65
2019-04-25T05:00:15.621Z,16.59
2019-04-25T05:01:15.686Z,16.65
2019-04-25T05:02:16.530Z,16.64
2019-04-25T05:03:15.793Z,16.59
2019-04-25T05:04:16.052Z,16.53
2019-04-25T05:05:15.944Z,16.54
2019-04-25T05:06:15.968Z,16.57
2019-04-25T05:07:16.215Z,16.62
2019-04-25T05:08:16.150Z,16.50
2019-04-25T05:09:15.619Z,16.57
2019-04-25T05:10:17.713Z,16.50
2019-04-25T05:11:15.824Z,16.59
2019-04-25T05:12:15.285Z,16.57
2019-04-25T05:13:16.489Z,16.53
2019-04-25T05:14:16.143Z,16.49
2019-04-25T05:15:16.555Z,16.47
2019-04-25T05:16:15.360Z,16.57
2019-04-25T05:17:15.449Z,16.50
2019-04-25T05:18:17.125Z,16.56
2019-04-25T05:19:16.828Z,16.57
2019-04-25T05:20:16.392Z,16.39
2019-04-25T05:21:15.773Z,16.53
2019-04-25T05:22:15.686Z,16.51
2019-04-25T05:23:15.891Z,16.50
2019-04-25T05:24:16.092Z,16.50
2019-04-25T05:25:16.359Z,16.49
2019-04-25T05:26:16.017Z,16.56
2019-04-25T05:27:16.719Z,16.43
2019-04-25T05:28:17.310Z,16.43
2019-04-25T05:29:19.611Z,16.51
2019-04-25T05:30:16.724Z,16.47
2019-04-25T05:31:16.760Z,16.46
2019-04-25T05:32:15.793Z,16.38
2019-04-25T05:33:18.397Z,16.44
2019-04-25T05:34:17.191Z,16.32
2019-04-25T05:35:15.429Z,16.41
2019-04-25T05:36:15.475Z,16.47
2019-04-25T05:37:15.533Z,16.43
2019-04-25T05:38:15.427Z,16.35
2019-04-25T05:39:16.727Z,16.34
2019-04-25T05:40:15.793Z,16.39
2019-04-25T05:41:15.696Z,16.39
2019-04-25T05:42:16.257Z,16.43
2019-04-25T05:43:15.130Z,16.38
2019-04-25T05:44:15.720Z,16.38
2019-04-25T05:45:16.025Z,16.41
2019-04-25T05:46:15.339Z,16.43
2019-04-25T05:47:15.891Z,16.36
2019-04-25T05:48:15.961Z,16.38
2019-04-25T05:49:15.518Z,16.41
2019-04-25T05:50:15.687Z,16.39
2019-04-25T05:51:15.741Z,16.36
2019-04-25T05:52:15.966Z,16.50
2019-04-25T05:53:14.467Z,16.41
2019-04-25T05:54:14.459Z,16.50
2019-04-25T05:55:17.319Z,16.54
2019-04-25T05:56:14.458Z,16.51
2019-04-25T05:57:14.435Z,16.53
2019-04-25T05:58:14.452Z,16.61
2019-04-25T05:59:14.580Z,16.56
2019-04-25T06:00:15.107Z,16.65
2019-04-25T06:01:14.409Z,16.57
2019-04-25T06:02:14.380Z,16.71
2019-04-25T06:03:14.363Z,16.75
2019-04-25T06:04:14.393Z,16.80
2019-04-25T06:05:14.745Z,16.82
2019-04-25T06:06:14.325Z,16.82
2019-04-25T06:07:14.509Z,16.84
2019-04-25T06:08:14.306Z,16.90
2019-04-25T06:09:14.360Z,17.01
2019-04-25T06:10:14.518Z,16.90
2019-04-25T06:11:14.274Z,17.02
2019-04-25T06:12:14.284Z,17.01
2019-04-25T06:13:14.269Z,17.08
2019-04-25T06:14:14.247Z,17.06
2019-04-25T06:15:14.242Z,17.14
2019-04-25T06:16:14.209Z,17.26
2019-04-25T06:17:14.226Z,17.27
2019-04-25T06:18:14.186Z,17.24
2019-04-25T06:19:18.488Z,17.26
2019-04-25T06:20:15.170Z,17.35
2019-04-25T06:21:14.160Z,17.38
2019-04-25T06:22:15.186Z,17.37
2019-04-25T06:23:14.191Z,17.45
2019-04-25T06:24:14.217Z,17.56
2019-04-25T06:25:16.449Z,17.53
2019-04-25T06:26:22.884Z,17.64
2019-04-25T06:27:15.117Z,17.64
2019-04-25T06:28:14.087Z,17.78
2019-04-25T06:29:14.078Z,17.71
2019-04-25T06:30:15.748Z,17.76
2019-04-25T06:31:14.220Z,17.78
2019-04-25T06:32:14.279Z,17.83
2019-04-25T06:33:14.027Z,17.82
2019-04-25T06:34:14.174Z,17.88
2019-04-25T06:35:14.384Z,17.95
2019-04-25T06:36:14.081Z,17.91
2019-04-25T06:37:14.033Z,17.95
2019-04-25T06:38:14.036Z,17.97
2019-04-25T06:39:14.264Z,18.03
2019-04-25T06:40:13.943Z,18.04
2019-04-25T06:41:14.113Z,18.00
2019-04-25T06:42:13.938Z,18.07
2019-04-25T06:43:13.919Z,18.05
2019-04-25T06:44:13.895Z,18.05
2019-04-25T06:45:13.927Z,18.03
2019-04-25T06:46:14.187Z,18.15
2019-04-25T06:47:15.098Z,18.07
2019-04-25T06:48:14.040Z,18.09
2019-04-25T06:49:13.865Z,18.19
2019-04-25T06:50:15.702Z,18.13
2019-04-25T06:51:13.823Z,18.12
2019-04-25T06:52:13.952Z,18.13
2019-04-25T06:53:13.861Z,18.16
2019-04-25T06:54:13.786Z,18.18
2019-04-25T06:55:14.152Z,18.13
2019-04-25T06:56:13.842Z,18.09
2019-04-25T06:57:14.180Z,18.07
2019-04-25T06:58:14.541Z,18.12
2019-04-25T06:59:13.921Z,18.15
2019-04-25T07:00:14.148Z,18.15
2019-04-25T07:01:13.731Z,18.13
2019-04-25T07:02:14.068Z,18.15
2019-04-25T07:03:13.984Z,18.13
2019-04-25T07:04:14.144Z,18.16
2019-04-25T07:05:25.841Z,18.16
2019-04-25T07:06:14.881Z,18.18
2019-04-25T07:07:15.012Z,18.12
2019-04-25T07:08:13.630Z,18.19
2019-04-25T07:09:14.665Z,18.13
2019-04-25T07:10:13.609Z,18.18
2019-04-25T07:11:14.070Z,18.19
2019-04-25T07:12:13.655Z,18.18
2019-04-25T07:13:14.256Z,18.19
2019-04-25T07:14:14.232Z,18.12
2019-04-25T07:15:13.860Z,18.13
2019-04-25T07:16:13.582Z,18.18
2019-04-25T07:17:14.275Z,18.12
2019-04-25T07:18:14.038Z,18.16
2019-04-25T07:19:14.395Z,18.22
2019-04-25T07:20:13.889Z,18.16
2019-04-25T07:21:14.234Z,18.19
2019-04-25T07:22:13.929Z,18.30
2019-04-25T07:23:13.657Z,18.33
2019-04-25T07:24:14.233Z,18.31
2019-04-25T07:25:13.489Z,18.28
2019-04-25T07:26:13.571Z,18.34
2019-04-25T07:27:13.798Z,18.28
2019-04-25T07:28:23.899Z,18.34
2019-04-25T07:29:14.400Z,18.31
2019-04-25T07:30:13.580Z,18.31
2019-04-25T07:31:13.462Z,18.30
2019-04-25T07:32:14.447Z,18.28
2019-04-25T07:33:13.803Z,18.35
2019-04-25T07:34:13.391Z,18.23
2019-04-25T07:35:13.572Z,18.31
2019-04-25T07:36:13.907Z,18.33
2019-04-25T07:37:13.357Z,18.31
2019-04-25T07:38:14.086Z,18.37
2019-04-25T07:39:13.531Z,18.49
2019-04-25T07:40:13.946Z,18.48
2019-04-25T07:41:14.768Z,18.53
2019-04-25T07:42:14.059Z,18.59
2019-04-25T07:43:13.476Z,18.63
2019-04-25T07:44:14.717Z,18.66
2019-04-25T07:45:14.066Z,18.70
2019-04-25T07:46:13.530Z,18.83
2019-04-25T07:47:13.666Z,18.74
2019-04-25T07:48:13.962Z,18.73
2019-04-25T07:49:13.561Z,18.75
2019-04-25T07:50:13.928Z,18.81
2019-04-25T07:51:16.285Z,18.83
2019-04-25T07:52:13.601Z,18.98
2019-04-25T07:53:14.227Z,18.99
2019-04-25T07:54:14.308Z,18.99
2019-04-25T07:55:13.755Z,19.00
2019-04-25T07:56:14.208Z,19.08
2019-04-25T07:57:13.552Z,19.09
2019-04-25T07:58:14.334Z,19.12
2019-04-25T07:59:13.885Z,19.05
2019-04-25T08:00:13.242Z,19.07
2019-04-25T08:01:13.987Z,19.19
2019-04-25T08:02:13.429Z,19.19
2019-04-25T08:03:13.799Z,19.22
2019-04-25T08:04:13.658Z,19.26
2019-04-25T08:05:14.405Z,19.30
2019-04-25T08:06:13.793Z,19.39
2019-04-25T08:07:14.267Z,19.45
2019-04-25T08:08:13.595Z,19.42
2019-04-25T08:09:14.229Z,19.51
2019-04-25T08:10:14.004Z,19.51
2019-04-25T08:11:14.099Z,19.55
2019-04-25T08:12:13.307Z,19.66
2019-04-25T08:13:13.335Z,19.74
2019-04-25T08:14:14.399Z,19.76
2019-04-25T08:15:13.913Z,19.76
2019-04-25T08:16:14.464Z,19.85
2019-04-25T08:17:14.431Z,19.89
2019-04-25T08:18:13.937Z,19.99
2019-04-25T08:19:13.639Z,19.92
2019-04-25T08:20:13.546Z,19.97
2019-04-25T08:21:12.862Z,19.96
2019-04-25T08:22:13.626Z,20.01
2019-04-25T08:23:13.856Z,20.00
2019-04-25T08:24:13.941Z,20.03
2019-04-25T08:25:13.789Z,20.06
2019-04-25T08:26:14.232Z,20.01
2019-04-25T08:27:13.311Z,20.18
2019-04-25T08:28:13.809Z,20.18
2019-04-25T08:29:13.259Z,20.25
2019-04-25T08:30:14.036Z,20.25
2019-04-25T08:31:13.574Z,20.25
2019-04-25T08:32:14.276Z,20.31
2019-04-25T08:33:13.902Z,20.28
2019-04-25T08:34:14.312Z,20.31
2019-04-25T08:35:13.911Z,20.34
2019-04-25T08:36:13.678Z,20.29
2019-04-25T08:37:18.888Z,20.36
2019-04-25T08:38:13.841Z,20.43
2019-04-25T08:39:14.372Z,20.43
2019-04-25T08:40:13.699Z,20.48
2019-04-25T08:41:14.035Z,20.48
2019-04-25T08:42:13.039Z,20.44
2019-04-25T08:43:12.593Z,20.44
2019-04-25T08:44:14.055Z,20.44
2019-04-25T08:45:13.298Z,20.53
2019-04-25T08:46:13.955Z,20.43
2019-04-25T08:47:14.316Z,20.41
2019-04-25T08:48:13.602Z,20.50
2019-04-25T08:49:14.089Z,20.44
2019-04-25T08:50:26.373Z,20.50
2019-04-25T08:51:13.568Z,20.50
2019-04-25T08:52:13.265Z,20.41
2019-04-25T08:53:13.643Z,20.53
2019-04-25T08:54:13.650Z,20.48
2019-04-25T08:55:14.126Z,20.53
2019-04-25T08:56:13.355Z,20.55
2019-04-25T08:57:13.857Z,20.59
2019-04-25T08:58:13.760Z,20.57
2019-04-25T08:59:14.185Z,20.62
2019-04-25T09:00:14.229Z,20.62
2019-04-25T09:01:13.715Z,20.62
2019-04-25T09:02:13.577Z,20.62
2019-04-25T09:03:14.273Z,20.66
2019-04-25T09:04:13.318Z,20.66
2019-04-25T09:05:14.414Z,20.63
2019-04-25T09:06:13.252Z,20.71
2019-04-25T09:07:13.461Z,20.67
2019-04-25T09:08:14.165Z,20.75
2019-04-25T09:09:13.681Z,20.71
2019-04-25T09:10:13.774Z,20.69
2019-04-25T09:11:13.359Z,20.77
2019-04-25T09:12:13.937Z,20.87
2019-04-25T09:13:13.474Z,20.95
2019-04-25T09:14:13.465Z,20.93
2019-04-25T09:15:13.943Z,20.96
2019-04-25T09:16:13.529Z,21.03
2019-04-25T09:17:12.258Z,21.11
2019-04-25T09:18:14.008Z,21.21
2019-04-25T09:19:12.177Z,21.21
2019-04-25T09:20:13.830Z,21.29
2019-04-25T09:21:13.651Z,21.32
2019-04-25T09:22:13.273Z,21.48
2019-04-25T09:23:13.579Z,21.47
2019-04-25T09:24:13.398Z,21.51
2019-04-25T09:25:13.705Z,21.57
2019-04-25T09:26:12.100Z,21.54
2019-04-25T09:27:13.422Z,21.66
2019-04-25T09:28:12.109Z,21.59
2019-04-25T09:29:18.835Z,21.72
2019-04-25T09:30:14.352Z,21.73
2019-04-25T09:31:13.812Z,21.76
2019-04-25T09:32:13.688Z,21.74
2019-04-25T09:33:13.267Z,21.82
2019-04-25T09:34:12.012Z,21.92
2019-04-25T09:35:13.570Z,21.85
2019-04-25T09:36:11.985Z,22.01
2019-04-25T09:37:11.989Z,22.03
2019-04-25T09:38:13.313Z,22.11
2019-04-25T09:39:13.568Z,22.19
2019-04-25T09:40:11.939Z,22.15
2019-04-25T09:41:11.938Z,22.22
2019-04-25T09:42:11.925Z,22.20
2019-04-25T09:43:13.529Z,22.23
2019-04-25T09:44:11.905Z,22.22
2019-04-25T09:45:13.324Z,22.33
2019-04-25T09:46:13.263Z,22.38
2019-04-25T09:47:13.567Z,22.41
2019-04-25T09:48:13.185Z,22.41
2019-04-25T09:49:11.845Z,22.47
2019-04-25T09:50:11.818Z,22.48
2019-04-25T09:51:13.502Z,22.50
2019-04-25T09:52:13.279Z,22.54
2019-04-25T09:53:21.880Z,22.70
2019-04-25T09:54:13.161Z,22.75
2019-04-25T09:55:13.185Z,22.85
2019-04-25T09:56:11.786Z,23.00
2019-04-25T09:57:13.441Z,22.98
2019-04-25T09:58:11.774Z,23.13
2019-04-25T09:59:11.724Z,23.18
2019-04-25T10:00:13.189Z,23.20
2019-04-25T10:01:11.722Z,23.18
2019-04-25T10:02:11.703Z,23.37
2019-04-25T10:03:13.445Z,23.40
2019-04-25T10:04:11.669Z,23.46
2019-04-25T10:05:11.683Z,23.58
2019-04-25T10:06:13.290Z,23.63
2019-04-25T10:07:11.638Z,23.66
2019-04-25T10:08:13.379Z,23.88
2019-04-25T10:09:11.612Z,23.93
2019-04-25T10:10:11.611Z,24.10
2019-04-25T10:11:11.644Z,24.23
2019-04-25T10:12:12.974Z,24.30
2019-04-25T10:13:11.569Z,24.52
2019-04-25T10:14:11.611Z,24.78
2019-04-25T10:15:11.554Z,25.07
2019-04-25T10:16:11.542Z,25.32
2019-04-25T10:17:11.573Z,25.45
2019-04-25T10:18:14.121Z,25.65
2019-04-25T10:19:12.964Z,25.87
2019-04-25T10:20:14.446Z,26.07
2019-04-25T10:21:11.479Z,26.28
2019-04-25T10:22:11.488Z,26.52
2019-04-25T10:23:11.460Z,26.60
2019-04-25T10:24:11.472Z,26.62
2019-04-25T10:25:11.435Z,26.71
2019-04-25T10:26:11.435Z,26.75
2019-04-25T10:27:11.450Z,26.68
2019-04-25T10:28:12.889Z,26.81
2019-04-25T10:29:11.423Z,26.81
2019-04-25T10:30:17.663Z,26.80
2019-04-25T10:31:13.629Z,26.96
2019-04-25T10:32:13.045Z,27.14
2019-04-25T10:33:11.354Z,27.19
2019-04-25T10:34:11.359Z,27.44
2019-04-25T10:35:11.334Z,27.55
2019-04-25T10:36:11.401Z,27.58
2019-04-25T10:37:11.339Z,27.51
2019-04-25T10:38:11.305Z,27.54
2019-04-25T10:39:11.538Z,27.55
2019-04-25T10:40:11.285Z,27.72
2019-04-25T10:41:11.261Z,27.89
2019-04-25T10:42:11.247Z,28.01
2019-04-25T10:43:11.236Z,28.19
2019-04-25T10:44:11.331Z,28.42
2019-04-25T10:45:22.890Z,28.53
2019-04-25T10:46:13.986Z,28.76
2019-04-25T10:47:11.200Z,28.79
2019-04-25T10:48:11.188Z,28.66
2019-04-25T10:49:11.285Z,28.63
2019-04-25T10:50:11.197Z,28.54
2019-04-25T10:51:11.170Z,28.61
2019-04-25T10:52:11.152Z,28.78
2019-04-25T10:53:11.130Z,28.85
2019-04-25T10:54:11.126Z,29.04
2019-04-25T10:55:11.126Z,29.19
2019-04-25T10:56:11.092Z,29.23
2019-04-25T10:57:11.246Z,29.29
2019-04-25T10:58:11.074Z,29.36
2019-04-25T10:59:11.065Z,29.46
2019-04-25T11:00:11.072Z,29.58
2019-04-25T11:01:11.049Z,29.66
2019-04-25T11:02:11.031Z,29.81
2019-04-25T11:03:11.028Z,29.75
2019-04-25T11:04:11.021Z,29.73
2019-04-25T11:05:11.025Z,29.63
2019-04-25T11:06:10.995Z,29.66
2019-04-25T11:07:10.983Z,29.69
2019-04-25T11:08:10.977Z,29.65
2019-04-25T11:09:10.969Z,29.57
2019-04-25T11:10:10.967Z,29.69
2019-04-25T11:11:10.931Z,29.63
2019-04-25T11:12:11.359Z,29.69
2019-04-25T11:13:10.918Z,29.68
2019-04-25T11:14:10.901Z,29.65
2019-04-25T11:15:11.137Z,29.48
2019-04-25T11:16:10.884Z,29.47
2019-04-25T11:17:10.872Z,29.46
2019-04-25T11:18:10.858Z,29.44
2019-04-25T11:19:10.881Z,29.31
2019-04-25T11:20:10.875Z,29.23
2019-04-25T11:21:10.830Z,29.11
2019-04-25T11:22:10.820Z,29.13
2019-04-25T11:23:10.813Z,29.17
2019-04-25T11:24:10.791Z,29.19
2019-04-25T11:25:10.816Z,29.13
2019-04-25T11:26:10.784Z,29.16
2019-04-25T11:27:10.789Z,29.17
2019-04-25T11:28:10.750Z,29.07
2019-04-25T11:29:10.752Z,29.09
2019-04-25T11:30:11.558Z,29.09
2019-04-25T11:31:10.727Z,29.02
2019-04-25T11:32:10.711Z,28.98
2019-04-25T11:33:10.717Z,28.91
2019-04-25T11:34:10.916Z,28.76
2019-04-25T11:35:10.682Z,28.66
2019-04-25T11:36:10.658Z,28.61
2019-04-25T11:37:10.675Z,28.53
2019-04-25T11:38:10.657Z,28.38
2019-04-25T11:39:10.642Z,28.36
2019-04-25T11:40:10.671Z,28.16
2019-04-25T11:41:10.634Z,28.17
2019-04-25T11:42:10.603Z,28.14
2019-04-25T11:43:10.603Z,28.08
2019-04-25T11:44:10.577Z,28.11
2019-04-25T11:45:10.621Z,28.09
2019-04-25T11:46:10.569Z,28.09
2019-04-25T11:47:11.227Z,28.08
2019-04-25T11:48:10.533Z,28.11
2019-04-25T11:49:10.658Z,28.09
2019-04-25T11:50:10.587Z,27.99
2019-04-25T11:51:10.512Z,27.93
2019-04-25T11:52:10.508Z,27.83
2019-04-25T11:53:10.491Z,27.77
2019-04-25T11:54:10.465Z,27.70
2019-04-25T11:55:10.506Z,27.65
2019-04-25T11:56:10.473Z,27.60
2019-04-25T11:57:10.433Z,27.52
2019-04-25T11:58:10.423Z,27.58
2019-04-25T11:59:10.442Z,27.55
2019-04-25T12:00:21.458Z,27.52
2019-04-25T12:01:11.394Z,27.54
2019-04-25T12:02:10.383Z,27.41
2019-04-25T12:03:10.368Z,27.44
2019-04-25T12:04:10.370Z,27.54
2019-04-25T12:05:10.377Z,27.44
2019-04-25T12:06:11.290Z,27.55
2019-04-25T12:07:10.343Z,27.51
2019-04-25T12:08:10.323Z,27.45
2019-04-25T12:09:10.359Z,27.55
2019-04-25T12:10:10.328Z,27.54
2019-04-25T12:11:10.306Z,27.49
2019-04-25T12:12:10.320Z,27.52
2019-04-25T12:13:10.299Z,27.60
2019-04-25T12:14:10.252Z,27.54
2019-04-25T12:15:10.269Z,27.52
2019-04-25T12:16:10.263Z,27.46
2019-04-25T12:17:10.220Z,27.41
2019-04-25T12:18:10.222Z,27.45
2019-04-25T12:19:10.231Z,27.39
2019-04-25T12:20:10.203Z,27.32
2019-04-25T12:21:10.173Z,27.29
2019-04-25T12:22:10.167Z,27.24
2019-04-25T12:23:10.678Z,27.17
2019-04-25T12:24:10.141Z,27.11
2019-04-25T12:25:10.144Z,27.07
2019-04-25T12:26:10.121Z,26.93
2019-04-25T12:27:10.125Z,26.86
2019-04-25T12:28:10.101Z,26.86
2019-04-25T12:29:10.217Z,26.90
2019-04-25T12:30:10.110Z,26.81
2019-04-25T12:31:10.068Z,26.80
2019-04-25T12:32:10.054Z,26.67
2019-04-25T12:33:19.201Z,26.71
2019-04-25T12:34:11.029Z,26.86
2019-04-25T12:35:10.041Z,26.85
2019-04-25T12:36:10.016Z,26.90
2019-04-25T12:37:10.020Z,26.90
2019-04-25T12:38:09.987Z,26.93
2019-04-25T12:39:09.978Z,26.95
2019-04-25T12:40:09.993Z,26.95
2019-04-25T12:41:09.959Z,26.95
2019-04-25T12:42:09.942Z,27.02
2019-04-25T12:43:09.931Z,26.97
2019-04-25T12:44:09.926Z,27.07
2019-04-25T12:45:09.960Z,27.08
2019-04-25T12:46:09.906Z,27.15
2019-04-25T12:47:09.921Z,27.11
2019-04-25T12:48:09.905Z,27.15
2019-04-25T12:49:09.923Z,27.23
2019-04-25T12:50:09.857Z,27.15
2019-04-25T12:51:09.875Z,27.18
2019-04-25T12:52:09.842Z,27.18