createdAt,value
2017-04-07T00:00:33.583Z,59.23
2017-04-07T00:01:33.619Z,59.23
2017-04-07T00:02:33.653Z,59.13
2017-04-07T00:03:33.692Z,59.89
2017-04-07T00:04:33.725Z,59.7
2017-04-07T00:05:33.773Z,59.99
2017-04-07T00:06:33.794Z,59.99
2017-04-07T00:07:33.830Z,59.7
2017-04-07T00:08:33.868Z,59.7
2017-04-07T00:09:33.901Z,60.37
2017-04-07T00:10:33.949Z,60.18
2017-04-07T00:11:33.976Z,60.56
2017-04-07T00:12:34.009Z,60.56
2017-04-07T00:13:34.042Z,60.85
2017-04-07T00:14:34.080Z,60.56
2017-04-07T00:15:34.119Z,60.72
2017-04-07T00:16:34.151Z,60.56
2017-04-07T00:17:34.190Z,60.34
2017-04-07T00:18:34.257Z,60.85
2017-04-07T00:19:34.259Z,61.04
2017-04-07T00:20:34.295Z,61.32
2017-04-07T00:21:34.329Z,61.29
2017-04-07T00:22:34.366Z,60.82
2017-04-07T00:23:34.399Z,60.85
2017-04-07T00:24:34.436Z,61.58
2017-04-07T00:25:34.472Z,61.7
2017-04-07T00:26:34.508Z,61.77
2017-04-07T00:27:34.541Z,61.48
2017-04-07T00:28:34.579Z,61.96
2017-04-07T00:29:34.612Z,61.86
2017-04-07T00:30:34.649Z,62.72
2017-04-07T00:31:34.684Z,62.81
2017-04-07T00:32:34.717Z,62.34
2017-04-07T00:33:34.754Z,62.43
2017-04-07T00:34:34.789Z,63.2
2017-04-07T00:35:34.824Z,63.2
2017-04-07T00:36:34.859Z,62.81
2017-04-07T00:37:34.898Z,63.01
2017-04-07T00:38:34.928Z,63.67
2017-04-07T00:39:34.966Z,64.15
2017-04-07T00:40:35.000Z,64.15
2017-04-07T00:41:35.033Z,63.96
2017-04-07T00:42:35.070Z,64.15
2017-04-07T00:43:35.106Z,64.05
2017-04-07T00:44:35.141Z,64.34
2017-04-07T00:45:35.177Z,64.53
2017-04-07T00:46:35.211Z,64.72
2017-04-07T00:47:35.247Z,63.86
2017-04-07T00:48:35.283Z,64.53
2017-04-07T00:49:35.319Z,64.24
2017-04-07T00:50:35.355Z,64.24
2017-04-07T00:51:35.388Z,64.62
2017-04-07T00:52:35.423Z,64.53
2017-04-07T00:53:35.460Z,64.43
2017-04-07T00:54:35.493Z,64.53
2017-04-07T00:55:35.529Z,64.53
2017-04-07T00:56:35.565Z,64.53
2017-04-07T00:57:35.600Z,64.34
2017-04-07T00:58:35.633Z,65
2017-04-07T00:59:35.673Z,64.62
2017-04-07T01:00:35.704Z,64.34
2017-04-07T01:01:35.741Z,64.34
2017-04-07T01:02:35.775Z,64.34
2017-04-07T01:03:35.807Z,64.62
2017-04-07T01:04:35.845Z,65
2017-04-07T01:05:35.879Z,65
2017-04-07T01:06:35.919Z,65.38
2017-04-07T01:07:35.950Z,64.9
2017-04-07T01:08:35.986Z,65.19
2017-04-07T01:09:36.322Z,65
2017-04-07T01:10:36.056Z,64.81
2017-04-07T01:11:36.092Z,65
2017-04-07T01:12:36.133Z,65.29
2017-04-07T01:13:36.161Z,65.29
2017-04-07T01:14:36.195Z,65.29
2017-04-07T01:15:36.231Z,65.38
2017-04-07T01:16:36.267Z,64.9
2017-04-07T01:17:36.303Z,65
2017-04-07T01:18:36.336Z,65
2017-04-07T01:19:36.380Z,65.29
2017-04-07T01:20:36.404Z,65.1
2017-04-07T01:21:36.446Z,65.29
2017-04-07T01:22:36.476Z,65.38
2017-04-07T01:23:36.512Z,65.29
2017-04-07T01:24:36.548Z,64.72
2017-04-07T01:25:36.584Z,65.38
2017-04-07T01:26:36.616Z,65.19
2017-04-07T01:27:36.654Z,65.38
2017-04-07T01:28:36.688Z,64.81
2017-04-07T01:29:36.725Z,64.81
2017-04-07T01:30:36.764Z,65.29
2017-04-07T01:31:36.795Z,65.29
2017-04-07T01:32:36.833Z,65.38
2017-04-07T01:33:36.863Z,65.29
2017-04-07T01:34:36.900Z,65.19
2017-04-07T01:35:36.933Z,65.67
2017-04-07T01:36:36.968Z,65.58
2017-04-07T01:37:37.004Z,65.48
2017-04-07T01:38:37.039Z,65.77
2017-04-07T01:39:37.075Z,65.67
2017-04-07T01:40:37.110Z,66.14
2017-04-07T01:41:37.144Z,65.77
2017-04-07T01:42:37.179Z,65.67
2017-04-07T01:43:37.214Z,65.77
2017-04-07T01:44:37.249Z,65.67
2017-04-07T01:45:37.286Z,65.1
2017-04-07T01:46:37.322Z,65.67
2017-04-07T01:47:37.354Z,65.67
2017-04-07T01:48:37.402Z,65.67
2017-04-07T01:49:37.427Z,65
2017-04-07T01:50:37.462Z,65.67
2017-04-07T01:51:37.496Z,65.67
2017-04-07T01:52:37.535Z,65.48
2017-04-07T01:53:37.565Z,65.67
2017-04-07T01:54:37.611Z,65.58
2017-04-07T01:55:37.640Z,65.29
2017-04-07T01:56:37.675Z,65.86
2017-04-07T01:57:37.709Z,65.86
2017-04-07T01:58:37.744Z,65.95
2017-04-07T01:59:37.780Z,66.05
2017-04-07T02:00:37.814Z,66.05
2017-04-07T02:01:37.848Z,65.86
2017-04-07T02:02:37.882Z,65.67
2017-04-07T02:03:37.920Z,65.67
2017-04-07T02:04:37.954Z,65.77
2017-04-07T02:05:37.989Z,65.58
2017-04-07T02:06:38.022Z,66.05
2017-04-07T02:07:38.061Z,65.86
2017-04-07T02:08:38.096Z,66.14
2017-04-07T02:09:38.131Z,66.33
2017-04-07T02:10:38.166Z,65.86
2017-04-07T02:11:38.198Z,66.24
2017-04-07T02:12:38.233Z,66.24
2017-04-07T02:13:38.272Z,66.33
2017-04-07T02:14:38.306Z,66.24
2017-04-07T02:15:38.341Z,66.24
2017-04-07T02:16:38.374Z,66.14
2017-04-07T02:17:38.411Z,66.24
2017-04-07T02:18:38.445Z,66.14
2017-04-07T02:19:38.486Z,66.05
2017-04-07T02:20:38.519Z,66.14
2017-04-07T02:21:38.551Z,66.53
2017-04-07T02:22:38.586Z,66.33
2017-04-07T02:23:38.622Z,65.86
2017-04-07T02:24:38.657Z,66.53
2017-04-07T02:25:38.704Z,67
2017-04-07T02:26:38.727Z,66.81
2017-04-07T02:27:38.762Z,66.62
2017-04-07T02:28:38.799Z,66.53
2017-04-07T02:29:38.833Z,66.62
2017-04-07T02:30:38.867Z,66.91
2017-04-07T02:31:38.904Z,66.72
2017-04-07T02:32:38.946Z,66.68
2017-04-07T02:33:39.275Z,67.35
2017-04-07T02:34:39.009Z,66.97
2017-04-07T02:35:39.045Z,67.25
2017-04-07T02:36:39.080Z,67.16
2017-04-07T02:37:39.115Z,67.82
2017-04-07T02:38:39.149Z,67.82
2017-04-07T02:39:39.186Z,67.82
2017-04-07T02:40:39.221Z,68.11
2017-04-07T02:41:39.254Z,67.82
2017-04-07T02:42:39.290Z,67.92
2017-04-07T02:43:39.322Z,67.73
2017-04-07T02:44:39.358Z,68.11
2017-04-07T02:45:39.397Z,67.82
2017-04-07T02:46:39.430Z,68.3
2017-04-07T02:47:39.464Z,68.3
2017-04-07T02:48:39.498Z,68.3
2017-04-07T02:49:39.534Z,68.4
2017-04-07T02:50:39.569Z,68.21
2017-04-07T02:51:39.605Z,68.87
2017-04-07T02:52:39.639Z,68.49
2017-04-07T02:53:39.671Z,68.87
2017-04-07T02:54:39.709Z,68.68
2017-04-07T02:55:39.743Z,68.68
2017-04-07T02:56:39.781Z,69.06
2017-04-07T02:57:39.813Z,68.87
2017-04-07T02:58:39.848Z,69.15
2017-04-07T02:59:39.883Z,69.15
2017-04-07T03:00:39.917Z,69.82
2017-04-07T03:01:39.953Z,69.63
2017-04-07T03:02:39.991Z,69.92
2017-04-07T03:03:40.021Z,70.1
2017-04-07T03:04:40.057Z,70.01
2017-04-07T03:05:40.093Z,70.49
2017-04-07T03:06:40.132Z,70.2
2017-04-07T03:07:40.161Z,69.73
2017-04-07T03:08:40.198Z,70.2
2017-04-07T03:09:40.230Z,70.3
2017-04-07T03:10:40.263Z,70.01
2017-04-07T03:11:40.300Z,70.97
2017-04-07T03:12:40.336Z,70.77
2017-04-07T03:13:40.369Z,70.77
2017-04-07T03:14:40.407Z,70.58
2017-04-07T03:15:40.438Z,70.77
2017-04-07T03:16:40.479Z,70.87
2017-04-07T03:17:40.507Z,70.87
2017-04-07T03:18:40.546Z,70.68
2017-04-07T03:19:40.590Z,71.53
2017-04-07T03:20:40.614Z,71.34
2017-04-07T03:21:40.647Z,71.15
2017-04-07T03:22:40.684Z,71.72
2017-04-07T03:23:40.717Z,71.06
2017-04-07T03:24:40.762Z,71.82
2017-04-07T03:25:40.790Z,71.72
2017-04-07T03:26:40.826Z,71.82
2017-04-07T03:27:40.859Z,71.72
2017-04-07T03:28:40.895Z,71.72
2017-04-07T03:29:40.928Z,71.63
2017-04-07T03:30:40.964Z,71.82
2017-04-07T03:31:41.004Z,71.63
2017-04-07T03:32:41.033Z,71.97
2017-04-07T03:33:41.067Z,71.72
2017-04-07T03:34:41.101Z,71.88
2017-04-07T03:35:41.135Z,71.69
2017-04-07T03:36:41.177Z,71.5
2017-04-07T03:37:41.206Z,72.35
2017-04-07T03:38:41.247Z,72.45
2017-04-07T03:39:41.272Z,72.26
2017-04-07T03:40:41.321Z,72.92
2017-04-07T03:41:41.345Z,72.55
2017-04-07T03:42:41.379Z,72.55
2017-04-07T03:43:41.415Z,72.92
2017-04-07T03:44:41.447Z,72.74
2017-04-07T03:45:41.483Z,72.64
2017-04-07T03:46:41.519Z,72.83
2017-04-07T03:47:41.551Z,72.92
2017-04-07T03:48:41.587Z,73.21
2017-04-07T03:49:41.620Z,73.02
2017-04-07T03:50:41.656Z,73.02
2017-04-07T03:51:41.692Z,73.02
2017-04-07T03:52:41.723Z,72.92
2017-04-07T03:53:41.764Z,72.92
2017-04-07T03:54:41.794Z,73.3
2017-04-07T03:55:41.831Z,73.21
2017-04-07T03:56:41.862Z,72.92
2017-04-07T03:57:41.897Z,73.21
2017-04-07T03:58:41.931Z,72.55
2017-04-07T03:59:41.967Z,72.83
2017-04-07T04:00:42.001Z,72.92
2017-04-07T04:01:42.039Z,73.4
2017-04-07T04:02:42.072Z,73.11
2017-04-07T04:03:42.105Z,73.49
2017-04-07T04:04:42.138Z,73.49
2017-04-07T04:05:42.174Z,73.78
2017-04-07T04:06:42.211Z,73.97
2017-04-07T04:07:42.244Z,74.26
2017-04-07T04:08:42.276Z,73.59
2017-04-07T04:09:42.313Z,73.97
2017-04-07T04:10:42.346Z,73.88
2017-04-07T04:11:42.381Z,73.59
2017-04-07T04:12:42.416Z,74.63
2017-04-07T04:13:42.449Z,73.88
2017-04-07T04:14:42.483Z,74.26
2017-04-07T04:15:42.519Z,74.16
2017-04-07T04:16:42.555Z,74.82
2017-04-07T04:17:42.587Z,74.35
2017-04-07T04:18:42.624Z,74.82
2017-04-07T04:19:42.655Z,74.54
2017-04-07T04:20:42.689Z,75.11
2017-04-07T04:21:42.724Z,74.82
2017-04-07T04:22:43.059Z,74.82
2017-04-07T04:23:42.793Z,74.92
2017-04-07T04:24:42.828Z,74.92
2017-04-07T04:25:42.869Z,75.59
2017-04-07T04:26:42.898Z,75.3
2017-04-07T04:27:42.932Z,75.21
2017-04-07T04:28:42.970Z,75.4
2017-04-07T04:29:43.000Z,74.92
2017-04-07T04:30:43.334Z,74.82
2017-04-07T04:31:43.068Z,75.21
2017-04-07T04:32:43.101Z,75.68
2017-04-07T04:33:43.144Z,75.11
2017-04-07T04:34:43.173Z,75.21
2017-04-07T04:35:43.207Z,75.02
2017-04-07T04:36:43.241Z,74.82
2017-04-07T04:37:43.276Z,74.92
2017-04-07T04:38:43.310Z,74.82
2017-04-07T04:39:43.343Z,74.82
2017-04-07T04:40:43.379Z,74.82
2017-04-07T04:41:43.413Z,74.92
2017-04-07T04:42:43.450Z,75.11
2017-04-07T04:43:43.479Z,75.3
2017-04-07T04:44:43.514Z,75.11
2017-04-07T04:45:43.568Z,75.02
2017-04-07T04:46:43.586Z,74.92
2017-04-07T04:47:43.620Z,74.82
2017-04-07T04:48:43.654Z,74.63
2017-04-07T04:49:43.691Z,74.82
2017-04-07T04:50:43.722Z,74.82
2017-04-07T04:51:43.758Z,74.82
2017-04-07T04:52:43.792Z,75.02
2017-04-07T04:53:44.128Z,74.63
2017-04-07T04:54:43.859Z,74.82
2017-04-07T04:55:43.896Z,74.92
2017-04-07T04:56:43.930Z,74.82
2017-04-07T04:57:43.963Z,74.82
2017-04-07T04:58:44.003Z,74.82
2017-04-07T04:59:44.031Z,74.73
2017-04-07T05:00:44.076Z,74.26
2017-04-07T05:01:44.101Z,74.63
2017-04-07T05:02:44.139Z,74.82
2017-04-07T05:03:44.433Z,74.16
2017-04-07T05:04:44.206Z,74.16
2017-04-07T05:05:44.244Z,74.63
2017-04-07T05:06:44.278Z,74.44
2017-04-07T05:07:44.312Z,73.97
2017-04-07T05:08:44.349Z,74.16
2017-04-07T05:09:44.381Z,74.26
2017-04-07T05:10:44.413Z,74.16
2017-04-07T05:11:44.449Z,73.69
2017-04-07T05:12:44.481Z,73.78
2017-04-07T05:13:44.513Z,73.69
2017-04-07T05:14:44.553Z,73.69
2017-04-07T05:15:44.584Z,73.59
2017-04-07T05:16:44.621Z,73.11
2017-04-07T05:17:44.655Z,73.4
2017-04-07T05:18:44.688Z,73.3
2017-04-07T05:19:44.724Z,73.11
2017-04-07T05:20:44.757Z,73.3
2017-04-07T05:21:44.793Z,73.49
2017-04-07T05:22:44.859Z,73.59
2017-04-07T05:23:44.861Z,73.3
2017-04-07T05:24:44.992Z,73.02
2017-04-07T05:25:44.931Z,72.92
2017-04-07T05:26:44.966Z,72.92
2017-04-07T05:27:45.003Z,72.83
2017-04-07T05:28:45.340Z,72.92
2017-04-07T05:29:45.070Z,72.83
2017-04-07T05:30:45.111Z,73.21
2017-04-07T05:31:45.445Z,72.74
2017-04-07T05:32:45.200Z,73.02
2017-04-07T05:33:45.208Z,72.74
2017-04-07T05:34:45.248Z,73.02
2017-04-07T05:35:45.279Z,72.92
2017-04-07T05:36:45.313Z,72.55
2017-04-07T05:37:45.343Z,72.74
2017-04-07T05:38:45.382Z,72.35
2017-04-07T05:39:45.415Z,72.83
2017-04-07T05:40:45.451Z,72.64
2017-04-07T05:41:45.484Z,72.83
2017-04-07T05:42:45.521Z,72.83
2017-04-07T05:43:45.555Z,72.58
2017-04-07T05:44:45.589Z,72.45
2017-04-07T05:45:45.625Z,72.74
2017-04-07T05:46:45.659Z,72.55
2017-04-07T05:47:45.693Z,72.74
2017-04-07T05:48:45.727Z,72.45
2017-04-07T05:49:45.763Z,72.55
2017-04-07T05:50:45.797Z,72.35
2017-04-07T05:51:45.832Z,72.45
2017-04-07T05:52:45.868Z,72.16
2017-04-07T05:53:45.904Z,72.55
2017-04-07T05:54:45.935Z,72.67
2017-04-07T05:55:45.972Z,72.35
2017-04-07T05:56:46.007Z,72.49
2017-04-07T05:57:46.039Z,72.2
2017-04-07T05:58:46.074Z,72.49
2017-04-07T05:59:46.109Z,72.39
2017-04-07T06:00:46.143Z,72.58
2017-04-07T06:01:46.598Z,72.01
2017-04-07T06:02:46.536Z,71.82
2017-04-07T06:03:46.246Z,72.2
2017-04-07T06:04:46.284Z,72.01
2017-04-07T06:05:46.318Z,71.91
2017-04-07T06:06:46.352Z,71.82
2017-04-07T06:07:46.387Z,72.11
2017-04-07T06:08:46.424Z,72.2
2017-04-07T06:09:46.456Z,72.01
2017-04-07T06:10:46.496Z,72.11
2017-04-07T06:11:46.524Z,71.72
2017-04-07T06:12:46.563Z,71.91
2017-04-07T06:13:46.597Z,72.11
2017-04-07T06:14:46.632Z,71.91
2017-04-07T06:15:46.665Z,71.72
2017-04-07T06:16:46.701Z,71.91
2017-04-07T06:17:46.741Z,72.01
2017-04-07T06:18:46.828Z,71.72
2017-04-07T06:19:46.805Z,71.63
2017-04-07T06:20:46.844Z,71.91
2017-04-07T06:21:46.874Z,71.34
2017-04-07T06:22:47.216Z,71.63
2017-04-07T06:23:46.944Z,71.25
2017-04-07T06:24:46.983Z,71.44
2017-04-07T06:25:47.015Z,71.34
2017-04-07T06:26:47.051Z,71.82
2017-04-07T06:27:47.086Z,71.82
2017-04-07T06:28:47.121Z,71.72
2017-04-07T06:29:47.152Z,71.91
2017-04-07T06:30:47.186Z,71.91
2017-04-07T06:31:47.221Z,72.01
2017-04-07T06:32:47.256Z,72.01
2017-04-07T06:33:47.291Z,71.82
2017-04-07T06:34:47.326Z,71.72
2017-04-07T06:35:47.361Z,71.63
2017-04-07T06:36:47.454Z,71.72
2017-04-07T06:37:47.431Z,71.44
2017-04-07T06:38:47.468Z,71.63
2017-04-07T06:39:47.502Z,71.34
2017-04-07T06:40:47.563Z,71.63
2017-04-07T06:41:47.572Z,71.53
2017-04-07T06:42:47.605Z,71.53
2017-04-07T06:43:47.640Z,71.63
2017-04-07T06:44:47.675Z,71.53
2017-04-07T06:45:47.710Z,71.44
2017-04-07T06:46:47.856Z,71.25
2017-04-07T06:47:47.778Z,71.44
2017-04-07T06:48:47.816Z,71.72
2017-04-07T06:49:47.851Z,71.34
2017-04-07T06:50:47.884Z,71.91
2017-04-07T06:51:47.932Z,71.91
2017-04-07T06:52:47.988Z,72.39
2017-04-07T06:53:48.030Z,72.86
2017-04-07T06:54:48.025Z,72.86
2017-04-07T06:55:48.059Z,72.77
2017-04-07T06:56:48.098Z,72.96
2017-04-07T06:57:48.127Z,72.86
2017-04-07T06:58:48.249Z,72.67
2017-04-07T06:59:48.200Z,73.25
2017-04-07T07:00:48.227Z,72.77
2017-04-07T07:01:48.297Z,73.44
2017-04-07T07:02:48.333Z,73.53
2017-04-07T07:03:48.335Z,73.06
2017-04-07T07:04:48.369Z,73.44
2017-04-07T07:05:48.415Z,73.82
2017-04-07T07:06:48.448Z,73.82
2017-04-07T07:07:48.476Z,73.72
2017-04-07T07:08:48.510Z,73.82
2017-04-07T07:09:48.543Z,73.82
2017-04-07T07:10:48.579Z,74.39
2017-04-07T07:11:48.920Z,74.1
2017-04-07T07:12:48.648Z,74.48
2017-04-07T07:13:48.686Z,74.29
2017-04-07T07:14:48.719Z,74.58
2017-04-07T07:15:48.769Z,74.48
2017-04-07T07:16:48.820Z,74.58
2017-04-07T07:17:48.830Z,74.67
2017-04-07T07:18:48.856Z,75.05
2017-04-07T07:19:48.890Z,74.87
2017-04-07T07:20:48.925Z,75.62
2017-04-07T07:21:48.961Z,75.91
2017-04-07T07:22:48.995Z,75.91
2017-04-07T07:23:49.032Z,75.81
2017-04-07T07:24:49.066Z,76.48
2017-04-07T07:25:49.103Z,76.39
2017-04-07T07:26:49.135Z,76.76
2017-04-07T07:27:49.168Z,76.76
2017-04-07T07:28:49.204Z,76.48
2017-04-07T07:29:49.239Z,77.05
2017-04-07T07:30:49.274Z,77.43
2017-04-07T07:31:49.310Z,77.72
2017-04-07T07:32:49.353Z,77.81
2017-04-07T07:33:49.378Z,77.62
2017-04-07T07:34:49.411Z,77.81
2017-04-07T07:35:49.446Z,77.68
2017-04-07T07:36:49.481Z,77.87
2017-04-07T07:37:49.516Z,78.53
2017-04-07T07:38:49.552Z,78.67
2017-04-07T07:39:49.586Z,78.44
2017-04-07T07:40:49.632Z,78.34
2017-04-07T07:41:49.653Z,78.16
2017-04-07T07:42:49.690Z,78.06
2017-04-07T07:43:49.726Z,78.48
2017-04-07T07:44:49.756Z,78.53
2017-04-07T07:45:50.474Z,78.82
2017-04-07T07:46:50.632Z,79.01
2017-04-07T07:47:49.872Z,79.3
2017-04-07T07:48:50.598Z,79.01
2017-04-07T07:49:50.616Z,79.01
2017-04-07T07:50:49.968Z,79.01
2017-04-07T07:51:50.000Z,79.01
2017-04-07T07:52:50.036Z,79.05
2017-04-07T07:53:50.370Z,79.11
2017-04-07T07:54:50.137Z,78.82
2017-04-07T07:55:50.141Z,79.68
2017-04-07T07:56:50.173Z,79.2
2017-04-07T07:57:50.209Z,79.39
2017-04-07T07:58:50.245Z,79.39
2017-04-07T07:59:50.552Z,79.39
2017-04-07T08:00:50.311Z,80.15
2017-04-07T08:01:50.351Z,80.05
2017-04-07T08:02:50.383Z,79.86
2017-04-07T08:03:50.413Z,80.34
2017-04-07T08:04:50.450Z,80.24
2017-04-07T08:05:50.488Z,80.24
2017-04-07T08:06:50.519Z,80.34
2017-04-07T08:07:50.553Z,80.53
2017-04-07T08:08:50.589Z,80.44
2017-04-07T08:09:50.623Z,80.53
2017-04-07T08:10:50.659Z,80.63
2017-04-07T08:11:50.694Z,80.82
2017-04-07T08:12:50.727Z,80.82
2017-04-07T08:13:50.763Z,80.63
2017-04-07T08:14:50.795Z,81.2
2017-04-07T08:15:50.832Z,81.29
2017-04-07T08:16:50.868Z,80.91
2017-04-07T08:17:50.901Z,80.82
2017-04-07T08:18:50.935Z,80.91
2017-04-07T08:19:50.970Z,81.01
2017-04-07T08:20:51.005Z,81.1
2017-04-07T08:21:51.039Z,81.86
2017-04-07T08:22:51.079Z,81.48
2017-04-07T08:23:51.289Z,81.67
2017-04-07T08:24:51.175Z,81.77
2017-04-07T08:25:51.179Z,81.58
2017-04-07T08:26:51.219Z,82.24
2017-04-07T08:27:51.256Z,81.77
2017-04-07T08:28:51.279Z,82.34
2017-04-07T08:29:51.313Z,81.67
2017-04-07T08:30:51.349Z,82.15
2017-04-07T08:31:51.384Z,82.53
2017-04-07T08:32:51.416Z,82.24
2017-04-07T08:33:51.452Z,82.71
2017-04-07T08:34:51.492Z,82.62
2017-04-07T08:35:51.523Z,82.62
2017-04-07T08:36:51.556Z,82.53
2017-04-07T08:37:51.619Z,82.71
2017-04-07T08:38:51.936Z,83
2017-04-07T08:39:51.659Z,83.1
2017-04-07T08:40:51.693Z,82.71
2017-04-07T08:41:52.212Z,82.62
2017-04-07T08:42:51.763Z,82.91
2017-04-07T08:43:51.800Z,82.81
2017-04-07T08:44:51.834Z,82.71
2017-04-07T08:45:51.873Z,83.19
2017-04-07T08:46:51.901Z,82.91
2017-04-07T08:47:51.938Z,83.29
2017-04-07T08:48:51.973Z,83.14
2017-04-07T08:49:52.004Z,83.23
2017-04-07T08:50:52.074Z,83.9
2017-04-07T08:51:52.078Z,83.33
2017-04-07T08:52:52.110Z,83.42
2017-04-07T08:53:52.146Z,83.81
2017-04-07T08:54:52.178Z,83.81
2017-04-07T08:55:52.214Z,83.62
2017-04-07T08:56:53.153Z,83.9
2017-04-07T08:57:52.586Z,84.38
2017-04-07T08:58:52.338Z,84
2017-04-07T08:59:52.355Z,83.71
2017-04-07T09:00:52.466Z,84.19
2017-04-07T09:01:52.426Z,84.09
2017-04-07T09:02:52.724Z,84.38
2017-04-07T09:03:52.489Z,84.56
2017-04-07T09:04:52.528Z,84.38
2017-04-07T09:05:52.566Z,84.56
2017-04-07T09:06:52.597Z,84.38
2017-04-07T09:07:52.630Z,84.47
2017-04-07T09:08:52.665Z,84.38
2017-04-07T09:09:52.701Z,84.09
2017-04-07T09:10:52.738Z,84.76
2017-04-07T09:11:52.782Z,84.85
2017-04-07T09:12:52.810Z,84.66
2017-04-07T09:13:52.846Z,84.95
2017-04-07T09:14:52.873Z,84.66
2017-04-07T09:15:52.910Z,84.95
2017-04-07T09:16:52.942Z,84.95
2017-04-07T09:17:52.978Z,85.14
2017-04-07T09:18:53.018Z,85.42
2017-04-07T09:19:53.046Z,85.24
2017-04-07T09:20:53.082Z,85.52
2017-04-07T09:21:53.132Z,85.9
2017-04-07T09:22:53.152Z,86.09
2017-04-07T09:23:53.186Z,85.8
2017-04-07T09:24:53.223Z,85.71
2017-04-07T09:25:53.258Z,85.8
2017-04-07T09:26:53.315Z,85.99
2017-04-07T09:27:53.327Z,86.09
2017-04-07T09:28:53.362Z,85.99
2017-04-07T09:29:53.396Z,85.9
2017-04-07T09:30:53.493Z,86.28
2017-04-07T09:31:53.470Z,86.28
2017-04-07T09:32:53.502Z,86.66
2017-04-07T09:33:53.539Z,86.47
2017-04-07T09:34:53.573Z,86.76
2017-04-07T09:35:53.603Z,86.85
2017-04-07T09:36:53.644Z,87.13
2017-04-07T09:37:53.676Z,86.47
2017-04-07T09:38:53.708Z,86.38
2017-04-07T09:39:53.747Z,86.57
2017-04-07T09:40:53.784Z,86.47
2017-04-07T09:41:54.120Z,86.28
2017-04-07T09:42:53.848Z,86.57
2017-04-07T09:43:53.886Z,87.13
2017-04-07T09:44:53.920Z,86.76
2017-04-07T09:45:53.958Z,86.85
2017-04-07T09:46:53.991Z,86.47
2017-04-07T09:47:54.028Z,86.85
2017-04-07T09:48:54.063Z,86.57
2017-04-07T09:49:54.100Z,86.76
2017-04-07T09:50:54.129Z,86.57
2017-04-07T09:51:54.164Z,86.94
2017-04-07T09:52:54.197Z,86.94
2017-04-07T09:53:54.236Z,87.04
2017-04-07T09:54:54.270Z,86.94
2017-04-07T09:55:54.302Z,87.32
2017-04-07T09:56:54.339Z,87.13
2017-04-07T09:57:54.688Z,87.23
2017-04-07T09:58:54.493Z,86.85
2017-04-07T09:59:54.445Z,86.94
2017-04-07T10:00:54.483Z,87.13
2017-04-07T10:01:54.517Z,87.23
2017-04-07T10:02:54.550Z,87.42
2017-04-07T10:03:54.585Z,87.23
2017-04-07T10:04:54.625Z,87.71
2017-04-07T10:05:54.685Z,87.61
2017-04-07T10:06:54.690Z,87.8
2017-04-07T10:07:54.733Z,87.23
2017-04-07T10:08:54.758Z,87.52
2017-04-07T10:09:54.796Z,87.52
2017-04-07T10:10:54.829Z,87.52
2017-04-07T10:11:54.872Z,87.42
2017-04-07T10:12:54.901Z,87.8
2017-04-07T10:13:54.935Z,87.9
2017-04-07T10:14:54.967Z,87.99
2017-04-07T10:15:55.008Z,87.9
2017-04-07T10:16:55.041Z,87.52
2017-04-07T10:17:55.074Z,87.61
2017-04-07T10:18:55.110Z,87.71
2017-04-07T10:19:55.147Z,87.32
2017-04-07T10:20:55.195Z,87.23
2017-04-07T10:21:55.252Z,87.61
2017-04-07T10:22:55.251Z,87.99
2017-04-07T10:23:55.286Z,88.04
2017-04-07T10:24:55.352Z,87.94
2017-04-07T10:25:55.369Z,87.56
2017-04-07T10:26:55.523Z,88.13
2017-04-07T10:27:55.430Z,87.65
2017-04-07T10:28:57.278Z,87.46
2017-04-07T10:29:55.806Z,87.94
2017-04-07T10:30:55.541Z,87.37
2017-04-07T10:31:55.576Z,87.27
2017-04-07T10:32:55.606Z,87.37
2017-04-07T10:33:55.643Z,87.27
2017-04-07T10:34:55.976Z,87.37
2017-04-07T10:35:55.714Z,87.37
2017-04-07T10:36:56.052Z,87.27
2017-04-07T10:37:55.781Z,87.37
2017-04-07T10:38:55.824Z,87.94
2017-04-07T10:39:55.852Z,87.18
2017-04-07T10:40:55.888Z,87.65
2017-04-07T10:41:56.470Z,87.85
2017-04-07T10:42:55.997Z,87.56
2017-04-07T10:43:56.034Z,87.65
2017-04-07T10:44:56.028Z,88.04
2017-04-07T10:45:56.069Z,87.46
2017-04-07T10:46:56.101Z,87.56
2017-04-07T10:47:56.138Z,87.18
2017-04-07T10:48:56.171Z,87.65
2017-04-07T10:49:56.207Z,87.46
2017-04-07T10:50:56.243Z,87.37
2017-04-07T10:51:56.275Z,87.37
2017-04-07T10:52:56.310Z,87.56
2017-04-07T10:53:56.346Z,87.75
2017-04-07T10:54:56.381Z,87.65
2017-04-07T10:55:56.420Z,87.18
2017-04-07T10:56:56.455Z,87.46
2017-04-07T10:57:56.490Z,88.23
2017-04-07T10:58:56.523Z,87.75
2017-04-07T10:59:56.563Z,88.13
2017-04-07T11:00:56.600Z,88.23
2017-04-07T11:01:56.629Z,87.85
2017-04-07T11:02:56.664Z,87.85
2017-04-07T11:03:56.700Z,88.23
2017-04-07T11:04:56.739Z,88.32
2017-04-07T11:05:56.786Z,88.42
2017-04-07T11:06:56.805Z,88.42
2017-04-07T11:07:56.872Z,88.42
2017-04-07T11:08:56.876Z,88.51
2017-04-07T11:09:57.213Z,88.32
2017-04-07T11:10:56.954Z,88.42
2017-04-07T11:11:56.980Z,88.6
2017-04-07T11:12:57.017Z,88.7
2017-04-07T11:13:57.356Z,87.94
2017-04-07T11:14:57.086Z,88.23
2017-04-07T11:15:57.125Z,87.94
2017-04-07T11:16:57.162Z,88.42
2017-04-07T11:17:57.193Z,88.13
2017-04-07T11:18:57.233Z,88.32
2017-04-07T11:19:57.261Z,88.23
2017-04-07T11:20:57.301Z,88.32
2017-04-07T11:21:57.336Z,88.13
2017-04-07T11:22:57.370Z,88.23
2017-04-07T11:23:57.440Z,87.94
2017-04-07T11:24:57.446Z,88.32
2017-04-07T11:25:57.479Z,88.04
2017-04-07T11:26:57.511Z,88.04
2017-04-07T11:27:57.545Z,88.42
2017-04-07T11:28:57.580Z,88.42
2017-04-07T11:29:57.613Z,88.6
2017-04-07T11:30:57.654Z,88.6
2017-04-07T11:31:57.691Z,88.13
2017-04-07T11:32:57.724Z,88.6
2017-04-07T11:33:57.759Z,87.94
2017-04-07T11:34:57.794Z,87.94
2017-04-07T11:35:57.828Z,88.23
2017-04-07T11:36:57.865Z,88.23
2017-04-07T11:37:57.900Z,87.85
2017-04-07T11:38:57.934Z,88.04
2017-04-07T11:39:57.968Z,88.27
2017-04-07T11:40:58.007Z,88.27
2017-04-07T11:41:58.036Z,87.89
2017-04-07T11:42:58.076Z,88.46
2017-04-07T11:43:58.110Z,88.37
2017-04-07T11:44:58.146Z,87.98
2017-04-07T11:45:58.181Z,87.7
2017-04-07T11:46:58.227Z,88.08
2017-04-07T11:47:58.254Z,88.08
2017-04-07T11:48:58.285Z,88.08
2017-04-07T11:49:58.322Z,87.89
2017-04-07T11:50:58.358Z,88.27
2017-04-07T11:51:58.398Z,87.51
2017-04-07T11:52:58.428Z,87.89
2017-04-07T11:53:58.463Z,87.51
2017-04-07T11:54:58.498Z,87.98
2017-04-07T11:55:58.533Z,87.7
2017-04-07T11:56:58.571Z,88.18
2017-04-07T11:57:58.660Z,87.7
2017-04-07T11:58:58.642Z,87.6
2017-04-07T11:59:58.677Z,87.51
2017-04-07T12:00:58.715Z,87.98
2017-04-07T12:01:58.750Z,87.7
2017-04-07T12:02:58.791Z,87.6
2017-04-07T12:03:58.818Z,87.79
2017-04-07T12:04:58.855Z,87.89
2017-04-07T12:05:58.889Z,87.51
2017-04-07T12:06:58.925Z,87.6
2017-04-07T12:07:58.959Z,87.41
2017-04-07T12:08:59.028Z,87.41
2017-04-07T12:09:59.033Z,87.23
2017-04-07T12:10:59.068Z,87.13
2017-04-07T12:11:59.100Z,87.23
2017-04-07T12:12:59.135Z,87.27
2017-04-07T12:13:59.179Z,87.23
2017-04-07T12:14:59.206Z,87.23
2017-04-07T12:15:59.244Z,87.41
2017-04-07T12:16:59.287Z,87.23
2017-04-07T12:17:59.312Z,87.23
2017-04-07T12:18:59.348Z,87.23
2017-04-07T12:19:59.382Z,87.03
2017-04-07T12:20:59.417Z,86.94
2017-04-07T12:21:59.454Z,87.23
2017-04-07T12:22:59.490Z,87.32
2017-04-07T12:23:59.526Z,87.13
2017-04-07T12:24:59.561Z,87.41
2017-04-07T12:25:59.591Z,86.84
2017-04-07T12:26:59.626Z,87.03
2017-04-07T12:27:59.661Z,87.41
2017-04-07T12:28:59.701Z,87.03
2017-04-07T12:29:59.732Z,86.94
2017-04-07T12:30:59.767Z,87.03
2017-04-07T12:31:59.809Z,87.36
2017-04-07T12:32:59.844Z,87.03
2017-04-07T12:33:59.876Z,86.94
2017-04-07T12:34:59.911Z,87.23
2017-04-07T12:35:59.949Z,87.13
2017-04-07T12:36:59.985Z,87.03
2017-04-07T12:38:00.019Z,87.46
2017-04-07T12:39:00.056Z,86.84
2017-04-07T12:40:00.088Z,87.07
2017-04-07T12:41:00.122Z,87.07
2017-04-07T12:42:00.158Z,86.98
2017-04-07T12:43:00.193Z,86.98
2017-04-07T12:44:00.234Z,86.98
2017-04-07T12:45:00.268Z,87.17
2017-04-07T12:46:00.604Z,86.88
2017-04-07T12:47:00.338Z,87.07
2017-04-07T12:48:00.368Z,86.79
2017-04-07T12:49:00.403Z,86.32
2017-04-07T12:50:00.443Z,86.41
2017-04-07T12:51:00.477Z,86.51
2017-04-07T12:52:00.513Z,86.88
2017-04-07T12:53:00.544Z,86.36
2017-04-07T12:54:00.581Z,86.41
2017-04-07T12:55:00.618Z,86.69
2017-04-07T12:56:00.656Z,86.41