createdAt,value
2018-04-15T00:00:40.398Z,55.11
2018-04-15T00:03:09.149Z,55.14
2018-04-15T00:05:37.795Z,55.18
2018-04-15T00:08:06.510Z,55.60
2018-04-15T00:10:42.740Z,55.68
2018-04-15T00:13:13.151Z,54.54
2018-04-15T00:15:42.320Z,53.65
2018-04-15T00:18:11.010Z,54.21
2018-04-15T00:20:39.776Z,54.44
2018-04-15T00:23:08.339Z,54.81
2018-04-15T00:25:37.689Z,55.37
2018-04-15T00:28:06.322Z,55.72
2018-04-15T00:30:35.098Z,55.63
2018-04-15T00:33:03.880Z,56.01
2018-04-15T00:35:33.704Z,56.22
2018-04-15T00:38:04.301Z,56.36
2018-04-15T00:40:33.170Z,56.42
2018-04-15T00:43:02.574Z,56.66
2018-04-15T00:45:32.173Z,56.83
2018-04-15T00:48:00.670Z,56.76
2018-04-15T00:50:29.578Z,56.84
2018-04-15T00:52:58.262Z,56.15
2018-04-15T00:55:26.904Z,55.99
2018-04-15T00:57:55.568Z,55.83
2018-04-15T01:00:24.330Z,55.36
2018-04-15T01:02:53.103Z,55.00
2018-04-15T01:05:21.644Z,54.71
2018-04-15T01:07:50.319Z,54.41
2018-04-15T01:10:19.028Z,54.52
2018-04-15T01:12:47.525Z,54.32
2018-04-15T01:15:16.751Z,54.28
2018-04-15T01:17:46.371Z,54.52
2018-04-15T01:20:14.980Z,55.02
2018-04-15T01:22:43.797Z,55.15
2018-04-15T01:25:12.510Z,55.39
2018-04-15T01:27:41.160Z,54.38
2018-04-15T01:30:10.028Z,53.65
2018-04-15T01:32:38.710Z,53.90
2018-04-15T01:35:07.366Z,52.04
2018-04-15T01:37:36.051Z,51.52
2018-04-15T01:40:04.752Z,50.89
2018-04-15T01:42:33.507Z,50.99
2018-04-15T01:45:02.315Z,50.49
2018-04-15T01:47:31.960Z,50.35
2018-04-15T01:50:01.908Z,50.23
2018-04-15T01:52:32.027Z,50.24
2018-04-15T01:55:00.795Z,51.36
2018-04-15T01:57:29.603Z,51.98
2018-04-15T01:59:58.407Z,51.95
2018-04-15T02:02:27.314Z,52.07
2018-04-15T02:04:56.131Z,52.03
2018-04-15T02:07:24.669Z,52.37
2018-04-15T02:09:53.449Z,52.65
2018-04-15T02:12:22.153Z,53.01
2018-04-15T02:14:51.070Z,53.28
2018-04-15T02:17:20.552Z,53.00
2018-04-15T02:19:50.499Z,52.58
2018-04-15T02:22:19.815Z,52.51
2018-04-15T02:24:48.668Z,52.51
2018-04-15T02:27:17.253Z,52.32
2018-04-15T02:29:45.977Z,51.88
2018-04-15T02:32:14.810Z,51.79
2018-04-15T02:34:43.543Z,52.10
2018-04-15T02:37:13.003Z,52.30
2018-04-15T02:39:41.701Z,52.14
2018-04-15T02:42:10.499Z,52.52
2018-04-15T02:44:39.265Z,51.65
2018-04-15T02:47:08.534Z,52.39
2018-04-15T02:49:38.354Z,52.92
2018-04-15T02:52:07.806Z,52.85
2018-04-15T02:54:36.419Z,52.68
2018-04-15T02:57:05.171Z,52.83
2018-04-15T02:59:33.935Z,53.29
2018-04-15T03:02:02.567Z,53.70
2018-04-15T03:04:31.343Z,54.12
2018-04-15T03:07:00.171Z,54.74
2018-04-15T03:09:28.929Z,55.71
2018-04-15T03:11:58.446Z,55.59
2018-04-15T03:14:27.270Z,54.71
2018-04-15T03:16:57.302Z,54.29
2018-04-15T03:19:27.500Z,54.27
2018-04-15T03:21:56.066Z,54.32
2018-04-15T03:24:25.614Z,54.05
2018-04-15T03:26:54.360Z,53.82
2018-04-15T03:29:22.799Z,53.05
2018-04-15T03:31:52.467Z,51.55
2018-04-15T03:34:21.096Z,51.34
2018-04-15T03:36:49.879Z,52.00
2018-04-15T03:39:18.454Z,51.90
2018-04-15T03:41:47.249Z,51.92
2018-04-15T03:44:16.708Z,52.37
2018-04-15T03:46:45.874Z,51.92
2018-04-15T03:49:15.044Z,52.83
2018-04-15T03:51:43.910Z,53.25
2018-04-15T03:54:12.676Z,53.07
2018-04-15T03:56:41.483Z,53.25
2018-04-15T03:59:10.225Z,53.33
2018-04-15T04:01:38.926Z,53.12
2018-04-15T04:04:07.651Z,53.27
2018-04-15T04:06:36.339Z,53.60
2018-04-15T04:09:05.094Z,53.69
2018-04-15T04:11:34.577Z,53.93
2018-04-15T04:14:03.257Z,53.87
2018-04-15T04:16:34.016Z,53.33
2018-04-15T04:19:20.711Z,53.04
2018-04-15T04:22:07.338Z,52.42
2018-04-15T04:24:55.058Z,51.90
2018-04-15T04:27:23.855Z,51.35
2018-04-15T04:29:52.485Z,51.29
2018-04-15T04:32:21.207Z,50.88
2018-04-15T04:34:50.601Z,50.42
2018-04-15T04:37:19.748Z,50.17
2018-04-15T04:39:48.527Z,50.13
2018-04-15T04:42:17.347Z,50.01
2018-04-15T04:44:46.341Z,49.85
2018-04-15T04:47:14.860Z,49.58
2018-04-15T04:49:43.660Z,49.05
2018-04-15T04:52:12.369Z,48.92
2018-04-15T04:54:40.859Z,49.08
2018-04-15T04:57:09.697Z,48.46
2018-04-15T04:59:38.313Z,48.40
2018-04-15T05:02:07.098Z,49.23
2018-04-15T05:04:35.912Z,50.51
2018-04-15T05:07:05.132Z,51.33
2018-04-15T05:09:34.501Z,52.86
2018-04-15T05:12:03.460Z,53.42
2018-04-15T05:14:32.165Z,53.96
2018-04-15T05:17:00.918Z,55.83
2018-04-15T05:19:29.697Z,55.72
2018-04-15T05:21:58.655Z,56.13
2018-04-15T05:24:28.017Z,56.74
2018-04-15T05:26:56.670Z,56.20
2018-04-15T05:29:25.604Z,55.42
2018-04-15T05:31:55.082Z,55.08
2018-04-15T05:34:23.744Z,54.97
2018-04-15T05:36:53.418Z,54.60
2018-04-15T05:39:22.756Z,54.81
2018-04-15T05:41:51.921Z,55.52
2018-04-15T05:44:20.747Z,55.50
2018-04-15T05:46:49.359Z,56.08
2018-04-15T05:49:18.177Z,56.25
2018-04-15T05:51:47.693Z,55.78
2018-04-15T05:54:16.437Z,55.45
2018-04-15T05:56:45.175Z,56.22
2018-04-15T05:59:14.637Z,56.31
2018-04-15T06:01:43.453Z,56.89
2018-04-15T06:04:12.268Z,57.53
2018-04-15T06:06:41.039Z,57.84
2018-04-15T06:09:11.392Z,57.59
2018-04-15T06:11:40.273Z,57.48
2018-04-15T06:14:09.041Z,57.11
2018-04-15T06:16:37.752Z,56.67
2018-04-15T06:19:06.341Z,58.03
2018-04-15T06:21:35.155Z,59.43
2018-04-15T06:24:03.971Z,60.35
2018-04-15T06:26:32.540Z,59.87
2018-04-15T06:29:02.088Z,58.26
2018-04-15T06:31:30.816Z,56.52
2018-04-15T06:33:59.628Z,54.45
2018-04-15T06:36:28.426Z,53.55
2018-04-15T06:38:57.574Z,52.47
2018-04-15T06:41:27.439Z,51.05
2018-04-15T06:43:57.229Z,49.64
2018-04-15T06:46:26.077Z,48.72
2018-04-15T06:48:55.903Z,47.45
2018-04-15T06:51:24.873Z,46.26
2018-04-15T06:53:53.695Z,47.31
2018-04-15T06:56:24.227Z,55.44
2018-04-15T06:58:53.294Z,56.28
2018-04-15T07:01:23.684Z,53.72
2018-04-15T07:03:52.637Z,53.31
2018-04-15T07:06:22.011Z,52.66
2018-04-15T07:08:52.395Z,51.90
2018-04-15T07:11:22.025Z,50.17
2018-04-15T07:13:50.882Z,49.43
2018-04-15T07:16:20.421Z,46.92
2018-04-15T07:18:49.607Z,47.14
2018-04-15T07:21:19.081Z,46.66
2018-04-15T07:23:48.204Z,46.82
2018-04-15T07:26:17.180Z,46.92
2018-04-15T07:28:45.983Z,47.13
2018-04-15T07:31:16.558Z,46.80
2018-04-15T07:33:45.883Z,46.43
2018-04-15T07:36:16.265Z,45.61
2018-04-15T07:38:45.634Z,45.31
2018-04-15T07:41:14.835Z,45.74
2018-04-15T07:43:43.770Z,44.90
2018-04-15T07:46:13.293Z,44.18
2018-04-15T07:48:42.714Z,44.56
2018-04-15T07:51:12.553Z,45.17
2018-04-15T07:53:41.375Z,46.27
2018-04-15T07:56:10.257Z,47.93
2018-04-15T07:58:39.527Z,49.19
2018-04-15T08:01:08.488Z,49.69
2018-04-15T08:03:39.212Z,50.02
2018-04-15T08:06:09.006Z,49.93
2018-04-15T08:08:37.769Z,48.26
2018-04-15T08:11:06.481Z,48.41
2018-04-15T08:13:35.344Z,48.30
2018-04-15T08:16:04.254Z,49.66
2018-04-15T08:18:34.917Z,50.37
2018-04-15T08:21:03.983Z,50.11
2018-04-15T08:23:33.653Z,50.14
2018-04-15T08:26:04.059Z,49.00
2018-04-15T08:28:34.106Z,47.76
2018-04-15T08:31:03.962Z,47.66
2018-04-15T08:33:33.605Z,47.80
2018-04-15T08:36:02.435Z,48.09
2018-04-15T08:38:31.320Z,48.25
2018-04-15T08:41:00.838Z,47.95
2018-04-15T08:43:29.699Z,47.68
2018-04-15T08:45:58.525Z,49.35
2018-04-15T08:48:28.082Z,48.19
2018-04-15T08:50:57.824Z,47.54
2018-04-15T08:53:27.045Z,47.88
2018-04-15T08:55:55.730Z,49.22
2018-04-15T08:58:24.573Z,46.70
2018-04-15T09:00:54.228Z,47.00
2018-04-15T09:03:23.731Z,48.00
2018-04-15T09:05:53.460Z,47.98
2018-04-15T09:08:22.874Z,47.12
2018-04-15T09:10:51.679Z,46.85
2018-04-15T09:13:20.733Z,46.84
2018-04-15T09:15:49.706Z,46.71
2018-04-15T09:18:18.528Z,46.40
2018-04-15T09:20:47.134Z,47.18
2018-04-15T09:23:15.996Z,45.41
2018-04-15T09:25:44.740Z,44.68
2018-04-15T09:28:14.686Z,45.37
2018-04-15T09:33:43.500Z,43.54
2018-04-15T09:36:13.110Z,40.91
2018-04-15T09:38:42.791Z,41.47
2018-04-15T09:41:11.735Z,41.20
2018-04-15T09:43:41.301Z,39.55
2018-04-15T09:46:11.492Z,39.62
2018-04-15T09:48:42.792Z,39.77
2018-04-15T09:51:12.714Z,40.91
2018-04-15T09:53:41.547Z,41.30
2018-04-15T09:56:10.452Z,42.57
2018-04-15T09:58:39.261Z,44.12
2018-04-15T10:01:08.510Z,45.48
2018-04-15T10:03:38.245Z,45.09
2018-04-15T10:06:07.630Z,44.31
2018-04-15T10:08:36.573Z,45.17
2018-04-15T10:11:05.562Z,45.94
2018-04-15T10:13:34.689Z,46.19
2018-04-15T10:16:03.816Z,45.69
2018-04-15T10:18:33.719Z,43.81
2018-04-15T10:21:02.909Z,43.73
2018-04-15T10:23:32.544Z,44.35
2018-04-15T10:26:02.212Z,44.24
2018-04-15T10:28:31.544Z,44.91
2018-04-15T10:31:01.481Z,43.54
2018-04-15T10:33:30.757Z,45.41
2018-04-15T10:36:01.442Z,44.07
2018-04-15T10:38:30.421Z,43.07
2018-04-15T10:41:01.011Z,43.12
2018-04-15T10:43:29.889Z,42.79
2018-04-15T10:45:58.800Z,42.32
2018-04-15T10:48:28.312Z,42.80
2018-04-15T10:50:58.831Z,42.29
2018-04-15T10:53:27.705Z,41.38
2018-04-15T10:55:57.391Z,41.35
2018-04-15T10:58:27.747Z,41.47
2018-04-15T11:00:57.479Z,40.92
2018-04-15T11:03:27.108Z,39.50
2018-04-15T11:05:56.372Z,38.48
2018-04-15T11:08:25.118Z,39.47
2018-04-15T11:10:55.068Z,39.25
2018-04-15T11:13:24.780Z,39.08
2018-04-15T11:15:53.631Z,41.18
2018-04-15T11:18:22.720Z,47.16
2018-04-15T11:20:52.754Z,49.78
2018-04-15T11:23:22.471Z,46.71
2018-04-15T11:25:52.863Z,45.81
2018-04-15T11:28:21.876Z,48.27
2018-04-15T11:30:51.746Z,45.45
2018-04-15T11:33:20.555Z,45.02
2018-04-15T11:35:49.464Z,45.04
2018-04-15T11:38:19.687Z,42.81
2018-04-15T11:40:48.667Z,45.38
2018-04-15T11:43:18.253Z,45.64
2018-04-15T11:45:47.272Z,45.13
2018-04-15T11:48:16.060Z,44.90
2018-04-15T11:50:46.026Z,44.59
2018-04-15T11:53:15.480Z,43.79
2018-04-15T11:55:45.112Z,44.09
2018-04-15T11:58:14.623Z,43.74
2018-04-15T12:00:44.482Z,39.96
2018-04-15T12:03:13.921Z,39.40
2018-04-15T12:05:42.749Z,39.72
2018-04-15T12:08:12.470Z,38.01
2018-04-15T12:10:41.276Z,41.24
2018-04-15T12:13:10.032Z,43.30
2018-04-15T12:15:39.309Z,41.92
2018-04-15T12:18:08.526Z,43.78
2018-04-15T12:20:38.128Z,40.59
2018-04-15T12:23:07.784Z,40.36
2018-04-15T12:25:37.068Z,42.06
2018-04-15T12:28:05.948Z,42.44
2018-04-15T12:30:35.127Z,41.49
2018-04-15T12:33:04.476Z,40.64
2018-04-15T12:35:33.382Z,40.21
2018-04-15T12:38:03.660Z,40.71
2018-04-15T12:40:32.917Z,39.84
2018-04-15T12:43:03.096Z,38.46
2018-04-15T12:45:32.378Z,37.51
2018-04-15T12:48:02.807Z,37.23
2018-04-15T12:50:32.289Z,36.07
2018-04-15T12:53:01.611Z,36.17
2018-04-15T12:55:31.905Z,36.03
2018-04-15T12:58:00.821Z,35.12
2018-04-15T13:00:32.230Z,36.61
2018-04-15T13:03:01.352Z,38.76
2018-04-15T13:05:31.649Z,39.33
2018-04-15T13:08:00.678Z,40.51
2018-04-15T13:10:29.917Z,42.24
2018-04-15T13:13:00.112Z,41.00
2018-04-15T13:15:30.360Z,38.81
2018-04-15T13:18:03.762Z,38.51
2018-04-15T13:20:33.297Z,37.66
2018-04-15T13:23:03.019Z,38.45
2018-04-15T13:25:33.065Z,38.59
2018-04-15T13:28:03.670Z,39.01
2018-04-15T13:30:33.702Z,39.93
2018-04-15T13:33:03.920Z,39.29
2018-04-15T13:35:33.682Z,38.28
2018-04-15T13:38:02.585Z,38.64
2018-04-15T13:40:31.340Z,38.47
2018-04-15T13:43:00.835Z,38.73
2018-04-15T13:45:30.557Z,38.78
2018-04-15T13:48:01.047Z,37.37
2018-04-15T13:50:31.746Z,36.17
2018-04-15T13:53:01.193Z,35.76
2018-04-15T13:55:30.394Z,36.75
2018-04-15T13:58:00.016Z,34.33
2018-04-15T14:00:29.708Z,35.30
2018-04-15T14:02:59.253Z,36.79
2018-04-15T14:05:28.799Z,38.32
2018-04-15T14:07:58.278Z,38.05
2018-04-15T14:10:28.467Z,37.17
2018-04-15T14:12:58.787Z,34.87
2018-04-15T14:15:28.355Z,33.73
2018-04-15T14:17:57.664Z,34.09
2018-04-15T14:20:27.177Z,34.04
2018-04-15T14:22:56.628Z,33.00
2018-04-15T14:25:26.941Z,33.00
2018-04-15T14:27:57.254Z,33.22
2018-04-15T14:30:26.933Z,33.56
2018-04-15T14:32:56.305Z,33.88
2018-04-15T14:35:27.393Z,33.96
2018-04-15T14:37:56.234Z,34.14
2018-04-15T14:40:26.916Z,33.96
2018-04-15T14:42:58.892Z,34.82
2018-04-15T14:45:28.397Z,34.80
2018-04-15T14:47:58.178Z,35.69
2018-04-15T14:50:27.567Z,35.60
2018-04-15T14:52:56.912Z,36.46
2018-04-15T14:55:27.057Z,36.31
2018-04-15T14:57:56.562Z,36.36
2018-04-15T15:00:26.178Z,36.92
2018-04-15T15:02:55.816Z,36.66
2018-04-15T15:05:25.643Z,36.65
2018-04-15T15:07:55.082Z,36.97
2018-04-15T15:10:24.379Z,36.75
2018-04-15T15:12:54.307Z,36.73
2018-04-15T15:15:26.298Z,35.28
2018-04-15T15:17:55.823Z,34.02
2018-04-15T15:20:25.459Z,32.42
2018-04-15T15:22:55.683Z,31.40
2018-04-15T15:25:25.597Z,30.60
2018-04-15T15:27:55.082Z,30.54
2018-04-15T15:30:24.808Z,31.36
2018-04-15T15:32:55.043Z,32.18
2018-04-15T15:35:24.708Z,33.28
2018-04-15T15:37:54.586Z,34.00
2018-04-15T15:40:24.788Z,33.04
2018-04-15T15:42:54.687Z,33.54
2018-04-15T15:45:24.773Z,34.47
2018-04-15T15:47:54.809Z,33.60
2018-04-15T15:50:26.560Z,34.21
2018-04-15T15:52:56.209Z,33.26
2018-04-15T15:55:25.837Z,33.79
2018-04-15T15:57:56.933Z,33.94
2018-04-15T16:00:27.030Z,34.26
2018-04-15T16:02:56.858Z,34.52
2018-04-15T16:05:26.330Z,35.87
2018-04-15T16:07:55.798Z,37.25
2018-04-15T16:10:25.490Z,38.60
2018-04-15T16:12:54.606Z,39.35
2018-04-15T16:15:23.959Z,40.08
2018-04-15T16:17:53.449Z,40.14
2018-04-15T16:20:23.026Z,41.42
2018-04-15T16:22:52.405Z,42.40
2018-04-15T16:25:23.600Z,42.84
2018-04-15T16:27:53.211Z,42.81
2018-04-15T16:30:23.443Z,43.48
2018-04-15T16:32:53.074Z,43.01
2018-04-15T16:35:22.593Z,43.39
2018-04-15T16:37:52.112Z,44.11
2018-04-15T16:40:21.747Z,40.25
2018-04-15T16:42:51.477Z,43.60
2018-04-15T16:45:21.573Z,45.17
2018-04-15T16:47:51.303Z,45.33
2018-04-15T16:50:21.942Z,43.71
2018-04-15T16:52:51.938Z,42.16
2018-04-15T16:55:23.088Z,41.97
2018-04-15T16:57:52.634Z,43.14
2018-04-15T17:00:22.972Z,43.99
2018-04-15T17:02:52.335Z,46.54
2018-04-15T17:05:21.809Z,47.75
2018-04-15T17:07:51.351Z,48.08
2018-04-15T17:10:21.588Z,49.22
2018-04-15T17:12:51.225Z,49.93
2018-04-15T17:15:21.393Z,50.00
2018-04-15T17:17:51.810Z,50.77
2018-04-15T17:20:21.385Z,51.44
2018-04-15T17:22:50.841Z,51.95
2018-04-15T17:25:23.123Z,51.79
2018-04-15T17:27:52.817Z,51.88
2018-04-15T17:30:22.164Z,52.46
2018-04-15T17:32:51.608Z,51.87
2018-04-15T17:35:21.451Z,51.79
2018-04-15T17:37:51.051Z,51.71
2018-04-15T17:40:20.467Z,50.53
2018-04-15T17:42:50.014Z,47.88
2018-04-15T17:45:19.438Z,47.59
2018-04-15T17:47:49.266Z,48.42
2018-04-15T17:50:18.484Z,52.12
2018-04-15T17:52:48.030Z,53.19
2018-04-15T17:55:17.337Z,53.12
2018-04-15T17:57:47.622Z,53.72
2018-04-15T18:00:16.899Z,54.24
2018-04-15T18:02:46.853Z,54.69
2018-04-15T18:05:16.504Z,54.94
2018-04-15T18:07:45.845Z,54.84
2018-04-15T18:10:15.322Z,54.52
2018-04-15T18:12:45.045Z,55.05
2018-04-15T18:15:14.323Z,55.33
2018-04-15T18:17:43.800Z,55.02
2018-04-15T18:20:14.862Z,55.22
2018-04-15T18:22:45.105Z,55.34
2018-04-15T18:25:15.627Z,55.69
2018-04-15T18:27:46.039Z,56.22
2018-04-15T18:30:16.096Z,56.54
2018-04-15T18:32:45.653Z,56.93
2018-04-15T18:35:15.812Z,57.22
2018-04-15T18:37:47.445Z,57.48
2018-04-15T18:40:16.885Z,57.43
2018-04-15T18:42:47.951Z,57.32
2018-04-15T18:45:19.525Z,57.21
2018-04-15T18:47:49.545Z,57.32
2018-04-15T18:50:19.549Z,57.53
2018-04-15T18:52:49.026Z,57.78
2018-04-15T18:55:19.418Z,57.73
2018-04-15T18:57:48.959Z,57.97
2018-04-15T19:00:18.582Z,58.50
2018-04-15T19:02:48.058Z,58.81
2018-04-15T19:05:19.031Z,59.25
2018-04-15T19:07:48.527Z,59.82
2018-04-15T19:10:20.356Z,60.09
2018-04-15T19:12:50.697Z,60.42
2018-04-15T19:15:20.137Z,60.52
2018-04-15T19:17:49.655Z,60.80
2018-04-15T19:20:20.237Z,61.08
2018-04-15T19:22:49.789Z,61.28
2018-04-15T19:25:20.746Z,61.47
2018-04-15T19:27:51.348Z,61.80
2018-04-15T19:30:22.232Z,61.73
2018-04-15T19:32:52.248Z,61.27
2018-04-15T19:35:22.312Z,61.08
2018-04-15T19:37:51.915Z,61.00
2018-04-15T19:40:21.374Z,60.79
2018-04-15T19:42:51.047Z,60.50
2018-04-15T19:45:20.956Z,60.72
2018-04-15T19:47:51.097Z,60.57
2018-04-15T19:50:21.515Z,60.79
2018-04-15T19:52:50.726Z,60.92
2018-04-15T19:55:20.622Z,61.56
2018-04-15T19:57:50.909Z,62.50
2018-04-15T20:00:21.507Z,64.62
2018-04-15T20:02:51.556Z,65.16
2018-04-15T20:05:22.250Z,65.47
2018-04-15T20:07:52.764Z,66.27
2018-04-15T20:10:23.005Z,66.40
2018-04-15T20:12:52.391Z,66.77
2018-04-15T20:15:22.866Z,67.08
2018-04-15T20:17:52.850Z,67.87
2018-04-15T20:20:24.158Z,69.11
2018-04-15T20:22:53.842Z,69.11
2018-04-15T20:25:23.442Z,69.68
2018-04-15T20:27:53.648Z,70.20
2018-04-15T20:30:24.820Z,70.44
2018-04-15T20:32:54.028Z,69.99
2018-04-15T20:35:23.686Z,68.67
2018-04-15T20:37:53.252Z,67.72
2018-04-15T20:40:22.780Z,67.59
2018-04-15T20:42:52.339Z,67.49
2018-04-15T20:45:21.937Z,67.67
2018-04-15T20:47:51.672Z,67.82
2018-04-15T20:50:20.868Z,68.13
2018-04-15T20:52:51.075Z,68.29
2018-04-15T20:55:20.455Z,68.73
2018-04-15T20:57:49.930Z,68.74
2018-04-15T21:00:19.237Z,69.09
2018-04-15T21:02:48.854Z,69.23
2018-04-15T21:05:18.356Z,69.34
2018-04-15T21:07:47.746Z,69.40
2018-04-15T21:10:18.045Z,70.46
2018-04-15T21:12:49.500Z,70.98
2018-04-15T21:15:19.828Z,71.74
2018-04-15T21:17:50.402Z,71.92
2018-04-15T21:20:20.066Z,71.40
2018-04-15T21:22:49.514Z,71.24
2018-04-15T21:25:18.899Z,71.36
2018-04-15T21:27:48.368Z,71.35
2018-04-15T21:30:17.682Z,71.11
2018-04-15T21:32:47.419Z,70.87
2018-04-15T21:35:18.485Z,70.66
2018-04-15T21:37:48.702Z,70.58
2018-04-15T21:40:18.144Z,70.60
2018-04-15T21:42:48.502Z,70.73
2018-04-15T21:45:19.239Z,71.15
2018-04-15T21:47:48.923Z,71.25
2018-04-15T21:50:18.185Z,72.69
2018-04-15T21:52:47.984Z,73.45
2018-04-15T21:55:18.345Z,73.26
2018-04-15T21:57:48.440Z,72.82
2018-04-15T22:00:18.042Z,72.57
2018-04-15T22:02:47.020Z,72.04
2018-04-15T22:05:16.031Z,71.38
2018-04-15T22:07:44.834Z,71.12
2018-04-15T22:10:13.645Z,71.38
2018-04-15T22:12:42.400Z,72.11
2018-04-15T22:15:11.206Z,72.39
2018-04-15T22:17:40.938Z,72.93
2018-04-15T22:20:09.818Z,73.98
2018-04-15T22:22:38.615Z,75.02
2018-04-15T22:25:08.343Z,75.57
2018-04-15T22:27:38.291Z,76.20
2018-04-15T22:30:07.553Z,77.04
2018-04-15T22:32:36.264Z,77.50
2018-04-15T22:35:04.993Z,77.43
2018-04-15T22:37:33.833Z,77.08
2018-04-15T22:40:02.643Z,77.09
2018-04-15T22:42:31.463Z,77.11
2018-04-15T22:45:00.431Z,77.14
2018-04-15T22:47:30.512Z,77.34
2018-04-15T22:50:04.726Z,77.49
2018-04-15T22:52:33.881Z,78.04
2018-04-15T22:55:03.742Z,78.23
2018-04-15T22:57:33.203Z,77.93
2018-04-15T23:00:01.861Z,77.12
2018-04-15T23:02:31.014Z,75.41
2018-04-15T23:04:59.578Z,75.25
2018-04-15T23:07:28.411Z,75.50
2018-04-15T23:09:58.083Z,76.30
2018-04-15T23:12:27.037Z,76.72
2018-04-15T23:14:56.318Z,77.16
2018-04-15T23:17:25.015Z,77.52
2018-04-15T23:19:54.519Z,79.01
2018-04-15T23:22:24.597Z,78.83
2018-04-15T23:24:53.780Z,79.46
2018-04-15T23:27:22.673Z,79.99
2018-04-15T23:29:52.190Z,80.45
2018-04-15T23:32:21.014Z,80.74
2018-04-15T23:34:51.049Z,81.11
2018-04-15T23:37:20.611Z,81.31
2018-04-15T23:39:49.327Z,81.23
2018-04-15T23:42:18.024Z,81.29
2018-04-15T23:44:46.843Z,81.32
2018-04-15T23:47:15.655Z,81.38
2018-04-15T23:49:44.556Z,81.31
2018-04-15T23:52:13.747Z,81.31
2018-04-15T23:54:42.822Z,81.24
2018-04-15T23:57:12.226Z,81.43
2018-04-15T23:59:40.978Z,81.78
