createdAt,value
2016-12-13T00:00:57.472Z,0
2016-12-13T00:01:57.736Z,0
2016-12-13T00:02:57.423Z,0
2016-12-13T00:03:57.650Z,0
2016-12-13T00:04:57.026Z,0
2016-12-13T00:05:56.652Z,0
2016-12-13T00:06:57.517Z,0
2016-12-13T00:07:57.470Z,0
2016-12-13T00:08:57.426Z,0
2016-12-13T00:09:57.385Z,0
2016-12-13T00:10:57.340Z,0
2016-12-13T00:11:56.695Z,0
2016-12-13T00:12:57.257Z,0
2016-12-13T00:13:56.606Z,0
2016-12-13T00:14:56.868Z,0
2016-12-13T00:15:57.126Z,0
2016-12-13T00:16:56.785Z,0
2016-12-13T00:17:56.731Z,0
2016-12-13T00:18:56.688Z,0
2016-12-13T00:19:56.947Z,0
2016-12-13T00:20:56.610Z,0
2016-12-13T00:21:56.859Z,0
2016-12-13T00:22:56.516Z,0
2016-12-13T00:23:56.474Z,0
2016-12-13T00:24:56.425Z,0
2016-12-13T00:25:56.414Z,0
2016-12-13T00:26:55.734Z,0
2016-12-13T00:27:56.597Z,0
2016-12-13T00:28:56.560Z,0
2016-12-13T00:29:56.212Z,0
2016-12-13T00:30:56.473Z,0
2016-12-13T00:31:56.119Z,0
2016-12-13T00:32:56.078Z,0
2016-12-13T00:33:56.331Z,0
2016-12-13T00:34:56.298Z,0
2016-12-13T00:35:56.249Z,0
2016-12-13T00:36:55.921Z,0
2016-12-13T00:37:55.860Z,0
2016-12-13T00:38:55.812Z,0
2016-12-13T00:39:55.771Z,0
2016-12-13T00:40:55.432Z,0
2016-12-13T00:41:55.377Z,0
2016-12-13T00:42:55.949Z,0
2016-12-13T00:43:55.901Z,0
2016-12-13T00:44:55.251Z,0
2016-12-13T00:45:55.510Z,0
2016-12-13T00:46:55.160Z,0
2016-12-13T00:47:55.424Z,0
2016-12-13T00:48:55.379Z,0
2016-12-13T00:49:55.031Z,0
2016-12-13T00:50:55.285Z,0
2016-12-13T00:51:55.243Z,0
2016-12-13T00:52:55.540Z,0
2016-12-13T00:53:55.158Z,0
2016-12-13T00:54:55.418Z,0
2016-12-13T00:55:55.379Z,0
2016-12-13T00:56:55.343Z,0
2016-12-13T00:57:55.010Z,0
2016-12-13T00:58:55.280Z,0
2016-12-13T00:59:54.904Z,0
2016-12-13T01:00:55.154Z,0
2016-12-13T01:01:54.802Z,0
2016-12-13T01:02:55.065Z,0
2016-12-13T01:03:54.721Z,0
2016-12-13T01:04:54.070Z,0
2016-12-13T01:05:54.634Z,0
2016-12-13T01:06:54.887Z,0
2016-12-13T01:07:54.246Z,0
2016-12-13T01:08:54.197Z,0
2016-12-13T01:09:54.465Z,0
2016-12-13T01:10:54.716Z,0
2016-12-13T01:11:54.679Z,0
2016-12-13T01:12:54.032Z,0
2016-12-13T01:13:54.586Z,0
2016-12-13T01:14:54.244Z,0
2016-12-13T01:15:54.200Z,0
2016-12-13T01:16:54.489Z,0
2016-12-13T01:17:54.125Z,0
2016-12-13T01:18:54.062Z,0
2016-12-13T01:19:54.020Z,0
2016-12-13T01:20:53.676Z,0
2016-12-13T01:21:53.932Z,0
2016-12-13T01:22:53.886Z,0
2016-12-13T01:23:54.153Z,0
2016-12-13T01:24:54.110Z,0
2016-12-13T01:25:53.764Z,0
2016-12-13T01:26:53.716Z,0
2016-12-13T01:27:53.665Z,0
2016-12-13T01:28:53.924Z,0
2016-12-13T01:29:53.880Z,0
2016-12-13T01:30:52.933Z,0
2016-12-13T01:31:53.494Z,0
2016-12-13T01:32:53.147Z,0
2016-12-13T01:33:53.405Z,0
2016-12-13T01:34:53.366Z,0
2016-12-13T01:35:53.019Z,0
2016-12-13T01:36:53.582Z,0
2016-12-13T01:37:53.238Z,0
2016-12-13T01:38:53.192Z,0
2016-12-13T01:39:52.845Z,0
2016-12-13T01:40:53.408Z,0
2016-12-13T01:41:53.058Z,0
2016-12-13T01:42:53.013Z,0
2016-12-13T01:43:52.672Z,0
2016-12-13T01:44:53.223Z,0
2016-12-13T01:45:52.580Z,0
2016-12-13T01:46:52.836Z,0
2016-12-13T01:47:52.491Z,0
2016-12-13T01:48:52.780Z,0
2016-12-13T01:49:52.400Z,0
2016-12-13T01:50:52.956Z,0
2016-12-13T01:51:52.930Z,0
2016-12-13T01:52:52.270Z,0
2016-12-13T01:53:52.531Z,0
2016-12-13T01:54:52.489Z,0
2016-12-13T01:55:52.137Z,0
2016-12-13T01:56:52.702Z,0
2016-12-13T01:57:52.655Z,0
2016-12-13T01:58:52.619Z,0
2016-12-13T01:59:52.271Z,0
2016-12-13T02:00:51.916Z,0
2016-12-13T02:01:52.480Z,0
2016-12-13T02:02:52.435Z,0
2016-12-13T02:03:51.785Z,0
2016-12-13T02:04:52.046Z,0
2016-12-13T02:05:51.701Z,0
2016-12-13T02:06:51.955Z,0
2016-12-13T02:07:52.221Z,0
2016-12-13T02:08:51.568Z,0
2016-12-13T02:09:51.522Z,0
2016-12-13T02:10:51.781Z,0
2016-12-13T02:11:51.738Z,0
2016-12-13T02:12:51.991Z,0
2016-12-13T02:13:51.960Z,0
2016-12-13T02:14:51.153Z,0
2016-12-13T02:15:51.406Z,0
2016-12-13T02:16:51.091Z,0
2016-12-13T02:17:51.016Z,0
2016-12-13T02:18:50.971Z,0
2016-12-13T02:19:50.935Z,0
2016-12-13T02:20:51.192Z,0
2016-12-13T02:21:51.165Z,0
2016-12-13T02:22:51.103Z,0
2016-12-13T02:23:50.754Z,0
2016-12-13T02:24:51.018Z,0
2016-12-13T02:25:50.970Z,0
2016-12-13T02:26:50.620Z,0
2016-12-13T02:27:50.276Z,0
2016-12-13T02:28:50.840Z,0
2016-12-13T02:29:50.799Z,0
2016-12-13T02:30:50.746Z,0
2016-12-13T02:31:50.711Z,0
2016-12-13T02:32:50.663Z,0
2016-12-13T02:33:50.619Z,0
2016-12-13T02:34:50.569Z,0
2016-12-13T02:35:50.526Z,0
2016-12-13T02:36:50.184Z,0
2016-12-13T02:37:50.139Z,0
2016-12-13T02:38:50.093Z,0
2016-12-13T02:39:50.354Z,0
2016-12-13T02:40:50.313Z,0
2016-12-13T02:41:50.267Z,0
2016-12-13T02:42:50.223Z,0
2016-12-13T02:43:50.185Z,0
2016-12-13T02:44:49.841Z,0
2016-12-13T02:45:49.489Z,0
2016-12-13T02:46:50.046Z,0
2016-12-13T02:47:49.692Z,0
2016-12-13T02:48:49.655Z,0
2016-12-13T02:49:49.955Z,0
2016-12-13T02:50:49.268Z,0
2016-12-13T02:51:49.833Z,0
2016-12-13T02:52:49.786Z,0
2016-12-13T02:53:49.437Z,0
2016-12-13T02:54:49.708Z,0
2016-12-13T02:55:49.355Z,0
2016-12-13T02:56:49.614Z,0
2016-12-13T02:57:49.265Z,0
2016-12-13T02:58:49.524Z,0
2016-12-13T02:59:48.872Z,0
2016-12-13T03:00:49.137Z,0
2016-12-13T03:01:49.390Z,0
2016-12-13T03:02:49.047Z,0
2016-12-13T03:03:48.698Z,0
2016-12-13T03:04:49.263Z,0
2016-12-13T03:05:48.613Z,0
2016-12-13T03:06:49.173Z,0
2016-12-13T03:07:49.130Z,0
2016-12-13T03:08:49.087Z,0
2016-12-13T03:09:48.439Z,0
2016-12-13T03:10:49.003Z,0
2016-12-13T03:11:48.957Z,0
2016-12-13T03:12:48.610Z,0
2016-12-13T03:13:48.873Z,0
2016-12-13T03:14:48.524Z,0
2016-12-13T03:15:48.478Z,0
2016-12-13T03:16:48.143Z,0
2016-12-13T03:17:48.097Z,0
2016-12-13T03:18:48.358Z,0
2016-12-13T03:19:48.310Z,0
2016-12-13T03:20:48.262Z,0
2016-12-13T03:21:48.224Z,0
2016-12-13T03:22:48.476Z,0
2016-12-13T03:23:48.133Z,0
2016-12-13T03:24:48.099Z,0
2016-12-13T03:25:47.758Z,0
2016-12-13T03:26:48.309Z,0
2016-12-13T03:27:48.262Z,0
2016-12-13T03:28:47.314Z,0
2016-12-13T03:29:47.879Z,0
2016-12-13T03:30:47.848Z,0
2016-12-13T03:31:47.812Z,0
2016-12-13T03:32:47.751Z,0
2016-12-13T03:33:47.698Z,0
2016-12-13T03:34:47.662Z,0
2016-12-13T03:35:47.627Z,0
2016-12-13T03:36:47.268Z,0
2016-12-13T03:37:47.532Z,0
2016-12-13T03:38:47.487Z,0
2016-12-13T03:39:47.449Z,0
2016-12-13T03:40:47.396Z,0
2016-12-13T03:41:47.356Z,0
2016-12-13T03:42:47.044Z,0
2016-12-13T03:43:47.570Z,0
2016-12-13T03:44:47.231Z,0
2016-12-13T03:45:47.488Z,0
2016-12-13T03:46:47.139Z,0
2016-12-13T03:47:47.399Z,0
2016-12-13T03:48:47.055Z,0
2016-12-13T03:49:46.706Z,0
2016-12-13T03:50:46.967Z,0
2016-12-13T03:51:47.223Z,0
2016-12-13T03:52:46.887Z,0
2016-12-13T03:53:46.532Z,0
2016-12-13T03:54:47.098Z,0
2016-12-13T03:55:47.056Z,0
2016-12-13T03:56:46.715Z,0
2016-12-13T03:57:46.965Z,0
2016-12-13T03:58:46.624Z,0
2016-12-13T03:59:46.887Z,0
2016-12-13T04:00:46.536Z,0
2016-12-13T04:01:46.499Z,0
2016-12-13T04:02:46.755Z,0
2016-12-13T04:03:46.709Z,0
2016-12-13T04:04:46.074Z,0
2016-12-13T04:05:46.626Z,0
2016-12-13T04:06:45.979Z,0
2016-12-13T04:07:46.234Z,0
2016-12-13T04:08:46.191Z,0
2016-12-13T04:09:46.150Z,0
2016-12-13T04:10:46.416Z,0
2016-12-13T04:11:46.367Z,0
2016-12-13T04:12:46.324Z,0
2016-12-13T04:13:45.981Z,0
2016-12-13T04:14:45.937Z,0
2016-12-13T04:15:45.590Z,0
2016-12-13T04:16:46.153Z,0
2016-12-13T04:17:45.505Z,0
2016-12-13T04:18:46.070Z,0
2016-12-13T04:19:46.021Z,0
2016-12-13T04:20:45.979Z,0
2016-12-13T04:21:45.637Z,0
2016-12-13T04:22:45.898Z,0
2016-12-13T04:23:45.857Z,0
2016-12-13T04:24:45.812Z,0
2016-12-13T04:25:45.164Z,0
2016-12-13T04:26:45.725Z,0
2016-12-13T04:27:45.679Z,0
2016-12-13T04:28:45.036Z,0
2016-12-13T04:29:45.600Z,0
2016-12-13T04:30:45.558Z,0
2016-12-13T04:31:45.515Z,0
2016-12-13T04:32:45.471Z,0
2016-12-13T04:33:45.122Z,0
2016-12-13T04:34:45.082Z,0
2016-12-13T04:35:45.039Z,0
2016-12-13T04:36:45.298Z,0
2016-12-13T04:37:44.976Z,0
2016-12-13T04:38:44.905Z,0
2016-12-13T04:39:45.168Z,0
2016-12-13T04:40:45.129Z,0
2016-12-13T04:41:45.082Z,0
2016-12-13T04:42:45.050Z,0
2016-12-13T04:43:44.996Z,0
2016-12-13T04:44:44.954Z,0
2016-12-13T04:45:44.612Z,0
2016-12-13T04:46:44.874Z,0
2016-12-13T04:47:44.525Z,0
2016-12-13T04:48:44.791Z,0
2016-12-13T04:49:44.738Z,0
2016-12-13T04:50:44.400Z,0
2016-12-13T04:51:44.364Z,0
2016-12-13T04:52:44.612Z,0
2016-12-13T04:53:44.269Z,0
2016-12-13T04:54:43.926Z,0
2016-12-13T04:55:44.184Z,0
2016-12-13T04:56:44.136Z,0
2016-12-13T04:57:44.102Z,0
2016-12-13T04:58:44.354Z,0
2016-12-13T04:59:44.314Z,0
2016-12-13T05:00:43.969Z,0
2016-12-13T05:01:44.227Z,0
2016-12-13T05:02:43.885Z,0
2016-12-13T05:03:43.839Z,0
2016-12-13T05:04:44.102Z,0
2016-12-13T05:05:43.756Z,0
2016-12-13T05:06:43.717Z,0
2016-12-13T05:07:43.364Z,0
2016-12-13T05:08:43.938Z,0
2016-12-13T05:09:43.586Z,0
2016-12-13T05:10:43.848Z,0
2016-12-13T05:11:43.802Z,0
2016-12-13T05:12:43.768Z,0
2016-12-13T05:13:43.714Z,0
2016-12-13T05:14:43.066Z,0
2016-12-13T05:15:43.029Z,0
2016-12-13T05:16:43.591Z,0
2016-12-13T05:17:43.240Z,0
2016-12-13T05:18:43.202Z,0
2016-12-13T05:19:42.853Z,0
2016-12-13T05:20:43.114Z,0
2016-12-13T05:21:43.384Z,0
2016-12-13T05:22:43.031Z,0
2016-12-13T05:23:42.986Z,0
2016-12-13T05:24:42.942Z,0
2016-12-13T05:25:43.205Z,0
2016-12-13T05:26:43.157Z,0
2016-12-13T05:27:42.819Z,0
2016-12-13T05:28:43.073Z,0
2016-12-13T05:29:42.763Z,0
2016-12-13T05:30:42.693Z,0
2016-12-13T05:31:42.950Z,0
2016-12-13T05:32:42.911Z,0
2016-12-13T05:33:42.558Z,0
2016-12-13T05:34:42.545Z,0
2016-12-13T05:35:42.476Z,0
2016-12-13T05:36:42.143Z,0
2016-12-13T05:37:42.693Z,0
2016-12-13T05:38:42.645Z,0
2016-12-13T05:39:42.338Z,0
2016-12-13T05:40:42.265Z,0
2016-12-13T05:41:41.914Z,0
2016-12-13T05:42:41.877Z,0
2016-12-13T05:43:42.439Z,0
2016-12-13T05:44:41.790Z,0
2016-12-13T05:45:41.748Z,0
2016-12-13T05:46:42.310Z,0
2016-12-13T05:47:41.964Z,0
2016-12-13T05:48:42.233Z,0
2016-12-13T05:49:41.875Z,0
2016-12-13T05:50:42.139Z,0
2016-12-13T05:51:41.825Z,0
2016-12-13T05:52:41.748Z,0
2016-12-13T05:53:41.710Z,0
2016-12-13T05:54:41.962Z,0
2016-12-13T05:55:41.623Z,0
2016-12-13T05:56:41.884Z,0
2016-12-13T05:57:41.841Z,0
2016-12-13T05:58:41.794Z,0
2016-12-13T05:59:41.756Z,0
2016-12-13T06:00:41.414Z,0
2016-12-13T06:01:41.669Z,0
2016-12-13T06:02:41.325Z,0
2016-12-13T06:03:41.286Z,0
2016-12-13T06:04:41.238Z,0
2016-12-13T06:05:41.202Z,0
2016-12-13T06:06:41.463Z,0
2016-12-13T06:07:41.115Z,0
2016-12-13T06:08:41.070Z,0
2016-12-13T06:09:41.340Z,0
2016-12-13T06:10:41.289Z,0
2016-12-13T06:11:40.943Z,0
2016-12-13T06:12:40.904Z,0
2016-12-13T06:13:40.857Z,0
2016-12-13T06:14:40.817Z,0
2016-12-13T06:15:41.076Z,0
2016-12-13T06:16:41.032Z,0
2016-12-13T06:17:40.682Z,0
2016-12-13T06:18:40.945Z,0
2016-12-13T06:19:40.602Z,0
2016-12-13T06:20:40.864Z,0
2016-12-13T06:21:40.817Z,0
2016-12-13T06:22:40.474Z,0
2016-12-13T06:23:40.743Z,0
2016-12-13T06:24:40.907Z,0
2016-12-13T06:25:40.353Z,0
2016-12-13T06:26:40.340Z,0
2016-12-13T06:27:40.564Z,0
2016-12-13T06:28:40.216Z,0
2016-12-13T06:29:40.184Z,0
2016-12-13T06:30:40.436Z,0
2016-12-13T06:31:40.096Z,0
2016-12-13T06:32:39.747Z,0
2016-12-13T06:33:40.307Z,0
2016-12-13T06:34:39.966Z,0
2016-12-13T06:35:39.921Z,0
2016-12-13T06:36:39.876Z,0
2016-12-13T06:37:40.155Z,0
2016-12-13T06:38:39.801Z,0
2016-12-13T06:39:39.447Z,0
2016-12-13T06:40:39.408Z,0
2016-12-13T06:41:39.670Z,0
2016-12-13T06:42:39.653Z,0
2016-12-13T06:43:39.592Z,0
2016-12-13T06:44:39.838Z,0
2016-12-13T06:45:39.494Z,0
2016-12-13T06:46:39.454Z,0
2016-12-13T06:47:39.708Z,0
2016-12-13T06:48:39.676Z,0
2016-12-13T06:49:39.323Z,0
2016-12-13T06:50:39.280Z,0
2016-12-13T06:51:39.240Z,0
2016-12-13T06:52:39.203Z,0
2016-12-13T06:53:39.454Z,0
2016-12-13T06:54:39.123Z,0
2016-12-13T06:55:39.371Z,0
2016-12-13T06:56:39.033Z,0
2016-12-13T06:57:38.985Z,0
2016-12-13T06:58:38.976Z,0
2016-12-13T06:59:38.896Z,0
2016-12-13T07:00:39.160Z,0
2016-12-13T07:01:38.816Z,0
2016-12-13T07:02:38.771Z,0
2016-12-13T07:03:39.027Z,0
2016-12-13T07:04:38.687Z,0
2016-12-13T07:05:38.970Z,0
2016-12-13T07:06:38.602Z,0
2016-12-13T07:07:38.859Z,0
2016-12-13T07:08:38.518Z,0
2016-12-13T07:09:38.175Z,0
2016-12-13T07:10:38.432Z,0
2016-12-13T07:11:38.388Z,0
2016-12-13T07:12:38.689Z,0
2016-12-13T07:13:38.307Z,5
2016-12-13T07:14:38.565Z,5
2016-12-13T07:15:37.919Z,5
2016-12-13T07:16:38.194Z,5
2016-12-13T07:17:38.445Z,5
2016-12-13T07:18:38.089Z,5
2016-12-13T07:19:38.351Z,5
2016-12-13T07:20:38.311Z,5
2016-12-13T07:21:38.263Z,5
2016-12-13T07:22:38.224Z,5
2016-12-13T07:23:38.182Z,5
2016-12-13T07:24:37.844Z,5
2016-12-13T07:25:38.101Z,5
2016-12-13T07:26:37.751Z,5
2016-12-13T07:27:38.021Z,5
2016-12-13T07:28:37.970Z,5
2016-12-13T07:29:37.629Z,5
2016-12-13T07:30:37.886Z,5
2016-12-13T07:31:37.849Z,10
2016-12-13T07:32:37.802Z,10
2016-12-13T07:33:37.759Z,10
2016-12-13T07:34:37.571Z,10
2016-12-13T07:35:38.133Z,10
2016-12-13T07:36:37.809Z,10
2016-12-13T07:37:37.447Z,10
2016-12-13T07:38:37.699Z,10
2016-12-13T07:39:37.657Z,10
2016-12-13T07:40:37.929Z,10
2016-12-13T07:41:37.572Z,15
2016-12-13T07:42:37.835Z,15
2016-12-13T07:43:37.198Z,15
2016-12-13T07:44:37.750Z,15
2016-12-13T07:45:37.100Z,15
2016-12-13T07:46:37.669Z,15
2016-12-13T07:47:37.013Z,20
2016-12-13T07:48:37.576Z,20
2016-12-13T07:49:37.242Z,20
2016-12-13T07:50:37.220Z,15
2016-12-13T07:51:37.157Z,15
2016-12-13T07:52:37.415Z,15
2016-12-13T07:53:37.371Z,20
2016-12-13T07:54:36.747Z,20
2016-12-13T07:55:36.987Z,20
2016-12-13T07:56:37.246Z,20
2016-12-13T07:57:36.589Z,20
2016-12-13T07:58:37.158Z,20
2016-12-13T07:59:37.118Z,20
2016-12-13T08:00:36.470Z,25
2016-12-13T08:01:37.023Z,25
2016-12-13T08:02:36.685Z,30
2016-12-13T08:03:36.643Z,30
2016-12-13T08:04:36.902Z,30
2016-12-13T08:05:36.554Z,30
2016-12-13T08:06:36.216Z,30
2016-12-13T08:07:36.780Z,30
2016-12-13T08:08:36.129Z,30
2016-12-13T08:09:36.700Z,30
2016-12-13T08:10:36.048Z,30
2016-12-13T08:11:36.009Z,35
2016-12-13T08:12:36.564Z,30
2016-12-13T08:13:36.526Z,30
2016-12-13T08:14:36.196Z,35
2016-12-13T08:15:36.138Z,35
2016-12-13T08:16:35.487Z,35
2016-12-13T08:17:36.057Z,35
2016-12-13T08:18:36.009Z,35
2016-12-13T08:19:35.972Z,35
2016-12-13T08:20:36.224Z,35
2016-12-13T08:21:36.188Z,35
2016-12-13T08:22:36.147Z,35
2016-12-13T08:23:36.109Z,35
2016-12-13T08:24:35.453Z,35
2016-12-13T08:25:35.416Z,35
2016-12-13T08:26:35.976Z,35
2016-12-13T08:27:35.933Z,35
2016-12-13T08:28:35.893Z,35
2016-12-13T08:29:35.859Z,35
2016-12-13T08:30:35.806Z,35
2016-12-13T08:31:35.764Z,40
2016-12-13T08:32:35.414Z,40
2016-12-13T08:33:35.074Z,40
2016-12-13T08:34:35.368Z,40
2016-12-13T08:35:35.299Z,40
2016-12-13T08:36:35.558Z,40
2016-12-13T08:37:35.239Z,40
2016-12-13T08:38:34.864Z,40
2016-12-13T08:39:35.155Z,45
2016-12-13T08:40:35.385Z,45
2016-12-13T08:41:35.048Z,50
2016-12-13T08:42:34.694Z,50
2016-12-13T08:43:34.968Z,50
2016-12-13T08:44:34.922Z,45
2016-12-13T08:45:34.575Z,50
2016-12-13T08:46:35.141Z,50
2016-12-13T08:47:34.791Z,50
2016-12-13T08:48:34.751Z,50
2016-12-13T08:49:34.703Z,50
2016-12-13T08:50:34.674Z,55
2016-12-13T08:51:34.020Z,55
2016-12-13T08:52:34.585Z,55
2016-12-13T08:53:34.841Z,55
2016-12-13T08:54:34.502Z,55
2016-12-13T08:55:34.759Z,60
2016-12-13T08:56:34.428Z,55
2016-12-13T08:57:34.673Z,55
2016-12-13T08:58:34.643Z,55
2016-12-13T08:59:34.493Z,55
2016-12-13T09:00:34.246Z,55
2016-12-13T09:01:33.909Z,55
2016-12-13T09:02:34.164Z,55
2016-12-13T09:03:34.125Z,55
2016-12-13T09:04:34.385Z,55
2016-12-13T09:05:34.046Z,55
2016-12-13T09:06:33.697Z,55
2016-12-13T09:07:33.958Z,55
2016-12-13T09:08:34.215Z,55
2016-12-13T09:09:34.171Z,60
2016-12-13T09:10:34.128Z,60
2016-12-13T09:11:33.793Z,60
2016-12-13T09:12:34.047Z,60
2016-12-13T09:13:33.707Z,60
2016-12-13T09:14:33.663Z,55
2016-12-13T09:15:33.619Z,55
2016-12-13T09:16:33.580Z,55
2016-12-13T09:17:32.943Z,60
2016-12-13T09:18:33.526Z,60
2016-12-13T09:19:33.456Z,60
2016-12-13T09:20:33.415Z,60
2016-12-13T09:21:33.689Z,60
2016-12-13T09:22:33.028Z,60
2016-12-13T09:23:33.592Z,60
2016-12-13T09:24:32.952Z,60
2016-12-13T09:25:32.596Z,65
2016-12-13T09:26:33.171Z,65
2016-12-13T09:27:32.820Z,65
2016-12-13T09:28:32.800Z,65
2016-12-13T09:29:33.339Z,65
2016-12-13T09:30:33.300Z,70
2016-12-13T09:31:32.955Z,65
2016-12-13T09:32:33.219Z,65
2016-12-13T09:33:33.171Z,70
2016-12-13T09:34:32.546Z,70
2016-12-13T09:35:33.092Z,70
2016-12-13T09:36:32.449Z,65
2016-12-13T09:37:32.699Z,65
2016-12-13T09:38:32.660Z,70
2016-12-13T09:39:32.323Z,70
2016-12-13T09:40:32.579Z,75
2016-12-13T09:41:32.538Z,75
2016-12-13T09:42:32.510Z,75
2016-12-13T09:43:32.153Z,75
2016-12-13T09:44:32.712Z,75
2016-12-13T09:45:31.766Z,75
2016-12-13T09:46:32.325Z,70
2016-12-13T09:47:32.282Z,70
2016-12-13T09:48:31.640Z,75
2016-12-13T09:49:32.202Z,75
2016-12-13T09:50:32.161Z,75
2016-12-13T09:51:32.416Z,80
2016-12-13T09:52:32.377Z,85
2016-12-13T09:53:32.038Z,90
2016-12-13T09:54:31.995Z,100
2016-12-13T09:55:31.675Z,100
2016-12-13T09:56:32.212Z,95
2016-12-13T09:57:31.876Z,95
2016-12-13T09:58:31.218Z,95
2016-12-13T09:59:31.783Z,90
2016-12-13T10:00:32.041Z,90
2016-12-13T10:01:37.307Z,85
2016-12-13T10:02:31.654Z,85
2016-12-13T10:03:31.627Z,85
2016-12-13T10:04:31.577Z,90
2016-12-13T10:05:31.547Z,85
2016-12-13T10:06:31.795Z,85
2016-12-13T10:07:31.152Z,90
2016-12-13T10:08:31.413Z,90
2016-12-13T10:09:31.670Z,90
2016-12-13T10:10:31.634Z,95
2016-12-13T10:11:31.605Z,95
2016-12-13T10:12:30.641Z,95
2016-12-13T10:13:31.504Z,95
2016-12-13T10:14:31.467Z,95
2016-12-13T10:15:31.424Z,90
2016-12-13T10:16:31.071Z,90
2016-12-13T10:17:30.432Z,90
2016-12-13T10:18:30.989Z,90
2016-12-13T10:19:31.289Z,95
2016-12-13T10:20:30.611Z,85
2016-12-13T10:21:31.171Z,80
2016-12-13T10:22:31.130Z,80
2016-12-13T10:23:31.094Z,85
2016-12-13T10:24:31.063Z,85
2016-12-13T10:25:31.011Z,80
2016-12-13T10:26:30.972Z,85
2016-12-13T10:27:30.324Z,95
2016-12-13T10:28:30.580Z,95
2016-12-13T10:29:30.540Z,90
2016-12-13T10:30:30.496Z,90
2016-12-13T10:31:30.467Z,95
2016-12-13T10:32:30.719Z,95
2016-12-13T10:33:30.677Z,95
2016-12-13T10:34:30.337Z,90
2016-12-13T10:35:30.291Z,95
2016-12-13T10:36:30.255Z,100
2016-12-13T10:37:29.910Z,105
2016-12-13T10:38:30.174Z,105
2016-12-13T10:39:30.435Z,100
2016-12-13T10:40:30.394Z,95
2016-12-13T10:41:30.052Z,95
2016-12-13T10:42:29.700Z,80
2016-12-13T10:43:29.372Z,75
2016-12-13T10:44:30.223Z,80
2016-12-13T10:45:29.886Z,75
2016-12-13T10:46:30.144Z,70
2016-12-13T10:47:29.502Z,75
2016-12-13T10:48:29.758Z,65
2016-12-13T10:49:29.716Z,60
2016-12-13T10:50:29.979Z,65
2016-12-13T10:51:29.935Z,70
2016-12-13T10:52:29.604Z,75
2016-12-13T10:53:29.860Z,80
2016-12-13T10:54:29.222Z,95
2016-12-13T10:55:29.769Z,105
2016-12-13T10:56:29.127Z,105
2016-12-13T10:57:29.389Z,100
2016-12-13T10:58:28.746Z,100
2016-12-13T10:59:29.004Z,105
2016-12-13T11:00:29.264Z,90
2016-12-13T11:01:28.923Z,100
2016-12-13T11:02:28.578Z,120
2016-12-13T11:03:29.142Z,115
2016-12-13T11:04:29.104Z,115
2016-12-13T11:05:29.061Z,105
2016-12-13T11:06:28.425Z,100
2016-12-13T11:07:28.675Z,100
2016-12-13T11:08:28.936Z,85
2016-12-13T11:09:28.895Z,100
2016-12-13T11:10:28.866Z,100
2016-12-13T11:11:28.809Z,100
2016-12-13T11:12:28.768Z,100
2016-12-13T11:13:29.027Z,95
2016-12-13T11:14:28.989Z,95
2016-12-13T11:15:28.647Z,90
2016-12-13T11:16:28.917Z,85
2016-12-13T11:17:28.596Z,80
2016-12-13T11:18:28.827Z,85
2016-12-13T11:19:28.786Z,90
2016-12-13T11:20:28.746Z,85
2016-12-13T11:21:28.402Z,85
2016-12-13T11:22:28.057Z,90
2016-12-13T11:23:28.037Z,90
2016-12-13T11:24:28.581Z,95
2016-12-13T11:25:28.236Z,95
2016-12-13T11:26:28.195Z,95
2016-12-13T11:27:28.159Z,95
2016-12-13T11:28:28.115Z,95
2016-12-13T11:29:28.072Z,100
2016-12-13T11:30:28.331Z,95
2016-12-13T11:31:27.988Z,95
2016-12-13T11:32:27.954Z,100
2016-12-13T11:33:28.207Z,95
2016-12-13T11:34:28.180Z,95
2016-12-13T11:35:27.846Z,85
2016-12-13T11:36:27.800Z,80
2016-12-13T11:37:27.752Z,85
2016-12-13T11:38:28.011Z,85
2016-12-13T11:39:27.661Z,80
2016-12-13T11:40:27.646Z,75
2016-12-13T11:41:27.588Z,70
2016-12-13T11:42:27.835Z,70
2016-12-13T11:43:27.516Z,75
2016-12-13T11:44:27.760Z,75
2016-12-13T11:45:27.416Z,75
2016-12-13T11:46:27.681Z,75
2016-12-13T11:47:27.338Z,80
2016-12-13T11:48:27.293Z,80
2016-12-13T11:49:27.552Z,90
2016-12-13T11:50:26.917Z,90
2016-12-13T11:51:27.168Z,90
2016-12-13T11:52:27.134Z,90
2016-12-13T11:53:27.390Z,95
2016-12-13T11:54:27.376Z,100
2016-12-13T11:55:27.003Z,110
2016-12-13T11:56:27.267Z,140
2016-12-13T11:57:26.922Z,135
2016-12-13T11:58:26.880Z,135
2016-12-13T11:59:27.144Z,130
2016-12-13T12:00:26.801Z,135
2016-12-13T12:01:27.069Z,135
2016-12-13T12:02:26.422Z,135
2016-12-13T12:03:26.976Z,135
2016-12-13T12:04:26.633Z,120
2016-12-13T12:05:26.299Z,105
2016-12-13T12:06:26.865Z,105
2016-12-13T12:07:25.904Z,105
2016-12-13T12:08:26.169Z,105
2016-12-13T12:09:26.435Z,105
2016-12-13T12:10:26.693Z,100
2016-12-13T12:11:26.348Z,100
2016-12-13T12:12:26.612Z,100
2016-12-13T12:13:26.572Z,100
2016-12-13T12:14:26.231Z,100
2016-12-13T12:15:26.184Z,100
2016-12-13T12:16:26.147Z,100
2016-12-13T12:17:26.102Z,105
2016-12-13T12:18:25.764Z,105
2016-12-13T12:19:26.025Z,95
2016-12-13T12:20:26.291Z,90
2016-12-13T12:21:25.657Z,85
2016-12-13T12:22:25.901Z,80
2016-12-13T12:23:25.862Z,75
2016-12-13T12:24:25.821Z,75
2016-12-13T12:25:25.782Z,70
2016-12-13T12:26:26.048Z,75
2016-12-13T12:27:26.001Z,75
2016-12-13T12:28:25.962Z,70
2016-12-13T12:29:25.921Z,75
2016-12-13T12:30:25.902Z,85
2016-12-13T12:31:25.535Z,75
2016-12-13T12:32:25.494Z,65
2016-12-13T12:33:25.451Z,65
2016-12-13T12:34:25.719Z,70
2016-12-13T12:35:25.072Z,65
2016-12-13T12:36:25.356Z,60
2016-12-13T12:37:25.621Z,65
2016-12-13T12:38:25.248Z,85
2016-12-13T12:39:25.513Z,90
2016-12-13T12:40:25.176Z,95
2016-12-13T12:41:25.441Z,100
2016-12-13T12:42:24.786Z,100
2016-12-13T12:43:24.740Z,95
2016-12-13T12:44:25.305Z,85
2016-12-13T12:45:25.268Z,85
2016-12-13T12:46:25.223Z,80
2016-12-13T12:47:24.578Z,85
2016-12-13T12:48:24.836Z,80
2016-12-13T12:49:24.798Z,95
2016-12-13T12:50:24.755Z,100
2016-12-13T12:51:24.721Z,110
2016-12-13T12:52:24.676Z,115
2016-12-13T12:53:24.633Z,115
2016-12-13T12:54:24.592Z,115
2016-12-13T12:55:24.855Z,115
2016-12-13T12:56:24.812Z,105
2016-12-13T12:57:24.779Z,110
2016-12-13T12:58:23.833Z,100
2016-12-13T12:59:24.696Z,105
2016-12-13T13:00:24.351Z,105
2016-12-13T13:01:24.307Z,100
2016-12-13T13:02:24.570Z,95
2016-12-13T13:03:24.236Z,95
2016-12-13T13:04:24.197Z,100
2016-12-13T13:05:24.147Z,105
2016-12-13T13:06:24.409Z,105
2016-12-13T13:07:24.367Z,105
2016-12-13T13:08:24.048Z,100
2016-12-13T13:09:23.674Z,100
2016-12-13T13:10:23.936Z,90
2016-12-13T13:11:23.928Z,90
2016-12-13T13:12:24.159Z,70
2016-12-13T13:13:24.122Z,70
2016-12-13T13:14:24.086Z,75
2016-12-13T13:15:23.742Z,75
2016-12-13T13:16:23.990Z,65
2016-12-13T13:17:23.363Z,60
2016-12-13T13:18:23.341Z,60
2016-12-13T13:19:23.270Z,70
2016-12-13T13:20:23.836Z,80
2016-12-13T13:21:23.797Z,85
2016-12-13T13:22:23.459Z,90
2016-12-13T13:23:23.414Z,90
2016-12-13T13:24:23.375Z,75
2016-12-13T13:25:23.332Z,65
2016-12-13T13:26:23.630Z,55
2016-12-13T13:27:22.949Z,50
2016-12-13T13:28:23.231Z,45
2016-12-13T13:29:23.469Z,45
2016-12-13T13:30:23.135Z,40
2016-12-13T13:31:23.089Z,40
2016-12-13T13:32:23.345Z,40
2016-12-13T13:33:22.405Z,40
2016-12-13T13:34:23.277Z,40
2016-12-13T13:35:22.626Z,40
2016-12-13T13:36:22.883Z,40
2016-12-13T13:37:22.539Z,40
2016-12-13T13:38:23.098Z,45
2016-12-13T13:39:22.154Z,40
2016-12-13T13:40:22.718Z,40
2016-12-13T13:41:22.973Z,40
2016-12-13T13:42:22.637Z,45
2016-12-13T13:43:22.897Z,45
2016-12-13T13:44:22.250Z,50
2016-12-13T13:45:22.817Z,50
2016-12-13T13:46:22.468Z,50
2016-12-13T13:47:22.428Z,50
2016-12-13T13:48:22.689Z,50
2016-12-13T13:49:22.368Z,55
2016-12-13T13:50:22.316Z,55
2016-12-13T13:51:22.261Z,55
2016-12-13T13:52:21.921Z,55
2016-12-13T13:53:21.887Z,50
2016-12-13T13:54:21.837Z,55
2016-12-13T13:55:22.103Z,55
2016-12-13T13:56:22.071Z,50
2016-12-13T13:57:22.015Z,50
2016-12-13T13:58:21.673Z,50
2016-12-13T13:59:22.265Z,55
2016-12-13T14:00:22.194Z,55
2016-12-13T14:01:22.158Z,60
2016-12-13T14:02:21.513Z,60
2016-12-13T14:03:21.774Z,55
2016-12-13T14:04:21.729Z,60
2016-12-13T14:05:21.992Z,65
2016-12-13T14:06:21.950Z,60
2016-12-13T14:07:21.602Z,55
2016-12-13T14:08:21.572Z,50
2016-12-13T14:09:21.522Z,50
2016-12-13T14:10:21.782Z,50
2016-12-13T14:11:21.756Z,50
2016-12-13T14:12:21.701Z,50
2016-12-13T14:13:21.664Z,45
2016-12-13T14:14:21.322Z,45
2016-12-13T14:15:21.279Z,40
2016-12-13T14:16:21.540Z,40
2016-12-13T14:17:21.510Z,40
2016-12-13T14:18:21.169Z,40
2016-12-13T14:19:21.113Z,40
2016-12-13T14:20:21.070Z,40
2016-12-13T14:21:21.326Z,35
2016-12-13T14:22:21.292Z,35
2016-12-13T14:23:20.655Z,35
2016-12-13T14:24:20.601Z,35
2016-12-13T14:25:21.162Z,35
2016-12-13T14:26:21.141Z,30
2016-12-13T14:27:20.485Z,30
2016-12-13T14:28:21.046Z,30
2016-12-13T14:29:20.994Z,30