createdAt,value
2023-01-14T00:01:22.214Z,17.90
2023-01-14T00:03:50.996Z,16.88
2023-01-14T00:06:21.848Z,17.85
2023-01-14T00:08:55.610Z,17.17
2023-01-14T00:11:44.321Z,17.67
2023-01-14T00:14:15.317Z,17.27
2023-01-14T00:16:44.412Z,16.80
2023-01-14T00:19:15.687Z,17.92
2023-01-14T00:21:45.819Z,18.80
2023-01-14T00:24:15.318Z,16.73
2023-01-14T00:26:43.961Z,17.52
2023-01-14T00:29:22.736Z,18.38
2023-01-14T00:31:51.293Z,17.42
2023-01-14T00:34:23.232Z,17.42
2023-01-14T00:36:52.936Z,18.45
2023-01-14T00:39:22.808Z,16.77
2023-01-14T00:41:51.421Z,18.10
2023-01-14T00:44:20.856Z,16.60
2023-01-14T00:46:51.880Z,17.67
2023-01-14T00:49:23.284Z,17.42
2023-01-14T00:51:52.243Z,15.32
2023-01-14T00:54:20.599Z,14.15
2023-01-14T00:56:49.403Z,14.25
2023-01-14T00:59:20.882Z,14.07
2023-01-14T01:01:52.712Z,13.70
2023-01-14T01:04:21.103Z,14.75
2023-01-14T01:06:49.294Z,13.95
2023-01-14T01:09:17.527Z,12.05
2023-01-14T01:11:45.823Z,12.98
2023-01-14T01:14:16.076Z,13.57
2023-01-14T01:16:44.816Z,14.07
2023-01-14T01:19:13.159Z,15.65
2023-01-14T01:21:41.352Z,14.90
2023-01-14T01:24:09.531Z,16.13
2023-01-14T01:26:37.719Z,18.85
2023-01-14T01:29:06.253Z,18.05
2023-01-14T01:31:34.513Z,19.17
2023-01-14T01:34:02.856Z,21.45
2023-01-14T01:36:31.090Z,20.83
2023-01-14T01:38:59.781Z,20.08
2023-01-14T01:41:30.877Z,19.15
2023-01-14T01:44:08.767Z,18.77
2023-01-14T01:46:38.765Z,17.88
2023-01-14T01:49:37.495Z,19.30
2023-01-14T01:52:23.355Z,18.00
2023-01-14T01:55:09.321Z,17.80
2023-01-14T01:57:38.482Z,16.17
2023-01-14T02:00:09.454Z,18.45
2023-01-14T02:02:40.580Z,19.05
2023-01-14T02:05:09.814Z,18.17
2023-01-14T02:07:37.976Z,17.48
2023-01-14T02:10:07.984Z,17.58
2023-01-14T02:13:01.559Z,17.58
2023-01-14T02:15:39.358Z,17.48
2023-01-14T02:18:37.095Z,16.73
2023-01-14T02:21:21.551Z,16.83
2023-01-14T02:24:28.741Z,16.35
2023-01-14T02:27:27.502Z,17.70
2023-01-14T02:30:23.399Z,16.38
2023-01-14T02:33:10.538Z,17.02
2023-01-14T02:35:52.373Z,16.73
2023-01-14T02:38:27.305Z,17.70
2023-01-14T02:41:02.852Z,16.40
2023-01-14T02:44:01.302Z,18.60
2023-01-14T02:46:37.045Z,18.83
2023-01-14T02:49:22.044Z,17.83
2023-01-14T02:51:58.292Z,18.65
2023-01-14T02:54:28.212Z,18.80
2023-01-14T02:57:05.238Z,18.60
2023-01-14T02:59:47.676Z,17.10
2023-01-14T03:02:22.216Z,16.67
2023-01-14T03:05:02.338Z,17.23
2023-01-14T03:07:47.047Z,16.42
2023-01-14T03:10:19.564Z,16.75
2023-01-14T03:13:03.518Z,15.25
2023-01-14T03:15:37.257Z,15.30
2023-01-14T03:18:46.921Z,15.30
2023-01-14T03:21:25.772Z,14.93
2023-01-14T03:24:00.359Z,16.00
2023-01-14T03:26:32.344Z,16.35
2023-01-14T03:29:06.600Z,14.70
2023-01-14T03:31:40.869Z,14.60
2023-01-14T03:34:21.468Z,15.25
2023-01-14T03:36:52.144Z,16.23
2023-01-14T03:39:26.554Z,14.48
2023-01-14T03:42:17.981Z,15.15
2023-01-14T03:44:54.766Z,14.48
2023-01-14T03:47:24.322Z,13.13
2023-01-14T03:49:53.595Z,14.20
2023-01-14T03:52:56.477Z,12.65
2023-01-14T03:55:48.093Z,11.45
2023-01-14T03:58:30.966Z,10.70
2023-01-14T04:01:11.989Z,7.22
2023-01-14T04:03:41.417Z,7.25
2023-01-14T04:06:10.436Z,8.95
2023-01-14T04:08:38.886Z,8.00
2023-01-14T04:11:07.545Z,10.57
2023-01-14T04:13:54.329Z,11.18
2023-01-14T04:16:22.710Z,10.23
2023-01-14T04:18:51.012Z,11.75
2023-01-14T04:21:19.165Z,12.27
2023-01-14T04:23:47.355Z,12.57
2023-01-14T04:26:15.607Z,13.80
2023-01-14T04:28:43.832Z,14.63
2023-01-14T04:31:11.998Z,13.82
2023-01-14T04:33:41.355Z,13.80
2023-01-14T04:36:09.699Z,13.93
2023-01-14T04:38:37.927Z,13.77
2023-01-14T04:41:06.538Z,14.10
2023-01-14T04:43:34.745Z,14.05
2023-01-14T04:46:02.908Z,13.55
2023-01-14T04:48:31.112Z,13.63
2023-01-14T04:51:02.158Z,13.50
2023-01-14T04:53:30.343Z,13.90
2023-01-14T04:55:58.515Z,13.98
2023-01-14T04:58:26.727Z,14.00
2023-01-14T05:00:55.653Z,14.45
2023-01-14T05:03:24.658Z,13.30
2023-01-14T05:05:52.835Z,13.07
2023-01-14T05:08:21.582Z,12.82
2023-01-14T05:10:52.726Z,13.25
2023-01-14T05:13:21.038Z,12.20
2023-01-14T05:15:49.358Z,12.88
2023-01-14T05:18:18.574Z,12.68
2023-01-14T05:20:46.857Z,11.65
2023-01-14T05:23:17.424Z,12.80
2023-01-14T05:25:45.728Z,13.48
2023-01-14T05:28:16.519Z,14.20
2023-01-14T05:30:44.936Z,13.75
2023-01-14T05:33:13.454Z,13.20
2023-01-14T05:35:41.999Z,14.23
2023-01-14T05:38:11.165Z,13.07
2023-01-14T05:40:39.283Z,12.60
2023-01-14T05:43:25.860Z,12.30
2023-01-14T05:45:54.021Z,12.82
2023-01-14T05:48:26.647Z,13.35
2023-01-14T05:50:59.519Z,12.57
2023-01-14T05:53:28.559Z,12.15
2023-01-14T05:55:58.337Z,12.55
2023-01-14T05:58:28.389Z,12.48
2023-01-14T06:01:20.714Z,12.73
2023-01-14T06:04:07.913Z,13.25
2023-01-14T06:06:40.120Z,12.52
2023-01-14T06:09:11.216Z,12.32
2023-01-14T06:12:03.008Z,11.45
2023-01-14T06:14:35.563Z,13.45
2023-01-14T06:17:09.365Z,14.50
2023-01-14T06:19:37.633Z,15.30
2023-01-14T06:22:07.601Z,15.68
2023-01-14T06:24:35.881Z,12.48
2023-01-14T06:27:08.038Z,11.83
2023-01-14T06:29:36.262Z,10.05
2023-01-14T06:32:07.659Z,10.40
2023-01-14T06:34:35.863Z,9.90
2023-01-14T06:37:03.999Z,9.18
2023-01-14T06:39:32.121Z,9.93
2023-01-14T06:42:00.302Z,10.13
2023-01-14T06:44:28.733Z,9.90
2023-01-14T06:46:56.958Z,9.73
2023-01-14T06:49:25.056Z,9.02
2023-01-14T06:51:53.722Z,10.60
2023-01-14T06:54:21.923Z,10.02
2023-01-14T06:56:50.165Z,10.60
2023-01-14T06:59:18.532Z,10.35
2023-01-14T07:01:49.107Z,9.65
2023-01-14T07:04:17.294Z,10.50
2023-01-14T07:06:45.515Z,8.88
2023-01-14T07:09:15.624Z,9.43
2023-01-14T07:11:44.028Z,8.85
2023-01-14T07:14:12.346Z,8.70
2023-01-14T07:16:40.603Z,8.43
2023-01-14T07:19:08.909Z,11.77
2023-01-14T07:21:37.107Z,10.13
2023-01-14T07:24:06.161Z,9.98
2023-01-14T07:26:34.728Z,8.82
2023-01-14T07:29:03.152Z,9.45
2023-01-14T07:31:31.701Z,9.32
2023-01-14T07:33:59.829Z,9.10
2023-01-14T07:36:28.031Z,8.60
2023-01-14T07:38:56.215Z,8.77
2023-01-14T07:41:24.447Z,10.45
2023-01-14T07:43:53.235Z,9.98
2023-01-14T07:46:21.425Z,8.98
2023-01-14T07:48:49.604Z,8.68
2023-01-14T07:51:21.747Z,7.82
2023-01-14T07:53:50.607Z,9.13
2023-01-14T07:56:19.284Z,8.50
2023-01-14T07:58:49.392Z,8.30
2023-01-14T08:01:17.770Z,8.10
2023-01-14T08:03:46.141Z,7.97
2023-01-14T08:06:14.532Z,8.05
2023-01-14T08:08:42.702Z,8.85
2023-01-14T08:11:10.928Z,11.30
2023-01-14T08:13:39.106Z,11.35
2023-01-14T08:16:08.399Z,11.43
2023-01-14T08:18:37.344Z,10.57
2023-01-14T08:21:08.027Z,12.32
2023-01-14T08:23:36.829Z,14.05
2023-01-14T08:26:07.725Z,12.70
2023-01-14T08:28:37.034Z,13.52
2023-01-14T08:31:07.736Z,12.82
2023-01-14T08:33:38.397Z,11.23
2023-01-14T08:36:09.451Z,12.13
2023-01-14T08:38:40.905Z,12.48
2023-01-14T08:41:12.100Z,9.98
2023-01-14T08:43:42.484Z,10.75
2023-01-14T08:46:13.170Z,11.13
2023-01-14T08:48:41.415Z,11.45
2023-01-14T08:51:12.049Z,9.73
2023-01-14T08:53:41.309Z,9.40
2023-01-14T08:56:17.014Z,9.95
2023-01-14T08:58:45.971Z,10.50
2023-01-14T09:01:15.911Z,9.52
2023-01-14T09:03:47.101Z,8.68
2023-01-14T09:06:18.808Z,8.55
2023-01-14T09:09:05.648Z,11.00
2023-01-14T09:11:59.908Z,8.60
2023-01-14T09:14:48.964Z,8.68
2023-01-14T09:17:22.007Z,8.98
2023-01-14T09:19:55.053Z,9.10
2023-01-14T09:22:32.490Z,9.68
2023-01-14T09:25:00.962Z,9.18
2023-01-14T09:27:30.917Z,8.70
2023-01-14T09:29:59.632Z,8.90
2023-01-14T09:32:27.821Z,9.15
2023-01-14T09:34:56.074Z,9.20
2023-01-14T09:37:26.015Z,8.80
2023-01-14T09:39:54.318Z,8.95
2023-01-14T09:42:29.441Z,9.10
2023-01-14T09:45:13.376Z,8.63
2023-01-14T09:47:44.058Z,10.65
2023-01-14T09:50:41.544Z,9.55
2023-01-14T09:53:28.524Z,9.05
2023-01-14T09:56:15.909Z,9.07
2023-01-14T09:59:19.002Z,9.77
2023-01-14T10:01:57.089Z,8.63
2023-01-14T10:04:43.854Z,8.70
2023-01-14T10:07:15.635Z,8.35
2023-01-14T10:09:54.117Z,7.50
2023-01-14T10:12:37.712Z,7.30
2023-01-14T10:18:03.101Z,7.13
2023-01-14T10:20:43.687Z,7.20
2023-01-14T10:23:22.225Z,7.40
2023-01-14T10:25:53.572Z,8.02
2023-01-14T10:28:30.985Z,8.18
2023-01-14T10:31:02.322Z,8.95
2023-01-14T10:33:30.573Z,8.82
2023-01-14T10:36:09.855Z,8.65
2023-01-14T10:38:41.930Z,8.35
2023-01-14T10:41:24.932Z,7.63
2023-01-14T10:43:53.723Z,7.88
2023-01-14T10:46:23.518Z,7.63
2023-01-14T10:49:18.452Z,7.90
2023-01-14T10:51:51.535Z,7.88
2023-01-14T10:54:26.297Z,8.25
2023-01-14T10:57:14.647Z,7.38
2023-01-14T10:59:52.424Z,8.02
2023-01-14T11:02:36.001Z,7.32
2023-01-14T11:05:27.616Z,8.40
2023-01-14T11:08:05.232Z,8.13
2023-01-14T11:10:33.743Z,7.10
2023-01-14T11:13:30.765Z,8.02
2023-01-14T11:16:02.904Z,9.15
2023-01-14T11:18:35.076Z,8.98
2023-01-14T11:21:21.698Z,9.05
2023-01-14T11:24:03.297Z,8.20
2023-01-14T11:26:33.238Z,9.27
2023-01-14T11:29:24.040Z,9.90
2023-01-14T11:32:14.153Z,10.10
2023-01-14T11:35:16.767Z,9.88
2023-01-14T11:37:48.457Z,10.30
2023-01-14T11:40:57.090Z,9.80
2023-01-14T11:43:28.254Z,9.30
2023-01-14T11:46:15.987Z,10.73
2023-01-14T11:48:44.178Z,10.30
2023-01-14T11:51:23.435Z,10.23
2023-01-14T11:53:53.716Z,9.52
2023-01-14T11:56:30.771Z,9.10
2023-01-14T11:59:02.015Z,9.00
2023-01-14T12:01:40.332Z,9.10
2023-01-14T12:04:20.487Z,8.80
2023-01-14T12:07:06.328Z,9.07
2023-01-14T12:09:51.276Z,8.55
2023-01-14T12:12:23.371Z,8.30
2023-01-14T12:15:24.217Z,8.65
2023-01-14T12:17:58.000Z,7.65
2023-01-14T12:20:29.700Z,8.10
2023-01-14T12:23:06.385Z,8.35
2023-01-14T12:25:40.030Z,8.35
2023-01-14T12:28:23.307Z,8.27
2023-01-14T12:31:19.996Z,8.52
2023-01-14T12:33:50.859Z,9.52
2023-01-14T12:36:22.395Z,10.55
2023-01-14T12:39:28.486Z,9.23
2023-01-14T12:42:22.998Z,9.38
2023-01-14T12:45:21.049Z,8.98
2023-01-14T12:47:49.429Z,9.65
2023-01-14T12:50:17.770Z,9.45
2023-01-14T12:52:51.730Z,10.48
2023-01-14T12:55:33.978Z,9.75
2023-01-14T12:58:05.302Z,10.48
2023-01-14T13:00:37.156Z,10.75
2023-01-14T13:03:10.564Z,9.15
2023-01-14T13:08:29.984Z,10.13
2023-01-14T13:11:06.649Z,10.57
2023-01-14T13:13:38.077Z,8.80
2023-01-14T13:16:45.113Z,10.02
2023-01-14T13:19:51.734Z,9.60
2023-01-14T13:22:44.915Z,9.00
2023-01-14T13:25:39.367Z,9.68
2023-01-14T13:28:16.734Z,10.45
2023-01-14T13:30:50.212Z,10.82
2023-01-14T13:33:26.019Z,10.57
2023-01-14T13:36:15.106Z,10.90
2023-01-14T13:38:44.412Z,10.48
2023-01-14T13:41:30.730Z,9.90
2023-01-14T13:44:00.057Z,10.95
2023-01-14T13:46:38.504Z,10.40
2023-01-14T13:49:21.689Z,10.82
2023-01-14T13:51:52.813Z,10.85
2023-01-14T13:54:35.834Z,11.43
2023-01-14T13:57:20.369Z,12.13
2023-01-14T14:00:20.522Z,12.05
2023-01-14T14:02:51.237Z,11.85
2023-01-14T14:05:23.509Z,11.60
2023-01-14T14:08:00.708Z,11.38
2023-01-14T14:10:36.118Z,11.80
2023-01-14T14:13:29.079Z,12.52
2023-01-14T14:16:04.167Z,11.20
2023-01-14T14:18:49.349Z,11.25
2023-01-14T14:21:25.732Z,11.43
2023-01-14T14:23:59.829Z,11.30
2023-01-14T14:26:31.268Z,11.77
2023-01-14T14:29:25.880Z,11.60
2023-01-14T14:32:01.661Z,11.20
2023-01-14T14:34:29.944Z,11.85
2023-01-14T14:37:04.616Z,11.13
2023-01-14T14:39:34.368Z,11.50
2023-01-14T14:42:14.360Z,11.18
2023-01-14T14:45:00.438Z,12.65
2023-01-14T14:47:37.363Z,11.75
2023-01-14T14:50:22.766Z,11.93
2023-01-14T14:52:51.012Z,13.07
2023-01-14T14:55:20.035Z,13.02
2023-01-14T14:57:48.493Z,12.40
2023-01-14T15:00:20.732Z,13.30
2023-01-14T15:02:58.866Z,12.90
2023-01-14T15:05:32.575Z,12.07
2023-01-14T15:08:09.403Z,11.77
2023-01-14T15:10:38.504Z,12.63
2023-01-14T15:13:18.346Z,13.45
2023-01-14T15:15:46.569Z,14.70
2023-01-14T15:18:39.647Z,13.45
2023-01-14T15:21:10.843Z,13.77
2023-01-14T15:23:45.098Z,14.02
2023-01-14T15:26:19.364Z,14.32
2023-01-14T15:28:49.098Z,14.88
2023-01-14T15:31:34.169Z,14.27
2023-01-14T15:34:05.344Z,14.65
2023-01-14T15:36:35.942Z,14.60
2023-01-14T15:39:05.398Z,14.18
2023-01-14T15:41:39.195Z,14.77
2023-01-14T15:44:08.014Z,13.85
2023-01-14T15:46:36.231Z,14.93
2023-01-14T15:49:11.707Z,14.27
2023-01-14T15:51:41.872Z,14.85
2023-01-14T15:54:39.369Z,16.60
2023-01-14T15:57:16.328Z,14.20
2023-01-14T16:00:07.480Z,15.52
2023-01-14T16:02:37.331Z,16.77
2023-01-14T16:05:27.975Z,16.77
2023-01-14T16:08:01.370Z,15.90
2023-01-14T16:10:30.320Z,15.93
2023-01-14T16:13:02.157Z,17.45
2023-01-14T16:15:34.309Z,20.35
2023-01-14T16:18:05.717Z,28.20
2023-01-14T16:20:33.924Z,29.55
2023-01-14T16:23:02.128Z,27.88
2023-01-14T16:25:31.740Z,28.38
2023-01-14T16:27:59.952Z,27.50
2023-01-14T16:30:36.750Z,22.75
2023-01-14T16:33:07.637Z,23.08
2023-01-14T16:35:35.950Z,23.30
2023-01-14T16:38:07.080Z,24.15
2023-01-14T16:40:36.458Z,23.45
2023-01-14T16:43:05.239Z,22.10
2023-01-14T16:45:33.728Z,21.58
2023-01-14T16:48:02.116Z,20.60
2023-01-14T16:50:30.298Z,19.85
2023-01-14T16:52:59.003Z,19.10
2023-01-14T16:55:30.168Z,18.98
2023-01-14T16:58:01.907Z,19.35
2023-01-14T17:00:32.379Z,18.60
2023-01-14T17:03:01.034Z,18.48
2023-01-14T17:05:29.330Z,17.40
2023-01-14T17:07:57.740Z,16.75
2023-01-14T17:10:29.187Z,18.55
2023-01-14T17:13:00.356Z,19.02
2023-01-14T17:15:29.590Z,18.55
2023-01-14T17:17:59.839Z,17.08
2023-01-14T17:20:30.442Z,16.38
2023-01-14T17:23:01.314Z,16.27
2023-01-14T17:25:30.451Z,16.25
2023-01-14T17:28:01.949Z,17.63
2023-01-14T17:30:31.168Z,16.27
2023-01-14T17:33:02.237Z,17.33
2023-01-14T17:35:33.794Z,16.83
2023-01-14T17:38:06.596Z,17.95
2023-01-14T17:40:39.512Z,16.92
2023-01-14T17:43:09.267Z,16.80
2023-01-14T17:45:37.703Z,18.40
2023-01-14T17:48:09.220Z,18.67
2023-01-14T17:50:42.513Z,17.25
2023-01-14T17:53:13.620Z,17.67
2023-01-14T17:55:42.532Z,16.92
2023-01-14T17:58:11.147Z,17.83
2023-01-14T18:00:45.829Z,18.30
2023-01-14T18:03:18.129Z,17.20
2023-01-14T18:05:47.352Z,19.13
2023-01-14T18:08:15.810Z,19.63
2023-01-14T18:10:57.055Z,19.92
2023-01-14T18:13:25.658Z,18.58
2023-01-14T18:15:55.380Z,20.45
2023-01-14T18:18:23.922Z,20.08
2023-01-14T18:21:00.379Z,20.40
2023-01-14T18:23:28.654Z,20.67
2023-01-14T18:25:57.153Z,21.60
2023-01-14T18:28:25.342Z,20.83
2023-01-14T18:30:59.866Z,22.15
2023-01-14T18:33:28.376Z,20.02
2023-01-14T18:35:56.586Z,22.30
2023-01-14T18:38:24.940Z,22.73
2023-01-14T18:40:53.233Z,21.98
2023-01-14T18:43:21.513Z,24.38
2023-01-14T18:45:49.827Z,24.92
2023-01-14T18:48:18.125Z,24.52
2023-01-14T18:50:46.374Z,23.58
2023-01-14T18:53:16.177Z,24.00
2023-01-14T18:55:44.456Z,24.85
2023-01-14T18:58:12.692Z,23.25
2023-01-14T19:00:40.894Z,22.38
2023-01-14T19:03:09.191Z,21.73
2023-01-14T19:05:41.618Z,21.08
2023-01-14T19:08:10.540Z,22.42
2023-01-14T19:10:38.819Z,22.48
2023-01-14T19:13:08.212Z,22.30
2023-01-14T19:15:36.433Z,24.80
2023-01-14T19:18:04.683Z,24.17
2023-01-14T19:20:33.464Z,22.50
2023-01-14T19:23:01.765Z,23.40
2023-01-14T19:25:30.329Z,24.13
2023-01-14T19:27:58.565Z,22.90
2023-01-14T19:30:27.952Z,25.33
2023-01-14T19:32:56.207Z,26.90
2023-01-14T19:35:27.137Z,29.02
2023-01-14T19:37:55.328Z,31.60
2023-01-14T19:40:23.473Z,29.73
2023-01-14T19:42:51.692Z,30.20
2023-01-14T19:45:19.811Z,29.98
2023-01-14T19:47:48.093Z,28.35
2023-01-14T19:50:16.710Z,30.48
2023-01-14T19:52:45.115Z,31.30
2023-01-14T19:55:13.739Z,33.50
2023-01-14T19:57:42.022Z,32.30
2023-01-14T20:00:11.122Z,29.65
2023-01-14T20:02:42.755Z,30.70
2023-01-14T20:05:11.339Z,32.45
2023-01-14T20:07:39.621Z,29.92
2023-01-14T20:10:11.749Z,32.97
2023-01-14T20:12:44.078Z,37.22
2023-01-14T20:15:12.560Z,38.70
2023-01-14T20:17:40.784Z,39.17
2023-01-14T20:20:10.581Z,39.90
2023-01-14T20:22:38.805Z,40.42
2023-01-14T20:25:07.411Z,36.83
2023-01-14T20:27:35.669Z,39.20
2023-01-14T20:30:04.586Z,38.67
2023-01-14T20:32:36.361Z,37.78
2023-01-14T20:35:05.104Z,37.08
2023-01-14T20:37:36.379Z,37.10
2023-01-14T20:40:07.404Z,36.22
2023-01-14T20:42:35.691Z,36.95
2023-01-14T20:45:04.660Z,34.85
2023-01-14T20:47:57.919Z,35.10
2023-01-14T20:50:26.386Z,34.15
2023-01-14T20:52:54.817Z,33.17
2023-01-14T20:55:23.027Z,31.83
2023-01-14T20:57:52.280Z,32.33
2023-01-14T21:00:26.142Z,32.08
2023-01-14T21:03:20.316Z,32.50
2023-01-14T21:05:44.245Z,31.90
2023-01-14T21:08:12.520Z,32.60
2023-01-14T21:10:41.255Z,33.58
2023-01-14T21:13:29.412Z,32.75
2023-01-14T21:16:16.346Z,33.70
2023-01-14T21:19:06.239Z,36.17
2023-01-14T21:21:54.771Z,34.80
2023-01-14T21:24:24.917Z,39.30
2023-01-14T21:26:54.107Z,39.65
2023-01-14T21:29:22.399Z,41.30
2023-01-14T21:31:50.592Z,42.28
2023-01-14T21:34:19.048Z,44.30
2023-01-14T21:36:47.265Z,42.50
2023-01-14T21:39:15.489Z,44.17
2023-01-14T21:42:02.325Z,45.83
2023-01-14T21:44:35.850Z,43.40
2023-01-14T21:47:12.267Z,43.85
2023-01-14T21:49:42.245Z,43.47
2023-01-14T21:52:11.963Z,43.85
2023-01-14T21:54:40.199Z,44.83
2023-01-14T21:57:08.347Z,46.22
2023-01-14T21:59:36.588Z,44.85
2023-01-14T22:02:04.940Z,44.90
2023-01-14T22:04:33.253Z,41.97
2023-01-14T22:07:01.367Z,43.13
2023-01-14T22:09:29.579Z,42.42
2023-01-14T22:11:57.760Z,42.05
2023-01-14T22:14:29.211Z,40.33
2023-01-14T22:16:57.542Z,42.13
2023-01-14T22:19:29.044Z,41.10
2023-01-14T22:21:57.281Z,41.53
2023-01-14T22:24:25.459Z,41.08
2023-01-14T22:26:53.582Z,40.72
2023-01-14T22:29:21.898Z,40.42
2023-01-14T22:31:50.829Z,41.63
2023-01-14T22:34:19.927Z,41.05
2023-01-14T22:36:48.136Z,39.33
2023-01-14T22:39:17.461Z,41.97
2023-01-14T22:41:47.747Z,39.70
2023-01-14T22:44:16.543Z,44.35
2023-01-14T22:46:44.722Z,41.13
2023-01-14T22:49:12.921Z,40.05
2023-01-14T22:51:41.095Z,49.17
2023-01-14T22:54:09.308Z,55.88
2023-01-14T22:56:37.553Z,55.35
2023-01-14T22:59:05.909Z,55.58
2023-01-14T23:01:34.139Z,51.88
2023-01-14T23:04:02.412Z,50.85
2023-01-14T23:06:31.475Z,49.53
2023-01-14T23:09:01.147Z,48.28
2023-01-14T23:11:30.411Z,43.50
2023-01-14T23:14:04.381Z,42.13
2023-01-14T23:16:52.905Z,41.88
2023-01-14T23:19:26.315Z,39.47
2023-01-14T23:22:13.423Z,38.90
2023-01-14T23:24:43.874Z,39.03
2023-01-14T23:27:15.267Z,37.42
2023-01-14T23:29:43.849Z,38.15
2023-01-14T23:32:15.243Z,38.17
2023-01-14T23:34:47.087Z,39.90
2023-01-14T23:37:15.447Z,36.03
2023-01-14T23:39:43.641Z,36.63
2023-01-14T23:42:27.933Z,38.00
2023-01-14T23:45:00.114Z,38.40
2023-01-14T23:47:28.350Z,36.22
2023-01-14T23:49:56.687Z,38.63
2023-01-14T23:52:24.890Z,36.50
2023-01-14T23:54:53.138Z,38.03
2023-01-14T23:57:21.365Z,37.15
2023-01-14T23:59:49.549Z,33.90
