createdAt,value
2018-08-06T00:01:27.580Z,2.62
2018-08-06T00:03:57.496Z,2.70
2018-08-06T00:06:43.300Z,2.75
2018-08-06T00:09:13.895Z,3.12
2018-08-06T00:11:44.022Z,2.90
2018-08-06T00:14:14.458Z,2.70
2018-08-06T00:16:45.066Z,3.00
2018-08-06T00:19:15.846Z,2.83
2018-08-06T00:21:46.447Z,2.80
2018-08-06T00:24:17.291Z,2.83
2018-08-06T00:26:48.046Z,3.12
2018-08-06T00:29:18.265Z,2.50
2018-08-06T00:31:48.602Z,2.80
2018-08-06T00:34:18.722Z,2.70
2018-08-06T00:36:48.646Z,2.70
2018-08-06T00:39:18.392Z,2.92
2018-08-06T00:41:48.744Z,2.60
2018-08-06T00:44:18.873Z,3.00
2018-08-06T00:46:49.050Z,2.80
2018-08-06T00:49:19.238Z,3.10
2018-08-06T00:51:49.146Z,2.83
2018-08-06T00:54:19.136Z,2.50
2018-08-06T00:56:48.993Z,2.83
2018-08-06T00:59:18.765Z,2.50
2018-08-06T01:01:49.319Z,2.40
2018-08-06T01:04:19.380Z,2.60
2018-08-06T01:06:49.182Z,2.87
2018-08-06T01:09:19.242Z,2.70
2018-08-06T01:11:49.165Z,2.72
2018-08-06T01:14:19.108Z,2.98
2018-08-06T01:16:49.247Z,2.77
2018-08-06T01:19:19.530Z,2.57
2018-08-06T01:21:49.876Z,2.80
2018-08-06T01:24:19.914Z,2.60
2018-08-06T01:26:49.829Z,2.57
2018-08-06T01:29:19.692Z,2.60
2018-08-06T01:31:49.914Z,2.77
2018-08-06T01:34:19.957Z,2.80
2018-08-06T01:36:50.028Z,2.90
2018-08-06T01:39:20.003Z,3.00
2018-08-06T01:41:50.199Z,2.70
2018-08-06T01:44:20.226Z,3.10
2018-08-06T01:46:50.338Z,2.73
2018-08-06T01:49:20.409Z,2.77
2018-08-06T01:51:50.583Z,2.80
2018-08-06T01:54:20.566Z,2.50
2018-08-06T01:56:50.586Z,2.70
2018-08-06T01:59:20.682Z,2.80
2018-08-06T02:01:50.858Z,2.93
2018-08-06T02:04:20.706Z,2.70
2018-08-06T02:06:50.614Z,2.83
2018-08-06T02:09:20.631Z,3.10
2018-08-06T02:11:50.654Z,3.00
2018-08-06T02:14:20.645Z,2.90
2018-08-06T02:16:50.695Z,3.07
2018-08-06T02:19:20.942Z,3.03
2018-08-06T02:21:51.164Z,3.13
2018-08-06T02:24:21.231Z,2.90
2018-08-06T02:26:51.126Z,3.02
2018-08-06T02:29:21.026Z,3.37
2018-08-06T02:31:51.123Z,3.37
2018-08-06T02:34:21.122Z,3.07
2018-08-06T02:36:51.202Z,2.90
2018-08-06T02:39:21.508Z,3.10
2018-08-06T02:41:51.542Z,3.23
2018-08-06T02:44:21.583Z,2.90
2018-08-06T02:46:51.750Z,3.00
2018-08-06T02:49:21.778Z,3.20
2018-08-06T02:51:51.807Z,3.07
2018-08-06T02:54:21.610Z,3.10
2018-08-06T02:56:51.250Z,3.00
2018-08-06T02:59:21.149Z,3.20
2018-08-06T03:01:51.299Z,3.10
2018-08-06T03:04:21.367Z,2.90
2018-08-06T03:06:51.371Z,3.00
2018-08-06T03:09:21.147Z,3.13
2018-08-06T03:11:51.010Z,3.30
2018-08-06T03:14:21.088Z,3.03
2018-08-06T03:16:51.119Z,3.13
2018-08-06T03:19:21.106Z,3.30
2018-08-06T03:21:50.861Z,3.17
2018-08-06T03:24:20.749Z,3.20
2018-08-06T03:26:50.811Z,3.10
2018-08-06T03:29:20.810Z,3.10
2018-08-06T03:31:51.083Z,3.00
2018-08-06T03:34:21.082Z,2.87
2018-08-06T03:36:51.084Z,2.97
2018-08-06T03:39:21.315Z,3.00
2018-08-06T03:41:51.126Z,3.17
2018-08-06T03:44:21.093Z,3.10
2018-08-06T03:46:51.290Z,3.13
2018-08-06T03:49:21.294Z,3.20
2018-08-06T03:51:51.094Z,3.03
2018-08-06T03:54:21.111Z,3.00
2018-08-06T03:56:51.130Z,3.40
2018-08-06T03:59:21.191Z,3.27
2018-08-06T04:01:51.178Z,3.20
2018-08-06T04:04:21.247Z,3.57
2018-08-06T04:06:51.384Z,3.37
2018-08-06T04:09:21.114Z,3.67
2018-08-06T04:12:04.036Z,3.60
2018-08-06T04:14:37.645Z,3.87
2018-08-06T04:17:09.478Z,3.60
2018-08-06T04:19:40.777Z,4.30
2018-08-06T04:22:11.607Z,4.37
2018-08-06T04:24:42.400Z,4.47
2018-08-06T04:27:13.181Z,4.37
2018-08-06T04:29:45.193Z,4.10
2018-08-06T04:32:15.691Z,4.20
2018-08-06T04:34:46.076Z,4.30
2018-08-06T04:37:16.450Z,4.50
2018-08-06T04:39:48.398Z,4.60
2018-08-06T04:42:18.153Z,4.17
2018-08-06T04:44:48.207Z,4.13
2018-08-06T04:47:18.323Z,4.10
2018-08-06T04:49:48.305Z,4.13
2018-08-06T04:52:17.930Z,5.47
2018-08-06T04:54:51.415Z,4.67
2018-08-06T04:57:21.426Z,4.20
2018-08-06T04:59:51.438Z,3.90
2018-08-06T05:02:21.187Z,4.60
2018-08-06T05:04:51.063Z,4.20
2018-08-06T05:07:21.068Z,4.10
2018-08-06T05:09:51.369Z,4.30
2018-08-06T05:12:21.238Z,4.27
2018-08-06T05:14:51.038Z,4.30
2018-08-06T05:17:20.894Z,4.50
2018-08-06T05:19:50.914Z,4.17
2018-08-06T05:22:20.722Z,4.10
2018-08-06T05:24:50.642Z,4.40
2018-08-06T05:27:21.198Z,4.17
2018-08-06T05:29:51.434Z,4.00
2018-08-06T05:32:21.476Z,4.10
2018-08-06T05:34:51.473Z,4.43
2018-08-06T05:37:21.510Z,4.10
2018-08-06T05:39:52.663Z,4.13
2018-08-06T05:42:22.502Z,4.10
2018-08-06T05:44:52.376Z,4.07
2018-08-06T05:47:22.386Z,3.83
2018-08-06T05:49:52.397Z,3.57
2018-08-06T05:52:22.415Z,3.60
2018-08-06T05:54:52.189Z,3.43
2018-08-06T05:57:22.241Z,3.50
2018-08-06T05:59:52.259Z,3.58
2018-08-06T06:02:22.283Z,3.60
2018-08-06T06:04:52.006Z,4.00
2018-08-06T06:07:21.959Z,3.85
2018-08-06T06:09:52.570Z,3.98
2018-08-06T06:12:22.594Z,3.92
2018-08-06T06:14:52.570Z,3.50
2018-08-06T06:17:22.602Z,3.70
2018-08-06T06:19:52.691Z,3.72
2018-08-06T06:22:22.558Z,3.62
2018-08-06T06:24:52.582Z,3.70
2018-08-06T06:27:22.595Z,3.98
2018-08-06T06:29:52.649Z,4.03
2018-08-06T06:32:22.763Z,3.77
2018-08-06T06:34:52.775Z,3.65
2018-08-06T06:37:22.762Z,3.90
2018-08-06T06:39:52.942Z,4.08
2018-08-06T06:42:22.979Z,4.12
2018-08-06T06:44:57.316Z,3.98
2018-08-06T06:47:27.351Z,3.70
2018-08-06T06:49:57.343Z,3.75
2018-08-06T06:52:27.101Z,3.70
2018-08-06T06:54:57.244Z,3.90
2018-08-06T06:57:27.107Z,3.87
2018-08-06T06:59:56.736Z,4.25
2018-08-06T07:02:26.591Z,5.00
2018-08-06T07:04:56.578Z,4.08
2018-08-06T07:07:26.329Z,4.30
2018-08-06T07:09:55.994Z,3.70
2018-08-06T07:12:25.903Z,3.35
2018-08-06T07:14:55.902Z,3.90
2018-08-06T07:17:25.974Z,3.72
2018-08-06T07:19:56.230Z,3.77
2018-08-06T07:22:26.290Z,3.67
2018-08-06T07:24:56.076Z,3.70
2018-08-06T07:27:26.139Z,3.70
2018-08-06T07:29:56.153Z,3.70
2018-08-06T07:32:26.187Z,3.65
2018-08-06T07:34:56.230Z,3.55
2018-08-06T07:37:27.320Z,3.85
2018-08-06T07:39:57.327Z,3.50
2018-08-06T07:42:27.395Z,3.60
2018-08-06T07:44:57.406Z,3.70
2018-08-06T07:47:27.411Z,3.45
2018-08-06T07:49:57.471Z,3.80
2018-08-06T07:52:27.494Z,3.90
2018-08-06T07:54:57.535Z,4.37
2018-08-06T07:57:27.534Z,3.58
2018-08-06T07:59:57.541Z,3.30
2018-08-06T08:02:27.591Z,3.42
2018-08-06T08:04:57.590Z,3.50
2018-08-06T08:07:27.617Z,3.77
2018-08-06T08:09:57.610Z,3.58
2018-08-06T08:12:27.679Z,3.42
2018-08-06T08:14:57.818Z,3.33
2018-08-06T08:17:27.818Z,4.05
2018-08-06T08:19:57.921Z,4.10
2018-08-06T08:22:27.990Z,3.83
2018-08-06T08:24:57.967Z,3.95
2018-08-06T08:27:27.975Z,3.85
2018-08-06T08:29:58.063Z,3.80
2018-08-06T08:32:27.848Z,3.92
2018-08-06T08:34:57.719Z,3.60
2018-08-06T08:37:27.754Z,3.70
2018-08-06T08:39:57.759Z,3.80
2018-08-06T08:42:27.746Z,3.98
2018-08-06T08:44:57.798Z,3.60
2018-08-06T08:47:27.778Z,3.77
2018-08-06T08:49:57.785Z,3.85
2018-08-06T08:52:27.776Z,3.83
2018-08-06T08:54:58.106Z,4.03
2018-08-06T08:57:28.046Z,3.70
2018-08-06T08:59:58.051Z,4.00
2018-08-06T09:02:28.035Z,3.70
2018-08-06T09:04:58.158Z,3.77
2018-08-06T09:07:28.344Z,3.75
2018-08-06T09:09:58.222Z,3.80
2018-08-06T09:12:28.234Z,3.92
2018-08-06T09:14:58.238Z,3.85
2018-08-06T09:17:28.219Z,3.77
2018-08-06T09:19:58.227Z,4.12
2018-08-06T09:22:27.978Z,4.40
2018-08-06T09:24:57.870Z,4.00
2018-08-06T09:27:27.907Z,3.90
2018-08-06T09:29:59.303Z,3.55
2018-08-06T09:32:29.285Z,4.05
2018-08-06T09:34:59.290Z,3.80
2018-08-06T09:37:29.327Z,4.10
2018-08-06T09:39:59.334Z,4.00
2018-08-06T09:42:29.338Z,3.90
2018-08-06T09:44:59.225Z,3.95
2018-08-06T09:47:29.075Z,4.00
2018-08-06T09:49:59.083Z,3.80
2018-08-06T09:52:29.084Z,3.92
2018-08-06T09:54:59.099Z,4.20
2018-08-06T09:57:29.070Z,4.00
2018-08-06T09:59:59.158Z,3.67
2018-08-06T10:02:29.198Z,4.40
2018-08-06T10:04:59.253Z,4.03
2018-08-06T10:07:29.227Z,4.28
2018-08-06T10:09:59.249Z,4.10
2018-08-06T10:12:28.978Z,3.75
2018-08-06T10:14:58.859Z,4.03
2018-08-06T10:17:28.863Z,4.28
2018-08-06T10:19:58.851Z,4.20
2018-08-06T10:22:28.843Z,3.72
2018-08-06T10:24:58.850Z,4.10
2018-08-06T10:27:28.868Z,4.10
2018-08-06T10:29:59.294Z,3.90
2018-08-06T10:32:29.320Z,4.15
2018-08-06T10:34:59.347Z,4.42
2018-08-06T10:37:29.075Z,4.00
2018-08-06T10:39:59.096Z,4.10
2018-08-06T10:42:29.100Z,4.30
2018-08-06T10:44:59.122Z,4.25
2018-08-06T10:47:29.098Z,4.45
2018-08-06T10:49:59.110Z,4.05
2018-08-06T10:52:29.096Z,4.20
2018-08-06T10:54:59.147Z,4.10
2018-08-06T10:57:29.202Z,4.40
2018-08-06T10:59:59.195Z,4.15
2018-08-06T11:02:29.216Z,4.20
2018-08-06T11:04:59.372Z,4.45
2018-08-06T11:07:29.389Z,4.20
2018-08-06T11:09:59.427Z,3.92
2018-08-06T11:12:29.447Z,4.33
2018-08-06T11:14:59.455Z,4.53
2018-08-06T11:17:29.433Z,4.40
2018-08-06T11:19:59.467Z,3.98
2018-08-06T11:22:29.507Z,4.62
2018-08-06T11:24:59.520Z,4.03
2018-08-06T11:27:29.814Z,4.50
2018-08-06T11:30:00.319Z,4.30
2018-08-06T11:32:30.683Z,4.30
2018-08-06T11:35:00.776Z,3.98
2018-08-06T11:37:30.799Z,4.20
2018-08-06T11:40:00.818Z,4.20
2018-08-06T11:42:31.058Z,4.35
2018-08-06T11:45:01.463Z,4.20
2018-08-06T11:47:31.769Z,4.40
2018-08-06T11:50:04.982Z,4.45
2018-08-06T11:52:37.253Z,4.42
2018-08-06T11:55:10.645Z,4.37
2018-08-06T11:57:44.682Z,4.40
2018-08-06T12:00:19.184Z,4.33
2018-08-06T12:02:50.530Z,4.50
2018-08-06T12:05:20.738Z,4.70
2018-08-06T12:07:50.873Z,4.95
2018-08-06T12:10:20.970Z,5.00
2018-08-06T12:12:51.372Z,5.00
2018-08-06T12:15:21.801Z,5.15
2018-08-06T12:17:51.843Z,5.15
2018-08-06T12:20:22.104Z,5.00
2018-08-06T12:22:52.351Z,5.45
2018-08-06T12:25:22.379Z,5.37
2018-08-06T12:27:52.266Z,5.05
2018-08-06T12:30:23.261Z,4.87
2018-08-06T12:32:54.168Z,4.72
2018-08-06T12:35:24.166Z,5.00
2018-08-06T12:37:54.171Z,5.22
2018-08-06T12:40:24.205Z,5.70
2018-08-06T12:42:54.294Z,5.58
2018-08-06T12:45:24.146Z,4.87
2018-08-06T12:47:54.092Z,4.87
2018-08-06T12:50:24.082Z,4.87
2018-08-06T12:52:54.122Z,5.00
2018-08-06T12:55:24.151Z,4.80
2018-08-06T12:57:54.284Z,5.25
2018-08-06T13:00:25.710Z,5.20
2018-08-06T13:02:56.023Z,5.53
2018-08-06T13:05:26.182Z,5.45
2018-08-06T13:07:56.358Z,5.30
2018-08-06T13:10:26.366Z,5.42
2018-08-06T13:12:56.381Z,5.55
2018-08-06T13:15:26.259Z,4.97
2018-08-06T13:17:56.397Z,5.33
2018-08-06T13:20:26.364Z,5.33
2018-08-06T13:22:56.374Z,5.45
2018-08-06T13:25:26.440Z,5.20
2018-08-06T13:27:56.614Z,5.40
2018-08-06T13:30:26.497Z,4.85
2018-08-06T13:32:56.263Z,5.55
2018-08-06T13:35:26.162Z,5.20
2018-08-06T13:37:56.207Z,5.65
2018-08-06T13:40:26.232Z,5.30
2018-08-06T13:42:56.215Z,6.00
2018-08-06T13:45:26.363Z,6.00
2018-08-06T13:47:56.422Z,6.10
2018-08-06T13:50:26.563Z,6.30
2018-08-06T13:52:56.632Z,6.30
2018-08-06T13:55:26.346Z,6.03
2018-08-06T13:57:56.617Z,6.30
2018-08-06T14:00:26.651Z,6.17
2018-08-06T14:02:56.663Z,6.15
2018-08-06T14:05:26.747Z,5.90
2018-08-06T14:07:56.707Z,6.15
2018-08-06T14:10:26.722Z,6.00
2018-08-06T14:12:56.742Z,5.97
2018-08-06T14:15:26.734Z,6.28
2018-08-06T14:17:56.844Z,6.12
2018-08-06T14:20:26.975Z,6.60
2018-08-06T14:22:56.999Z,5.92
2018-08-06T14:25:27.014Z,6.17
2018-08-06T14:27:57.201Z,6.00
2018-08-06T14:30:27.257Z,6.80
2018-08-06T14:32:57.278Z,6.67
2018-08-06T14:35:27.286Z,6.70
2018-08-06T14:37:57.326Z,5.92
2018-08-06T14:40:27.328Z,6.62
2018-08-06T14:42:57.343Z,6.25
2018-08-06T14:45:27.162Z,6.17
2018-08-06T14:47:57.233Z,6.30
2018-08-06T14:50:27.278Z,5.92
2018-08-06T14:52:57.289Z,6.25
2018-08-06T14:55:27.301Z,6.00
2018-08-06T14:57:57.639Z,6.22
2018-08-06T15:00:27.667Z,6.30
2018-08-06T15:02:57.686Z,6.28
2018-08-06T15:05:27.686Z,6.08
2018-08-06T15:07:57.838Z,6.20
2018-08-06T15:10:27.844Z,6.35
2018-08-06T15:12:57.963Z,6.60
2018-08-06T15:15:27.993Z,6.12
2018-08-06T15:17:58.152Z,6.90
2018-08-06T15:20:28.242Z,6.25
2018-08-06T15:22:58.289Z,5.92
2018-08-06T15:25:28.326Z,6.50
2018-08-06T15:27:58.491Z,5.90
2018-08-06T15:30:28.491Z,6.17
2018-08-06T15:32:58.318Z,6.83
2018-08-06T15:35:28.214Z,6.72
2018-08-06T15:37:58.409Z,6.40
2018-08-06T15:40:28.414Z,7.00
2018-08-06T15:42:58.417Z,6.67
2018-08-06T15:45:28.471Z,6.55
2018-08-06T15:47:59.159Z,6.03
2018-08-06T15:50:29.199Z,6.58
2018-08-06T15:52:59.418Z,6.62
2018-08-06T15:55:29.474Z,6.20
2018-08-06T15:58:00.124Z,6.20
2018-08-06T16:00:30.357Z,5.72
2018-08-06T16:03:00.354Z,5.90
2018-08-06T16:05:30.618Z,5.92
2018-08-06T16:08:00.750Z,5.92
2018-08-06T16:10:30.730Z,5.80
2018-08-06T16:13:01.082Z,6.28
2018-08-06T16:15:31.094Z,6.10
2018-08-06T16:18:01.086Z,5.70
2018-08-06T16:20:31.082Z,5.92
2018-08-06T16:23:01.648Z,5.92
2018-08-06T16:25:31.722Z,5.78
2018-08-06T16:28:05.169Z,5.97
2018-08-06T16:30:38.983Z,6.60
2018-08-06T16:33:12.717Z,5.55
2018-08-06T16:35:42.945Z,5.65
2018-08-06T16:38:13.421Z,5.62
2018-08-06T16:40:44.120Z,6.00
2018-08-06T16:43:15.400Z,6.10
2018-08-06T16:45:46.502Z,5.92
2018-08-06T16:48:18.105Z,5.80
2018-08-06T16:50:49.187Z,6.40
2018-08-06T16:53:19.578Z,6.22
2018-08-06T16:55:50.091Z,5.58
2018-08-06T16:58:20.135Z,5.80
2018-08-06T17:00:50.198Z,6.00
2018-08-06T17:03:20.605Z,5.90
2018-08-06T17:05:50.337Z,6.10
2018-08-06T17:08:20.347Z,5.90
2018-08-06T17:10:50.356Z,6.60
2018-08-06T17:13:20.482Z,5.85
2018-08-06T17:15:50.528Z,5.97
2018-08-06T17:18:20.558Z,6.10
2018-08-06T17:20:50.679Z,6.22
2018-08-06T17:23:21.250Z,5.87
2018-08-06T17:25:51.274Z,6.37
2018-08-06T17:28:21.705Z,6.15
2018-08-06T17:30:51.731Z,6.50
2018-08-06T17:33:21.958Z,6.40
2018-08-06T17:35:51.958Z,6.17
2018-08-06T17:38:22.027Z,6.47
2018-08-06T17:40:52.123Z,6.40
2018-08-06T17:43:22.147Z,7.45
2018-08-06T17:45:52.409Z,8.45
2018-08-06T17:48:22.555Z,6.65
2018-08-06T17:50:52.681Z,6.80
2018-08-06T17:53:22.715Z,7.15
2018-08-06T17:55:52.758Z,6.80
2018-08-06T17:58:22.765Z,7.03
2018-08-06T18:00:52.768Z,6.62
2018-08-06T18:03:22.756Z,6.03
2018-08-06T18:05:52.758Z,6.05
2018-08-06T18:08:22.750Z,6.03
2018-08-06T18:10:52.746Z,6.50
2018-08-06T18:13:22.746Z,6.45
2018-08-06T18:15:52.745Z,6.10
2018-08-06T18:18:22.731Z,6.60
2018-08-06T18:20:52.734Z,6.20
2018-08-06T18:23:22.714Z,6.00
2018-08-06T18:25:53.028Z,6.35
2018-08-06T18:28:23.025Z,6.22
2018-08-06T18:30:53.362Z,6.33
2018-08-06T18:33:23.378Z,6.20
2018-08-06T18:35:53.396Z,6.22
2018-08-06T18:38:23.394Z,6.30
2018-08-06T18:40:53.402Z,6.50
2018-08-06T18:43:23.387Z,6.20
2018-08-06T18:45:53.402Z,6.30
2018-08-06T18:48:23.755Z,5.65
2018-08-06T18:50:53.786Z,6.35
2018-08-06T18:53:23.850Z,6.42
2018-08-06T18:55:53.862Z,6.45
2018-08-06T18:58:23.990Z,6.72
2018-08-06T19:00:54.007Z,5.90
2018-08-06T19:03:23.980Z,6.40
2018-08-06T19:05:54.011Z,6.40
2018-08-06T19:08:24.282Z,6.17
2018-08-06T19:10:54.282Z,6.15
2018-08-06T19:13:29.522Z,6.15
2018-08-06T19:15:59.878Z,6.17
2018-08-06T19:18:35.154Z,6.12
2018-08-06T19:21:06.775Z,6.15
2018-08-06T19:23:39.405Z,6.60
2018-08-06T19:26:11.573Z,6.20
2018-08-06T19:28:42.454Z,6.22
2018-08-06T19:31:18.562Z,6.33
2018-08-06T19:33:49.147Z,6.00
2018-08-06T19:36:19.383Z,6.33
2018-08-06T19:38:49.466Z,6.72
2018-08-06T19:41:19.467Z,6.40
2018-08-06T19:43:49.694Z,5.90
2018-08-06T19:46:19.670Z,6.50
2018-08-06T19:48:50.168Z,6.22
2018-08-06T19:51:20.214Z,6.40
2018-08-06T19:53:50.208Z,6.40
2018-08-06T19:56:19.961Z,6.12
2018-08-06T19:58:49.898Z,6.42
2018-08-06T20:01:19.937Z,5.97
2018-08-06T20:03:49.735Z,6.33
2018-08-06T20:06:19.699Z,6.40
2018-08-06T20:08:49.826Z,6.12
2018-08-06T20:11:19.558Z,6.20
2018-08-06T20:13:49.521Z,6.28
2018-08-06T20:16:19.519Z,6.10
2018-08-06T20:18:49.526Z,6.05
2018-08-06T20:21:19.502Z,6.12
2018-08-06T20:23:49.590Z,6.05
2018-08-06T20:26:19.655Z,6.28
2018-08-06T20:28:49.671Z,6.22
2018-08-06T20:31:19.713Z,5.90
2018-08-06T20:33:49.746Z,6.03
2018-08-06T20:36:19.759Z,6.08
2018-08-06T20:38:49.924Z,6.92
2018-08-06T20:41:19.973Z,6.35
2018-08-06T20:43:50.047Z,6.42
2018-08-06T20:46:20.039Z,6.12
2018-08-06T20:48:50.055Z,6.15
2018-08-06T20:51:20.083Z,5.83
2018-08-06T20:53:50.158Z,6.08
2018-08-06T20:56:20.137Z,6.28
2018-08-06T20:58:50.450Z,6.30
2018-08-06T21:01:20.522Z,6.40
2018-08-06T21:03:50.570Z,6.60
2018-08-06T21:06:20.332Z,5.87
2018-08-06T21:08:50.450Z,6.33
2018-08-06T21:11:20.450Z,6.00
2018-08-06T21:13:50.548Z,6.45
2018-08-06T21:16:20.549Z,6.12
2018-08-06T21:18:50.590Z,6.17
2018-08-06T21:21:20.594Z,6.17
2018-08-06T21:23:50.805Z,6.17
2018-08-06T21:26:20.849Z,6.20
2018-08-06T21:28:50.954Z,6.30
2018-08-06T21:31:21.014Z,6.30
2018-08-06T21:33:51.154Z,6.30
2018-08-06T21:36:21.169Z,6.00
2018-08-06T21:38:51.323Z,6.20
2018-08-06T21:41:21.375Z,6.10
2018-08-06T21:43:51.360Z,6.17
2018-08-06T21:46:21.364Z,6.15
2018-08-06T21:48:51.390Z,6.05
2018-08-06T21:51:21.422Z,5.97
2018-08-06T21:53:51.492Z,5.97
2018-08-06T21:56:21.502Z,5.75
2018-08-06T21:58:51.611Z,6.22
2018-08-06T22:01:21.672Z,6.03
2018-08-06T22:03:51.433Z,6.28
2018-08-06T22:06:21.483Z,6.45
2018-08-06T22:08:51.539Z,6.53
2018-08-06T22:11:21.317Z,6.35
2018-08-06T22:13:51.232Z,6.28
2018-08-06T22:16:21.262Z,5.70
2018-08-06T22:18:51.455Z,6.28
2018-08-06T22:21:21.476Z,5.92
2018-08-06T22:23:51.607Z,6.45
2018-08-06T22:26:22.078Z,6.35
2018-08-06T22:28:52.087Z,6.30
2018-08-06T22:31:22.239Z,6.37
2018-08-06T22:33:52.454Z,6.33
2018-08-06T22:36:22.452Z,6.03
2018-08-06T22:38:52.529Z,6.45
2018-08-06T22:41:23.240Z,6.20
2018-08-06T22:43:53.459Z,6.40
2018-08-06T22:46:23.795Z,6.10
2018-08-06T22:48:53.901Z,6.50
2018-08-06T22:51:24.363Z,6.40
2018-08-06T22:53:54.406Z,6.60
2018-08-06T22:56:24.722Z,6.50
2018-08-06T22:58:54.742Z,6.30
2018-08-06T23:01:24.730Z,6.22
2018-08-06T23:03:54.497Z,6.85
2018-08-06T23:06:24.366Z,6.58
2018-08-06T23:08:54.464Z,6.10
2018-08-06T23:11:24.371Z,6.70
2018-08-06T23:13:54.455Z,6.30
2018-08-06T23:16:24.222Z,6.28
2018-08-06T23:18:54.565Z,6.37
2018-08-06T23:21:24.534Z,6.22
2018-08-06T23:23:54.575Z,6.05
2018-08-06T23:26:24.533Z,6.25
2018-08-06T23:28:54.774Z,6.75
2018-08-06T23:31:24.969Z,6.33
2018-08-06T23:33:55.055Z,6.55
2018-08-06T23:36:25.222Z,6.00
2018-08-06T23:38:55.300Z,6.60
2018-08-06T23:41:26.498Z,6.55
2018-08-06T23:43:56.500Z,7.03
2018-08-06T23:46:26.481Z,6.75
2018-08-06T23:48:56.502Z,6.80
2018-08-06T23:51:26.500Z,6.58
2018-08-06T23:53:57.001Z,6.70
2018-08-06T23:56:27.026Z,6.53
2018-08-06T23:58:57.422Z,6.17
