createdAt,value
2018-12-23T00:02:19.261Z,67.25
2018-12-23T00:04:47.561Z,67.83
2018-12-23T00:07:15.890Z,67.42
2018-12-23T00:09:44.226Z,67.89
2018-12-23T00:12:12.608Z,66.91
2018-12-23T00:14:41.539Z,66.95
2018-12-23T00:17:09.972Z,67.46
2018-12-23T00:19:38.374Z,68.27
2018-12-23T00:22:06.773Z,68.69
2018-12-23T00:24:35.083Z,68.00
2018-12-23T00:27:03.388Z,68.16
2018-12-23T00:29:31.730Z,68.35
2018-12-23T00:32:00.090Z,68.36
2018-12-23T00:34:28.458Z,68.08
2018-12-23T00:36:56.816Z,68.13
2018-12-23T00:39:25.133Z,67.33
2018-12-23T00:41:53.486Z,67.74
2018-12-23T00:44:22.862Z,67.81
2018-12-23T00:46:51.193Z,67.65
2018-12-23T00:49:19.575Z,67.74
2018-12-23T00:51:47.913Z,67.75
2018-12-23T00:54:16.225Z,67.36
2018-12-23T00:56:44.562Z,67.99
2018-12-23T00:59:13.303Z,68.45
2018-12-23T01:01:41.624Z,68.62
2018-12-23T01:04:09.949Z,68.91
2018-12-23T01:06:38.314Z,68.81
2018-12-23T01:09:06.708Z,68.71
2018-12-23T01:11:35.056Z,68.55
2018-12-23T01:14:03.380Z,68.61
2018-12-23T01:16:31.833Z,69.03
2018-12-23T01:19:00.237Z,68.51
2018-12-23T01:21:28.601Z,69.11
2018-12-23T01:23:56.937Z,68.87
2018-12-23T01:26:25.295Z,68.85
2018-12-23T01:28:53.643Z,68.96
2018-12-23T01:31:21.974Z,68.60
2018-12-23T01:33:50.358Z,68.58
2018-12-23T01:36:18.665Z,67.76
2018-12-23T01:38:46.991Z,68.68
2018-12-23T01:41:15.932Z,68.67
2018-12-23T01:43:44.459Z,68.66
2018-12-23T01:46:13.267Z,69.06
2018-12-23T01:48:41.662Z,69.19
2018-12-23T01:51:09.972Z,68.86
2018-12-23T01:53:38.311Z,69.00
2018-12-23T01:56:06.641Z,68.38
2018-12-23T01:58:34.963Z,67.64
2018-12-23T02:01:03.356Z,67.36
2018-12-23T02:03:31.773Z,67.97
2018-12-23T02:06:00.153Z,67.52
2018-12-23T02:08:28.501Z,67.10
2018-12-23T02:10:56.903Z,68.31
2018-12-23T02:13:25.503Z,68.18
2018-12-23T02:15:53.818Z,68.34
2018-12-23T02:18:22.145Z,67.35
2018-12-23T02:20:50.493Z,68.44
2018-12-23T02:23:18.884Z,68.19
2018-12-23T02:25:47.220Z,68.23
2018-12-23T02:28:15.577Z,68.48
2018-12-23T02:30:43.893Z,67.80
2018-12-23T02:33:12.673Z,67.77
2018-12-23T02:35:41.891Z,68.39
2018-12-23T02:38:10.303Z,68.63
2018-12-23T02:40:38.714Z,68.17
2018-12-23T02:43:07.077Z,68.63
2018-12-23T02:45:35.487Z,68.45
2018-12-23T02:48:03.810Z,68.62
2018-12-23T02:50:32.227Z,68.68
2018-12-23T02:53:00.543Z,69.74
2018-12-23T02:55:28.882Z,69.25
2018-12-23T02:57:57.197Z,69.35
2018-12-23T03:00:25.539Z,69.67
2018-12-23T03:02:53.880Z,69.98
2018-12-23T03:05:22.279Z,70.16
2018-12-23T03:07:50.587Z,69.62
2018-12-23T03:10:19.054Z,69.32
2018-12-23T03:12:47.443Z,69.17
2018-12-23T03:15:17.657Z,69.00
2018-12-23T03:17:46.067Z,69.37
2018-12-23T03:20:15.275Z,70.21
2018-12-23T03:22:43.585Z,70.10
2018-12-23T03:25:11.917Z,69.91
2018-12-23T03:27:40.261Z,70.26
2018-12-23T03:30:08.735Z,70.29
2018-12-23T03:32:37.067Z,70.14
2018-12-23T03:35:05.577Z,69.97
2018-12-23T03:37:34.527Z,69.99
2018-12-23T03:40:02.916Z,70.18
2018-12-23T03:42:31.615Z,70.62
2018-12-23T03:45:00.534Z,70.27
2018-12-23T03:47:28.916Z,70.04
2018-12-23T03:49:57.233Z,70.40
2018-12-23T03:52:25.617Z,70.43
2018-12-23T03:54:53.912Z,70.58
2018-12-23T03:57:22.258Z,70.85
2018-12-23T03:59:50.560Z,71.04
2018-12-23T04:02:18.914Z,70.71
2018-12-23T04:04:47.320Z,71.07
2018-12-23T04:07:15.809Z,70.97
2018-12-23T04:09:45.278Z,71.01
2018-12-23T04:12:14.275Z,71.56
2018-12-23T04:14:42.713Z,71.73
2018-12-23T04:17:11.049Z,71.91
2018-12-23T04:19:39.958Z,71.95
2018-12-23T04:22:08.310Z,71.27
2018-12-23T04:24:36.670Z,71.43
2018-12-23T04:27:05.116Z,71.51
2018-12-23T04:29:33.436Z,71.28
2018-12-23T04:32:01.857Z,70.96
2018-12-23T04:34:30.193Z,71.09
2018-12-23T04:36:58.539Z,71.40
2018-12-23T04:39:26.928Z,71.63
2018-12-23T04:41:55.244Z,71.10
2018-12-23T04:44:23.570Z,70.46
2018-12-23T04:46:51.901Z,70.95
2018-12-23T04:49:20.247Z,71.05
2018-12-23T04:51:48.565Z,70.74
2018-12-23T04:54:16.979Z,70.25
2018-12-23T04:56:45.322Z,69.91
2018-12-23T04:59:14.366Z,70.04
2018-12-23T05:01:42.664Z,70.20
2018-12-23T05:04:11.011Z,70.34
2018-12-23T05:06:43.380Z,70.79
2018-12-23T05:09:09.687Z,70.97
2018-12-23T05:11:38.058Z,71.11
2018-12-23T05:14:06.410Z,71.21
2018-12-23T05:16:34.735Z,71.24
2018-12-23T05:19:03.082Z,71.37
2018-12-23T05:21:31.457Z,71.77
2018-12-23T05:23:59.820Z,71.30
2018-12-23T05:26:28.220Z,72.11
2018-12-23T05:28:56.566Z,72.04
2018-12-23T05:31:24.879Z,72.42
2018-12-23T05:33:53.219Z,73.19
2018-12-23T05:36:21.570Z,72.36
2018-12-23T05:38:49.897Z,72.64
2018-12-23T05:41:18.845Z,72.49
2018-12-23T05:43:47.239Z,72.93
2018-12-23T05:46:15.697Z,72.80
2018-12-23T05:48:44.035Z,72.90
2018-12-23T05:51:12.922Z,73.38
2018-12-23T05:53:41.243Z,72.92
2018-12-23T05:56:09.590Z,73.52
2018-12-23T05:58:37.915Z,72.84
2018-12-23T06:01:06.234Z,73.50
2018-12-23T06:03:34.589Z,73.20
2018-12-23T06:06:02.970Z,73.56
2018-12-23T06:08:31.316Z,73.42
2018-12-23T06:10:59.666Z,73.25
2018-12-23T06:13:27.996Z,73.36
2018-12-23T06:15:56.642Z,73.40
2018-12-23T06:18:24.971Z,73.46
2018-12-23T06:20:53.423Z,73.37
2018-12-23T06:23:21.825Z,73.00
2018-12-23T06:25:50.152Z,73.54
2018-12-23T06:28:18.461Z,73.56
2018-12-23T06:30:46.783Z,73.57
2018-12-23T06:33:15.189Z,73.18
2018-12-23T06:35:43.514Z,73.51
2018-12-23T06:38:11.950Z,73.70
2018-12-23T06:40:40.255Z,73.42
2018-12-23T06:43:08.604Z,73.92
2018-12-23T06:45:36.945Z,73.96
2018-12-23T06:48:05.268Z,73.51
2018-12-23T06:50:33.616Z,73.81
2018-12-23T06:53:02.012Z,73.31
2018-12-23T06:55:30.428Z,74.00
2018-12-23T06:57:58.850Z,73.99
2018-12-23T07:00:27.257Z,73.63
2018-12-23T07:02:55.597Z,73.96
2018-12-23T07:05:23.918Z,73.45
2018-12-23T07:07:52.270Z,73.88
2018-12-23T07:10:20.637Z,74.04
2018-12-23T07:12:48.983Z,73.79
2018-12-23T07:15:17.297Z,74.17
2018-12-23T07:17:45.624Z,73.76
2018-12-23T07:20:13.955Z,73.66
2018-12-23T07:22:42.317Z,73.41
2018-12-23T07:25:11.394Z,73.50
2018-12-23T07:27:39.693Z,73.65
2018-12-23T07:30:08.078Z,72.98
2018-12-23T07:32:36.733Z,73.29
2018-12-23T07:35:05.304Z,72.94
2018-12-23T07:37:33.653Z,72.75
2018-12-23T07:40:02.061Z,72.88
2018-12-23T07:42:30.392Z,72.68
2018-12-23T07:44:58.746Z,73.13
2018-12-23T07:47:27.051Z,72.72
2018-12-23T07:49:55.401Z,71.42
2018-12-23T07:52:23.716Z,76.81
2018-12-23T07:54:52.057Z,76.54
2018-12-23T07:57:20.398Z,76.03
2018-12-23T07:59:48.719Z,74.70
2018-12-23T08:02:17.054Z,70.30
2018-12-23T08:04:45.407Z,68.23
2018-12-23T08:07:13.741Z,69.46
2018-12-23T08:09:42.077Z,69.98
2018-12-23T08:12:10.599Z,69.14
2018-12-23T08:14:38.952Z,69.99
2018-12-23T08:17:07.288Z,69.78
2018-12-23T08:19:35.636Z,69.58
2018-12-23T08:22:06.105Z,70.35
2018-12-23T08:24:34.727Z,69.65
2018-12-23T08:27:03.087Z,70.21
2018-12-23T08:29:31.421Z,70.05
2018-12-23T08:31:59.755Z,70.03
2018-12-23T08:34:28.091Z,70.03
2018-12-23T08:36:56.405Z,70.23
2018-12-23T08:39:24.805Z,69.06
2018-12-23T08:41:53.198Z,68.60
2018-12-23T08:44:21.476Z,68.84
2018-12-23T08:46:49.827Z,69.75
2018-12-23T08:49:18.186Z,69.20
2018-12-23T08:51:46.533Z,69.42
2018-12-23T08:54:14.921Z,69.33
2018-12-23T08:56:43.255Z,69.27
2018-12-23T08:59:11.663Z,68.24
2018-12-23T09:01:40.021Z,68.21
2018-12-23T09:04:08.675Z,69.07
2018-12-23T09:06:37.336Z,68.38
2018-12-23T09:09:06.016Z,68.35
2018-12-23T09:11:42.638Z,69.43
2018-12-23T09:14:04.689Z,68.74
2018-12-23T09:16:33.247Z,68.86
2018-12-23T09:19:01.603Z,68.60
2018-12-23T09:21:30.014Z,68.74
2018-12-23T09:23:58.367Z,69.13
2018-12-23T09:26:26.743Z,68.97
2018-12-23T09:28:55.082Z,69.27
2018-12-23T09:31:23.421Z,69.17
2018-12-23T09:33:51.751Z,69.12
2018-12-23T09:36:20.124Z,68.72
2018-12-23T09:38:48.416Z,68.30
2018-12-23T09:41:17.021Z,67.43
2018-12-23T09:43:46.804Z,67.50
2018-12-23T09:46:16.169Z,67.63
2018-12-23T09:48:45.444Z,67.65
2018-12-23T09:51:13.921Z,67.36
2018-12-23T09:53:42.232Z,66.70
2018-12-23T09:56:10.582Z,67.13
2018-12-23T09:58:38.906Z,67.05
2018-12-23T10:01:07.524Z,67.37
2018-12-23T10:03:35.876Z,66.68
2018-12-23T10:06:04.284Z,67.03
2018-12-23T10:08:32.700Z,67.15
2018-12-23T10:11:01.052Z,66.86
2018-12-23T10:13:29.378Z,66.53
2018-12-23T10:15:57.739Z,66.20
2018-12-23T10:18:26.071Z,66.67
2018-12-23T10:20:54.417Z,66.39
2018-12-23T10:23:22.772Z,66.01
2018-12-23T10:25:51.154Z,65.91
2018-12-23T10:28:19.469Z,65.82
2018-12-23T10:30:47.806Z,65.73
2018-12-23T10:33:16.256Z,64.74
2018-12-23T10:35:44.603Z,65.52
2018-12-23T10:38:18.348Z,65.54
2018-12-23T10:40:43.331Z,65.82
2018-12-23T10:43:11.663Z,65.74
2018-12-23T10:45:40.028Z,65.24
2018-12-23T10:48:08.420Z,65.55
2018-12-23T10:50:37.216Z,65.66
2018-12-23T10:53:05.619Z,65.47
2018-12-23T10:55:34.789Z,65.12
2018-12-23T10:58:03.160Z,66.14
2018-12-23T11:00:32.306Z,65.91
2018-12-23T11:03:01.221Z,64.96
2018-12-23T11:05:29.877Z,65.03
2018-12-23T11:07:58.706Z,64.50
2018-12-23T11:10:28.799Z,65.47
2018-12-23T11:12:57.881Z,65.14
2018-12-23T11:15:26.690Z,65.01
2018-12-23T11:17:55.366Z,64.78
2018-12-23T11:20:24.196Z,64.98
2018-12-23T11:22:53.088Z,64.82
2018-12-23T11:25:21.433Z,64.85
2018-12-23T11:27:49.811Z,65.27
2018-12-23T11:30:18.114Z,64.78
2018-12-23T11:32:46.530Z,64.79
2018-12-23T11:35:14.997Z,64.23
2018-12-23T11:37:43.329Z,64.84
2018-12-23T11:40:11.698Z,65.45
2018-12-23T11:42:40.014Z,65.52
2018-12-23T11:45:08.641Z,67.11
2018-12-23T11:47:36.941Z,67.49
2018-12-23T11:50:05.421Z,67.67
2018-12-23T11:52:33.764Z,67.69
2018-12-23T11:55:02.133Z,67.94
2018-12-23T11:57:30.460Z,67.51
2018-12-23T11:59:58.796Z,67.77
2018-12-23T12:02:27.137Z,67.13
2018-12-23T12:04:55.724Z,68.10
2018-12-23T12:07:24.035Z,67.01
2018-12-23T12:09:52.394Z,67.15
2018-12-23T12:12:20.731Z,66.48
2018-12-23T12:14:49.086Z,67.06
2018-12-23T12:17:17.432Z,66.16
2018-12-23T12:19:45.766Z,66.94
2018-12-23T12:22:14.623Z,66.67
2018-12-23T12:24:42.969Z,66.26
2018-12-23T12:27:11.366Z,66.35
2018-12-23T12:29:39.715Z,67.17
2018-12-23T12:32:08.375Z,66.77
2018-12-23T12:34:36.716Z,67.33
2018-12-23T12:37:05.052Z,66.73
2018-12-23T12:39:33.403Z,67.10
2018-12-23T12:42:01.743Z,66.80
2018-12-23T12:44:30.084Z,66.68
2018-12-23T12:46:58.456Z,67.31
2018-12-23T12:49:26.809Z,67.98
2018-12-23T12:51:55.179Z,68.55
2018-12-23T12:54:23.497Z,69.11
2018-12-23T12:56:51.853Z,69.61
2018-12-23T12:59:20.223Z,70.80
2018-12-23T13:01:48.573Z,70.02
2018-12-23T13:04:16.932Z,69.85
2018-12-23T13:06:45.279Z,70.97
2018-12-23T13:09:13.700Z,70.97
2018-12-23T13:11:42.086Z,71.74
2018-12-23T13:14:10.481Z,71.69
2018-12-23T13:16:38.797Z,71.59
2018-12-23T13:19:07.419Z,71.81
2018-12-23T13:21:35.737Z,71.97
2018-12-23T13:24:04.129Z,73.22
2018-12-23T13:26:32.562Z,73.08
2018-12-23T13:29:00.873Z,73.72
2018-12-23T13:31:29.215Z,73.63
2018-12-23T13:33:57.530Z,73.32
2018-12-23T13:36:25.856Z,73.82
2018-12-23T13:38:54.292Z,74.72
2018-12-23T13:41:28.139Z,75.66
2018-12-23T13:44:02.089Z,75.11
2018-12-23T13:49:45.716Z,75.28
2018-12-23T13:52:19.066Z,75.42
2018-12-23T13:54:52.820Z,75.51
2018-12-23T13:57:24.416Z,75.99
2018-12-23T14:00:01.103Z,75.72
2018-12-23T14:02:35.885Z,76.62
2018-12-23T14:05:06.914Z,76.31
2018-12-23T14:07:39.377Z,76.90
2018-12-23T14:10:16.476Z,77.09
2018-12-23T14:12:44.968Z,77.05
2018-12-23T14:15:13.585Z,77.65
2018-12-23T14:17:42.111Z,76.83
2018-12-23T14:20:10.940Z,77.74
2018-12-23T14:22:39.344Z,77.82
2018-12-23T14:25:07.667Z,78.62
2018-12-23T14:27:35.994Z,78.12
2018-12-23T14:30:09.097Z,77.55
2018-12-23T14:32:37.612Z,77.92
2018-12-23T14:35:05.935Z,77.81
2018-12-23T14:37:34.677Z,78.14
2018-12-23T14:40:03.141Z,78.18
2018-12-23T14:42:31.470Z,77.24
2018-12-23T14:45:00.264Z,77.05
2018-12-23T14:47:29.133Z,76.86
2018-12-23T14:49:57.914Z,77.26
2018-12-23T14:52:26.583Z,77.69
2018-12-23T14:54:54.913Z,78.25
2018-12-23T14:57:23.274Z,77.88
2018-12-23T14:59:51.603Z,78.62
2018-12-23T15:02:19.964Z,77.55
2018-12-23T15:04:48.293Z,78.04
2018-12-23T15:07:16.622Z,77.60
2018-12-23T15:09:44.992Z,77.63
2018-12-23T15:12:13.326Z,77.20
2018-12-23T15:14:41.663Z,77.66
2018-12-23T15:17:10.033Z,77.14
2018-12-23T15:19:38.625Z,77.13
2018-12-23T15:22:06.967Z,77.31
2018-12-23T15:24:35.302Z,77.24
2018-12-23T15:27:04.375Z,77.93
2018-12-23T15:29:32.772Z,77.87
2018-12-23T15:32:01.126Z,78.03
2018-12-23T15:34:29.485Z,78.48
2018-12-23T15:36:57.880Z,78.09
2018-12-23T15:39:26.371Z,77.80
2018-12-23T15:41:54.696Z,78.68
2018-12-23T15:44:23.023Z,78.52
2018-12-23T15:46:51.361Z,77.21
2018-12-23T15:49:19.750Z,77.98
2018-12-23T15:51:48.081Z,78.12
2018-12-23T15:54:16.448Z,78.10
2018-12-23T15:56:44.739Z,78.13
2018-12-23T15:59:13.895Z,77.50
2018-12-23T16:01:42.229Z,78.29
2018-12-23T16:04:10.604Z,77.97
2018-12-23T16:06:39.041Z,78.41
2018-12-23T16:09:07.461Z,77.98
2018-12-23T16:11:36.229Z,77.34
2018-12-23T16:14:04.716Z,77.84
2018-12-23T16:16:33.093Z,77.36
2018-12-23T16:19:01.681Z,77.14
2018-12-23T16:21:30.043Z,77.23
2018-12-23T16:23:58.364Z,77.27
2018-12-23T16:26:26.738Z,76.85
2018-12-23T16:28:55.055Z,77.75
2018-12-23T16:31:23.392Z,78.22
2018-12-23T16:33:51.720Z,78.23
2018-12-23T16:36:20.056Z,77.30
2018-12-23T16:38:48.404Z,77.31
2018-12-23T16:41:16.818Z,77.83
2018-12-23T16:43:45.229Z,78.56
2018-12-23T16:46:14.108Z,78.95
2018-12-23T16:48:42.425Z,78.12
2018-12-23T16:51:10.763Z,79.26
2018-12-23T16:53:39.118Z,79.33
2018-12-23T16:56:07.601Z,78.29
2018-12-23T16:58:36.831Z,78.50
2018-12-23T17:01:05.184Z,78.58
2018-12-23T17:03:33.552Z,78.40
2018-12-23T17:06:01.872Z,78.55
2018-12-23T17:08:30.225Z,78.90
2018-12-23T17:10:58.815Z,78.32
2018-12-23T17:13:27.146Z,78.30
2018-12-23T17:15:55.490Z,77.66
2018-12-23T17:18:23.875Z,78.76
2018-12-23T17:20:52.184Z,78.87
2018-12-23T17:23:20.523Z,79.09
2018-12-23T17:25:48.873Z,78.80
2018-12-23T17:28:17.214Z,77.94
2018-12-23T17:30:45.626Z,78.00
2018-12-23T17:33:14.501Z,78.50
2018-12-23T17:35:42.810Z,78.21
2018-12-23T17:38:11.150Z,77.87
2018-12-23T17:40:39.520Z,78.55
2018-12-23T17:43:07.879Z,78.90
2018-12-23T17:45:36.185Z,78.52
2018-12-23T17:48:04.595Z,78.30
2018-12-23T17:50:32.932Z,78.56
2018-12-23T17:53:02.290Z,78.59
2018-12-23T17:55:30.619Z,78.40
2018-12-23T17:57:58.931Z,78.98
2018-12-23T18:00:27.304Z,79.39
2018-12-23T18:02:55.631Z,78.68
2018-12-23T18:05:23.986Z,78.29
2018-12-23T18:07:52.333Z,77.86
2018-12-23T18:10:24.936Z,78.27
2018-12-23T18:12:51.119Z,78.98
2018-12-23T18:15:19.554Z,78.02
2018-12-23T18:17:47.887Z,77.70
2018-12-23T18:20:17.192Z,77.51
2018-12-23T18:22:45.508Z,78.73
2018-12-23T18:25:14.270Z,78.73
2018-12-23T18:27:42.598Z,79.09
2018-12-23T18:30:10.945Z,79.39
2018-12-23T18:32:39.605Z,79.02
2018-12-23T18:35:08.381Z,79.19
2018-12-23T18:37:36.878Z,79.45
2018-12-23T18:40:06.088Z,78.68
2018-12-23T18:42:34.683Z,78.75
2018-12-23T18:45:03.072Z,78.96
2018-12-23T18:47:31.416Z,78.99
2018-12-23T18:49:59.767Z,79.66
2018-12-23T18:52:28.074Z,79.35
2018-12-23T18:54:56.429Z,78.95
2018-12-23T18:57:24.835Z,79.66
2018-12-23T18:59:53.230Z,78.58
2018-12-23T19:02:21.820Z,79.10
2018-12-23T19:04:50.124Z,79.24
2018-12-23T19:07:18.483Z,79.82
2018-12-23T19:09:47.454Z,79.62
2018-12-23T19:15:33.051Z,79.37
2018-12-23T19:18:06.711Z,79.08
2018-12-23T19:23:50.665Z,78.53
2018-12-23T19:29:32.447Z,78.45
2018-12-23T19:32:05.240Z,79.81
2018-12-23T19:34:37.990Z,80.04
2018-12-23T19:37:12.730Z,78.81
2018-12-23T19:42:52.444Z,79.57
2018-12-23T19:45:28.138Z,79.33
2018-12-23T19:51:10.362Z,79.62
2018-12-23T19:56:55.305Z,79.73
2018-12-23T20:02:39.527Z,79.93
2018-12-23T20:08:19.761Z,80.82
2018-12-23T20:14:00.201Z,80.80
2018-12-23T20:19:46.553Z,79.62
2018-12-23T20:25:28.542Z,80.15
2018-12-23T20:28:03.334Z,80.30
2018-12-23T20:30:39.050Z,79.90
2018-12-23T20:36:21.704Z,80.80
2018-12-23T20:38:55.417Z,80.33
2018-12-23T20:41:28.929Z,80.50
2018-12-23T20:44:02.435Z,80.94
2018-12-23T20:49:47.417Z,81.01
2018-12-23T20:55:31.947Z,80.42
2018-12-23T20:58:02.829Z,80.05
2018-12-23T21:03:48.395Z,80.63
2018-12-23T21:06:22.649Z,80.27
2018-12-23T21:08:55.893Z,81.19
2018-12-23T21:11:29.578Z,80.50
2018-12-23T21:16:46.030Z,80.25
2018-12-23T21:19:19.589Z,80.62
2018-12-23T21:25:11.051Z,80.19
2018-12-23T21:27:41.284Z,80.16
2018-12-23T21:30:13.866Z,80.30
2018-12-23T21:35:56.226Z,80.77
2018-12-23T21:41:39.419Z,80.75
2018-12-23T21:47:26.012Z,80.98
2018-12-23T21:49:57.002Z,80.92
2018-12-23T21:52:30.802Z,80.58
2018-12-23T21:58:13.683Z,80.69
2018-12-23T22:00:47.451Z,80.80
2018-12-23T22:03:21.232Z,80.66
2018-12-23T22:06:05.018Z,80.80
2018-12-23T22:08:35.809Z,81.00
2018-12-23T22:11:08.402Z,80.45
2018-12-23T22:13:36.767Z,80.19
2018-12-23T22:16:05.074Z,80.49
2018-12-23T22:18:33.428Z,80.21
2018-12-23T22:21:01.777Z,79.78
2018-12-23T22:23:30.130Z,80.15
2018-12-23T22:25:58.483Z,79.81
2018-12-23T22:28:26.904Z,79.29
2018-12-23T22:30:55.249Z,79.80
2018-12-23T22:33:23.624Z,79.59
2018-12-23T22:35:51.929Z,78.99
2018-12-23T22:38:20.281Z,79.56
2018-12-23T22:40:48.665Z,78.67
2018-12-23T22:43:16.991Z,79.02
2018-12-23T22:45:45.305Z,78.84
2018-12-23T22:48:14.394Z,79.35
2018-12-23T22:50:43.315Z,78.75
2018-12-23T22:53:11.811Z,78.99
2018-12-23T22:55:40.119Z,78.60
2018-12-23T22:58:08.460Z,78.21
2018-12-23T23:00:36.805Z,79.18
2018-12-23T23:03:09.231Z,78.93
2018-12-23T23:05:35.662Z,78.23
2018-12-23T23:08:04.515Z,77.69
2018-12-23T23:13:34.829Z,77.57
2018-12-23T23:16:03.163Z,78.79
2018-12-23T23:18:31.517Z,78.25
2018-12-23T23:20:59.849Z,78.03
2018-12-23T23:23:28.264Z,78.26
2018-12-23T23:25:56.993Z,77.95
2018-12-23T23:28:25.353Z,78.36
2018-12-23T23:30:53.757Z,79.22
2018-12-23T23:33:24.144Z,79.38
2018-12-23T23:35:52.708Z,80.17
2018-12-23T23:38:21.049Z,80.53
2018-12-23T23:40:49.396Z,80.55
2018-12-23T23:43:17.844Z,74.89
2018-12-23T23:45:46.344Z,77.22
2018-12-23T23:48:15.059Z,78.67
2018-12-23T23:50:43.406Z,80.28
2018-12-23T23:53:11.714Z,80.99
2018-12-23T23:55:40.046Z,81.48
2018-12-23T23:58:08.376Z,81.86
