createdAt,value
2023-06-11T00:00:10.596Z,23.30
2023-06-11T00:02:43.013Z,23.30
2023-06-11T00:05:12.143Z,23.30
2023-06-11T00:07:42.074Z,23.20
2023-06-11T00:10:10.980Z,23.20
2023-06-11T00:12:39.149Z,23.20
2023-06-11T00:15:08.647Z,23.10
2023-06-11T00:17:38.142Z,23.10
2023-06-11T00:20:12.692Z,23.10
2023-06-11T00:22:43.472Z,23.00
2023-06-11T00:25:13.051Z,23.00
2023-06-11T00:27:41.517Z,22.90
2023-06-11T00:30:09.981Z,22.90
2023-06-11T00:32:38.202Z,22.90
2023-06-11T00:35:10.245Z,22.80
2023-06-11T00:37:39.192Z,22.80
2023-06-11T00:40:10.839Z,22.80
2023-06-11T00:42:39.312Z,22.80
2023-06-11T00:45:09.936Z,22.70
2023-06-11T00:47:40.352Z,22.70
2023-06-11T00:50:10.329Z,22.70
2023-06-11T00:52:38.454Z,22.70
2023-06-11T00:55:09.439Z,22.80
2023-06-11T00:57:41.436Z,22.70
2023-06-11T01:00:13.661Z,22.80
2023-06-11T01:02:48.609Z,22.70
2023-06-11T01:05:19.278Z,22.70
2023-06-11T01:07:51.670Z,22.70
2023-06-11T01:10:22.518Z,22.70
2023-06-11T01:12:50.954Z,22.60
2023-06-11T01:15:19.070Z,22.60
2023-06-11T01:17:53.911Z,22.60
2023-06-11T01:20:35.912Z,22.60
2023-06-11T01:23:21.863Z,22.50
2023-06-11T01:26:07.946Z,22.50
2023-06-11T01:28:39.467Z,22.50
2023-06-11T01:31:13.555Z,22.50
2023-06-11T01:33:42.165Z,22.50
2023-06-11T01:36:11.924Z,22.40
2023-06-11T01:38:43.760Z,22.40
2023-06-11T01:41:13.904Z,22.40
2023-06-11T01:43:43.420Z,22.40
2023-06-11T01:46:11.657Z,22.40
2023-06-11T01:48:39.795Z,22.40
2023-06-11T01:51:08.179Z,22.40
2023-06-11T01:53:36.526Z,22.30
2023-06-11T01:56:04.748Z,22.20
2023-06-11T01:58:34.056Z,22.20
2023-06-11T02:01:03.646Z,22.10
2023-06-11T02:03:31.938Z,22.00
2023-06-11T02:06:00.171Z,22.00
2023-06-11T02:08:28.406Z,22.00
2023-06-11T02:10:56.793Z,21.90
2023-06-11T02:13:26.752Z,21.80
2023-06-11T02:15:54.878Z,21.70
2023-06-11T02:18:24.349Z,21.60
2023-06-11T02:20:52.447Z,21.50
2023-06-11T02:23:20.833Z,21.40
2023-06-11T02:25:48.931Z,21.30
2023-06-11T02:28:18.315Z,21.20
2023-06-11T02:30:46.656Z,21.10
2023-06-11T02:33:14.921Z,21.00
2023-06-11T02:35:44.608Z,21.00
2023-06-11T02:38:12.737Z,20.90
2023-06-11T02:40:40.892Z,20.80
2023-06-11T02:43:08.976Z,20.80
2023-06-11T02:45:37.215Z,20.80
2023-06-11T02:48:05.682Z,20.70
2023-06-11T02:50:33.803Z,20.70
2023-06-11T02:53:03.332Z,20.70
2023-06-11T02:55:31.470Z,20.70
2023-06-11T02:57:59.601Z,20.70
2023-06-11T03:00:27.883Z,20.60
2023-06-11T03:02:56.013Z,20.60
2023-06-11T03:05:24.190Z,20.60
2023-06-11T03:07:52.319Z,20.60
2023-06-11T03:10:21.777Z,20.60
2023-06-11T03:12:49.927Z,20.50
2023-06-11T03:15:18.030Z,20.40
2023-06-11T03:17:46.250Z,20.30
2023-06-11T03:20:14.606Z,20.30
2023-06-11T03:22:42.803Z,20.20
2023-06-11T03:25:11.180Z,20.10
2023-06-11T03:27:40.858Z,20.00
2023-06-11T03:30:09.971Z,20.00
2023-06-11T03:32:38.146Z,20.00
2023-06-11T03:35:06.759Z,19.90
2023-06-11T03:37:34.884Z,19.90
2023-06-11T03:40:03.101Z,19.90
2023-06-11T03:42:31.250Z,19.90
2023-06-11T03:45:00.707Z,19.90
2023-06-11T03:47:28.850Z,19.90
2023-06-11T03:49:57.272Z,19.90
2023-06-11T03:52:25.497Z,20.00
2023-06-11T03:54:53.575Z,20.00
2023-06-11T03:57:21.745Z,20.00
2023-06-11T03:59:49.915Z,20.00
2023-06-11T04:02:19.491Z,20.00
2023-06-11T04:04:47.815Z,20.10
2023-06-11T04:07:15.966Z,20.20
2023-06-11T04:09:44.098Z,20.20
2023-06-11T04:12:13.030Z,20.20
2023-06-11T04:14:41.411Z,20.30
2023-06-11T04:17:10.234Z,20.40
2023-06-11T04:19:40.438Z,20.50
2023-06-11T04:22:09.111Z,20.60
2023-06-11T04:24:37.236Z,20.60
2023-06-11T04:27:08.119Z,20.70
2023-06-11T04:29:36.302Z,20.70
2023-06-11T04:32:04.685Z,20.80
2023-06-11T04:34:36.199Z,20.90
2023-06-11T04:37:06.555Z,20.90
2023-06-11T04:39:34.691Z,21.00
2023-06-11T04:42:03.331Z,21.00
2023-06-11T04:44:33.155Z,21.10
2023-06-11T04:47:02.411Z,21.10
2023-06-11T04:49:30.716Z,21.10
2023-06-11T04:51:59.265Z,21.20
2023-06-11T04:54:29.345Z,21.30
2023-06-11T04:56:57.474Z,21.40
2023-06-11T04:59:25.645Z,21.40
2023-06-11T05:01:55.033Z,21.50
2023-06-11T05:04:23.820Z,21.60
2023-06-11T05:06:53.869Z,21.70
2023-06-11T05:09:21.981Z,21.70
2023-06-11T05:11:51.495Z,21.80
2023-06-11T05:14:19.643Z,21.90
2023-06-11T05:16:47.869Z,21.90
2023-06-11T05:19:16.032Z,22.00
2023-06-11T05:21:44.142Z,22.10
2023-06-11T05:24:20.427Z,22.20
2023-06-11T05:26:49.106Z,22.20
2023-06-11T05:29:18.590Z,22.30
2023-06-11T05:31:46.699Z,22.40
2023-06-11T05:34:14.817Z,22.50
2023-06-11T05:36:43.346Z,22.50
2023-06-11T05:39:11.836Z,22.60
2023-06-11T05:41:39.988Z,22.60
2023-06-11T05:44:08.110Z,22.70
2023-06-11T05:46:37.745Z,22.80
2023-06-11T05:49:06.985Z,22.90
2023-06-11T05:51:35.121Z,23.00
2023-06-11T05:54:04.213Z,23.00
2023-06-11T05:56:32.512Z,23.10
2023-06-11T05:59:00.656Z,23.20
2023-06-11T06:01:29.728Z,23.20
2023-06-11T06:03:59.408Z,23.40
2023-06-11T06:06:27.991Z,23.40
2023-06-11T06:08:56.652Z,23.50
2023-06-11T06:11:24.770Z,23.60
2023-06-11T06:13:52.879Z,23.60
2023-06-11T06:16:21.053Z,23.70
2023-06-11T06:18:49.152Z,23.80
2023-06-11T06:21:18.688Z,23.90
2023-06-11T06:23:46.798Z,24.00
2023-06-11T06:26:14.961Z,24.10
2023-06-11T06:28:43.056Z,24.10
2023-06-11T06:31:13.708Z,24.20
2023-06-11T06:33:41.934Z,24.20
2023-06-11T06:36:10.044Z,24.30
2023-06-11T06:38:39.594Z,24.50
2023-06-11T06:41:07.706Z,24.50
2023-06-11T06:43:36.049Z,24.60
2023-06-11T06:46:04.191Z,24.60
2023-06-11T06:48:33.604Z,24.70
2023-06-11T06:51:02.225Z,24.90
2023-06-11T06:53:30.334Z,24.90
2023-06-11T06:56:01.340Z,25.00
2023-06-11T06:58:29.716Z,25.10
2023-06-11T07:00:58.514Z,25.20
2023-06-11T07:03:26.853Z,25.30
2023-06-11T07:05:55.169Z,25.40
2023-06-11T07:08:23.626Z,25.50
2023-06-11T07:10:54.508Z,25.60
2023-06-11T07:13:24.460Z,25.70
2023-06-11T07:15:53.219Z,25.80
2023-06-11T07:18:21.448Z,25.90
2023-06-11T07:20:50.151Z,26.00
2023-06-11T07:23:20.327Z,26.10
2023-06-11T07:25:51.298Z,26.10
2023-06-11T07:28:19.554Z,26.20
2023-06-11T07:30:49.530Z,26.30
2023-06-11T07:33:18.652Z,26.40
2023-06-11T07:35:50.251Z,26.50
2023-06-11T07:38:18.952Z,26.60
2023-06-11T07:40:47.053Z,26.70
2023-06-11T07:43:15.191Z,26.80
2023-06-11T07:45:44.884Z,26.90
2023-06-11T07:48:14.391Z,27.00
2023-06-11T07:50:42.491Z,27.10
2023-06-11T07:53:13.964Z,27.20
2023-06-11T07:55:42.763Z,27.30
2023-06-11T07:58:10.941Z,27.40
2023-06-11T08:00:39.159Z,27.60
2023-06-11T08:03:07.312Z,27.70
2023-06-11T08:05:37.070Z,27.70
2023-06-11T08:08:06.104Z,27.80
2023-06-11T08:10:34.799Z,27.90
2023-06-11T08:13:02.942Z,28.00
2023-06-11T08:15:31.620Z,28.10
2023-06-11T08:17:59.818Z,28.20
2023-06-11T08:20:28.114Z,28.30
2023-06-11T08:22:57.867Z,28.40
2023-06-11T08:25:25.954Z,28.50
2023-06-11T08:27:54.124Z,28.60
2023-06-11T08:30:22.332Z,28.70
2023-06-11T08:32:50.505Z,28.70
2023-06-11T08:35:18.674Z,28.80
2023-06-11T08:37:47.812Z,29.00
2023-06-11T08:40:17.701Z,29.10
2023-06-11T08:42:48.114Z,29.20
2023-06-11T08:45:16.386Z,29.30
2023-06-11T08:47:50.730Z,29.40
2023-06-11T08:50:22.091Z,29.50
2023-06-11T08:52:53.028Z,29.60
2023-06-11T08:55:22.735Z,29.70
2023-06-11T08:57:52.485Z,29.80
2023-06-11T09:00:22.306Z,29.90
2023-06-11T09:02:50.991Z,29.90
2023-06-11T09:05:19.572Z,30.00
2023-06-11T09:07:51.584Z,30.10
2023-06-11T09:10:20.692Z,30.20
2023-06-11T09:12:50.461Z,30.30
2023-06-11T09:15:19.937Z,30.40
2023-06-11T09:17:48.608Z,30.50
2023-06-11T09:20:17.922Z,30.60
2023-06-11T09:22:46.742Z,30.70
2023-06-11T09:25:18.082Z,30.80
2023-06-11T09:27:47.949Z,30.90
2023-06-11T09:30:19.493Z,30.90
2023-06-11T09:32:49.575Z,31.00
2023-06-11T09:35:21.720Z,31.10
2023-06-11T09:37:53.089Z,31.30
2023-06-11T09:40:24.474Z,31.30
2023-06-11T09:42:53.092Z,31.40
2023-06-11T09:45:24.673Z,31.50
2023-06-11T09:47:53.173Z,31.60
2023-06-11T09:50:22.865Z,31.80
2023-06-11T09:52:53.640Z,31.90
2023-06-11T09:55:27.227Z,32.10
2023-06-11T09:57:56.040Z,32.10
2023-06-11T10:00:25.783Z,32.20
2023-06-11T10:02:53.938Z,32.20
2023-06-11T10:05:22.674Z,32.30
2023-06-11T10:07:55.349Z,32.20
2023-06-11T10:10:26.002Z,32.10
2023-06-11T10:12:55.659Z,32.10
2023-06-11T10:15:26.488Z,32.00
2023-06-11T10:17:55.947Z,32.00
2023-06-11T10:20:29.897Z,32.00
2023-06-11T10:23:08.629Z,32.00
2023-06-11T10:25:38.947Z,32.00
2023-06-11T10:28:07.697Z,31.90
2023-06-11T10:30:37.625Z,31.80
2023-06-11T10:33:05.979Z,31.80
2023-06-11T10:35:34.667Z,31.90
2023-06-11T10:38:07.019Z,31.90
2023-06-11T10:40:36.325Z,32.00
2023-06-11T10:43:06.658Z,32.10
2023-06-11T10:45:38.150Z,32.30
2023-06-11T10:48:07.168Z,32.40
2023-06-11T10:50:36.782Z,32.40
2023-06-11T10:53:10.445Z,32.50
2023-06-11T10:55:44.144Z,32.60
2023-06-11T10:58:20.600Z,32.70
2023-06-11T11:00:53.968Z,32.80
2023-06-11T11:03:25.019Z,33.00
2023-06-11T11:05:53.533Z,33.10
2023-06-11T11:08:24.771Z,33.30
2023-06-11T11:10:57.288Z,33.40
2023-06-11T11:13:25.637Z,33.60
2023-06-11T11:15:55.339Z,33.60
2023-06-11T11:18:24.290Z,33.60
2023-06-11T11:20:54.149Z,33.60
2023-06-11T11:23:22.263Z,33.60
2023-06-11T11:25:53.396Z,33.70
2023-06-11T11:28:21.686Z,33.60
2023-06-11T11:30:51.887Z,33.70
2023-06-11T11:33:22.026Z,33.70
2023-06-11T11:35:52.514Z,33.80
2023-06-11T11:38:21.051Z,33.90
2023-06-11T11:40:56.322Z,34.00
2023-06-11T11:43:24.794Z,34.00
2023-06-11T11:45:52.974Z,34.10
2023-06-11T11:48:22.586Z,34.10
2023-06-11T11:51:07.117Z,34.10
2023-06-11T11:53:35.752Z,34.10
2023-06-11T11:56:07.042Z,34.20
2023-06-11T11:58:39.630Z,34.30
2023-06-11T12:01:10.001Z,34.40
2023-06-11T12:03:39.896Z,34.60
2023-06-11T12:06:09.385Z,34.60
2023-06-11T12:08:38.533Z,34.70
2023-06-11T12:11:08.324Z,34.60
2023-06-11T12:13:37.253Z,34.60
2023-06-11T12:16:05.936Z,34.50
2023-06-11T12:18:34.422Z,34.60
2023-06-11T12:21:04.014Z,34.60
2023-06-11T12:23:32.209Z,34.60
2023-06-11T12:26:01.462Z,34.70
2023-06-11T12:28:29.666Z,34.70
2023-06-11T12:30:58.543Z,34.80
2023-06-11T12:33:26.667Z,34.90
2023-06-11T12:35:54.785Z,35.00
2023-06-11T12:38:24.326Z,35.10
2023-06-11T12:40:53.414Z,35.30
2023-06-11T12:43:22.170Z,35.40
2023-06-11T12:45:50.303Z,35.40
2023-06-11T12:48:18.475Z,35.20
2023-06-11T12:50:46.697Z,35.10
2023-06-11T12:53:14.846Z,34.90
2023-06-11T12:55:44.389Z,34.80
2023-06-11T12:58:12.536Z,34.60
2023-06-11T13:00:40.751Z,34.60
2023-06-11T13:03:09.117Z,34.50
2023-06-11T13:05:37.258Z,34.30
2023-06-11T13:08:06.454Z,34.20
2023-06-11T13:10:34.687Z,34.20
2023-06-11T13:13:04.818Z,34.20
2023-06-11T13:15:33.135Z,34.30
2023-06-11T13:18:01.438Z,34.40
2023-06-11T13:20:30.865Z,34.50
2023-06-11T13:22:59.049Z,34.60
2023-06-11T13:25:27.168Z,34.70
2023-06-11T13:27:55.669Z,34.70
2023-06-11T13:30:25.207Z,34.80
2023-06-11T13:32:53.433Z,34.80
2023-06-11T13:35:21.617Z,34.90
2023-06-11T13:37:49.740Z,34.80
2023-06-11T13:40:19.265Z,34.90
2023-06-11T13:42:47.531Z,34.90
2023-06-11T13:45:15.618Z,34.90
2023-06-11T13:47:45.242Z,34.90
2023-06-11T13:50:13.674Z,34.90
2023-06-11T13:52:42.174Z,34.90
2023-06-11T13:55:11.109Z,34.90
2023-06-11T13:57:39.389Z,34.90
2023-06-11T14:00:09.150Z,35.00
2023-06-11T14:02:37.606Z,35.00
2023-06-11T14:05:07.959Z,35.00
2023-06-11T14:07:36.525Z,35.00
2023-06-11T14:10:06.423Z,34.90
2023-06-11T14:12:34.683Z,34.90
2023-06-11T14:15:02.834Z,34.90
2023-06-11T14:17:31.798Z,34.90
2023-06-11T14:20:00.094Z,34.80
2023-06-11T14:22:29.613Z,34.80
2023-06-11T14:24:57.741Z,34.80
2023-06-11T14:27:25.854Z,34.80
2023-06-11T14:29:54.047Z,34.70
2023-06-11T14:32:22.335Z,34.70
2023-06-11T14:34:50.663Z,34.80
2023-06-11T14:37:18.816Z,34.80
2023-06-11T14:39:48.348Z,34.90
2023-06-11T14:42:16.795Z,34.90
2023-06-11T14:44:44.960Z,35.00
2023-06-11T14:47:13.125Z,35.00
2023-06-11T14:49:41.295Z,35.00
2023-06-11T14:52:10.567Z,34.90
2023-06-11T14:54:39.196Z,34.80
2023-06-11T14:57:16.586Z,34.70
2023-06-11T14:59:45.382Z,34.60
2023-06-11T15:02:15.891Z,34.50
2023-06-11T15:04:44.949Z,34.40
2023-06-11T15:09:46.715Z,34.30
2023-06-11T15:12:16.253Z,34.30
2023-06-11T15:14:44.435Z,34.30
2023-06-11T15:17:12.980Z,34.20
2023-06-11T15:19:43.974Z,34.20
2023-06-11T15:22:12.124Z,34.10
2023-06-11T15:24:40.539Z,34.10
2023-06-11T15:27:08.916Z,34.00
2023-06-11T15:29:38.407Z,33.90
2023-06-11T15:32:09.646Z,33.90
2023-06-11T15:34:37.873Z,33.90
2023-06-11T15:37:06.504Z,33.90
2023-06-11T15:39:34.680Z,33.80
2023-06-11T15:42:03.039Z,33.70
2023-06-11T15:44:32.193Z,33.60
2023-06-11T15:47:01.753Z,33.50
2023-06-11T15:49:29.901Z,33.50
2023-06-11T15:51:58.766Z,33.40
2023-06-11T15:54:26.900Z,33.40
2023-06-11T15:56:55.026Z,33.40
2023-06-11T15:59:23.158Z,33.30
2023-06-11T16:01:51.289Z,33.30
2023-06-11T16:04:21.170Z,33.20
2023-06-11T16:06:49.285Z,33.20
2023-06-11T16:09:17.647Z,33.10
2023-06-11T16:11:45.754Z,33.10
2023-06-11T16:14:16.009Z,33.00
2023-06-11T16:16:44.537Z,32.90
2023-06-11T16:19:12.738Z,32.90
2023-06-11T16:21:42.495Z,32.80
2023-06-11T16:24:10.799Z,32.80
2023-06-11T16:26:39.012Z,32.60
2023-06-11T16:29:07.140Z,32.60
2023-06-11T16:31:35.332Z,32.50
2023-06-11T16:34:04.613Z,32.50
2023-06-11T16:36:32.786Z,32.40
2023-06-11T16:39:21.000Z,32.40
2023-06-11T16:41:51.422Z,32.30
2023-06-11T16:44:19.592Z,32.20
2023-06-11T16:46:47.924Z,32.20
2023-06-11T16:49:16.198Z,32.10
2023-06-11T16:51:44.494Z,32.00
2023-06-11T16:54:17.391Z,32.00
2023-06-11T16:56:46.784Z,31.90
2023-06-11T16:59:14.972Z,31.90
2023-06-11T17:01:43.289Z,31.80
2023-06-11T17:04:11.762Z,31.80
2023-06-11T17:06:40.352Z,31.70
2023-06-11T17:09:08.508Z,31.70
2023-06-11T17:11:38.079Z,31.60
2023-06-11T17:14:06.282Z,31.60
2023-06-11T17:16:34.492Z,31.50
2023-06-11T17:19:04.713Z,31.50
2023-06-11T17:21:33.904Z,31.40
2023-06-11T17:24:02.274Z,31.30
2023-06-11T17:26:30.429Z,31.30
2023-06-11T17:28:59.950Z,31.20
2023-06-11T17:31:28.067Z,31.20
2023-06-11T17:33:56.176Z,31.10
2023-06-11T17:36:24.306Z,31.00
2023-06-11T17:38:52.436Z,30.90
2023-06-11T17:41:20.651Z,30.80
2023-06-11T17:43:49.008Z,30.70
2023-06-11T17:46:18.689Z,30.60
2023-06-11T17:48:47.040Z,30.50
2023-06-11T17:51:15.209Z,30.50
2023-06-11T17:53:43.818Z,30.40
2023-06-11T17:56:12.028Z,30.30
2023-06-11T17:58:42.510Z,30.30
2023-06-11T18:01:10.974Z,30.20
2023-06-11T18:03:40.560Z,30.10
2023-06-11T18:06:08.888Z,30.00
2023-06-11T18:08:37.090Z,30.00
2023-06-11T18:11:05.175Z,29.80
2023-06-11T18:13:33.332Z,29.80
2023-06-11T18:16:01.515Z,29.70
2023-06-11T18:18:30.058Z,29.60
2023-06-11T18:20:59.713Z,29.60
2023-06-11T18:23:27.836Z,29.50
2023-06-11T18:25:56.000Z,29.40
2023-06-11T18:28:26.533Z,29.40
2023-06-11T18:30:56.083Z,29.30
2023-06-11T18:33:24.217Z,29.20
2023-06-11T18:35:57.333Z,29.10
2023-06-11T18:38:26.836Z,29.00
2023-06-11T18:40:55.299Z,28.90
2023-06-11T18:43:23.458Z,28.90
2023-06-11T18:45:51.643Z,28.80
2023-06-11T18:48:19.740Z,28.70
2023-06-11T18:50:47.906Z,28.60
2023-06-11T18:53:16.397Z,28.50
2023-06-11T18:55:45.886Z,28.40
2023-06-11T19:01:06.846Z,28.20
2023-06-11T19:03:39.278Z,28.20
2023-06-11T19:06:08.914Z,28.10
2023-06-11T19:08:37.080Z,28.00
2023-06-11T19:11:06.554Z,27.90
2023-06-11T19:13:34.657Z,27.90
2023-06-11T19:16:02.775Z,27.80
2023-06-11T19:18:30.878Z,27.70
2023-06-11T19:20:59.041Z,27.60
2023-06-11T19:23:28.804Z,27.60
2023-06-11T19:25:57.110Z,27.50
2023-06-11T19:28:26.603Z,27.40
2023-06-11T19:30:54.731Z,27.30
2023-06-11T19:33:22.943Z,27.30
2023-06-11T19:35:51.133Z,27.20
2023-06-11T19:38:19.277Z,27.10
2023-06-11T19:40:47.452Z,27.10
2023-06-11T19:43:15.578Z,27.00
2023-06-11T19:45:45.077Z,27.00
2023-06-11T19:48:13.492Z,26.90
2023-06-11T19:50:41.593Z,26.80
2023-06-11T19:53:09.754Z,26.70
2023-06-11T19:55:37.831Z,26.70
2023-06-11T19:58:06.127Z,26.60
2023-06-11T20:00:34.295Z,26.50
2023-06-11T20:03:03.779Z,26.50
2023-06-11T20:05:33.765Z,26.40
2023-06-11T20:08:02.818Z,26.40
2023-06-11T20:10:36.927Z,26.30
2023-06-11T20:13:05.203Z,26.20
2023-06-11T20:15:33.543Z,26.20
2023-06-11T20:18:03.158Z,26.10
2023-06-11T20:20:31.502Z,26.10
2023-06-11T20:22:59.610Z,26.00
2023-06-11T20:25:28.855Z,26.00
2023-06-11T20:27:57.546Z,25.90
2023-06-11T20:30:25.824Z,25.90
2023-06-11T20:32:54.014Z,25.90
2023-06-11T20:35:23.498Z,25.80
2023-06-11T20:37:51.685Z,25.80
2023-06-11T20:40:19.898Z,25.80
2023-06-11T20:42:48.047Z,25.70
2023-06-11T20:45:16.249Z,25.70
2023-06-11T20:47:44.520Z,25.70
2023-06-11T20:50:12.997Z,25.70
2023-06-11T20:52:42.714Z,25.60
2023-06-11T20:55:11.292Z,25.60
2023-06-11T20:57:39.413Z,25.50
2023-06-11T21:00:10.018Z,25.50
2023-06-11T21:02:38.397Z,25.50
2023-06-11T21:05:06.752Z,25.50
2023-06-11T21:07:34.890Z,25.50
2023-06-11T21:10:04.543Z,25.40
2023-06-11T21:12:32.615Z,25.40
2023-06-11T21:15:00.692Z,25.30
2023-06-11T21:17:28.903Z,25.30
2023-06-11T21:19:57.001Z,25.20
2023-06-11T21:22:25.116Z,25.20
2023-06-11T21:24:53.236Z,25.10
2023-06-11T21:27:22.738Z,25.10
2023-06-11T21:29:50.901Z,25.10
2023-06-11T21:32:19.082Z,25.00
2023-06-11T21:34:47.306Z,25.00
2023-06-11T21:37:15.720Z,25.00
2023-06-11T21:39:43.822Z,25.00
2023-06-11T21:42:11.968Z,24.90
2023-06-11T21:44:41.488Z,24.90
2023-06-11T21:47:11.065Z,24.90
2023-06-11T21:49:39.344Z,24.90
2023-06-11T21:52:09.252Z,24.80
2023-06-11T21:54:37.338Z,24.80
2023-06-11T21:57:06.586Z,24.80
2023-06-11T21:59:34.682Z,24.80
2023-06-11T22:02:04.798Z,24.80
2023-06-11T22:04:33.119Z,24.70
2023-06-11T22:07:01.702Z,24.70
2023-06-11T22:09:30.711Z,24.70
2023-06-11T22:11:59.595Z,24.70
2023-06-11T22:14:28.253Z,24.70
2023-06-11T22:16:58.837Z,24.70
2023-06-11T22:19:29.849Z,24.60
2023-06-11T22:21:58.053Z,24.60
2023-06-11T22:24:26.225Z,24.60
2023-06-11T22:26:54.385Z,24.50
2023-06-11T22:29:22.537Z,24.50
2023-06-11T22:31:50.786Z,24.50
2023-06-11T22:34:18.952Z,24.40
2023-06-11T22:36:48.404Z,24.40
2023-06-11T22:39:16.494Z,24.30
2023-06-11T22:41:44.594Z,24.30
2023-06-11T22:44:12.774Z,24.20
2023-06-11T22:46:40.973Z,24.20
2023-06-11T22:49:10.206Z,24.10
2023-06-11T22:51:38.459Z,24.10
2023-06-11T22:54:09.576Z,24.00
2023-06-11T22:56:37.794Z,24.00
2023-06-11T22:59:07.172Z,23.90
2023-06-11T23:01:37.107Z,23.90
2023-06-11T23:04:05.512Z,23.90
2023-06-11T23:06:33.850Z,23.80
2023-06-11T23:09:01.994Z,23.80
2023-06-11T23:11:31.494Z,23.70
2023-06-11T23:13:59.605Z,23.70
2023-06-11T23:16:28.362Z,23.70
2023-06-11T23:18:57.265Z,23.70
2023-06-11T23:21:25.421Z,23.60
2023-06-11T23:23:53.604Z,23.60
2023-06-11T23:26:22.752Z,23.60
2023-06-11T23:28:52.748Z,23.60
2023-06-11T23:31:21.861Z,23.50
2023-06-11T23:33:50.938Z,23.50
2023-06-11T23:36:19.657Z,23.50
2023-06-11T23:38:49.650Z,23.50
2023-06-11T23:41:17.778Z,23.50
2023-06-11T23:43:46.048Z,23.40
2023-06-11T23:46:15.533Z,23.40
2023-06-11T23:48:43.678Z,23.40
2023-06-11T23:51:12.522Z,23.30
2023-06-11T23:53:40.678Z,23.30
2023-06-11T23:56:08.815Z,23.40
2023-06-11T23:58:36.985Z,23.40
