createdAt,value
2019-01-21T00:01:18.786Z,33.87
2019-01-21T00:03:51.875Z,36.60
2019-01-21T00:06:25.234Z,37.60
2019-01-21T00:08:58.359Z,37.47
2019-01-21T00:11:31.480Z,35.23
2019-01-21T00:14:04.639Z,42.50
2019-01-21T00:16:37.926Z,31.33
2019-01-21T00:19:10.989Z,33.83
2019-01-21T00:21:44.009Z,30.13
2019-01-21T00:24:16.893Z,30.70
2019-01-21T00:26:49.812Z,44.93
2019-01-21T00:29:22.866Z,39.33
2019-01-21T00:31:55.828Z,37.10
2019-01-21T00:34:28.750Z,37.87
2019-01-21T00:37:03.518Z,35.60
2019-01-21T00:39:37.211Z,37.13
2019-01-21T00:42:10.234Z,34.93
2019-01-21T00:44:46.965Z,35.43
2019-01-21T00:47:22.060Z,39.07
2019-01-21T00:50:01.082Z,41.83
2019-01-21T00:52:39.583Z,40.70
2019-01-21T00:55:17.002Z,49.33
2019-01-21T00:57:53.290Z,38.80
2019-01-21T01:00:29.269Z,40.87
2019-01-21T01:03:07.390Z,42.60
2019-01-21T01:05:49.307Z,34.23
2019-01-21T01:08:25.764Z,61.67
2019-01-21T01:11:03.189Z,48.80
2019-01-21T01:13:41.475Z,38.47
2019-01-21T01:16:20.028Z,38.00
2019-01-21T01:18:58.564Z,43.53
2019-01-21T01:21:36.387Z,38.40
2019-01-21T01:24:14.406Z,35.00
2019-01-21T01:26:51.737Z,28.73
2019-01-21T01:29:30.716Z,29.43
2019-01-21T01:32:09.574Z,30.20
2019-01-21T01:34:47.899Z,32.37
2019-01-21T01:37:28.795Z,29.77
2019-01-21T01:40:21.078Z,34.90
2019-01-21T01:43:14.268Z,29.83
2019-01-21T01:45:47.482Z,29.87
2019-01-21T01:48:20.417Z,33.13
2019-01-21T01:50:53.511Z,32.67
2019-01-21T01:53:26.782Z,29.67
2019-01-21T01:56:00.008Z,33.43
2019-01-21T01:58:32.931Z,32.43
2019-01-21T02:01:06.411Z,32.63
2019-01-21T02:03:39.294Z,28.67
2019-01-21T02:06:12.267Z,30.20
2019-01-21T02:08:45.331Z,33.10
2019-01-21T02:11:18.550Z,32.80
2019-01-21T02:13:51.309Z,35.77
2019-01-21T02:16:24.489Z,28.73
2019-01-21T02:18:58.714Z,33.07
2019-01-21T02:21:33.792Z,35.60
2019-01-21T02:24:10.158Z,28.53
2019-01-21T02:27:00.607Z,33.23
2019-01-21T02:30:36.605Z,31.57
2019-01-21T02:34:07.306Z,32.07
2019-01-21T02:37:46.391Z,32.43
2019-01-21T02:40:59.891Z,28.37
2019-01-21T02:44:13.149Z,28.33
2019-01-21T02:47:37.704Z,30.27
2019-01-21T02:51:23.622Z,33.83
2019-01-21T02:54:25.586Z,35.57
2019-01-21T02:58:14.061Z,34.70
2019-01-21T03:01:25.498Z,34.30
2019-01-21T03:04:39.053Z,32.43
2019-01-21T03:07:41.177Z,31.67
2019-01-21T03:10:33.095Z,28.87
2019-01-21T03:13:44.702Z,36.83
2019-01-21T03:17:23.122Z,31.57
2019-01-21T03:20:37.215Z,28.53
2019-01-21T03:24:03.307Z,30.37
2019-01-21T03:27:32.312Z,24.87
2019-01-21T03:31:03.125Z,27.80
2019-01-21T03:34:47.225Z,25.50
2019-01-21T03:38:41.105Z,28.60
2019-01-21T03:42:00.560Z,28.00
2019-01-21T03:45:57.568Z,25.07
2019-01-21T03:49:02.122Z,23.80
2019-01-21T03:52:24.378Z,24.50
2019-01-21T03:55:10.147Z,26.73
2019-01-21T03:58:33.746Z,26.77
2019-01-21T04:02:08.291Z,21.73
2019-01-21T04:05:47.052Z,27.50
2019-01-21T04:09:07.717Z,28.73
2019-01-21T04:12:10.376Z,32.00
2019-01-21T04:15:47.606Z,27.83
2019-01-21T04:19:30.699Z,40.70
2019-01-21T04:22:53.297Z,25.10
2019-01-21T04:26:04.055Z,27.97
2019-01-21T04:29:22.338Z,28.97
2019-01-21T04:32:09.940Z,38.10
2019-01-21T04:35:43.185Z,46.30
2019-01-21T04:39:30.956Z,36.13
2019-01-21T04:42:54.794Z,31.53
2019-01-21T04:45:53.224Z,32.87
2019-01-21T04:49:11.593Z,32.30
2019-01-21T04:52:38.056Z,26.87
2019-01-21T04:56:44.320Z,40.17
2019-01-21T05:00:22.346Z,40.17
2019-01-21T05:03:39.977Z,37.33
2019-01-21T05:07:34.074Z,33.27
2019-01-21T05:11:17.272Z,37.23
2019-01-21T05:14:39.239Z,28.03
2019-01-21T05:18:26.244Z,28.30
2019-01-21T05:22:04.920Z,32.87
2019-01-21T05:25:28.641Z,34.87
2019-01-21T05:29:05.594Z,35.90
2019-01-21T05:31:59.061Z,31.00
2019-01-21T05:35:38.253Z,33.40
2019-01-21T05:38:41.612Z,38.33
2019-01-21T05:41:59.060Z,31.47
2019-01-21T05:49:21.610Z,24.97
2019-01-21T05:53:00.308Z,26.40
2019-01-21T05:56:38.754Z,27.03
2019-01-21T06:00:07.855Z,29.47
2019-01-21T06:03:21.360Z,28.87
2019-01-21T06:06:35.177Z,25.87
2019-01-21T06:10:19.366Z,35.67
2019-01-21T06:13:59.260Z,40.90
2019-01-21T06:18:02.280Z,31.13
2019-01-21T06:21:34.992Z,28.27
2019-01-21T06:24:57.291Z,31.07
2019-01-21T06:28:32.478Z,28.07
2019-01-21T06:31:48.752Z,31.30
2019-01-21T06:35:22.361Z,41.33
2019-01-21T06:38:19.539Z,35.10
2019-01-21T06:42:13.827Z,33.20
2019-01-21T06:45:39.492Z,25.70
2019-01-21T06:49:26.254Z,27.00
2019-01-21T06:53:07.049Z,27.13
2019-01-21T06:56:10.048Z,24.27
2019-01-21T06:59:43.670Z,29.40
2019-01-21T07:03:07.176Z,29.80
2019-01-21T07:06:33.985Z,25.30
2019-01-21T07:09:51.076Z,26.30
2019-01-21T07:13:16.255Z,25.63
2019-01-21T07:16:48.571Z,31.00
2019-01-21T07:20:09.840Z,34.63
2019-01-21T07:23:42.451Z,37.67
2019-01-21T07:27:00.814Z,28.20
2019-01-21T07:30:30.721Z,23.87
2019-01-21T07:33:44.032Z,23.10
2019-01-21T07:36:57.296Z,24.37
2019-01-21T07:40:11.232Z,27.87
2019-01-21T07:43:21.335Z,28.83
2019-01-21T07:47:00.361Z,25.37
2019-01-21T07:50:29.954Z,29.30
2019-01-21T07:53:55.571Z,28.93
2019-01-21T07:57:37.791Z,35.23
2019-01-21T08:00:27.061Z,27.33
2019-01-21T08:03:57.022Z,25.57
2019-01-21T08:07:20.853Z,27.23
2019-01-21T08:10:49.592Z,30.23
2019-01-21T08:14:09.115Z,19.93
2019-01-21T08:17:54.849Z,27.47
2019-01-21T08:20:46.087Z,27.57
2019-01-21T08:24:13.276Z,24.20
2019-01-21T08:27:39.292Z,20.60
2019-01-21T08:30:49.680Z,23.77
2019-01-21T08:34:24.390Z,24.10
2019-01-21T08:37:58.723Z,24.40
2019-01-21T08:41:11.320Z,29.30
2019-01-21T08:44:53.382Z,29.90
2019-01-21T08:48:41.796Z,25.73
2019-01-21T08:52:04.562Z,35.03
2019-01-21T08:54:56.412Z,25.53
2019-01-21T08:58:16.376Z,28.97
2019-01-21T09:01:49.020Z,30.93
2019-01-21T09:05:00.938Z,17.90
2019-01-21T09:08:42.354Z,15.53
2019-01-21T09:12:35.433Z,14.17
2019-01-21T09:15:50.550Z,17.23
2019-01-21T09:19:14.789Z,16.03
2019-01-21T09:22:20.557Z,13.90
2019-01-21T09:26:16.975Z,14.80
2019-01-21T09:29:37.090Z,18.00
2019-01-21T09:32:50.038Z,20.93
2019-01-21T09:36:10.458Z,20.67
2019-01-21T09:39:47.888Z,17.90
2019-01-21T09:43:19.780Z,19.97
2019-01-21T09:46:46.509Z,18.90
2019-01-21T09:49:16.336Z,20.30
2019-01-21T09:52:16.953Z,19.83
2019-01-21T09:54:50.212Z,21.33
2019-01-21T09:57:28.068Z,20.90
2019-01-21T10:00:07.061Z,19.77
2019-01-21T10:02:50.525Z,21.33
2019-01-21T10:05:26.576Z,16.93
2019-01-21T10:08:53.232Z,18.63
2019-01-21T10:12:50.610Z,19.80
2019-01-21T10:15:58.240Z,17.27
2019-01-21T10:19:25.128Z,17.80
2019-01-21T10:23:04.080Z,20.20
2019-01-21T10:26:11.469Z,19.30
2019-01-21T10:29:42.249Z,18.40
2019-01-21T10:33:14.192Z,19.73
2019-01-21T10:37:02.177Z,20.97
2019-01-21T10:40:11.746Z,22.03
2019-01-21T10:43:55.017Z,16.73
2019-01-21T10:47:26.562Z,16.17
2019-01-21T10:51:03.658Z,19.23
2019-01-21T10:54:11.193Z,19.57
2019-01-21T10:57:25.099Z,17.97
2019-01-21T11:01:04.566Z,19.23
2019-01-21T11:04:37.683Z,21.80
2019-01-21T11:08:14.305Z,22.77
2019-01-21T11:12:02.219Z,18.77
2019-01-21T11:15:07.299Z,19.77
2019-01-21T11:18:28.497Z,20.37
2019-01-21T11:21:28.202Z,19.10
2019-01-21T11:24:52.760Z,24.47
2019-01-21T11:28:12.791Z,18.73
2019-01-21T11:31:45.241Z,20.53
2019-01-21T11:35:15.219Z,21.20
2019-01-21T11:38:22.370Z,22.57
2019-01-21T11:41:24.739Z,19.70
2019-01-21T11:44:42.330Z,19.50
2019-01-21T11:47:45.667Z,17.00
2019-01-21T11:51:20.943Z,20.30
2019-01-21T11:54:31.575Z,20.80
2019-01-21T11:58:04.426Z,20.97
2019-01-21T12:00:55.910Z,21.73
2019-01-21T12:04:02.091Z,21.00
2019-01-21T12:07:11.845Z,23.03
2019-01-21T12:10:47.861Z,21.03
2019-01-21T12:14:09.479Z,22.20
2019-01-21T12:17:52.260Z,22.10
2019-01-21T12:21:09.290Z,20.33
2019-01-21T12:24:33.259Z,20.90
2019-01-21T12:28:04.167Z,20.83
2019-01-21T12:31:45.257Z,18.87
2019-01-21T12:35:41.640Z,26.33
2019-01-21T12:39:06.380Z,18.90
2019-01-21T12:42:42.262Z,18.47
2019-01-21T12:46:23.992Z,20.33
2019-01-21T12:49:49.797Z,19.77
2019-01-21T12:53:29.642Z,18.33
2019-01-21T12:57:01.905Z,21.17
2019-01-21T13:00:45.277Z,19.50
2019-01-21T13:04:20.326Z,21.13
2019-01-21T13:07:27.114Z,21.20
2019-01-21T13:10:55.378Z,19.93
2019-01-21T13:14:21.677Z,21.70
2019-01-21T13:17:42.450Z,20.83
2019-01-21T13:21:08.428Z,21.50
2019-01-21T13:24:31.070Z,21.10
2019-01-21T13:27:55.627Z,21.67
2019-01-21T13:31:06.357Z,16.47
2019-01-21T13:34:19.500Z,21.00
2019-01-21T13:37:58.276Z,21.03
2019-01-21T13:41:25.385Z,18.13
2019-01-21T13:45:02.909Z,20.00
2019-01-21T13:48:47.536Z,21.93
2019-01-21T13:52:36.500Z,18.93
2019-01-21T13:55:43.489Z,31.13
2019-01-21T13:58:49.288Z,27.10
2019-01-21T14:01:58.210Z,25.00
2019-01-21T14:05:57.429Z,24.70
2019-01-21T14:09:56.906Z,23.03
2019-01-21T14:13:35.160Z,22.00
2019-01-21T14:17:14.659Z,20.93
2019-01-21T14:20:28.485Z,21.30
2019-01-21T14:24:01.996Z,19.67
2019-01-21T14:27:39.558Z,19.07
2019-01-21T14:31:15.706Z,21.60
2019-01-21T14:34:39.091Z,21.47
2019-01-21T14:38:00.431Z,24.93
2019-01-21T14:41:22.380Z,19.80
2019-01-21T14:45:09.162Z,24.13
2019-01-21T14:48:40.482Z,21.27
2019-01-21T14:52:09.355Z,20.23
2019-01-21T14:55:38.376Z,23.27
2019-01-21T14:59:07.228Z,26.03
2019-01-21T15:02:01.742Z,23.77
2019-01-21T15:05:28.306Z,21.67
2019-01-21T15:08:11.976Z,29.67
2019-01-21T15:11:42.884Z,37.53
2019-01-21T15:15:30.574Z,38.33
2019-01-21T15:19:00.518Z,28.57
2019-01-21T15:22:34.603Z,26.50
2019-01-21T15:25:47.591Z,24.63
2019-01-21T15:29:40.814Z,31.07
2019-01-21T15:33:27.135Z,24.43
2019-01-21T15:37:09.826Z,21.00
2019-01-21T15:40:44.675Z,26.00
2019-01-21T15:43:42.909Z,34.93
2019-01-21T15:47:19.592Z,27.37
2019-01-21T15:50:14.246Z,37.43
2019-01-21T15:53:33.452Z,20.60
2019-01-21T15:56:48.672Z,19.67
2019-01-21T16:00:08.389Z,21.60
2019-01-21T16:03:33.812Z,25.10
2019-01-21T16:07:21.142Z,30.60
2019-01-21T16:10:48.527Z,31.63
2019-01-21T16:13:48.281Z,21.33
2019-01-21T16:17:33.309Z,24.53
2019-01-21T16:20:39.256Z,23.77
2019-01-21T16:24:13.107Z,23.43
2019-01-21T16:27:16.165Z,62.60
2019-01-21T16:30:16.001Z,50.63
2019-01-21T16:33:56.773Z,41.23
2019-01-21T16:37:15.195Z,44.73
2019-01-21T16:40:52.747Z,38.87
2019-01-21T16:43:26.482Z,29.93
2019-01-21T16:45:59.862Z,28.90
2019-01-21T16:48:33.237Z,32.70
2019-01-21T16:51:06.800Z,32.73
2019-01-21T16:53:40.658Z,37.40
2019-01-21T16:56:14.341Z,35.40
2019-01-21T16:58:48.466Z,42.47
2019-01-21T17:01:26.681Z,34.40
2019-01-21T17:04:00.430Z,36.47
2019-01-21T17:06:34.542Z,41.67
2019-01-21T17:09:12.780Z,42.10
2019-01-21T17:11:46.802Z,41.60
2019-01-21T17:14:20.750Z,38.87
2019-01-21T17:16:54.845Z,41.23
2019-01-21T17:19:28.859Z,49.43
2019-01-21T17:22:02.688Z,39.60
2019-01-21T17:24:36.583Z,40.97
2019-01-21T17:27:12.987Z,49.00
2019-01-21T17:29:47.141Z,49.03
2019-01-21T17:32:21.588Z,48.67
2019-01-21T17:34:57.565Z,48.73
2019-01-21T17:37:31.539Z,45.83
2019-01-21T17:40:06.941Z,60.47
2019-01-21T17:42:40.754Z,58.10
2019-01-21T17:45:17.919Z,60.87
2019-01-21T17:47:52.072Z,60.13
2019-01-21T17:50:26.213Z,60.40
2019-01-21T17:52:59.931Z,83.37
2019-01-21T17:55:33.524Z,71.67
2019-01-21T17:58:07.463Z,63.80
2019-01-21T18:00:41.270Z,99.30
2019-01-21T18:03:15.017Z,145.87
2019-01-21T18:05:48.383Z,147.73
2019-01-21T18:08:22.007Z,111.13
2019-01-21T18:10:58.146Z,107.17
2019-01-21T18:13:31.838Z,69.83
2019-01-21T18:16:05.603Z,47.33
2019-01-21T18:18:39.667Z,54.07
2019-01-21T18:21:13.305Z,143.63
2019-01-21T18:23:46.966Z,70.63
2019-01-21T18:26:21.454Z,49.47
2019-01-21T18:28:55.893Z,50.60
2019-01-21T18:31:49.527Z,56.97
2019-01-21T18:34:23.501Z,52.07
2019-01-21T18:36:57.373Z,52.63
2019-01-21T18:39:31.112Z,54.23
2019-01-21T18:42:04.882Z,53.77
2019-01-21T18:44:38.822Z,55.60
2019-01-21T18:47:12.291Z,63.50
2019-01-21T18:49:45.753Z,61.57
2019-01-21T18:52:20.611Z,58.83
2019-01-21T18:54:54.254Z,55.37
2019-01-21T18:57:27.606Z,64.67
2019-01-21T19:00:01.393Z,60.43
2019-01-21T19:02:35.487Z,59.63
2019-01-21T19:05:10.086Z,50.17
2019-01-21T19:07:43.561Z,52.53
2019-01-21T19:10:19.271Z,54.60
2019-01-21T19:12:53.909Z,53.60
2019-01-21T19:15:34.884Z,55.23
2019-01-21T19:18:09.681Z,57.10
2019-01-21T19:20:43.379Z,58.87
2019-01-21T19:23:17.168Z,59.53
2019-01-21T19:25:51.079Z,57.60
2019-01-21T19:28:24.991Z,63.27
2019-01-21T19:30:58.681Z,63.20
2019-01-21T19:33:32.628Z,64.57
2019-01-21T19:36:06.842Z,64.53
2019-01-21T19:38:40.769Z,68.27
2019-01-21T19:41:14.794Z,74.90
2019-01-21T19:43:51.022Z,70.80
2019-01-21T19:46:28.036Z,77.23
2019-01-21T19:49:02.013Z,69.93
2019-01-21T19:51:35.694Z,68.60
2019-01-21T19:54:09.716Z,72.90
2019-01-21T19:56:46.236Z,72.33
2019-01-21T19:59:19.639Z,74.17
2019-01-21T20:01:53.419Z,74.90
2019-01-21T20:04:30.525Z,83.93
2019-01-21T20:07:06.513Z,84.57
2019-01-21T20:09:41.342Z,82.27
2019-01-21T20:12:16.439Z,76.23
2019-01-21T20:14:49.763Z,77.23
2019-01-21T20:17:23.469Z,80.90
2019-01-21T20:19:57.087Z,83.50
2019-01-21T20:22:30.442Z,94.27
2019-01-21T20:25:04.519Z,97.73
2019-01-21T20:27:38.217Z,92.37
2019-01-21T20:30:15.176Z,136.67
2019-01-21T20:32:49.559Z,169.13
2019-01-21T20:35:26.680Z,204.67
2019-01-21T20:38:00.103Z,168.53
2019-01-21T20:40:33.677Z,152.40
2019-01-21T20:43:07.257Z,95.70
2019-01-21T20:45:40.776Z,92.83
2019-01-21T20:48:14.375Z,90.10
2019-01-21T20:53:56.094Z,102.27
2019-01-21T20:56:29.796Z,114.80
2019-01-21T20:59:03.313Z,130.70
2019-01-21T21:01:36.698Z,120.27
2019-01-21T21:04:09.786Z,105.97
2019-01-21T21:06:43.065Z,98.90
2019-01-21T21:09:16.176Z,120.33
2019-01-21T21:11:52.073Z,115.30
2019-01-21T21:14:25.642Z,115.00
2019-01-21T21:16:58.614Z,103.00
2019-01-21T21:19:32.185Z,98.17
2019-01-21T21:22:05.313Z,95.80
2019-01-21T21:24:38.568Z,95.73
2019-01-21T21:27:16.072Z,111.20
2019-01-21T21:29:49.509Z,135.37
2019-01-21T21:32:22.455Z,126.50
2019-01-21T21:34:55.528Z,114.77
2019-01-21T21:37:28.548Z,102.97
2019-01-21T21:40:01.719Z,97.13
2019-01-21T21:42:34.525Z,88.33
2019-01-21T21:45:08.942Z,94.80
2019-01-21T21:47:42.099Z,93.13
2019-01-21T21:50:21.381Z,98.90
2019-01-21T21:52:54.386Z,102.90
2019-01-21T21:55:27.309Z,88.23
2019-01-21T21:58:00.328Z,91.67
2019-01-21T22:00:33.626Z,92.17
2019-01-21T22:03:06.383Z,80.87
2019-01-21T22:05:39.160Z,80.57
2019-01-21T22:08:12.147Z,84.20
2019-01-21T22:10:45.143Z,87.13
2019-01-21T22:13:18.035Z,174.37
2019-01-21T22:15:50.740Z,143.13
2019-01-21T22:18:23.671Z,108.33
2019-01-21T22:20:56.575Z,93.17
2019-01-21T22:23:30.961Z,94.67
2019-01-21T22:26:03.809Z,101.00
2019-01-21T22:28:36.671Z,84.90
2019-01-21T22:31:09.800Z,92.07
2019-01-21T22:33:42.819Z,85.60
2019-01-21T22:36:15.837Z,90.63
2019-01-21T22:38:48.628Z,87.10
2019-01-21T22:41:21.951Z,78.20
2019-01-21T22:43:54.709Z,93.13
2019-01-21T22:46:27.699Z,87.20
2019-01-21T22:49:00.858Z,92.93
2019-01-21T22:51:34.026Z,95.63
2019-01-21T22:54:09.388Z,80.53
2019-01-21T22:56:50.861Z,81.00
2019-01-21T22:59:30.693Z,81.37
2019-01-21T23:02:10.142Z,82.33
2019-01-21T23:04:47.782Z,80.23
2019-01-21T23:07:25.538Z,79.23
2019-01-21T23:10:02.047Z,80.63
2019-01-21T23:12:37.923Z,85.27
2019-01-21T23:15:15.691Z,71.07
2019-01-21T23:17:53.964Z,79.27
2019-01-21T23:20:32.190Z,91.40
2019-01-21T23:23:12.526Z,80.73
2019-01-21T23:25:46.011Z,81.43
2019-01-21T23:28:23.847Z,78.93
2019-01-21T23:30:59.219Z,96.07
2019-01-21T23:33:38.098Z,85.27
2019-01-21T23:36:19.393Z,80.50
2019-01-21T23:38:56.677Z,74.30
2019-01-21T23:41:55.389Z,87.23
2019-01-21T23:44:35.046Z,84.07
2019-01-21T23:47:15.325Z,94.50
2019-01-21T23:49:54.027Z,84.37
2019-01-21T23:52:32.092Z,91.67
2019-01-21T23:55:06.329Z,90.57
2019-01-21T23:58:05.156Z,83.23
