createdAt,value
2022-09-22T00:01:26.138Z,78.58
2022-09-22T00:03:58.428Z,78.07
2022-09-22T00:06:39.012Z,77.74
2022-09-22T00:09:08.567Z,77.62
2022-09-22T00:11:39.079Z,78.16
2022-09-22T00:14:21.197Z,78.72
2022-09-22T00:17:01.236Z,77.97
2022-09-22T00:19:32.216Z,78.58
2022-09-22T00:22:00.129Z,79.01
2022-09-22T00:24:28.366Z,78.90
2022-09-22T00:26:57.710Z,79.20
2022-09-22T00:29:29.492Z,79.38
2022-09-22T00:31:57.037Z,78.67
2022-09-22T00:34:26.042Z,78.98
2022-09-22T00:36:52.896Z,79.46
2022-09-22T00:39:20.127Z,79.39
2022-09-22T00:41:51.093Z,80.06
2022-09-22T00:44:27.008Z,79.49
2022-09-22T00:47:26.126Z,79.37
2022-09-22T00:50:18.606Z,79.54
2022-09-22T00:52:58.878Z,79.57
2022-09-22T00:55:32.803Z,79.83
2022-09-22T00:58:00.897Z,79.82
2022-09-22T01:00:27.745Z,79.91
2022-09-22T01:02:58.065Z,80.31
2022-09-22T01:05:27.509Z,79.78
2022-09-22T01:07:55.350Z,80.78
2022-09-22T01:10:24.044Z,80.55
2022-09-22T01:13:07.853Z,80.68
2022-09-22T01:16:03.160Z,80.33
2022-09-22T01:18:56.641Z,80.99
2022-09-22T01:21:40.519Z,80.91
2022-09-22T01:24:21.340Z,80.54
2022-09-22T01:27:46.705Z,80.76
2022-09-22T01:30:23.571Z,80.31
2022-09-22T01:32:55.997Z,80.62
2022-09-22T01:35:32.102Z,80.55
2022-09-22T01:38:25.509Z,80.99
2022-09-22T01:40:59.853Z,80.94
2022-09-22T01:43:29.201Z,81.17
2022-09-22T01:45:55.979Z,81.56
2022-09-22T01:48:33.745Z,81.54
2022-09-22T01:51:19.673Z,81.54
2022-09-22T01:53:58.334Z,81.14
2022-09-22T01:56:28.109Z,80.95
2022-09-22T01:59:00.040Z,80.79
2022-09-22T02:01:33.433Z,81.00
2022-09-22T02:04:23.873Z,81.49
2022-09-22T02:06:55.988Z,81.11
2022-09-22T02:09:26.615Z,80.64
2022-09-22T02:11:53.385Z,80.79
2022-09-22T02:14:20.105Z,80.58
2022-09-22T02:16:46.805Z,80.70
2022-09-22T02:19:19.788Z,80.62
2022-09-22T02:21:48.454Z,80.46
2022-09-22T02:24:45.594Z,80.81
2022-09-22T02:27:27.066Z,81.02
2022-09-22T02:30:01.742Z,81.39
2022-09-22T02:32:30.257Z,81.15
2022-09-22T02:34:57.426Z,81.28
2022-09-22T02:37:44.727Z,81.52
2022-09-22T02:40:27.657Z,80.99
2022-09-22T02:43:15.101Z,80.99
2022-09-22T02:46:15.267Z,80.26
2022-09-22T02:49:00.022Z,80.42
2022-09-22T02:51:29.180Z,80.35
2022-09-22T02:53:55.776Z,79.46
2022-09-22T02:56:22.695Z,79.79
2022-09-22T02:58:49.487Z,80.20
2022-09-22T03:01:16.170Z,79.67
2022-09-22T03:03:42.940Z,79.94
2022-09-22T03:06:09.758Z,80.21
2022-09-22T03:08:36.634Z,80.38
2022-09-22T03:11:03.660Z,80.05
2022-09-22T03:13:30.453Z,80.01
2022-09-22T03:15:57.096Z,80.27
2022-09-22T03:18:23.899Z,80.04
2022-09-22T03:20:50.722Z,79.85
2022-09-22T03:23:17.436Z,79.91
2022-09-22T03:25:44.094Z,79.91
2022-09-22T03:28:10.716Z,79.90
2022-09-22T03:30:40.293Z,80.29
2022-09-22T03:33:07.069Z,80.38
2022-09-22T03:35:34.018Z,80.07
2022-09-22T03:38:00.662Z,80.65
2022-09-22T03:40:27.594Z,80.82
2022-09-22T03:42:54.776Z,81.23
2022-09-22T03:45:21.503Z,81.36
2022-09-22T03:47:48.187Z,81.86
2022-09-22T03:50:15.033Z,81.36
2022-09-22T03:52:43.821Z,81.70
2022-09-22T03:55:11.391Z,81.86
2022-09-22T03:57:38.574Z,82.10
2022-09-22T04:00:06.010Z,82.15
2022-09-22T04:02:38.703Z,82.20
2022-09-22T04:05:06.031Z,81.98
2022-09-22T04:07:32.667Z,82.57
2022-09-22T04:09:59.434Z,82.46
2022-09-22T04:12:26.072Z,82.88
2022-09-22T04:14:52.785Z,82.97
2022-09-22T04:17:20.486Z,83.14
2022-09-22T04:19:47.840Z,83.39
2022-09-22T04:22:14.728Z,83.27
2022-09-22T04:24:41.564Z,83.28
2022-09-22T04:27:19.605Z,83.28
2022-09-22T04:29:46.947Z,83.08
2022-09-22T04:32:14.635Z,83.51
2022-09-22T04:34:41.686Z,83.37
2022-09-22T04:37:08.675Z,83.34
2022-09-22T04:39:36.220Z,83.21
2022-09-22T04:42:04.057Z,83.16
2022-09-22T04:44:34.693Z,83.38
2022-09-22T04:47:01.938Z,83.51
2022-09-22T04:49:28.589Z,83.51
2022-09-22T04:51:55.276Z,83.42
2022-09-22T04:54:22.037Z,83.05
2022-09-22T04:56:48.684Z,82.70
2022-09-22T04:59:15.430Z,82.07
2022-09-22T05:01:42.126Z,81.94
2022-09-22T05:04:09.455Z,82.02
2022-09-22T05:06:36.506Z,81.73
2022-09-22T05:09:04.288Z,76.30
2022-09-22T05:11:31.065Z,66.83
2022-09-22T05:13:58.663Z,60.03
2022-09-22T05:16:25.916Z,56.95
2022-09-22T05:18:52.988Z,54.13
2022-09-22T05:21:19.612Z,51.29
2022-09-22T05:23:46.943Z,48.53
2022-09-22T05:26:13.863Z,47.76
2022-09-22T05:28:41.005Z,49.72
2022-09-22T05:31:07.881Z,49.02
2022-09-22T05:33:34.665Z,50.12
2022-09-22T05:36:01.520Z,47.47
2022-09-22T05:38:28.989Z,44.33
2022-09-22T05:40:55.696Z,45.80
2022-09-22T05:43:22.345Z,47.72
2022-09-22T05:45:49.825Z,47.93
2022-09-22T05:48:17.688Z,49.59
2022-09-22T05:50:45.458Z,49.96
2022-09-22T05:53:13.283Z,46.91
2022-09-22T05:55:41.041Z,47.05
2022-09-22T05:58:10.041Z,49.04
2022-09-22T06:00:36.737Z,49.69
2022-09-22T06:03:03.805Z,45.57
2022-09-22T06:05:30.761Z,47.24
2022-09-22T06:08:03.993Z,47.48
2022-09-22T06:10:33.049Z,47.35
2022-09-22T06:13:05.205Z,46.95
2022-09-22T06:15:34.233Z,48.21
2022-09-22T06:18:01.481Z,47.76
2022-09-22T06:20:28.340Z,46.15
2022-09-22T06:22:56.706Z,46.34
2022-09-22T06:25:23.640Z,46.91
2022-09-22T06:28:07.743Z,46.44
2022-09-22T06:30:36.070Z,47.10
2022-09-22T06:33:03.102Z,48.30
2022-09-22T06:35:37.723Z,46.87
2022-09-22T06:38:06.496Z,47.63
2022-09-22T06:40:36.378Z,46.15
2022-09-22T06:43:13.018Z,44.71
2022-09-22T06:45:40.275Z,46.45
2022-09-22T06:48:10.031Z,45.73
2022-09-22T06:50:38.304Z,44.18
2022-09-22T06:53:07.288Z,43.75
2022-09-22T06:55:34.362Z,42.71
2022-09-22T06:58:02.854Z,41.82
2022-09-22T07:00:34.369Z,41.53
2022-09-22T07:03:13.427Z,41.77
2022-09-22T07:05:40.120Z,47.66
2022-09-22T07:08:07.010Z,50.37
2022-09-22T07:10:38.028Z,53.38
2022-09-22T07:13:06.430Z,54.12
2022-09-22T07:15:34.887Z,54.84
2022-09-22T07:18:01.796Z,55.92
2022-09-22T07:20:29.095Z,56.09
2022-09-22T07:23:00.422Z,56.42
2022-09-22T07:25:28.726Z,57.10
2022-09-22T07:28:05.075Z,57.03
2022-09-22T07:30:34.303Z,57.91
2022-09-22T07:33:01.777Z,58.28
2022-09-22T07:35:28.719Z,57.72
2022-09-22T07:37:57.024Z,58.87
2022-09-22T07:40:23.906Z,59.23
2022-09-22T07:42:50.893Z,58.86
2022-09-22T07:45:17.574Z,58.99
2022-09-22T07:48:03.381Z,58.61
2022-09-22T07:50:30.756Z,56.62
2022-09-22T07:52:57.462Z,58.40
2022-09-22T07:55:25.232Z,56.87
2022-09-22T07:57:57.024Z,57.39
2022-09-22T08:00:32.899Z,58.72
2022-09-22T08:03:01.393Z,59.00
2022-09-22T08:05:29.124Z,59.38
2022-09-22T08:08:00.841Z,59.59
2022-09-22T08:10:27.544Z,59.41
2022-09-22T08:12:57.915Z,58.70
2022-09-22T08:15:27.104Z,58.12
2022-09-22T08:17:58.291Z,58.19
2022-09-22T08:20:29.240Z,58.46
2022-09-22T08:23:03.021Z,56.45
2022-09-22T08:25:30.485Z,56.46
2022-09-22T08:27:57.535Z,55.09
2022-09-22T08:30:24.273Z,54.31
2022-09-22T08:32:50.983Z,54.39
2022-09-22T08:35:18.428Z,53.29
2022-09-22T08:37:45.731Z,52.12
2022-09-22T08:40:21.107Z,50.70
2022-09-22T08:42:48.358Z,51.18
2022-09-22T08:45:44.307Z,49.70
2022-09-22T08:48:39.196Z,50.55
2022-09-22T08:51:32.026Z,50.36
2022-09-22T08:54:03.257Z,50.67
2022-09-22T08:56:41.336Z,48.42
2022-09-22T08:59:23.246Z,48.72
2022-09-22T09:02:22.876Z,48.77
2022-09-22T09:05:19.112Z,49.58
2022-09-22T09:08:00.312Z,48.89
2022-09-22T09:10:51.741Z,49.41
2022-09-22T09:13:56.099Z,49.10
2022-09-22T09:16:45.130Z,51.02
2022-09-22T09:19:35.028Z,49.49
2022-09-22T09:22:09.796Z,48.48
2022-09-22T09:27:31.040Z,47.34
2022-09-22T09:30:17.861Z,48.82
2022-09-22T09:32:52.512Z,47.76
2022-09-22T09:35:26.790Z,48.46
2022-09-22T09:38:01.220Z,46.39
2022-09-22T09:40:29.051Z,47.67
2022-09-22T09:43:03.272Z,45.76
2022-09-22T09:46:09.159Z,46.99
2022-09-22T09:48:58.621Z,47.27
2022-09-22T09:51:26.025Z,46.34
2022-09-22T09:53:55.565Z,44.44
2022-09-22T09:56:30.421Z,45.22
2022-09-22T09:59:44.225Z,47.23
2022-09-22T10:02:17.388Z,46.23
2022-09-22T10:04:52.035Z,44.86
2022-09-22T10:07:26.033Z,45.74
2022-09-22T10:09:54.676Z,43.95
2022-09-22T10:12:29.969Z,44.53
2022-09-22T10:15:01.477Z,45.37
2022-09-22T10:17:50.336Z,43.54
2022-09-22T10:20:22.835Z,44.70
2022-09-22T10:22:49.824Z,46.15
2022-09-22T10:25:26.432Z,45.87
2022-09-22T10:28:19.860Z,46.50
2022-09-22T10:31:04.586Z,46.79
2022-09-22T10:33:33.212Z,47.96
2022-09-22T10:36:12.705Z,47.04
2022-09-22T10:38:41.939Z,44.22
2022-09-22T10:41:12.847Z,45.38
2022-09-22T10:44:10.589Z,42.72
2022-09-22T10:47:11.452Z,44.12
2022-09-22T10:49:50.050Z,45.68
2022-09-22T10:52:24.163Z,45.24
2022-09-22T10:55:10.156Z,46.87
2022-09-22T10:58:01.558Z,45.01
2022-09-22T11:00:29.153Z,46.52
2022-09-22T11:03:33.101Z,46.80
2022-09-22T11:06:34.064Z,49.29
2022-09-22T11:09:51.469Z,46.37
2022-09-22T11:12:29.630Z,44.52
2022-09-22T11:15:20.584Z,46.44
2022-09-22T11:18:13.295Z,45.75
2022-09-22T11:20:48.281Z,46.44
2022-09-22T11:23:53.916Z,43.96
2022-09-22T11:26:45.106Z,44.34
2022-09-22T11:29:30.168Z,44.56
2022-09-22T11:32:19.531Z,40.95
2022-09-22T11:35:15.840Z,43.51
2022-09-22T11:37:54.505Z,43.98
2022-09-22T11:40:40.009Z,45.36
2022-09-22T11:43:25.121Z,43.68
2022-09-22T11:46:06.250Z,44.43
2022-09-22T11:48:39.013Z,44.64
2022-09-22T11:51:17.901Z,41.44
2022-09-22T11:53:50.555Z,43.90
2022-09-22T11:56:36.121Z,42.79
2022-09-22T11:59:24.675Z,44.04
2022-09-22T12:01:53.588Z,42.59
2022-09-22T12:04:30.713Z,43.16
2022-09-22T12:07:00.375Z,43.42
2022-09-22T12:09:43.700Z,43.09
2022-09-22T12:12:17.092Z,43.04
2022-09-22T12:14:44.722Z,42.76
2022-09-22T12:17:11.308Z,43.52
2022-09-22T12:22:54.237Z,41.94
2022-09-22T12:25:54.351Z,40.10
2022-09-22T12:28:26.441Z,39.94
2022-09-22T12:30:57.446Z,40.19
2022-09-22T12:33:25.577Z,39.29
2022-09-22T12:35:55.626Z,38.09
2022-09-22T12:38:23.920Z,37.80
2022-09-22T12:40:53.925Z,40.18
2022-09-22T12:43:23.532Z,45.23
2022-09-22T12:45:52.074Z,48.18
2022-09-22T12:48:23.881Z,49.40
2022-09-22T12:50:52.160Z,53.18
2022-09-22T12:53:21.869Z,57.17
2022-09-22T12:55:58.078Z,59.70
2022-09-22T12:58:30.609Z,59.86
2022-09-22T13:01:33.185Z,59.86
2022-09-22T13:04:11.957Z,61.41
2022-09-22T13:06:38.544Z,61.80
2022-09-22T13:09:05.342Z,60.57
2022-09-22T13:12:10.678Z,62.95
2022-09-22T13:14:56.519Z,59.98
2022-09-22T13:17:43.328Z,62.90
2022-09-22T13:20:34.167Z,60.43
2022-09-22T13:23:12.112Z,55.41
2022-09-22T13:25:40.043Z,56.12
2022-09-22T13:28:09.691Z,53.66
2022-09-22T13:30:37.638Z,56.56
2022-09-22T13:33:04.348Z,54.76
2022-09-22T13:35:40.816Z,53.47
2022-09-22T13:38:12.193Z,52.28
2022-09-22T13:40:38.942Z,47.79
2022-09-22T13:43:10.009Z,49.80
2022-09-22T13:45:39.572Z,49.38
2022-09-22T13:48:11.245Z,46.06
2022-09-22T13:50:44.096Z,44.57
2022-09-22T13:53:17.595Z,47.24
2022-09-22T13:55:49.145Z,46.47
2022-09-22T13:58:22.450Z,47.03
2022-09-22T14:01:15.518Z,41.78
2022-09-22T14:03:43.510Z,42.49
2022-09-22T14:06:17.676Z,43.34
2022-09-22T14:08:47.070Z,41.78
2022-09-22T14:11:23.190Z,42.26
2022-09-22T14:13:55.987Z,42.91
2022-09-22T14:16:43.194Z,43.62
2022-09-22T14:19:21.407Z,44.40
2022-09-22T14:22:00.015Z,46.13
2022-09-22T14:24:28.199Z,46.54
2022-09-22T14:27:03.548Z,44.70
2022-09-22T14:29:37.696Z,46.04
2022-09-22T14:32:25.482Z,45.22
2022-09-22T14:35:01.339Z,45.25
2022-09-22T14:37:34.417Z,45.01
2022-09-22T14:40:04.909Z,46.04
2022-09-22T14:42:33.904Z,44.86
2022-09-22T14:45:09.610Z,44.62
2022-09-22T14:47:40.519Z,45.02
2022-09-22T14:50:37.271Z,45.66
2022-09-22T14:53:22.969Z,46.13
2022-09-22T14:56:06.399Z,44.66
2022-09-22T14:58:49.690Z,46.32
2022-09-22T15:01:50.547Z,44.28
2022-09-22T15:04:25.023Z,44.32
2022-09-22T15:06:56.353Z,43.32
2022-09-22T15:09:42.748Z,43.68
2022-09-22T15:12:46.184Z,43.51
2022-09-22T15:15:24.523Z,44.08
2022-09-22T15:18:11.672Z,43.78
2022-09-22T15:20:47.371Z,44.18
2022-09-22T15:23:16.567Z,45.09
2022-09-22T15:25:44.271Z,45.84
2022-09-22T15:28:24.664Z,47.08
2022-09-22T15:30:52.554Z,47.33
2022-09-22T15:33:20.960Z,48.42
2022-09-22T15:35:52.456Z,48.74
2022-09-22T15:38:24.036Z,48.49
2022-09-22T15:40:51.538Z,49.51
2022-09-22T15:43:20.741Z,49.73
2022-09-22T15:45:56.205Z,50.59
2022-09-22T15:48:30.513Z,51.29
2022-09-22T15:51:00.037Z,52.80
2022-09-22T15:53:26.950Z,53.10
2022-09-22T15:55:54.569Z,53.29
2022-09-22T15:58:25.753Z,53.03
2022-09-22T16:00:53.229Z,53.84
2022-09-22T16:03:24.286Z,54.54
2022-09-22T16:05:57.172Z,55.05
2022-09-22T16:08:31.419Z,55.45
2022-09-22T16:11:05.315Z,56.32
2022-09-22T16:13:33.366Z,56.93
2022-09-22T16:16:05.770Z,57.62
2022-09-22T16:18:33.152Z,57.93
2022-09-22T16:21:20.051Z,58.08
2022-09-22T16:23:46.673Z,58.20
2022-09-22T16:26:13.360Z,58.96
2022-09-22T16:28:40.046Z,59.04
2022-09-22T16:31:08.866Z,59.39
2022-09-22T16:33:35.651Z,59.91
2022-09-22T16:36:04.766Z,60.46
2022-09-22T16:38:32.569Z,61.85
2022-09-22T16:41:18.158Z,62.19
2022-09-22T16:43:44.842Z,62.41
2022-09-22T16:46:27.968Z,62.40
2022-09-22T16:48:56.081Z,62.26
2022-09-22T16:51:22.820Z,62.32
2022-09-22T16:53:55.426Z,62.83
2022-09-22T16:56:24.504Z,63.45
2022-09-22T16:58:52.158Z,63.38
2022-09-22T17:01:20.256Z,63.82
2022-09-22T17:03:49.460Z,64.66
2022-09-22T17:06:18.457Z,65.01
2022-09-22T17:08:45.913Z,65.51
2022-09-22T17:11:15.960Z,65.80
2022-09-22T17:13:45.990Z,66.38
2022-09-22T17:16:24.652Z,66.74
2022-09-22T17:18:52.833Z,66.73
2022-09-22T17:21:23.253Z,66.80
2022-09-22T17:23:52.372Z,67.25
2022-09-22T17:26:20.443Z,66.95
2022-09-22T17:28:47.846Z,67.19
2022-09-22T17:31:14.831Z,67.48
2022-09-22T17:33:46.963Z,67.55
2022-09-22T17:36:20.069Z,67.59
2022-09-22T17:38:50.715Z,67.77
2022-09-22T17:41:26.679Z,68.16
2022-09-22T17:43:58.542Z,68.04
2022-09-22T17:46:26.155Z,68.31
2022-09-22T17:49:11.797Z,68.60
2022-09-22T17:52:01.954Z,68.87
2022-09-22T17:54:57.327Z,68.82
2022-09-22T17:57:29.624Z,68.93
2022-09-22T17:59:57.574Z,69.36
2022-09-22T18:02:26.783Z,68.99
2022-09-22T18:04:53.717Z,69.48
2022-09-22T18:07:22.566Z,69.44
2022-09-22T18:09:51.417Z,69.94
2022-09-22T18:12:22.989Z,70.52
2022-09-22T18:14:52.769Z,70.57
2022-09-22T18:17:23.301Z,70.98
2022-09-22T18:19:53.064Z,71.01
2022-09-22T18:22:22.098Z,70.92
2022-09-22T18:24:50.616Z,70.97
2022-09-22T18:27:19.340Z,71.32
2022-09-22T18:29:53.469Z,71.27
2022-09-22T18:32:21.532Z,71.53
2022-09-22T18:34:52.899Z,71.56
2022-09-22T18:37:20.622Z,71.58
2022-09-22T18:39:50.299Z,71.51
2022-09-22T18:42:19.061Z,72.57
2022-09-22T18:44:47.912Z,72.97
2022-09-22T18:47:18.545Z,72.64
2022-09-22T18:49:48.502Z,73.07
2022-09-22T18:52:16.731Z,72.80
2022-09-22T18:54:44.047Z,72.88
2022-09-22T18:57:14.211Z,73.16
2022-09-22T18:59:41.628Z,73.54
2022-09-22T19:02:11.916Z,73.18
2022-09-22T19:04:39.204Z,73.17
2022-09-22T19:07:24.396Z,73.63
2022-09-22T19:09:52.580Z,74.51
2022-09-22T19:12:21.780Z,74.40
2022-09-22T19:14:50.092Z,74.22
2022-09-22T19:17:17.968Z,74.03
2022-09-22T19:19:46.738Z,74.28
2022-09-22T19:22:13.428Z,74.16
2022-09-22T19:24:45.931Z,73.84
2022-09-22T19:27:15.511Z,74.24
2022-09-22T19:29:42.647Z,74.01
2022-09-22T19:32:09.974Z,73.91
2022-09-22T19:34:36.731Z,74.05
2022-09-22T19:37:03.856Z,74.14
2022-09-22T19:39:32.152Z,73.56
2022-09-22T19:41:59.363Z,73.94
2022-09-22T19:44:28.689Z,74.19
2022-09-22T19:46:55.353Z,74.22
2022-09-22T19:49:22.196Z,74.58
2022-09-22T19:51:48.905Z,75.19
2022-09-22T19:54:15.663Z,75.37
2022-09-22T19:56:42.664Z,76.20
2022-09-22T19:59:09.427Z,76.54
2022-09-22T20:01:39.010Z,76.30
2022-09-22T20:04:06.399Z,76.82
2022-09-22T20:06:34.387Z,76.92
2022-09-22T20:09:03.833Z,76.74
2022-09-22T20:11:32.536Z,77.45
2022-09-22T20:14:17.879Z,77.52
2022-09-22T20:16:46.673Z,77.24
2022-09-22T20:19:13.961Z,77.00
2022-09-22T20:21:45.559Z,77.95
2022-09-22T20:24:15.723Z,78.21
2022-09-22T20:26:44.399Z,78.27
2022-09-22T20:29:11.324Z,78.02
2022-09-22T20:31:38.012Z,78.40
2022-09-22T20:34:05.772Z,78.29
2022-09-22T20:36:36.876Z,78.45
2022-09-22T20:39:05.681Z,78.52
2022-09-22T20:41:32.664Z,78.59
2022-09-22T20:43:59.516Z,78.57
2022-09-22T20:46:26.303Z,79.14
2022-09-22T20:48:55.419Z,78.90
2022-09-22T20:51:23.529Z,78.94
2022-09-22T20:53:50.608Z,79.14
2022-09-22T20:56:17.641Z,79.40
2022-09-22T20:58:45.820Z,79.45
2022-09-22T21:01:15.244Z,79.23
2022-09-22T21:03:42.256Z,79.73
2022-09-22T21:06:10.961Z,80.50
2022-09-22T21:08:58.270Z,80.67
2022-09-22T21:11:25.389Z,81.11
2022-09-22T21:14:01.491Z,80.95
2022-09-22T21:16:29.591Z,81.44
2022-09-22T21:19:02.205Z,81.75
2022-09-22T21:21:33.741Z,82.06
2022-09-22T21:24:02.023Z,81.70
2022-09-22T21:26:29.966Z,81.86
2022-09-22T21:28:57.116Z,81.53
2022-09-22T21:31:24.042Z,81.90
2022-09-22T21:33:51.623Z,81.46
2022-09-22T21:36:22.559Z,79.62
2022-09-22T21:38:59.684Z,80.02
2022-09-22T21:41:28.748Z,80.19
2022-09-22T21:43:55.954Z,79.94
2022-09-22T21:46:29.926Z,80.26
2022-09-22T21:48:59.284Z,80.07
2022-09-22T21:51:25.966Z,80.48
2022-09-22T21:53:54.525Z,80.82
2022-09-22T21:56:23.475Z,80.97
2022-09-22T21:58:52.390Z,80.82
2022-09-22T22:01:28.188Z,80.84
2022-09-22T22:03:57.574Z,80.92
2022-09-22T22:06:26.789Z,81.01
2022-09-22T22:09:06.586Z,80.86
2022-09-22T22:11:36.337Z,81.33
2022-09-22T22:14:07.029Z,81.04
2022-09-22T22:16:39.915Z,81.37
2022-09-22T22:19:08.546Z,81.63
2022-09-22T22:21:36.019Z,82.16
2022-09-22T22:24:23.329Z,82.65
2022-09-22T22:26:52.080Z,83.18
2022-09-22T22:29:21.090Z,83.82
2022-09-22T22:31:49.161Z,83.96
2022-09-22T22:34:17.771Z,83.80
2022-09-22T22:36:45.202Z,83.82
2022-09-22T22:39:12.759Z,84.03
2022-09-22T22:41:40.553Z,84.12
2022-09-22T22:44:08.142Z,84.29
2022-09-22T22:46:35.547Z,84.58
2022-09-22T22:49:02.466Z,84.49
2022-09-22T22:51:29.144Z,84.72
2022-09-22T22:53:56.016Z,84.96
2022-09-22T22:56:24.784Z,84.74
2022-09-22T22:58:51.939Z,84.79
2022-09-22T23:01:21.552Z,84.68
2022-09-22T23:03:52.244Z,84.89
2022-09-22T23:06:24.847Z,84.35
2022-09-22T23:08:52.284Z,84.53
2022-09-22T23:11:40.005Z,84.24
2022-09-22T23:14:09.316Z,83.73
2022-09-22T23:16:43.282Z,83.87
2022-09-22T23:19:13.361Z,83.79
2022-09-22T23:21:40.450Z,83.51
2022-09-22T23:24:08.211Z,83.59
2022-09-22T23:26:37.387Z,83.79
2022-09-22T23:29:05.084Z,83.97
2022-09-22T23:31:31.798Z,84.14
2022-09-22T23:33:58.792Z,83.78
2022-09-22T23:36:28.150Z,83.53
2022-09-22T23:38:56.806Z,83.71
2022-09-22T23:41:24.261Z,83.90
2022-09-22T23:43:51.245Z,83.90
2022-09-22T23:46:18.159Z,83.90
2022-09-22T23:48:47.660Z,83.83
2022-09-22T23:51:14.807Z,83.77
2022-09-22T23:53:41.523Z,83.68
2022-09-22T23:56:08.344Z,83.69
2022-09-22T23:58:35.575Z,83.83
