createdAt,value
2017-07-03T00:00:28.757Z,4.53
2017-07-03T00:02:56.782Z,4.90
2017-07-03T00:05:28.370Z,4.20
2017-07-03T00:08:00.177Z,4.10
2017-07-03T00:10:28.153Z,3.90
2017-07-03T00:12:57.081Z,3.90
2017-07-03T00:15:29.369Z,3.97
2017-07-03T00:17:57.377Z,4.57
2017-07-03T00:20:25.397Z,3.30
2017-07-03T00:23:00.405Z,4.53
2017-07-03T00:25:29.414Z,5.00
2017-07-03T00:28:01.601Z,5.13
2017-07-03T00:30:29.617Z,4.87
2017-07-03T00:33:09.481Z,4.17
2017-07-03T00:35:42.689Z,4.17
2017-07-03T00:38:22.326Z,5.03
2017-07-03T00:40:50.345Z,4.03
2017-07-03T00:43:21.033Z,4.27
2017-07-03T00:45:56.785Z,4.57
2017-07-03T00:48:25.684Z,4.17
2017-07-03T00:50:53.701Z,4.07
2017-07-03T00:53:29.789Z,3.50
2017-07-03T00:55:59.719Z,3.83
2017-07-03T00:58:28.718Z,4.33
2017-07-03T01:00:58.741Z,4.17
2017-07-03T01:03:26.761Z,3.80
2017-07-03T01:05:57.745Z,4.50
2017-07-03T01:08:26.729Z,4.80
2017-07-03T01:10:56.645Z,4.23
2017-07-03T01:13:24.693Z,4.00
2017-07-03T01:16:06.241Z,4.10
2017-07-03T01:18:37.072Z,5.20
2017-07-03T01:21:06.853Z,4.40
2017-07-03T01:23:39.328Z,4.67
2017-07-03T01:26:10.981Z,4.87
2017-07-03T01:28:39.000Z,4.80
2017-07-03T01:31:12.748Z,4.80
2017-07-03T01:33:40.792Z,4.73
2017-07-03T01:36:27.773Z,5.03
2017-07-03T01:38:58.509Z,4.50
2017-07-03T01:41:29.205Z,5.30
2017-07-03T01:43:58.232Z,4.13
2017-07-03T01:46:28.932Z,4.23
2017-07-03T01:49:08.936Z,4.83
2017-07-03T01:51:50.432Z,4.63
2017-07-03T01:54:21.512Z,5.10
2017-07-03T01:57:03.744Z,5.07
2017-07-03T01:59:31.784Z,4.80
2017-07-03T02:02:01.788Z,4.80
2017-07-03T02:04:37.952Z,4.67
2017-07-03T02:07:05.972Z,5.10
2017-07-03T02:09:35.937Z,4.70
2017-07-03T02:12:25.276Z,5.13
2017-07-03T02:15:05.649Z,5.63
2017-07-03T02:17:40.592Z,4.40
2017-07-03T02:20:08.608Z,5.03
2017-07-03T02:22:40.236Z,5.83
2017-07-03T02:25:13.199Z,6.40
2017-07-03T02:27:45.100Z,5.03
2017-07-03T02:30:24.376Z,5.00
2017-07-03T02:32:56.372Z,4.87
2017-07-03T02:35:28.948Z,4.93
2017-07-03T02:38:05.287Z,5.20
2017-07-03T02:40:35.244Z,5.37
2017-07-03T02:43:15.473Z,5.77
2017-07-03T02:45:43.491Z,5.47
2017-07-03T02:48:13.459Z,5.13
2017-07-03T02:50:49.804Z,5.23
2017-07-03T02:53:27.695Z,5.17
2017-07-03T02:59:07.632Z,4.90
2017-07-03T03:01:41.167Z,4.70
2017-07-03T03:04:09.191Z,5.33
2017-07-03T03:06:37.967Z,4.97
2017-07-03T03:09:06.759Z,5.27
2017-07-03T03:11:34.780Z,5.17
2017-07-03T03:14:02.791Z,5.57
2017-07-03T03:16:30.836Z,5.23
2017-07-03T03:18:58.851Z,4.77
2017-07-03T03:21:26.871Z,5.07
2017-07-03T03:23:54.904Z,5.33
2017-07-03T03:26:22.922Z,5.07
2017-07-03T03:28:50.939Z,5.33
2017-07-03T03:31:18.976Z,5.63
2017-07-03T03:33:46.987Z,6.00
2017-07-03T03:36:14.999Z,4.93
2017-07-03T03:38:43.023Z,5.77
2017-07-03T03:41:11.039Z,5.40
2017-07-03T03:43:39.055Z,5.60
2017-07-03T03:46:07.095Z,5.23
2017-07-03T03:48:35.100Z,5.20
2017-07-03T03:51:03.115Z,5.00
2017-07-03T03:53:31.150Z,5.03
2017-07-03T03:55:59.163Z,5.33
2017-07-03T03:58:27.174Z,5.57
2017-07-03T04:00:55.219Z,5.03
2017-07-03T04:03:23.231Z,4.97
2017-07-03T04:05:51.242Z,4.50
2017-07-03T04:08:19.282Z,5.47
2017-07-03T04:10:47.290Z,4.90
2017-07-03T04:13:15.302Z,5.17
2017-07-03T04:15:43.322Z,4.80
2017-07-03T04:18:11.334Z,5.90
2017-07-03T04:20:39.343Z,5.70
2017-07-03T04:23:07.362Z,5.07
2017-07-03T04:25:35.386Z,5.57
2017-07-03T04:28:03.406Z,5.73
2017-07-03T04:30:31.431Z,5.67
2017-07-03T04:32:59.442Z,5.00
2017-07-03T04:35:27.462Z,5.70
2017-07-03T04:37:55.499Z,5.90
2017-07-03T04:40:23.510Z,5.40
2017-07-03T04:42:51.522Z,5.60
2017-07-03T04:45:19.562Z,5.63
2017-07-03T04:47:47.574Z,6.20
2017-07-03T04:50:15.590Z,6.70
2017-07-03T04:52:43.631Z,6.43
2017-07-03T04:55:11.642Z,6.07
2017-07-03T04:57:39.654Z,6.10
2017-07-03T05:00:07.698Z,6.47
2017-07-03T05:02:35.714Z,6.67
2017-07-03T05:05:03.726Z,5.97
2017-07-03T05:07:31.765Z,6.10
2017-07-03T05:09:59.779Z,5.77
2017-07-03T05:12:27.790Z,6.80
2017-07-03T05:14:55.825Z,6.10
2017-07-03T05:17:23.843Z,6.67
2017-07-03T05:19:51.850Z,7.17
2017-07-03T05:22:19.886Z,6.40
2017-07-03T05:24:47.894Z,6.67
2017-07-03T05:27:15.910Z,6.73
2017-07-03T05:29:43.946Z,6.07
2017-07-03T05:32:11.962Z,6.70
2017-07-03T05:34:39.970Z,6.57
2017-07-03T05:37:08.769Z,6.73
2017-07-03T05:39:36.786Z,6.63
2017-07-03T05:42:04.794Z,7.30
2017-07-03T05:44:32.834Z,6.80
2017-07-03T05:47:00.848Z,6.60
2017-07-03T05:49:28.862Z,7.77
2017-07-03T05:51:56.902Z,6.80
2017-07-03T05:54:24.926Z,7.00
2017-07-03T05:56:52.937Z,7.00
2017-07-03T05:59:21.218Z,7.07
2017-07-03T06:01:49.229Z,6.87
2017-07-03T06:04:17.237Z,7.70
2017-07-03T06:06:45.278Z,6.90
2017-07-03T06:09:13.289Z,6.40
2017-07-03T06:11:41.297Z,7.90
2017-07-03T06:14:09.333Z,7.03
2017-07-03T06:16:37.349Z,6.90
2017-07-03T06:19:05.361Z,7.57
2017-07-03T06:21:33.397Z,7.13
2017-07-03T06:24:01.405Z,6.70
2017-07-03T06:26:29.417Z,6.80
2017-07-03T06:28:57.459Z,6.73
2017-07-03T06:31:25.466Z,6.60
2017-07-03T06:33:53.493Z,7.17
2017-07-03T06:36:21.509Z,7.37
2017-07-03T06:38:49.525Z,6.63
2017-07-03T06:41:17.541Z,8.20
2017-07-03T06:43:45.583Z,7.60
2017-07-03T06:46:13.597Z,7.50
2017-07-03T06:48:41.613Z,8.90
2017-07-03T06:51:09.634Z,7.70
2017-07-03T06:53:38.413Z,8.17
2017-07-03T06:56:06.430Z,6.83
2017-07-03T06:58:34.477Z,6.70
2017-07-03T07:01:03.262Z,7.03
2017-07-03T07:03:32.029Z,7.17
2017-07-03T07:06:00.065Z,6.43
2017-07-03T07:08:28.074Z,6.50
2017-07-03T07:10:56.081Z,6.63
2017-07-03T07:13:24.122Z,6.77
2017-07-03T07:15:52.129Z,5.93
2017-07-03T07:18:20.141Z,6.50
2017-07-03T07:20:48.177Z,6.20
2017-07-03T07:23:16.221Z,5.37
2017-07-03T07:25:44.276Z,6.90
2017-07-03T07:28:12.257Z,6.20
2017-07-03T07:30:40.273Z,6.90
2017-07-03T07:33:08.280Z,6.60
2017-07-03T07:35:37.089Z,6.90
2017-07-03T07:38:05.101Z,6.37
2017-07-03T07:40:33.113Z,6.93
2017-07-03T07:43:01.152Z,5.93
2017-07-03T07:45:29.160Z,7.23
2017-07-03T07:47:57.177Z,5.60
2017-07-03T07:50:25.204Z,5.53
2017-07-03T07:52:53.220Z,5.60
2017-07-03T07:55:21.232Z,5.77
2017-07-03T07:57:50.033Z,6.60
2017-07-03T08:00:18.041Z,5.10
2017-07-03T08:02:46.057Z,5.27
2017-07-03T08:05:14.856Z,5.10
2017-07-03T08:07:42.879Z,4.90
2017-07-03T08:10:10.880Z,4.83
2017-07-03T08:12:39.685Z,5.80
2017-07-03T08:15:07.700Z,5.80
2017-07-03T08:17:35.708Z,5.40
2017-07-03T08:20:04.511Z,4.80
2017-07-03T08:22:32.525Z,5.00
2017-07-03T08:25:00.532Z,5.50
2017-07-03T08:27:28.568Z,5.20
2017-07-03T08:29:56.576Z,4.73
2017-07-03T08:32:24.592Z,4.43
2017-07-03T08:34:52.612Z,4.13
2017-07-03T08:37:21.393Z,4.20
2017-07-03T08:39:50.168Z,4.27
2017-07-03T08:42:18.203Z,3.33
2017-07-03T08:44:46.216Z,5.87
2017-07-03T08:47:14.714Z,4.60
2017-07-03T08:49:42.752Z,4.00
2017-07-03T08:52:10.759Z,4.53
2017-07-03T08:54:38.775Z,5.43
2017-07-03T08:57:06.811Z,4.60
2017-07-03T08:59:34.824Z,4.30
2017-07-03T09:02:02.840Z,4.10
2017-07-03T09:04:30.867Z,4.20
2017-07-03T09:06:58.875Z,4.20
2017-07-03T09:09:26.883Z,3.80
2017-07-03T09:11:54.903Z,3.70
2017-07-03T09:14:23.680Z,3.43
2017-07-03T09:16:52.455Z,4.00
2017-07-03T09:19:20.495Z,3.90
2017-07-03T09:21:48.507Z,4.13
2017-07-03T09:24:16.512Z,4.13
2017-07-03T09:26:44.556Z,3.80
2017-07-03T09:29:13.340Z,4.17
2017-07-03T09:31:42.112Z,4.30
2017-07-03T09:34:10.156Z,3.30
2017-07-03T09:36:38.167Z,3.87
2017-07-03T09:39:06.952Z,3.00
2017-07-03T09:41:35.759Z,2.90
2017-07-03T09:44:03.767Z,2.97
2017-07-03T09:46:31.775Z,3.10
2017-07-03T09:49:00.579Z,3.37
2017-07-03T09:51:29.355Z,3.67
2017-07-03T09:53:58.135Z,3.40
2017-07-03T09:56:26.178Z,3.40
2017-07-03T09:58:54.187Z,3.77
2017-07-03T10:01:22.963Z,3.13
2017-07-03T10:03:51.760Z,2.53
2017-07-03T10:06:20.527Z,3.17
2017-07-03T10:08:48.539Z,2.60
2017-07-03T10:11:16.571Z,3.17
2017-07-03T10:13:44.588Z,3.07
2017-07-03T10:16:12.595Z,2.77
2017-07-03T10:18:40.628Z,3.03
2017-07-03T10:21:08.631Z,2.40
2017-07-03T10:23:36.635Z,2.97
2017-07-03T10:26:05.431Z,2.90
2017-07-03T10:28:33.447Z,1.90
2017-07-03T10:31:01.454Z,2.50
2017-07-03T10:33:30.259Z,3.33
2017-07-03T10:35:58.274Z,2.40
2017-07-03T10:38:26.287Z,2.50
2017-07-03T10:40:55.070Z,1.93
2017-07-03T10:43:23.079Z,1.67
2017-07-03T10:45:51.090Z,1.87
2017-07-03T10:48:19.122Z,1.60
2017-07-03T10:50:47.130Z,2.00
2017-07-03T10:53:15.137Z,1.70
2017-07-03T10:55:43.167Z,1.90
2017-07-03T10:58:11.158Z,2.00
2017-07-03T11:00:39.930Z,1.97
2017-07-03T11:03:07.962Z,2.10
2017-07-03T11:05:35.979Z,2.00
2017-07-03T11:08:04.752Z,2.07
2017-07-03T11:10:32.782Z,2.00
2017-07-03T11:13:00.791Z,1.70
2017-07-03T11:15:28.798Z,1.80
2017-07-03T11:17:56.833Z,2.20
2017-07-03T11:20:24.838Z,1.80
2017-07-03T11:22:52.853Z,1.70
2017-07-03T11:38:09.919Z,1.83
2017-07-03T11:40:37.922Z,1.73
2017-07-03T11:43:05.925Z,1.90
2017-07-03T11:45:34.899Z,1.27
2017-07-03T11:48:02.910Z,1.47
2017-07-03T11:50:30.914Z,1.40
2017-07-03T11:52:58.934Z,1.50
2017-07-03T11:55:26.949Z,1.20
2017-07-03T11:57:54.961Z,1.53
2017-07-03T12:00:23.746Z,1.37
2017-07-03T12:02:52.517Z,2.50
2017-07-03T12:05:20.526Z,1.60
2017-07-03T12:07:48.558Z,1.60
2017-07-03T12:10:16.565Z,1.47
2017-07-03T12:12:44.578Z,1.40
2017-07-03T12:15:12.595Z,1.50
2017-07-03T12:17:40.617Z,1.60
2017-07-03T12:20:08.622Z,1.30
2017-07-03T12:22:36.633Z,1.57
2017-07-03T12:25:04.638Z,1.60
2017-07-03T12:27:32.640Z,1.67
2017-07-03T12:30:00.657Z,1.60
2017-07-03T12:32:28.665Z,1.70
2017-07-03T12:34:57.438Z,1.60
2017-07-03T12:37:25.461Z,1.67
2017-07-03T12:39:53.469Z,1.67
2017-07-03T12:42:21.477Z,1.67
2017-07-03T12:44:49.505Z,1.70
2017-07-03T12:47:17.515Z,1.50
2017-07-03T12:49:45.533Z,1.60
2017-07-03T12:52:13.553Z,2.07
2017-07-03T12:54:41.561Z,1.60
2017-07-03T12:57:09.577Z,2.00
2017-07-03T12:59:38.369Z,1.53
2017-07-03T13:02:07.153Z,1.50
2017-07-03T13:04:35.149Z,2.07
2017-07-03T13:07:03.165Z,1.60
2017-07-03T13:09:31.181Z,2.07
2017-07-03T13:11:59.197Z,1.50
2017-07-03T13:14:27.217Z,1.97
2017-07-03T13:16:55.232Z,1.70
2017-07-03T13:19:23.237Z,2.07
2017-07-03T13:21:52.016Z,2.00
2017-07-03T13:24:20.021Z,1.73
2017-07-03T13:26:48.032Z,1.67
2017-07-03T13:29:16.049Z,2.13
2017-07-03T13:31:44.058Z,1.80
2017-07-03T13:34:12.061Z,1.80
2017-07-03T13:36:40.076Z,2.13
2017-07-03T13:39:08.081Z,2.37
2017-07-03T13:41:36.085Z,1.90
2017-07-03T13:44:04.869Z,2.07
2017-07-03T13:46:33.640Z,2.40
2017-07-03T13:49:01.787Z,2.40
2017-07-03T13:51:29.801Z,2.10
2017-07-03T13:53:58.576Z,2.60
2017-07-03T13:56:26.580Z,2.07
2017-07-03T13:58:54.605Z,1.83
2017-07-03T14:01:22.612Z,2.17
2017-07-03T14:03:50.629Z,2.43
2017-07-03T14:06:18.908Z,2.10
2017-07-03T14:08:46.921Z,2.57
2017-07-03T14:11:14.932Z,2.20
2017-07-03T14:13:42.952Z,2.10
2017-07-03T14:16:11.753Z,2.50
2017-07-03T14:18:40.512Z,2.67
2017-07-03T14:21:09.311Z,2.30
2017-07-03T14:23:37.328Z,2.20
2017-07-03T14:26:05.340Z,2.00
2017-07-03T14:28:34.144Z,1.90
2017-07-03T14:31:02.924Z,2.47
2017-07-03T14:33:31.700Z,2.20
2017-07-03T14:35:59.724Z,2.03
2017-07-03T14:38:27.740Z,2.30
2017-07-03T14:40:55.747Z,1.97
2017-07-03T14:43:23.784Z,2.00
2017-07-03T14:45:51.817Z,2.00
2017-07-03T14:48:19.823Z,2.30
2017-07-03T14:50:48.635Z,2.33
2017-07-03T14:53:16.656Z,2.33
2017-07-03T14:55:44.664Z,1.90
2017-07-03T14:58:12.701Z,2.17
2017-07-03T15:00:40.711Z,2.20
2017-07-03T15:03:08.724Z,1.83
2017-07-03T15:05:36.763Z,1.87
2017-07-03T15:08:04.772Z,1.80
2017-07-03T15:10:32.779Z,1.80
2017-07-03T15:13:01.563Z,1.83
2017-07-03T15:15:30.343Z,1.83
2017-07-03T15:17:59.124Z,2.07
2017-07-03T15:20:27.139Z,2.00
2017-07-03T15:22:55.147Z,1.60
2017-07-03T15:25:23.163Z,1.50
2017-07-03T15:27:51.199Z,1.30
2017-07-03T15:30:19.231Z,1.60
2017-07-03T15:32:47.244Z,1.97
2017-07-03T15:35:16.059Z,1.33
2017-07-03T15:37:44.076Z,1.27
2017-07-03T15:40:12.087Z,1.40
2017-07-03T15:42:40.871Z,1.33
2017-07-03T15:45:08.883Z,1.27
2017-07-03T15:47:36.895Z,1.20
2017-07-03T15:50:04.958Z,1.40
2017-07-03T15:52:32.976Z,1.20
2017-07-03T15:55:00.987Z,1.90
2017-07-03T16:01:13.779Z,1.30
2017-07-03T16:03:41.784Z,1.20
2017-07-03T16:06:09.790Z,1.43
2017-07-03T16:08:38.576Z,1.20
2017-07-03T16:11:07.346Z,1.20
2017-07-03T16:13:35.359Z,1.10
2017-07-03T16:16:03.447Z,0.90
2017-07-03T16:18:31.454Z,1.00
2017-07-03T16:20:59.459Z,1.40
2017-07-03T16:23:27.498Z,1.30
2017-07-03T16:25:55.506Z,1.20
2017-07-03T16:28:23.515Z,1.20
2017-07-03T16:30:51.551Z,1.27
2017-07-03T16:33:19.562Z,1.50
2017-07-03T16:35:47.574Z,1.53
2017-07-03T16:38:16.370Z,1.60
2017-07-03T16:40:44.383Z,1.20
2017-07-03T16:43:12.399Z,1.10
2017-07-03T16:45:39.906Z,1.80
2017-07-03T16:48:07.418Z,1.37
2017-07-03T16:50:35.423Z,1.27
2017-07-03T16:53:03.442Z,1.40
2017-07-03T16:55:32.215Z,1.50
2017-07-03T16:58:00.222Z,1.30
2017-07-03T17:00:28.238Z,1.53
2017-07-03T17:02:56.243Z,1.70
2017-07-03T17:05:25.014Z,1.63
2017-07-03T17:07:53.031Z,1.57
2017-07-03T17:10:26.577Z,1.70
2017-07-03T17:12:54.863Z,1.40
2017-07-03T17:15:23.634Z,1.63
2017-07-03T17:17:51.648Z,1.60
2017-07-03T17:20:19.658Z,1.60
2017-07-03T17:22:47.666Z,1.80
2017-07-03T17:25:16.438Z,1.83
2017-07-03T17:27:44.454Z,1.87
2017-07-03T17:30:12.468Z,1.93
2017-07-03T17:32:40.476Z,1.53
2017-07-03T17:35:08.506Z,1.40
2017-07-03T17:37:36.507Z,1.50
2017-07-03T17:40:05.285Z,1.50
2017-07-03T17:42:34.097Z,1.30
2017-07-03T17:45:02.098Z,1.40
2017-07-03T17:47:30.106Z,1.33
2017-07-03T17:49:58.905Z,1.80
2017-07-03T17:52:26.913Z,1.40
2017-07-03T17:54:54.918Z,1.50
2017-07-03T17:57:22.934Z,1.63
2017-07-03T17:59:50.938Z,1.60
2017-07-03T18:02:18.946Z,1.43
2017-07-03T18:04:47.753Z,1.77
2017-07-03T18:07:15.765Z,1.47
2017-07-03T18:09:43.777Z,1.30
2017-07-03T18:12:12.581Z,1.43
2017-07-03T18:14:40.593Z,1.40
2017-07-03T18:17:08.626Z,1.43
2017-07-03T18:19:36.659Z,1.60
2017-07-03T18:22:04.662Z,1.70
2017-07-03T18:24:32.686Z,1.63
2017-07-03T18:27:00.709Z,1.80
2017-07-03T18:29:28.717Z,1.70
2017-07-03T18:31:56.743Z,1.40
2017-07-03T18:34:24.761Z,1.90
2017-07-03T18:36:52.777Z,2.00
2017-07-03T18:39:20.790Z,1.43
2017-07-03T18:41:48.826Z,1.70
2017-07-03T18:44:16.829Z,1.73
2017-07-03T18:46:44.838Z,1.80
2017-07-03T18:49:13.626Z,1.63
2017-07-03T18:51:42.401Z,2.07
2017-07-03T18:54:10.406Z,1.80
2017-07-03T18:56:38.437Z,1.50
2017-07-03T18:59:06.442Z,1.70
2017-07-03T19:01:34.453Z,1.73
2017-07-03T19:04:02.485Z,1.70
2017-07-03T19:06:30.493Z,1.63
2017-07-03T19:08:58.509Z,2.07
2017-07-03T19:11:26.529Z,1.53
2017-07-03T19:13:54.537Z,1.70
2017-07-03T19:16:22.540Z,1.70
2017-07-03T19:18:50.569Z,1.70
2017-07-03T19:21:18.573Z,1.63
2017-07-03T19:23:46.580Z,2.00
2017-07-03T19:26:14.621Z,1.70
2017-07-03T19:28:42.632Z,2.27
2017-07-03T19:31:10.642Z,1.77
2017-07-03T19:33:38.677Z,1.90
2017-07-03T19:36:06.685Z,1.97
2017-07-03T19:38:34.697Z,1.60
2017-07-03T19:41:02.732Z,2.03
2017-07-03T19:43:30.740Z,1.90
2017-07-03T19:45:58.864Z,2.10
2017-07-03T19:48:26.901Z,2.10
2017-07-03T19:51:02.112Z,2.03
2017-07-03T19:53:51.056Z,2.40
2017-07-03T19:59:16.329Z,2.10
2017-07-03T20:01:45.133Z,2.13
2017-07-03T20:04:15.037Z,1.93
2017-07-03T20:07:06.020Z,2.10
2017-07-03T20:09:39.737Z,2.47
2017-07-03T20:12:09.629Z,2.20
2017-07-03T20:14:47.832Z,1.90
2017-07-03T20:17:15.876Z,2.33
2017-07-03T20:19:45.820Z,2.13
2017-07-03T20:22:14.744Z,2.33
2017-07-03T20:24:42.789Z,1.70
2017-07-03T20:27:11.692Z,2.53
2017-07-03T20:29:43.164Z,2.20
2017-07-03T20:32:15.777Z,2.67
2017-07-03T20:34:56.036Z,2.03
2017-07-03T20:37:33.944Z,2.47
2017-07-03T20:40:15.564Z,2.30
2017-07-03T20:42:45.462Z,2.40
2017-07-03T20:45:15.408Z,2.20
2017-07-03T20:47:49.280Z,2.30
2017-07-03T20:50:29.840Z,2.40
2017-07-03T20:53:14.556Z,2.40
2017-07-03T20:55:42.584Z,2.50
2017-07-03T20:58:15.252Z,2.40
2017-07-03T21:01:00.274Z,2.47
2017-07-03T21:03:34.212Z,3.03
2017-07-03T21:06:14.068Z,2.80
2017-07-03T21:08:42.084Z,2.60
2017-07-03T21:11:23.652Z,2.43
2017-07-03T21:13:51.671Z,2.77
2017-07-03T21:16:21.628Z,2.87
2017-07-03T21:19:09.128Z,2.80
2017-07-03T21:22:00.640Z,2.50
2017-07-03T21:24:29.011Z,2.80
2017-07-03T21:27:00.739Z,2.43
2017-07-03T21:32:23.771Z,2.63
2017-07-03T21:34:53.725Z,2.77
2017-07-03T21:37:26.604Z,2.93
2017-07-03T21:39:58.356Z,3.03
2017-07-03T21:45:29.327Z,3.30
2017-07-03T21:47:58.111Z,3.40
2017-07-03T21:50:46.925Z,3.63
2017-07-03T21:53:14.935Z,3.97
2017-07-03T21:55:48.961Z,3.60
2017-07-03T21:58:18.928Z,3.40
2017-07-03T22:00:54.367Z,3.60
2017-07-03T22:03:23.364Z,3.27
2017-07-03T22:08:48.803Z,3.90
2017-07-03T22:11:17.819Z,4.50
2017-07-03T22:19:34.767Z,3.87
2017-07-03T22:22:15.310Z,3.83
2017-07-03T22:24:43.328Z,4.03
2017-07-03T22:27:15.294Z,3.60
2017-07-03T22:30:04.847Z,4.00
2017-07-03T22:32:33.776Z,3.83
2017-07-03T22:35:09.932Z,3.90
2017-07-03T22:37:39.879Z,3.90
2017-07-03T22:40:31.138Z,4.20
2017-07-03T22:45:56.338Z,4.23
2017-07-03T22:48:32.655Z,4.50
2017-07-03T22:51:07.287Z,3.80
2017-07-03T23:05:36.978Z,4.40
2017-07-03T23:08:10.892Z,4.70
2017-07-03T23:10:43.578Z,4.23
2017-07-03T23:13:13.596Z,4.70
2017-07-03T23:15:49.622Z,4.30
2017-07-03T23:18:31.874Z,4.07
2017-07-03T23:21:13.006Z,4.13
2017-07-03T23:23:41.018Z,3.90
2017-07-03T23:26:14.614Z,4.40
2017-07-03T23:28:48.181Z,4.47
2017-07-03T23:31:28.530Z,4.20
2017-07-03T23:34:13.034Z,3.73
2017-07-03T23:36:42.005Z,3.73
2017-07-03T23:39:28.227Z,4.20
2017-07-03T23:41:57.194Z,3.70
2017-07-03T23:44:26.170Z,4.20
2017-07-03T23:46:59.894Z,3.70
2017-07-03T23:49:31.754Z,3.63
2017-07-03T23:51:59.850Z,3.80
2017-07-03T23:57:26.686Z,3.33
2017-07-03T23:59:54.690Z,3.73
