createdAt,value
2019-05-14T06:26:28.895Z,35.00
2019-05-14T06:29:21.361Z,40.10
2019-05-14T06:32:18.639Z,42.10
2019-05-14T06:35:14.752Z,38.80
2019-05-14T06:38:08.881Z,36.70
2019-05-14T06:41:01.033Z,34.60
2019-05-14T06:43:53.575Z,33.80
2019-05-14T06:46:48.659Z,33.30
2019-05-14T06:49:40.798Z,33.00
2019-05-14T06:52:33.827Z,32.80
2019-05-14T06:55:28.457Z,32.50
2019-05-14T06:58:21.377Z,32.50
2019-05-14T07:01:14.770Z,32.80
2019-05-14T07:04:09.297Z,32.50
2019-05-14T07:07:02.563Z,32.50
2019-05-14T07:09:58.129Z,32.70
2019-05-14T07:12:53.641Z,32.80
2019-05-14T07:15:51.768Z,32.70
2019-05-14T07:18:50.710Z,33.00
2019-05-14T07:21:41.130Z,33.10
2019-05-14T07:24:40.403Z,32.90
2019-05-14T07:27:32.068Z,32.90
2019-05-14T07:30:28.953Z,33.00
2019-05-14T07:33:21.061Z,33.70
2019-05-14T07:36:12.929Z,33.20
2019-05-14T07:39:09.471Z,33.20
2019-05-14T07:42:04.807Z,33.30
2019-05-14T07:44:58.890Z,33.20
2019-05-14T07:47:52.958Z,33.30
2019-05-14T07:50:49.136Z,33.30
2019-05-14T07:53:42.764Z,33.30
2019-05-14T07:56:38.467Z,33.30
2019-05-14T07:59:41.545Z,33.00
2019-05-14T08:02:49.128Z,33.00
2019-05-14T08:05:50.652Z,33.10
2019-05-14T08:08:45.556Z,33.00
2019-05-14T08:11:40.532Z,32.90
2019-05-14T08:14:55.010Z,33.20
2019-05-14T08:17:39.033Z,33.40
2019-05-14T08:20:32.109Z,33.50
2019-05-14T08:23:28.243Z,33.50
2019-05-14T08:26:22.990Z,33.50
2019-05-14T08:29:18.805Z,33.50
2019-05-14T08:32:15.865Z,33.50
2019-05-14T08:35:13.455Z,33.70
2019-05-14T08:38:12.169Z,33.90
2019-05-14T08:41:08.177Z,34.00
2019-05-14T08:44:02.654Z,34.10
2019-05-14T08:46:55.406Z,34.40
2019-05-14T08:49:50.920Z,34.30
2019-05-14T08:52:44.186Z,34.50
2019-05-14T08:55:38.134Z,34.50
2019-05-14T08:58:35.094Z,34.50
2019-05-14T09:01:29.305Z,34.30
2019-05-14T09:04:23.045Z,34.10
2019-05-14T09:07:18.362Z,34.00
2019-05-14T09:10:10.461Z,33.90
2019-05-14T09:13:05.064Z,33.90
2019-05-14T09:16:00.423Z,33.70
2019-05-14T09:18:54.938Z,33.50
2019-05-14T09:21:49.599Z,33.60
2019-05-14T09:24:42.960Z,33.70
2019-05-14T09:27:39.606Z,33.80
2019-05-14T09:30:33.234Z,34.00
2019-05-14T09:33:32.682Z,34.00
2019-05-14T09:36:28.764Z,34.00
2019-05-14T09:39:23.726Z,33.60
2019-05-14T09:42:23.848Z,33.60
2019-05-14T09:45:28.245Z,33.90
2019-05-14T09:48:28.998Z,33.80
2019-05-14T09:51:26.096Z,33.80
2019-05-14T09:54:21.780Z,34.30
2019-05-14T09:57:18.724Z,33.50
2019-05-14T10:00:14.773Z,33.00
2019-05-14T10:03:23.490Z,32.80
2019-05-14T10:06:23.625Z,32.80
2019-05-14T10:09:18.017Z,32.90
2019-05-14T10:12:19.850Z,33.00
2019-05-14T10:15:22.194Z,33.00
2019-05-14T10:18:19.006Z,33.10
2019-05-14T10:21:14.698Z,36.70
2019-05-14T10:24:11.558Z,36.70
2019-05-14T10:27:08.898Z,36.50
2019-05-14T10:30:03.394Z,36.00
2019-05-14T10:33:07.015Z,35.50
2019-05-14T10:35:53.113Z,35.20
2019-05-14T10:38:50.905Z,35.10
2019-05-14T10:41:45.546Z,34.90
2019-05-14T10:44:39.100Z,34.80
2019-05-14T10:47:38.662Z,34.90
2019-05-14T10:50:32.565Z,34.80
2019-05-14T10:53:28.869Z,34.90
2019-05-14T10:56:22.612Z,34.80
2019-05-14T10:59:18.416Z,34.80
2019-05-14T11:02:15.140Z,34.90
2019-05-14T11:05:12.417Z,34.90
2019-05-14T11:08:11.842Z,34.90
2019-05-14T11:11:10.688Z,35.00
2019-05-14T11:14:05.953Z,35.00
2019-05-14T11:17:01.695Z,35.10
2019-05-14T11:19:58.536Z,35.10
2019-05-14T11:22:52.055Z,35.10
2019-05-14T11:25:44.976Z,35.20
2019-05-14T11:29:00.187Z,35.20
2019-05-14T11:31:52.891Z,35.30
2019-05-14T11:34:46.251Z,35.30
2019-05-14T11:37:41.469Z,35.40
2019-05-14T11:40:38.681Z,35.40
2019-05-14T11:43:32.221Z,35.10
2019-05-14T11:46:42.248Z,35.50
2019-05-14T11:49:20.742Z,35.50
2019-05-14T11:52:19.626Z,35.50
2019-05-14T11:55:15.029Z,35.50
2019-05-14T11:58:08.755Z,35.50
2019-05-14T12:01:04.168Z,35.60
2019-05-14T12:03:59.862Z,35.70
2019-05-14T12:06:58.858Z,35.70
2019-05-14T12:09:52.473Z,35.90
2019-05-14T12:12:48.934Z,36.00
2019-05-14T12:15:41.528Z,36.00
2019-05-14T12:18:42.601Z,36.10
2019-05-14T12:21:39.514Z,36.10
2019-05-14T12:24:31.707Z,36.20
2019-05-14T12:27:24.483Z,36.30
2019-05-14T12:30:19.449Z,36.40
2019-05-14T12:33:11.955Z,36.40
2019-05-14T12:36:09.775Z,36.40
2019-05-14T12:39:00.387Z,36.50
2019-05-14T12:41:53.741Z,36.60
2019-05-14T12:44:47.744Z,36.70
2019-05-14T12:47:40.547Z,36.70
2019-05-14T12:50:33.426Z,37.00
2019-05-14T12:53:28.736Z,36.80
