createdAt,value
2023-03-13T00:02:01.620Z,63.28
2023-03-13T00:04:28.989Z,62.20
2023-03-13T00:06:56.269Z,62.63
2023-03-13T00:09:23.862Z,63.05
2023-03-13T00:11:51.163Z,62.93
2023-03-13T00:14:18.437Z,60.34
2023-03-13T00:16:45.741Z,63.47
2023-03-13T00:19:13.335Z,62.81
2023-03-13T00:21:41.661Z,63.84
2023-03-13T00:24:10.352Z,63.19
2023-03-13T00:26:37.757Z,64.31
2023-03-13T00:29:05.616Z,63.18
2023-03-13T00:31:33.001Z,63.69
2023-03-13T00:34:01.618Z,61.31
2023-03-13T00:36:30.179Z,61.76
2023-03-13T00:38:58.166Z,61.87
2023-03-13T00:41:26.721Z,63.53
2023-03-13T00:43:54.274Z,63.36
2023-03-13T00:46:23.003Z,59.08
2023-03-13T00:48:50.452Z,61.95
2023-03-13T00:51:18.784Z,63.13
2023-03-13T00:53:47.052Z,64.08
2023-03-13T00:56:16.049Z,61.94
2023-03-13T00:58:44.443Z,62.18
2023-03-13T01:01:14.865Z,63.13
2023-03-13T01:03:43.487Z,62.51
2023-03-13T01:06:12.823Z,63.10
2023-03-13T01:08:40.252Z,64.99
2023-03-13T01:11:09.194Z,64.75
2023-03-13T01:13:36.662Z,63.96
2023-03-13T01:16:16.531Z,63.56
2023-03-13T01:18:45.699Z,63.55
2023-03-13T01:21:13.657Z,64.96
2023-03-13T01:23:41.202Z,64.17
2023-03-13T01:26:10.286Z,61.55
2023-03-13T01:28:38.919Z,63.38
2023-03-13T01:31:14.248Z,62.65
2023-03-13T01:33:41.909Z,62.83
2023-03-13T01:36:09.678Z,61.10
2023-03-13T01:38:37.617Z,63.03
2023-03-13T01:41:05.550Z,63.41
2023-03-13T01:43:34.910Z,63.78
2023-03-13T01:46:11.311Z,65.02
2023-03-13T01:48:47.693Z,66.60
2023-03-13T01:51:37.448Z,65.85
2023-03-13T01:54:05.094Z,66.45
2023-03-13T01:56:36.498Z,66.72
2023-03-13T01:59:05.345Z,66.90
2023-03-13T02:01:34.485Z,67.29
2023-03-13T02:04:05.430Z,68.23
2023-03-13T02:06:35.111Z,66.79
2023-03-13T02:09:14.974Z,65.79
2023-03-13T02:11:55.222Z,66.81
2023-03-13T02:14:24.112Z,66.36
2023-03-13T02:16:52.875Z,66.56
2023-03-13T02:19:25.163Z,64.60
2023-03-13T02:22:00.104Z,64.15
2023-03-13T02:24:38.594Z,64.20
2023-03-13T02:27:06.192Z,65.52
2023-03-13T02:29:36.603Z,65.89
2023-03-13T02:32:04.281Z,66.13
2023-03-13T02:34:33.994Z,67.35
2023-03-13T02:37:02.779Z,66.93
2023-03-13T02:39:32.173Z,65.90
2023-03-13T02:42:00.320Z,66.97
2023-03-13T02:44:28.327Z,65.99
2023-03-13T02:46:55.705Z,64.47
2023-03-13T02:49:28.078Z,66.51
2023-03-13T02:51:58.367Z,68.49
2023-03-13T02:54:31.640Z,69.50
2023-03-13T02:57:01.283Z,67.90
2023-03-13T02:59:29.146Z,66.00
2023-03-13T03:01:57.946Z,63.23
2023-03-13T03:04:26.359Z,63.39
2023-03-13T03:06:56.461Z,63.90
2023-03-13T03:09:24.517Z,64.06
2023-03-13T03:11:55.903Z,64.27
2023-03-13T03:14:23.643Z,64.07
2023-03-13T03:16:52.417Z,65.48
2023-03-13T03:19:19.722Z,64.61
2023-03-13T03:21:49.785Z,65.98
2023-03-13T03:24:19.510Z,65.96
2023-03-13T03:26:47.368Z,66.63
2023-03-13T03:29:22.558Z,66.68
2023-03-13T03:31:52.429Z,63.56
2023-03-13T03:34:19.893Z,59.03
2023-03-13T03:36:47.621Z,57.77
2023-03-13T03:39:15.016Z,53.99
2023-03-13T03:41:43.020Z,51.61
2023-03-13T03:44:11.647Z,51.46
2023-03-13T03:46:49.537Z,48.28
2023-03-13T03:49:17.636Z,46.52
2023-03-13T03:51:45.347Z,45.94
2023-03-13T03:54:13.423Z,43.67
2023-03-13T03:56:40.817Z,42.75
2023-03-13T03:59:08.311Z,42.75
2023-03-13T04:01:47.720Z,41.47
2023-03-13T04:04:20.081Z,40.70
2023-03-13T04:06:51.746Z,38.71
2023-03-13T04:09:19.123Z,37.98
2023-03-13T04:11:46.452Z,37.15
2023-03-13T04:14:13.907Z,37.58
2023-03-13T04:16:41.309Z,36.67
2023-03-13T04:19:08.856Z,36.58
2023-03-13T04:21:36.536Z,35.51
2023-03-13T04:24:08.556Z,35.39
2023-03-13T04:26:37.546Z,34.99
2023-03-13T04:29:06.641Z,34.13
2023-03-13T04:31:46.615Z,33.74
2023-03-13T04:34:34.263Z,32.59
2023-03-13T04:37:13.659Z,32.53
2023-03-13T04:39:40.903Z,31.67
2023-03-13T04:42:38.205Z,31.49
2023-03-13T04:45:17.790Z,32.46
2023-03-13T04:48:03.487Z,30.55
2023-03-13T04:51:02.954Z,29.79
2023-03-13T04:53:42.006Z,29.39
2023-03-13T04:56:42.102Z,28.87
2023-03-13T04:59:19.807Z,28.65
2023-03-13T05:02:20.895Z,29.29
2023-03-13T05:05:08.311Z,28.63
2023-03-13T05:07:54.086Z,28.57
2023-03-13T05:10:30.461Z,28.59
2023-03-13T05:13:06.748Z,28.88
2023-03-13T05:15:52.606Z,28.24
2023-03-13T05:18:39.654Z,28.31
2023-03-13T05:21:29.862Z,28.78
2023-03-13T05:24:26.406Z,28.39
2023-03-13T05:27:30.520Z,27.80
2023-03-13T05:30:22.012Z,27.82
2023-03-13T05:33:12.559Z,26.93
2023-03-13T05:36:06.130Z,26.20
2023-03-13T05:38:56.688Z,26.42
2023-03-13T05:41:42.495Z,25.98
2023-03-13T05:44:24.839Z,24.93
2023-03-13T05:47:10.646Z,24.55
2023-03-13T05:49:40.661Z,24.89
2023-03-13T05:52:28.426Z,24.82
2023-03-13T05:55:14.127Z,25.01
2023-03-13T05:57:55.170Z,23.27
2023-03-13T06:00:51.780Z,23.57
2023-03-13T06:03:48.271Z,24.39
2023-03-13T06:06:17.723Z,23.26
2023-03-13T06:08:49.719Z,23.29
2023-03-13T06:11:17.144Z,22.78
2023-03-13T06:13:44.780Z,22.47
2023-03-13T06:16:34.843Z,22.69
2023-03-13T06:19:14.720Z,22.81
2023-03-13T06:21:42.156Z,23.45
2023-03-13T06:24:09.501Z,23.38
2023-03-13T06:26:36.788Z,22.80
2023-03-13T06:29:04.293Z,23.22
2023-03-13T06:31:32.297Z,23.32
2023-03-13T06:33:59.615Z,23.82
2023-03-13T06:36:26.941Z,24.24
2023-03-13T06:38:54.168Z,24.53
2023-03-13T06:41:23.683Z,24.47
2023-03-13T06:43:50.977Z,24.55
2023-03-13T06:46:20.142Z,24.48
2023-03-13T06:48:48.454Z,24.90
2023-03-13T06:51:16.615Z,24.38
2023-03-13T06:53:44.131Z,24.63
2023-03-13T06:56:11.798Z,25.05
2023-03-13T06:58:39.131Z,25.15
2023-03-13T07:01:10.749Z,25.95
2023-03-13T07:03:38.700Z,26.14
2023-03-13T07:06:06.424Z,25.86
2023-03-13T07:08:33.694Z,25.26
2023-03-13T07:11:08.302Z,24.77
2023-03-13T07:13:35.985Z,24.67
2023-03-13T07:16:07.253Z,24.74
2023-03-13T07:18:34.949Z,25.93
2023-03-13T07:21:05.404Z,26.36
2023-03-13T07:23:34.165Z,26.33
2023-03-13T07:26:03.193Z,26.24
2023-03-13T07:28:31.600Z,26.58
2023-03-13T07:31:06.208Z,27.18
2023-03-13T07:33:33.651Z,27.24
2023-03-13T07:36:02.534Z,27.75
2023-03-13T07:38:31.455Z,28.43
2023-03-13T07:41:00.949Z,29.26
2023-03-13T07:43:32.838Z,30.05
2023-03-13T07:46:01.674Z,31.11
2023-03-13T07:48:30.968Z,31.22
2023-03-13T07:50:58.539Z,32.61
2023-03-13T07:53:26.416Z,33.70
2023-03-13T07:56:00.985Z,33.58
2023-03-13T07:58:30.263Z,34.12
2023-03-13T08:00:57.834Z,35.57
2023-03-13T08:03:25.670Z,35.34
2023-03-13T08:06:04.091Z,35.76
2023-03-13T08:08:31.443Z,35.09
2023-03-13T08:11:02.742Z,34.81
2023-03-13T08:13:36.934Z,35.63
2023-03-13T08:16:05.481Z,37.85
2023-03-13T08:18:35.426Z,38.69
2023-03-13T08:21:04.266Z,38.92
2023-03-13T08:23:31.666Z,39.83
2023-03-13T08:26:06.061Z,40.68
2023-03-13T08:28:33.393Z,42.03
2023-03-13T08:31:07.059Z,41.34
2023-03-13T08:33:34.376Z,43.54
2023-03-13T08:36:08.576Z,43.46
2023-03-13T08:38:35.937Z,43.47
2023-03-13T08:41:03.233Z,43.43
2023-03-13T08:43:30.577Z,45.11
2023-03-13T08:45:57.900Z,46.49
2023-03-13T08:48:25.227Z,47.40
2023-03-13T08:51:04.925Z,46.92
2023-03-13T08:53:33.108Z,46.37
2023-03-13T08:56:00.785Z,49.18
2023-03-13T08:58:28.427Z,50.41
2023-03-13T09:00:55.962Z,50.60
2023-03-13T09:03:23.317Z,50.50
2023-03-13T09:05:56.267Z,51.08
2023-03-13T09:08:23.938Z,51.34
2023-03-13T09:11:01.282Z,51.21
2023-03-13T09:13:29.265Z,50.25
2023-03-13T09:16:01.627Z,51.81
2023-03-13T09:18:29.427Z,50.49
2023-03-13T09:20:56.831Z,50.28
2023-03-13T09:23:24.465Z,51.26
2023-03-13T09:25:55.585Z,51.37
2023-03-13T09:28:23.557Z,51.90
2023-03-13T09:30:51.009Z,51.79
2023-03-13T09:33:19.190Z,50.51
2023-03-13T09:35:51.312Z,52.03
2023-03-13T09:38:19.347Z,51.32
2023-03-13T09:40:56.641Z,52.55
2023-03-13T09:43:43.140Z,53.39
2023-03-13T09:46:18.868Z,53.99
2023-03-13T09:48:48.475Z,54.74
2023-03-13T09:51:18.847Z,52.32
2023-03-13T09:53:50.073Z,54.05
2023-03-13T09:56:18.211Z,54.97
2023-03-13T09:58:52.528Z,56.47
2023-03-13T10:01:23.180Z,55.86
2023-03-13T10:04:05.178Z,57.18
2023-03-13T10:06:35.433Z,56.68
2023-03-13T10:09:03.073Z,55.93
2023-03-13T10:11:42.990Z,54.26
2023-03-13T10:14:13.275Z,55.00
2023-03-13T10:17:04.075Z,53.72
2023-03-13T10:19:33.410Z,54.81
2023-03-13T10:22:03.360Z,54.91
2023-03-13T10:24:38.240Z,55.41
2023-03-13T10:27:05.955Z,56.39
2023-03-13T10:29:34.067Z,53.63
2023-03-13T10:32:06.289Z,52.73
2023-03-13T10:34:52.387Z,53.21
2023-03-13T10:37:24.432Z,57.78
2023-03-13T10:39:52.172Z,57.37
2023-03-13T10:42:19.454Z,57.68
2023-03-13T10:44:46.901Z,57.67
2023-03-13T10:47:14.911Z,58.34
2023-03-13T10:49:53.490Z,58.47
2023-03-13T10:52:50.199Z,58.97
2023-03-13T10:55:19.048Z,59.47
2023-03-13T10:58:06.151Z,60.22
2023-03-13T11:00:41.502Z,60.74
2023-03-13T11:03:19.674Z,59.86
2023-03-13T11:06:01.189Z,61.13
2023-03-13T11:08:29.683Z,60.23
2023-03-13T11:11:16.293Z,60.96
2023-03-13T11:13:44.828Z,62.28
2023-03-13T11:16:27.139Z,62.48
2023-03-13T11:18:54.380Z,63.15
2023-03-13T11:21:25.139Z,61.74
2023-03-13T11:24:02.465Z,63.92
2023-03-13T11:26:35.981Z,61.34
2023-03-13T11:29:06.345Z,63.08
2023-03-13T11:31:36.368Z,63.66
2023-03-13T11:34:06.707Z,62.87
2023-03-13T11:36:37.173Z,61.97
2023-03-13T11:39:23.256Z,61.67
2023-03-13T11:41:53.868Z,61.86
2023-03-13T11:44:45.991Z,62.10
2023-03-13T11:47:23.099Z,61.06
2023-03-13T11:50:09.155Z,60.15
2023-03-13T11:52:36.541Z,60.66
2023-03-13T11:55:12.989Z,60.38
2023-03-13T11:57:49.428Z,59.49
2023-03-13T12:00:23.062Z,58.18
2023-03-13T12:03:10.985Z,59.21
2023-03-13T12:05:47.676Z,57.92
2023-03-13T12:08:21.181Z,57.28
2023-03-13T12:10:53.438Z,56.97
2023-03-13T12:13:23.579Z,57.20
2023-03-13T12:15:52.921Z,57.26
2023-03-13T12:18:35.762Z,56.55
2023-03-13T12:21:03.042Z,56.99
2023-03-13T12:23:30.325Z,56.56
2023-03-13T12:26:03.876Z,56.36
2023-03-13T12:28:40.422Z,56.55
2023-03-13T12:31:13.902Z,57.09
2023-03-13T12:33:45.802Z,56.45
2023-03-13T12:36:15.126Z,55.75
2023-03-13T12:38:50.312Z,56.38
2023-03-13T12:41:26.386Z,56.92
2023-03-13T12:44:07.607Z,56.95
2023-03-13T12:46:36.548Z,55.85
2023-03-13T12:49:13.155Z,57.43
2023-03-13T12:51:57.906Z,58.59
2023-03-13T12:54:25.157Z,58.80
2023-03-13T12:57:04.983Z,58.32
2023-03-13T12:59:32.237Z,58.04
2023-03-13T13:02:00.476Z,56.78
2023-03-13T13:04:30.845Z,57.17
2023-03-13T13:07:02.660Z,57.61
2023-03-13T13:09:30.391Z,57.64
2023-03-13T13:12:04.658Z,57.28
2023-03-13T13:14:31.938Z,57.38
2023-03-13T13:17:11.563Z,57.93
2023-03-13T13:19:42.036Z,56.83
2023-03-13T13:22:28.029Z,58.74
2023-03-13T13:24:57.122Z,60.15
2023-03-13T13:27:51.052Z,60.63
2023-03-13T13:30:18.347Z,61.33
2023-03-13T13:32:53.303Z,61.19
2023-03-13T13:35:20.692Z,60.70
2023-03-13T13:37:49.616Z,60.58
2023-03-13T13:40:17.287Z,61.06
2023-03-13T13:42:52.674Z,59.56
2023-03-13T13:45:25.889Z,61.45
2023-03-13T13:48:13.041Z,61.37
2023-03-13T13:51:00.414Z,62.14
2023-03-13T13:53:32.083Z,63.88
2023-03-13T13:55:59.763Z,64.22
2023-03-13T13:58:31.714Z,64.27
2023-03-13T14:01:01.251Z,65.05
2023-03-13T14:03:30.085Z,65.76
2023-03-13T14:06:01.200Z,65.66
2023-03-13T14:08:33.446Z,64.68
2023-03-13T14:11:22.622Z,64.92
2023-03-13T14:14:08.767Z,68.17
2023-03-13T14:16:37.411Z,67.92
2023-03-13T14:19:04.987Z,69.30
2023-03-13T14:21:33.498Z,70.96
2023-03-13T14:24:00.799Z,71.15
2023-03-13T14:26:29.596Z,72.18
2023-03-13T14:28:58.921Z,72.59
2023-03-13T14:31:26.157Z,73.02
2023-03-13T14:33:54.000Z,73.08
2023-03-13T14:36:21.466Z,72.51
2023-03-13T14:38:53.247Z,72.28
2023-03-13T14:41:23.446Z,73.06
2023-03-13T14:43:50.756Z,71.45
2023-03-13T14:46:38.135Z,73.11
2023-03-13T14:49:06.922Z,73.78
2023-03-13T14:51:38.695Z,74.97
2023-03-13T14:54:06.059Z,75.85
2023-03-13T14:56:38.189Z,76.78
2023-03-13T14:59:15.693Z,78.14
2023-03-13T15:01:43.560Z,77.43
2023-03-13T15:04:11.041Z,77.74
2023-03-13T15:06:38.308Z,79.47
2023-03-13T15:09:20.211Z,79.68
2023-03-13T15:11:54.987Z,80.29
2023-03-13T15:14:31.996Z,79.99
2023-03-13T15:16:59.364Z,80.64
2023-03-13T15:19:26.873Z,78.95
2023-03-13T15:21:55.272Z,80.92
2023-03-13T15:24:23.683Z,83.51
2023-03-13T15:26:51.012Z,83.39
2023-03-13T15:29:20.452Z,84.16
2023-03-13T15:31:48.007Z,82.13
2023-03-13T15:34:16.472Z,83.57
2023-03-13T15:36:43.812Z,82.10
2023-03-13T15:39:21.080Z,80.74
2023-03-13T15:41:48.391Z,83.13
2023-03-13T15:44:15.825Z,84.28
2023-03-13T15:46:43.443Z,84.19
2023-03-13T15:49:13.247Z,83.01
2023-03-13T15:51:40.592Z,82.05
2023-03-13T15:54:08.030Z,81.62
2023-03-13T15:56:36.802Z,83.82
2023-03-13T15:59:12.203Z,84.40
2023-03-13T16:01:39.913Z,85.54
2023-03-13T16:04:07.807Z,83.88
2023-03-13T16:06:35.252Z,84.61
2023-03-13T16:09:05.942Z,86.47
2023-03-13T16:11:33.898Z,86.14
2023-03-13T16:14:01.494Z,86.21
2023-03-13T16:16:30.195Z,86.84
2023-03-13T16:18:58.174Z,86.47
2023-03-13T16:21:26.936Z,84.47
2023-03-13T16:23:54.298Z,85.06
2023-03-13T16:26:23.378Z,83.82
2023-03-13T16:28:50.991Z,82.25
2023-03-13T16:31:24.758Z,84.77
2023-03-13T16:33:53.883Z,84.13
2023-03-13T16:36:23.154Z,83.31
2023-03-13T16:38:50.965Z,83.80
2023-03-13T16:41:19.734Z,84.92
2023-03-13T16:43:47.406Z,85.36
2023-03-13T16:46:16.383Z,86.51
2023-03-13T16:48:44.675Z,86.32
2023-03-13T16:51:19.705Z,86.73
2023-03-13T16:53:49.951Z,85.40
2023-03-13T16:56:21.051Z,87.28
2023-03-13T16:58:48.418Z,89.30
2023-03-13T17:01:15.993Z,91.58
2023-03-13T17:03:44.117Z,94.43
2023-03-13T17:06:15.161Z,95.20
2023-03-13T17:08:44.321Z,96.21
2023-03-13T17:11:17.300Z,95.77
2023-03-13T17:13:46.140Z,97.36
2023-03-13T17:16:15.495Z,95.66
2023-03-13T17:18:43.627Z,96.68
2023-03-13T17:21:15.575Z,96.88
2023-03-13T17:23:43.047Z,96.32
2023-03-13T17:26:20.741Z,98.00
2023-03-13T17:28:53.065Z,97.54
2023-03-13T17:31:22.245Z,98.55
2023-03-13T17:33:50.741Z,97.19
2023-03-13T17:36:20.378Z,98.85
2023-03-13T17:38:48.481Z,97.59
2023-03-13T17:41:17.386Z,95.55
2023-03-13T17:43:45.208Z,94.51
2023-03-13T17:46:23.333Z,93.17
2023-03-13T17:48:52.106Z,94.89
2023-03-13T17:51:21.335Z,93.08
2023-03-13T17:53:49.390Z,92.79
2023-03-13T17:56:21.641Z,91.79
2023-03-13T17:58:50.667Z,93.37
2023-03-13T18:01:19.064Z,93.37
2023-03-13T18:03:46.454Z,92.04
2023-03-13T18:06:19.795Z,92.46
2023-03-13T18:08:47.711Z,92.35
2023-03-13T18:11:16.746Z,93.11
2023-03-13T18:13:45.217Z,94.52
2023-03-13T18:16:21.918Z,94.09
2023-03-13T18:18:49.348Z,96.03
2023-03-13T18:21:16.657Z,96.67
2023-03-13T18:23:43.952Z,95.02
2023-03-13T18:26:22.705Z,94.15
2023-03-13T18:29:00.410Z,95.14
2023-03-13T18:31:32.299Z,96.95
2023-03-13T18:34:00.136Z,97.41
2023-03-13T18:36:28.417Z,97.72
2023-03-13T18:38:56.162Z,97.13
2023-03-13T18:41:23.814Z,96.46
2023-03-13T18:43:51.722Z,98.05
2023-03-13T18:46:30.814Z,97.81
2023-03-13T18:48:58.305Z,97.24
2023-03-13T18:51:26.191Z,96.67
2023-03-13T18:53:54.032Z,94.66
2023-03-13T18:56:21.390Z,90.37
2023-03-13T18:58:50.568Z,91.99
2023-03-13T19:01:19.781Z,93.41
2023-03-13T19:03:47.879Z,93.92
2023-03-13T19:06:28.728Z,92.36
2023-03-13T19:08:57.655Z,90.04
2023-03-13T19:11:27.704Z,90.37
2023-03-13T19:13:55.801Z,91.29
2023-03-13T19:16:23.140Z,91.78
2023-03-13T19:18:50.748Z,92.02
2023-03-13T19:21:19.516Z,94.01
2023-03-13T19:23:48.542Z,93.65
2023-03-13T19:26:25.115Z,94.45
2023-03-13T19:28:52.568Z,94.48
2023-03-13T19:31:19.902Z,93.29
2023-03-13T19:33:47.965Z,94.55
2023-03-13T19:36:16.857Z,95.65
2023-03-13T19:38:44.542Z,94.76
2023-03-13T19:41:12.665Z,96.38
2023-03-13T19:43:40.325Z,96.41
2023-03-13T19:46:19.720Z,96.58
2023-03-13T19:48:47.693Z,96.52
2023-03-13T19:51:15.284Z,97.49
2023-03-13T19:53:42.859Z,97.77
2023-03-13T19:56:13.284Z,95.83
2023-03-13T19:58:40.526Z,97.86
2023-03-13T20:01:16.831Z,96.44
2023-03-13T20:03:45.789Z,96.20
2023-03-13T20:06:20.624Z,94.07
2023-03-13T20:08:48.338Z,93.30
2023-03-13T20:11:16.445Z,94.29
2023-03-13T20:13:43.937Z,94.37
2023-03-13T20:16:12.167Z,94.04
2023-03-13T20:18:40.229Z,94.09
2023-03-13T20:21:07.822Z,94.97
2023-03-13T20:23:35.148Z,96.19
2023-03-13T20:26:08.832Z,96.18
2023-03-13T20:28:37.088Z,95.68
2023-03-13T20:31:04.876Z,95.85
2023-03-13T20:33:32.624Z,94.02
2023-03-13T20:36:00.966Z,96.46
2023-03-13T20:38:28.802Z,97.82
2023-03-13T20:40:57.262Z,95.55
2023-03-13T20:43:25.314Z,95.22
2023-03-13T20:45:52.945Z,96.92
2023-03-13T20:48:20.995Z,95.71
2023-03-13T20:50:54.539Z,93.58
2023-03-13T20:53:22.237Z,93.02
2023-03-13T20:55:49.852Z,93.50
2023-03-13T20:58:17.665Z,95.63
2023-03-13T21:00:44.977Z,95.55
2023-03-13T21:03:15.340Z,95.75
2023-03-13T21:05:42.787Z,97.03
2023-03-13T21:08:10.817Z,98.56
2023-03-13T21:10:38.776Z,99.31
2023-03-13T21:13:06.116Z,100.00
2023-03-13T21:15:33.461Z,100.00
2023-03-13T21:18:01.432Z,100.00
2023-03-13T21:20:29.258Z,100.00
2023-03-13T21:22:56.754Z,100.00
2023-03-13T21:25:24.105Z,100.00
2023-03-13T21:27:51.428Z,100.00
2023-03-13T21:30:20.432Z,100.00
2023-03-13T21:32:48.265Z,100.00
2023-03-13T21:35:16.973Z,100.00
2023-03-13T21:37:44.348Z,100.00
2023-03-13T21:40:12.368Z,100.00
2023-03-13T21:42:39.836Z,100.00
2023-03-13T21:45:07.629Z,100.00
2023-03-13T21:47:38.297Z,100.00
2023-03-13T21:50:07.172Z,100.00
2023-03-13T21:52:40.765Z,100.00
2023-03-13T21:55:10.501Z,100.00
2023-03-13T21:57:37.783Z,100.00
2023-03-13T22:00:08.348Z,100.00
2023-03-13T22:02:37.262Z,100.00
2023-03-13T22:05:05.001Z,100.00
2023-03-13T22:07:32.426Z,100.00
2023-03-13T22:09:59.721Z,100.00
2023-03-13T22:12:27.619Z,100.00
2023-03-13T22:14:57.399Z,100.00
2023-03-13T22:17:25.232Z,100.00
2023-03-13T22:19:52.582Z,100.00
2023-03-13T22:22:22.185Z,100.00
2023-03-13T22:24:49.628Z,100.00
2023-03-13T22:27:17.980Z,100.00
2023-03-13T22:29:45.377Z,100.00
2023-03-13T22:32:12.688Z,100.00
2023-03-13T22:34:45.145Z,100.00
2023-03-13T22:37:12.637Z,100.00
2023-03-13T22:39:40.003Z,100.00
2023-03-13T22:42:07.535Z,100.00
2023-03-13T22:44:34.883Z,100.00
2023-03-13T22:47:02.220Z,100.00
2023-03-13T22:49:29.782Z,100.00
2023-03-13T22:51:59.284Z,100.00
2023-03-13T22:54:26.579Z,100.00
2023-03-13T22:56:53.968Z,100.00
2023-03-13T22:59:21.211Z,100.00
2023-03-13T23:01:48.584Z,100.00
2023-03-13T23:04:16.091Z,100.00
2023-03-13T23:06:43.388Z,100.00
2023-03-13T23:09:10.748Z,100.00
2023-03-13T23:11:38.493Z,100.00
2023-03-13T23:14:06.029Z,100.00
2023-03-13T23:16:33.494Z,100.00
2023-03-13T23:19:01.855Z,100.00
2023-03-13T23:21:29.239Z,100.00
2023-03-13T23:23:56.529Z,99.11
2023-03-13T23:26:23.767Z,97.27
2023-03-13T23:28:51.096Z,100.00
2023-03-13T23:31:19.886Z,100.00
2023-03-13T23:33:48.123Z,100.00
2023-03-13T23:36:16.907Z,99.62
2023-03-13T23:38:44.583Z,100.00
2023-03-13T23:41:13.501Z,97.70
2023-03-13T23:43:41.080Z,100.00
2023-03-13T23:46:18.486Z,96.20
2023-03-13T23:48:45.843Z,94.08
2023-03-13T23:51:13.371Z,91.54
2023-03-13T23:53:41.885Z,89.03
2023-03-13T23:56:09.414Z,89.92
2023-03-13T23:58:36.799Z,92.73
