createdAt,value
2019-01-29T00:01:00.345Z,0.80
2019-01-29T00:03:29.008Z,0.90
2019-01-29T00:05:57.506Z,0.90
2019-01-29T00:08:26.004Z,0.90
2019-01-29T00:10:54.506Z,0.90
2019-01-29T00:13:22.980Z,0.90
2019-01-29T00:15:52.188Z,0.90
2019-01-29T00:18:20.689Z,0.80
2019-01-29T00:20:49.152Z,0.80
2019-01-29T00:23:17.709Z,0.80
2019-01-29T00:25:46.208Z,0.80
2019-01-29T00:28:14.686Z,0.80
2019-01-29T00:30:43.191Z,0.80
2019-01-29T00:33:11.731Z,0.80
2019-01-29T00:35:40.216Z,0.80
2019-01-29T00:38:08.778Z,0.80
2019-01-29T00:40:37.257Z,0.80
2019-01-29T00:43:05.884Z,0.70
2019-01-29T00:45:34.355Z,0.70
2019-01-29T00:48:02.830Z,0.70
2019-01-29T00:50:31.322Z,0.70
2019-01-29T00:52:59.803Z,0.70
2019-01-29T00:55:28.361Z,0.80
2019-01-29T00:57:57.012Z,0.80
2019-01-29T01:00:25.715Z,0.90
2019-01-29T01:02:54.789Z,0.90
2019-01-29T01:05:23.473Z,0.90
2019-01-29T01:07:51.936Z,0.80
2019-01-29T01:10:21.770Z,0.80
2019-01-29T01:12:50.244Z,0.80
2019-01-29T01:15:18.878Z,0.80
2019-01-29T01:17:47.361Z,0.80
2019-01-29T01:20:17.896Z,0.90
2019-01-29T01:22:51.318Z,0.90
2019-01-29T01:25:17.699Z,0.80
2019-01-29T01:27:46.186Z,0.90
2019-01-29T01:30:16.980Z,0.90
2019-01-29T01:32:45.544Z,0.90
2019-01-29T01:35:14.245Z,0.90
2019-01-29T01:37:42.788Z,1.00
2019-01-29T01:40:17.581Z,1.00
2019-01-29T01:42:46.047Z,1.00
2019-01-29T01:45:14.673Z,1.10
2019-01-29T01:47:43.187Z,1.10
2019-01-29T01:50:13.465Z,1.10
2019-01-29T01:52:41.991Z,1.10
2019-01-29T01:55:13.115Z,1.10
2019-01-29T01:57:41.640Z,1.10
2019-01-29T02:00:14.716Z,1.10
2019-01-29T02:02:43.353Z,1.10
2019-01-29T02:05:11.864Z,1.10
2019-01-29T02:07:40.404Z,1.10
2019-01-29T02:10:12.208Z,1.10
2019-01-29T02:12:40.699Z,1.10
2019-01-29T02:15:11.119Z,1.10
2019-01-29T02:17:39.723Z,1.00
2019-01-29T02:20:11.330Z,1.00
2019-01-29T02:22:39.892Z,1.00
2019-01-29T02:25:09.093Z,1.00
2019-01-29T02:27:37.557Z,1.00
2019-01-29T02:30:17.461Z,1.10
2019-01-29T02:32:45.944Z,1.20
2019-01-29T02:40:20.104Z,1.30
2019-01-29T02:45:18.074Z,1.70
2019-01-29T02:47:48.144Z,1.80
2019-01-29T02:50:17.994Z,1.80
2019-01-29T02:52:48.023Z,1.70
2019-01-29T02:55:17.142Z,1.70
2019-01-29T02:57:45.713Z,1.60
2019-01-29T03:00:23.453Z,1.50
2019-01-29T03:02:52.144Z,1.40
2019-01-29T03:05:21.665Z,1.40
2019-01-29T03:07:50.972Z,1.40
2019-01-29T03:10:24.977Z,1.30
2019-01-29T03:12:53.517Z,1.30
2019-01-29T03:15:30.627Z,1.40
2019-01-29T03:17:59.869Z,1.30
2019-01-29T03:20:28.548Z,1.30
2019-01-29T03:22:57.260Z,1.30
2019-01-29T03:25:26.056Z,1.40
2019-01-29T03:27:54.538Z,1.40
2019-01-29T03:30:23.510Z,1.30
2019-01-29T03:32:52.081Z,1.30
2019-01-29T03:35:21.140Z,1.30
2019-01-29T03:37:49.769Z,1.30
2019-01-29T03:40:21.447Z,1.30
2019-01-29T03:42:49.918Z,1.20
2019-01-29T03:45:18.557Z,1.20
2019-01-29T03:47:47.172Z,1.20
2019-01-29T03:50:18.324Z,1.20
2019-01-29T03:52:46.884Z,1.30
2019-01-29T03:55:15.996Z,1.30
2019-01-29T03:57:44.532Z,1.40
2019-01-29T04:00:20.883Z,1.40
2019-01-29T04:02:49.502Z,1.40
2019-01-29T04:05:18.133Z,1.30
2019-01-29T04:07:51.797Z,1.30
2019-01-29T04:10:20.509Z,1.30
2019-01-29T04:12:49.203Z,1.30
2019-01-29T04:15:19.749Z,1.30
2019-01-29T04:17:48.464Z,1.30
2019-01-29T04:25:15.220Z,1.30
2019-01-29T04:27:43.702Z,1.20
2019-01-29T04:30:15.111Z,1.20
2019-01-29T04:32:43.596Z,1.20
2019-01-29T04:35:12.205Z,1.30
2019-01-29T04:37:40.699Z,1.30
2019-01-29T04:40:14.803Z,1.30
2019-01-29T04:42:43.555Z,1.30
2019-01-29T04:45:16.817Z,1.40
2019-01-29T04:47:45.297Z,1.40
2019-01-29T04:50:16.315Z,1.40
2019-01-29T04:52:45.000Z,1.40
2019-01-29T04:55:15.878Z,1.40
2019-01-29T04:57:44.463Z,1.50
2019-01-29T05:00:16.011Z,1.40
2019-01-29T05:02:44.534Z,1.40
2019-01-29T05:05:14.824Z,1.40
2019-01-29T05:07:43.587Z,1.40
2019-01-29T05:10:15.012Z,1.40
2019-01-29T05:12:43.566Z,1.40
2019-01-29T05:15:14.466Z,1.40
2019-01-29T05:17:43.036Z,1.40
2019-01-29T05:20:16.448Z,1.40
2019-01-29T05:22:45.006Z,1.50
2019-01-29T05:25:13.729Z,1.50
2019-01-29T05:27:47.159Z,1.60
2019-01-29T05:30:23.867Z,1.60
2019-01-29T05:32:52.916Z,1.70
2019-01-29T05:35:21.779Z,1.70
2019-01-29T05:37:50.447Z,1.70
2019-01-29T05:40:21.623Z,1.70
2019-01-29T05:42:50.209Z,1.60
2019-01-29T05:45:20.665Z,1.60
2019-01-29T05:47:49.214Z,1.60
2019-01-29T05:50:18.398Z,1.50
2019-01-29T05:52:46.892Z,1.60
2019-01-29T05:55:16.415Z,1.70
2019-01-29T05:57:45.310Z,1.70
2019-01-29T06:00:29.014Z,1.70
2019-01-29T06:02:57.612Z,1.70
2019-01-29T06:05:26.318Z,1.60
2019-01-29T06:07:54.940Z,1.60
2019-01-29T06:10:23.533Z,1.60
2019-01-29T06:12:52.064Z,1.50
2019-01-29T06:15:25.643Z,1.50
2019-01-29T06:21:22.888Z,1.60
2019-01-29T06:23:51.357Z,1.60
2019-01-29T06:26:19.845Z,1.70
2019-01-29T06:28:48.320Z,1.70
2019-01-29T06:31:16.803Z,1.70
2019-01-29T06:33:45.280Z,1.70
2019-01-29T06:36:13.757Z,1.60
2019-01-29T06:38:42.328Z,1.60
2019-01-29T06:41:10.798Z,1.60
2019-01-29T06:43:39.279Z,1.60
2019-01-29T06:46:08.171Z,1.60
2019-01-29T06:48:36.680Z,1.50
2019-01-29T06:51:05.380Z,1.50
2019-01-29T06:53:33.892Z,1.50
2019-01-29T06:56:02.546Z,1.50
2019-01-29T06:58:36.140Z,1.40
2019-01-29T07:01:04.870Z,1.40
2019-01-29T07:03:33.327Z,1.40
2019-01-29T07:06:01.996Z,1.30
2019-01-29T07:08:40.756Z,1.20
2019-01-29T07:11:09.268Z,1.20
2019-01-29T07:13:37.840Z,1.10
2019-01-29T07:16:12.631Z,1.10
2019-01-29T07:18:45.340Z,1.10
2019-01-29T07:21:14.236Z,1.10
2019-01-29T07:23:42.738Z,1.20
2019-01-29T07:26:11.772Z,1.20
2019-01-29T07:28:40.336Z,1.30
2019-01-29T07:31:08.972Z,1.30
2019-01-29T07:33:37.453Z,1.30
2019-01-29T07:36:05.982Z,1.20
2019-01-29T07:38:34.516Z,1.20
2019-01-29T07:41:03.023Z,1.20
2019-01-29T07:43:31.642Z,1.30
2019-01-29T07:46:00.353Z,1.30
2019-01-29T07:48:28.830Z,1.40
2019-01-29T07:50:57.697Z,1.40
2019-01-29T07:53:26.357Z,1.40
2019-01-29T07:55:54.908Z,1.50
2019-01-29T07:58:25.036Z,1.50
2019-01-29T08:00:53.528Z,1.50
2019-01-29T08:03:22.020Z,1.60
2019-01-29T08:05:50.504Z,1.70
2019-01-29T08:08:19.110Z,1.70
2019-01-29T08:10:47.605Z,1.70
2019-01-29T08:13:16.248Z,1.80
2019-01-29T08:15:44.805Z,1.80
2019-01-29T08:18:13.442Z,1.80
2019-01-29T08:20:41.912Z,1.90
2019-01-29T08:23:10.520Z,1.90
2019-01-29T08:25:47.388Z,1.90
2019-01-29T08:28:09.552Z,1.90
2019-01-29T08:30:38.035Z,1.90
2019-01-29T08:33:06.622Z,2.00
2019-01-29T08:35:35.252Z,2.00
2019-01-29T08:38:05.324Z,2.00
2019-01-29T08:40:34.603Z,2.10
2019-01-29T08:43:03.208Z,2.10
2019-01-29T08:45:31.833Z,2.10
2019-01-29T08:48:00.403Z,2.20
2019-01-29T08:50:29.055Z,2.20
2019-01-29T08:52:57.619Z,2.20
2019-01-29T08:55:26.188Z,2.20
2019-01-29T08:58:11.615Z,2.30
2019-01-29T09:00:40.100Z,2.30
2019-01-29T09:03:08.764Z,2.10
2019-01-29T09:05:37.493Z,2.10
2019-01-29T09:08:20.937Z,2.10
2019-01-29T09:10:49.478Z,2.10
2019-01-29T09:13:18.020Z,2.20
2019-01-29T09:15:46.565Z,2.20
2019-01-29T09:18:15.532Z,2.30
2019-01-29T09:20:44.089Z,2.30
2019-01-29T09:23:12.933Z,2.40
2019-01-29T09:25:41.505Z,2.40
2019-01-29T09:28:10.006Z,2.40
2019-01-29T09:30:40.192Z,2.30
2019-01-29T09:33:08.757Z,2.40
2019-01-29T09:35:37.363Z,2.30
2019-01-29T09:38:30.293Z,2.40
2019-01-29T09:40:58.784Z,2.40
2019-01-29T09:43:28.183Z,2.50
2019-01-29T09:45:56.726Z,2.70
2019-01-29T09:48:30.466Z,2.80
2019-01-29T09:50:59.157Z,2.70
2019-01-29T09:53:27.688Z,2.70
2019-01-29T09:55:56.246Z,2.70
2019-01-29T09:58:29.944Z,2.70
2019-01-29T10:00:58.774Z,2.70
2019-01-29T10:03:27.309Z,2.70
2019-01-29T10:05:55.833Z,2.60
2019-01-29T10:08:24.303Z,2.50
2019-01-29T10:10:52.792Z,2.50
2019-01-29T10:13:21.269Z,2.50
2019-01-29T10:15:49.857Z,2.50
2019-01-29T10:18:18.508Z,2.60
2019-01-29T10:20:47.069Z,2.60
2019-01-29T10:23:15.639Z,2.60
2019-01-29T10:25:44.126Z,2.50
2019-01-29T10:28:12.697Z,2.50
2019-01-29T10:30:41.193Z,2.60
2019-01-29T10:33:11.110Z,2.60
2019-01-29T10:35:39.668Z,2.80
2019-01-29T10:38:38.595Z,3.00
2019-01-29T10:41:07.200Z,3.20
2019-01-29T10:43:35.762Z,3.40
2019-01-29T10:46:04.336Z,3.50
2019-01-29T10:48:32.804Z,3.70
2019-01-29T10:51:01.381Z,3.80
2019-01-29T10:53:30.175Z,3.70
2019-01-29T10:55:58.727Z,3.70
2019-01-29T10:58:27.365Z,3.80
2019-01-29T11:00:55.859Z,3.90
2019-01-29T11:03:24.388Z,3.90
2019-01-29T11:05:52.876Z,3.80
2019-01-29T11:08:21.430Z,3.90
2019-01-29T11:10:49.926Z,4.00
2019-01-29T11:13:18.421Z,4.20
2019-01-29T11:15:46.915Z,4.40
2019-01-29T11:18:15.900Z,4.30
2019-01-29T11:20:44.404Z,4.30
2019-01-29T11:23:13.056Z,4.20
2019-01-29T11:25:41.748Z,4.00
2019-01-29T11:28:29.576Z,3.80
2019-01-29T11:30:58.132Z,3.70
2019-01-29T11:33:26.646Z,3.90
2019-01-29T11:35:55.125Z,4.20
2019-01-29T11:38:23.955Z,4.40
2019-01-29T11:40:52.480Z,4.60
2019-01-29T11:43:21.828Z,4.70
2019-01-29T11:45:51.333Z,4.90
2019-01-29T11:48:39.808Z,5.30
2019-01-29T11:51:08.475Z,5.60
2019-01-29T11:53:37.028Z,5.80
2019-01-29T11:56:05.689Z,5.60
2019-01-29T11:58:44.260Z,5.90
2019-01-29T12:01:12.815Z,6.00
2019-01-29T12:03:41.390Z,6.10
2019-01-29T12:06:09.997Z,6.00
2019-01-29T12:08:38.593Z,5.90
2019-01-29T12:11:07.229Z,6.20
2019-01-29T12:13:35.796Z,6.60
2019-01-29T12:16:04.355Z,7.00
2019-01-29T12:18:32.888Z,7.10
2019-01-29T12:21:01.385Z,7.40
2019-01-29T12:23:29.913Z,7.30
2019-01-29T12:25:58.397Z,7.40
2019-01-29T12:28:26.976Z,7.40
2019-01-29T12:30:56.317Z,7.50
2019-01-29T12:33:24.916Z,7.60
2019-01-29T12:35:53.406Z,7.60
2019-01-29T12:38:22.056Z,7.50
2019-01-29T12:40:50.534Z,7.70
2019-01-29T12:43:19.101Z,7.80
2019-01-29T12:45:48.285Z,7.90
2019-01-29T12:48:22.234Z,7.80
2019-01-29T12:50:52.516Z,7.50
2019-01-29T12:53:21.864Z,7.50
2019-01-29T12:55:50.364Z,7.60
2019-01-29T12:58:18.824Z,7.30
2019-01-29T13:00:51.132Z,6.90
2019-01-29T13:03:21.412Z,6.50
2019-01-29T13:05:49.879Z,6.10
2019-01-29T13:08:18.541Z,5.90
2019-01-29T13:10:47.046Z,5.80
2019-01-29T13:13:16.456Z,5.70
2019-01-29T13:15:45.062Z,5.60
2019-01-29T13:18:13.544Z,5.40
2019-01-29T13:20:42.101Z,5.10
2019-01-29T13:23:10.588Z,4.60
2019-01-29T13:25:39.072Z,4.10
2019-01-29T13:28:07.633Z,3.70
2019-01-29T13:30:37.653Z,3.50
2019-01-29T13:33:08.845Z,3.30
2019-01-29T13:35:38.476Z,3.40
2019-01-29T13:38:08.674Z,3.50
2019-01-29T13:40:37.305Z,3.50
2019-01-29T13:43:06.926Z,3.40
2019-01-29T13:45:36.322Z,3.30
2019-01-29T13:48:05.892Z,3.30
2019-01-29T13:50:37.364Z,3.40
2019-01-29T13:53:06.869Z,3.40
2019-01-29T13:55:35.596Z,3.50
2019-01-29T13:58:05.904Z,3.50
2019-01-29T14:00:37.736Z,3.50
2019-01-29T14:03:07.458Z,3.40
2019-01-29T14:05:35.929Z,3.40
2019-01-29T14:08:04.997Z,3.20
2019-01-29T14:10:33.625Z,3.10
2019-01-29T14:13:02.100Z,3.10
2019-01-29T14:15:41.101Z,3.20
2019-01-29T14:18:10.316Z,3.20
2019-01-29T14:20:38.788Z,3.10
2019-01-29T14:23:09.197Z,3.10
2019-01-29T14:25:38.117Z,3.10
2019-01-29T14:28:06.717Z,3.20
2019-01-29T14:30:35.451Z,3.20
2019-01-29T14:33:05.037Z,3.10
2019-01-29T14:35:33.589Z,3.00
2019-01-29T14:38:22.093Z,2.90
2019-01-29T14:40:50.581Z,2.80
2019-01-29T14:43:25.237Z,2.90
2019-01-29T14:45:53.728Z,3.00
2019-01-29T14:48:22.209Z,3.00
2019-01-29T14:50:50.656Z,3.10
2019-01-29T14:53:19.308Z,3.10
2019-01-29T14:55:47.873Z,3.10
2019-01-29T14:58:16.417Z,3.00
2019-01-29T15:00:44.949Z,3.00
2019-01-29T15:03:13.449Z,3.00
2019-01-29T15:05:41.930Z,3.00
2019-01-29T15:08:10.411Z,3.00
2019-01-29T15:10:38.991Z,2.80
2019-01-29T15:13:07.611Z,2.70
2019-01-29T15:15:43.648Z,2.70
2019-01-29T15:18:14.058Z,2.80
2019-01-29T15:20:42.505Z,2.70
2019-01-29T15:23:11.169Z,2.60
2019-01-29T15:25:39.713Z,2.60
2019-01-29T15:28:08.262Z,2.50
2019-01-29T15:30:36.841Z,2.50
2019-01-29T15:33:06.061Z,2.50
2019-01-29T15:35:34.526Z,2.50
2019-01-29T15:38:03.005Z,2.40
2019-01-29T15:40:31.507Z,2.40
2019-01-29T15:43:00.049Z,2.40
2019-01-29T15:45:29.157Z,2.30
2019-01-29T15:48:02.875Z,2.30
2019-01-29T15:50:33.199Z,2.20
2019-01-29T15:53:01.773Z,2.20
2019-01-29T15:55:30.500Z,2.20
2019-01-29T15:57:58.972Z,2.10
2019-01-29T16:00:33.240Z,2.10
2019-01-29T16:03:01.857Z,2.10
2019-01-29T16:05:38.820Z,2.10
2019-01-29T16:08:14.908Z,2.10
2019-01-29T16:10:46.587Z,2.00
2019-01-29T16:13:15.277Z,2.00
2019-01-29T16:15:44.004Z,1.90
2019-01-29T16:18:13.324Z,1.80
2019-01-29T16:20:41.884Z,1.80
2019-01-29T16:23:10.392Z,1.70
2019-01-29T16:25:39.319Z,1.60
2019-01-29T16:28:12.725Z,1.60
2019-01-29T16:30:41.262Z,1.60
2019-01-29T16:33:09.809Z,1.50
2019-01-29T16:35:43.615Z,1.50
2019-01-29T16:38:12.411Z,1.40
2019-01-29T16:40:43.406Z,1.40
2019-01-29T16:43:11.901Z,1.30
2019-01-29T16:45:40.543Z,1.30
2019-01-29T16:48:18.750Z,1.20
2019-01-29T16:50:48.744Z,1.20
2019-01-29T16:53:17.272Z,1.20
2019-01-29T16:55:45.761Z,1.20
2019-01-29T16:58:14.332Z,1.20
2019-01-29T17:00:43.732Z,1.10
2019-01-29T17:03:12.348Z,1.00
2019-01-29T17:05:40.901Z,1.00
2019-01-29T17:08:09.544Z,1.00
2019-01-29T17:10:38.025Z,1.00
2019-01-29T17:13:06.852Z,1.00
2019-01-29T17:15:36.979Z,0.80
2019-01-29T17:18:07.496Z,0.70
2019-01-29T17:20:39.044Z,0.80
2019-01-29T17:23:09.912Z,0.70
2019-01-29T17:25:38.742Z,0.70
2019-01-29T17:28:07.385Z,0.70
2019-01-29T17:30:37.887Z,0.60
2019-01-29T17:33:07.346Z,0.70
2019-01-29T17:35:37.393Z,0.50
2019-01-29T17:38:06.100Z,0.50
2019-01-29T17:40:34.565Z,0.40
2019-01-29T17:43:03.045Z,0.50
2019-01-29T17:45:40.117Z,0.50
2019-01-29T17:48:08.840Z,0.50
2019-01-29T17:50:39.743Z,0.50
2019-01-29T17:53:08.469Z,0.50
2019-01-29T17:55:38.472Z,0.30
2019-01-29T17:58:08.021Z,0.30
2019-01-29T18:00:38.256Z,0.20
2019-01-29T18:03:07.059Z,0.20
2019-01-29T18:05:35.617Z,0.20
2019-01-29T18:08:04.261Z,0.20
2019-01-29T18:10:32.861Z,0.20
2019-01-29T18:13:01.645Z,0.20
2019-01-29T18:15:31.672Z,0.20
2019-01-29T18:18:00.127Z,0.20
2019-01-29T18:20:28.669Z,0.20
2019-01-29T18:22:57.166Z,0.20
2019-01-29T18:25:25.729Z,0.50
2019-01-29T18:28:00.924Z,0.70
2019-01-29T18:30:27.437Z,1.20
2019-01-29T18:32:55.951Z,1.80
2019-01-29T18:35:24.529Z,2.20
2019-01-29T18:37:53.172Z,2.60
2019-01-29T18:40:24.956Z,2.80
2019-01-29T18:42:53.601Z,3.00
2019-01-29T18:45:22.245Z,3.30
2019-01-29T18:47:50.866Z,3.30
2019-01-29T18:50:21.143Z,3.40
2019-01-29T18:52:49.726Z,3.60
2019-01-29T18:55:18.208Z,3.80
2019-01-29T18:57:46.713Z,3.90
2019-01-29T19:00:20.494Z,3.80
2019-01-29T19:02:48.988Z,3.90
2019-01-29T19:05:20.985Z,4.20
2019-01-29T19:07:49.565Z,4.30
2019-01-29T19:10:20.308Z,4.30
2019-01-29T19:12:49.863Z,4.40
2019-01-29T19:15:20.813Z,4.40
2019-01-29T19:17:49.429Z,4.60
2019-01-29T19:20:23.062Z,4.60
2019-01-29T19:22:51.623Z,4.50
2019-01-29T19:25:20.278Z,4.40
2019-01-29T19:27:48.814Z,4.40
2019-01-29T19:30:20.348Z,4.40
2019-01-29T19:32:48.985Z,4.40
2019-01-29T19:35:17.537Z,4.50
2019-01-29T19:37:46.029Z,4.50
2019-01-29T19:40:17.017Z,4.50
2019-01-29T19:42:45.581Z,4.60
2019-01-29T19:45:25.728Z,4.70
2019-01-29T19:47:55.645Z,4.70
2019-01-29T19:50:26.424Z,4.70
2019-01-29T19:52:54.892Z,4.70
2019-01-29T19:55:24.539Z,4.80
2019-01-29T19:57:53.169Z,4.70
2019-01-29T20:00:27.431Z,4.60
2019-01-29T20:02:57.083Z,4.70
2019-01-29T20:05:26.070Z,4.80
2019-01-29T20:07:54.560Z,4.90
2019-01-29T20:10:23.165Z,4.80
2019-01-29T20:12:52.065Z,4.70
2019-01-29T20:15:22.795Z,4.60
2019-01-29T20:17:52.408Z,4.50
2019-01-29T20:20:24.029Z,4.50
2019-01-29T20:22:52.597Z,4.60
2019-01-29T20:25:21.073Z,4.60
2019-01-29T20:27:49.653Z,4.60
2019-01-29T20:30:21.123Z,4.60
2019-01-29T20:32:53.318Z,4.60
2019-01-29T20:35:19.914Z,4.60
2019-01-29T20:37:48.633Z,4.60
2019-01-29T20:40:22.221Z,4.70
2019-01-29T20:42:50.864Z,4.80
2019-01-29T20:45:19.463Z,4.80
2019-01-29T20:47:47.993Z,4.80
2019-01-29T20:50:19.511Z,4.90
2019-01-29T20:52:48.035Z,4.90
2019-01-29T20:55:16.594Z,4.90
2019-01-29T20:57:45.056Z,4.90
2019-01-29T21:00:16.917Z,4.90
2019-01-29T21:02:45.397Z,4.90
2019-01-29T21:05:13.992Z,4.80
2019-01-29T21:07:42.564Z,4.80
2019-01-29T21:10:14.465Z,4.90
2019-01-29T21:12:43.010Z,5.00
2019-01-29T21:15:14.373Z,5.00
2019-01-29T21:17:42.962Z,5.00
2019-01-29T21:20:14.373Z,5.10
2019-01-29T21:22:42.960Z,5.00
2019-01-29T21:25:11.703Z,5.00
2019-01-29T21:27:40.240Z,5.00
2019-01-29T21:30:17.776Z,5.00
2019-01-29T21:32:46.276Z,4.90
2019-01-29T21:35:14.889Z,4.90
2019-01-29T21:37:43.360Z,4.90
2019-01-29T21:40:14.776Z,4.90
2019-01-29T21:42:43.255Z,4.80
2019-01-29T21:45:14.780Z,4.80
2019-01-29T21:47:43.257Z,4.70
2019-01-29T21:50:14.992Z,4.80
2019-01-29T21:52:43.540Z,4.80
2019-01-29T21:55:14.128Z,4.80
2019-01-29T21:57:42.609Z,4.70
2019-01-29T22:00:20.172Z,4.70
2019-01-29T22:02:48.616Z,4.70
2019-01-29T22:05:17.077Z,4.80
2019-01-29T22:07:45.557Z,4.80
2019-01-29T22:10:15.774Z,4.80
2019-01-29T22:12:44.315Z,4.70
2019-01-29T22:15:15.644Z,4.70
2019-01-29T22:17:44.560Z,4.70
2019-01-29T22:20:21.012Z,4.70
2019-01-29T22:22:49.486Z,4.70
2019-01-29T22:25:19.864Z,4.70
2019-01-29T22:27:48.493Z,4.80
2019-01-29T22:30:28.668Z,4.70
2019-01-29T22:32:57.149Z,4.60
2019-01-29T22:35:25.733Z,4.70
2019-01-29T22:37:54.296Z,4.80
2019-01-29T22:40:28.216Z,4.70
2019-01-29T22:42:57.091Z,4.70
2019-01-29T22:45:25.717Z,4.60
2019-01-29T22:47:54.288Z,4.70
2019-01-29T22:50:31.453Z,4.70
2019-01-29T22:52:59.951Z,4.70
2019-01-29T22:55:28.401Z,4.60
2019-01-29T22:57:56.897Z,4.60
2019-01-29T23:00:50.941Z,4.60
2019-01-29T23:03:21.691Z,4.70
2019-01-29T23:06:05.240Z,4.70
2019-01-29T23:08:33.709Z,4.80
2019-01-29T23:11:02.168Z,4.70
2019-01-29T23:13:30.777Z,4.70
2019-01-29T23:15:59.295Z,4.70
2019-01-29T23:18:27.769Z,4.60
2019-01-29T23:20:56.380Z,4.70
2019-01-29T23:23:24.861Z,4.60
2019-01-29T23:25:53.424Z,4.60
2019-01-29T23:28:21.925Z,4.60
2019-01-29T23:30:50.476Z,4.60
2019-01-29T23:33:18.972Z,4.60
2019-01-29T23:35:47.440Z,4.70
2019-01-29T23:38:15.947Z,4.70
2019-01-29T23:40:44.432Z,4.60
2019-01-29T23:43:12.888Z,4.70
2019-01-29T23:45:41.428Z,4.60
2019-01-29T23:48:09.939Z,4.60
2019-01-29T23:50:38.410Z,4.60
2019-01-29T23:53:06.892Z,4.60
2019-01-29T23:55:35.456Z,4.60
2019-01-29T23:58:04.473Z,4.50
