createdAt,value
2018-05-31T00:03:00.019Z,9.90
2018-05-31T00:06:06.165Z,9.20
2018-05-31T00:09:12.103Z,8.20
2018-05-31T00:12:18.010Z,8.20
2018-05-31T00:15:23.462Z,9.13
2018-05-31T00:18:28.927Z,8.53
2018-05-31T00:21:34.973Z,9.00
2018-05-31T00:24:41.106Z,9.90
2018-05-31T00:27:47.404Z,10.20
2018-05-31T00:30:52.819Z,8.77
2018-05-31T00:33:58.015Z,9.20
2018-05-31T00:37:04.858Z,9.03
2018-05-31T00:40:10.715Z,8.97
2018-05-31T00:43:16.966Z,8.00
2018-05-31T00:46:22.100Z,8.80
2018-05-31T00:49:27.289Z,9.43
2018-05-31T00:52:32.491Z,8.63
2018-05-31T00:55:49.555Z,8.80
2018-05-31T00:58:55.346Z,8.00
2018-05-31T01:02:01.592Z,8.07
2018-05-31T01:05:07.019Z,8.83
2018-05-31T01:08:12.854Z,8.03
2018-05-31T01:11:18.440Z,8.40
2018-05-31T01:14:24.498Z,9.10
2018-05-31T01:17:31.247Z,8.07
2018-05-31T01:20:36.423Z,8.00
2018-05-31T01:23:42.458Z,8.67
2018-05-31T01:26:48.558Z,8.00
2018-05-31T01:29:54.831Z,8.20
2018-05-31T01:33:01.086Z,8.97
2018-05-31T01:36:07.226Z,8.20
2018-05-31T01:39:20.441Z,8.80
2018-05-31T01:42:26.386Z,8.07
2018-05-31T01:45:32.333Z,7.60
2018-05-31T01:48:38.562Z,8.73
2018-05-31T01:51:44.812Z,7.43
2018-05-31T01:54:51.212Z,7.87
2018-05-31T01:57:56.437Z,7.33
2018-05-31T02:01:02.760Z,6.90
2018-05-31T02:04:08.789Z,6.73
2018-05-31T02:07:14.200Z,7.40
2018-05-31T02:10:19.927Z,7.73
2018-05-31T02:13:25.068Z,7.60
2018-05-31T02:16:30.483Z,6.93
2018-05-31T02:19:36.599Z,7.00
2018-05-31T02:22:42.628Z,7.10
2018-05-31T02:25:48.753Z,6.83
2018-05-31T02:28:54.861Z,6.63
2018-05-31T02:32:00.961Z,6.73
2018-05-31T02:35:07.297Z,6.40
2018-05-31T02:38:12.708Z,5.80
2018-05-31T02:41:18.114Z,6.47
2018-05-31T02:44:23.585Z,6.57
2018-05-31T02:47:29.911Z,7.17
2018-05-31T02:50:34.455Z,7.47
2018-05-31T02:53:40.809Z,6.17
2018-05-31T02:56:47.033Z,6.07
2018-05-31T02:59:52.975Z,5.90
2018-05-31T03:02:58.396Z,6.17
2018-05-31T03:06:04.624Z,7.50
2018-05-31T03:09:10.552Z,6.90
2018-05-31T03:12:15.980Z,7.17
2018-05-31T03:15:22.023Z,6.57
2018-05-31T03:18:27.442Z,6.13
2018-05-31T03:21:32.868Z,6.90
2018-05-31T03:24:39.317Z,6.67
2018-05-31T03:27:45.113Z,5.87
2018-05-31T03:30:51.108Z,6.90
2018-05-31T03:33:56.627Z,6.30
2018-05-31T03:37:03.042Z,6.20
2018-05-31T03:40:08.967Z,5.77
2018-05-31T03:43:14.404Z,6.23
2018-05-31T03:46:20.491Z,6.77
2018-05-31T03:49:26.444Z,6.27
2018-05-31T03:52:31.623Z,6.33
2018-05-31T03:55:37.034Z,6.10
2018-05-31T03:58:42.445Z,6.30
2018-05-31T04:01:48.828Z,6.30
2018-05-31T04:04:55.059Z,6.50
2018-05-31T04:08:01.391Z,5.90
2018-05-31T04:11:07.324Z,6.00
2018-05-31T04:14:12.737Z,6.23
2018-05-31T04:17:18.964Z,6.47
2018-05-31T04:20:25.073Z,6.60
2018-05-31T04:23:31.040Z,5.77
2018-05-31T04:26:37.264Z,5.70
2018-05-31T04:29:43.327Z,6.10
2018-05-31T04:32:48.721Z,5.40
2018-05-31T04:35:54.137Z,5.80
2018-05-31T04:38:59.575Z,5.83
2018-05-31T04:42:05.376Z,5.63
2018-05-31T04:45:11.453Z,5.30
2018-05-31T04:48:17.373Z,5.63
2018-05-31T04:51:23.703Z,5.80
2018-05-31T04:54:28.682Z,6.00
2018-05-31T04:57:34.090Z,6.73
2018-05-31T05:00:39.512Z,6.90
2018-05-31T05:03:44.920Z,6.23
2018-05-31T05:06:50.344Z,5.60
2018-05-31T05:09:55.745Z,5.90
2018-05-31T05:13:01.996Z,6.53
2018-05-31T05:16:07.202Z,6.97
2018-05-31T05:19:12.377Z,5.67
2018-05-31T05:22:17.784Z,6.40
2018-05-31T05:25:22.872Z,6.10
2018-05-31T05:28:29.191Z,6.00
2018-05-31T05:31:35.732Z,6.07
2018-05-31T05:34:42.050Z,6.80
2018-05-31T05:37:47.508Z,6.70
2018-05-31T05:40:52.680Z,6.57
2018-05-31T05:43:58.106Z,6.80
2018-05-31T05:47:04.155Z,6.90
2018-05-31T05:50:09.442Z,6.90
2018-05-31T05:53:15.417Z,8.10
2018-05-31T05:56:21.557Z,7.10
2018-05-31T05:59:27.291Z,7.30
2018-05-31T06:02:33.665Z,7.80
2018-05-31T06:05:39.612Z,7.20
2018-05-31T06:08:45.358Z,7.10
2018-05-31T06:11:50.748Z,7.10
2018-05-31T06:14:56.883Z,7.60
2018-05-31T06:18:03.100Z,7.90
2018-05-31T06:21:09.319Z,6.40
2018-05-31T06:24:14.443Z,8.17
2018-05-31T06:27:19.852Z,7.60
2018-05-31T06:30:25.267Z,7.60
2018-05-31T06:33:31.476Z,7.40
2018-05-31T06:36:37.508Z,7.90
2018-05-31T06:39:42.741Z,7.90
2018-05-31T06:42:48.385Z,6.70
2018-05-31T06:45:53.326Z,8.00
2018-05-31T06:48:58.454Z,8.10
2018-05-31T06:52:03.812Z,8.10
2018-05-31T06:55:10.351Z,8.20
2018-05-31T06:58:15.756Z,8.37
2018-05-31T07:01:21.449Z,9.17
2018-05-31T07:04:27.637Z,9.30
2018-05-31T07:07:33.962Z,8.87
2018-05-31T07:10:39.593Z,9.40
2018-05-31T07:13:45.583Z,9.30
2018-05-31T07:16:50.811Z,9.47
2018-05-31T07:19:56.033Z,9.97
2018-05-31T07:23:01.930Z,10.10
2018-05-31T07:26:08.056Z,9.27
2018-05-31T07:29:13.668Z,9.20
2018-05-31T07:32:18.887Z,9.60
2018-05-31T07:35:25.229Z,9.37
2018-05-31T07:38:31.336Z,9.70
2018-05-31T07:41:37.383Z,10.00
2018-05-31T07:44:43.714Z,10.10
2018-05-31T07:47:48.660Z,8.10
2018-05-31T07:50:53.589Z,9.20
2018-05-31T07:53:59.213Z,10.13
2018-05-31T07:57:05.357Z,10.43
2018-05-31T08:00:10.860Z,9.87
2018-05-31T08:03:16.905Z,9.70
2018-05-31T08:06:22.116Z,8.80
2018-05-31T08:09:27.748Z,9.40
2018-05-31T08:12:33.641Z,9.50
2018-05-31T08:15:40.393Z,8.70
2018-05-31T08:18:46.039Z,9.60
2018-05-31T08:21:51.886Z,9.53
2018-05-31T08:24:57.115Z,9.30
2018-05-31T08:28:02.340Z,9.30
2018-05-31T08:31:07.556Z,9.90
2018-05-31T08:34:12.769Z,9.87
2018-05-31T08:37:18.568Z,9.77
2018-05-31T08:40:23.573Z,8.87
2018-05-31T08:43:28.509Z,9.30
2018-05-31T08:46:33.969Z,11.10
2018-05-31T08:49:39.191Z,10.90
2018-05-31T08:52:45.332Z,10.00
2018-05-31T08:55:50.289Z,9.17
2018-05-31T08:58:56.633Z,9.83
2018-05-31T09:02:01.858Z,8.83
2018-05-31T09:05:06.930Z,9.27
2018-05-31T09:08:12.984Z,9.77
2018-05-31T09:11:17.866Z,11.20
2018-05-31T09:14:23.799Z,10.07
2018-05-31T09:17:29.020Z,10.03
2018-05-31T09:20:34.940Z,9.70
2018-05-31T09:23:41.073Z,10.30
2018-05-31T09:26:46.717Z,9.50
2018-05-31T09:29:52.778Z,10.20
2018-05-31T09:32:58.001Z,8.83
2018-05-31T09:36:04.124Z,8.90
2018-05-31T09:39:09.757Z,9.77
2018-05-31T09:42:14.683Z,8.27
2018-05-31T09:45:19.896Z,9.53
2018-05-31T09:48:25.512Z,7.93
2018-05-31T09:51:31.636Z,8.40
2018-05-31T09:54:37.769Z,8.83
2018-05-31T09:57:42.712Z,9.27
2018-05-31T10:00:47.916Z,8.77
2018-05-31T10:03:53.566Z,8.20
2018-05-31T10:06:58.975Z,8.83
2018-05-31T10:10:03.940Z,8.63
2018-05-31T10:13:09.421Z,8.47
2018-05-31T10:16:15.060Z,9.40
2018-05-31T10:19:20.263Z,8.27
2018-05-31T10:22:26.497Z,8.37
2018-05-31T10:25:32.032Z,9.30
2018-05-31T10:28:37.780Z,8.20
2018-05-31T10:31:43.805Z,8.37
2018-05-31T10:34:50.057Z,8.60
2018-05-31T10:37:55.255Z,8.67
2018-05-31T10:41:00.707Z,8.50
2018-05-31T10:44:05.891Z,8.30
2018-05-31T10:47:11.035Z,8.93
2018-05-31T10:50:16.765Z,8.87
2018-05-31T10:53:22.900Z,8.07
2018-05-31T10:56:27.841Z,9.50
2018-05-31T10:59:33.049Z,8.40
2018-05-31T11:02:39.192Z,9.60
2018-05-31T11:05:44.410Z,9.57
2018-05-31T11:08:50.067Z,9.17
2018-05-31T11:11:55.991Z,9.93
2018-05-31T11:15:02.252Z,8.60
2018-05-31T11:18:07.582Z,8.60
2018-05-31T11:21:13.740Z,10.00
2018-05-31T11:24:19.360Z,8.60
2018-05-31T11:27:24.599Z,8.07
2018-05-31T11:30:29.800Z,8.83
2018-05-31T11:33:35.020Z,8.07
2018-05-31T11:36:40.402Z,8.50
2018-05-31T11:39:45.607Z,8.10
2018-05-31T11:42:50.819Z,8.50
2018-05-31T11:45:56.078Z,8.60
2018-05-31T11:49:02.203Z,7.80
2018-05-31T11:52:07.835Z,7.77
2018-05-31T11:55:13.982Z,7.80
2018-05-31T11:58:19.593Z,8.23
2018-05-31T12:01:25.285Z,8.50
2018-05-31T12:04:30.911Z,7.80
2018-05-31T12:07:37.024Z,7.00
2018-05-31T12:10:42.997Z,7.30
2018-05-31T12:13:48.995Z,7.70
2018-05-31T12:16:54.833Z,7.53
2018-05-31T12:20:00.961Z,7.73
2018-05-31T12:23:06.973Z,7.50
2018-05-31T12:26:13.123Z,7.50
2018-05-31T12:29:19.381Z,7.07
2018-05-31T12:32:24.993Z,7.67
2018-05-31T12:35:31.034Z,7.47
2018-05-31T12:38:36.260Z,7.50
2018-05-31T12:41:41.608Z,7.73
2018-05-31T12:44:46.536Z,7.07
2018-05-31T12:47:53.590Z,7.20
2018-05-31T12:50:59.210Z,6.77
2018-05-31T12:54:04.449Z,7.00
2018-05-31T12:57:10.129Z,6.80
2018-05-31T13:00:15.340Z,6.20
2018-05-31T13:03:20.273Z,7.27
2018-05-31T13:06:25.472Z,6.73
2018-05-31T13:09:30.689Z,6.90
2018-05-31T13:12:36.926Z,6.60
2018-05-31T13:15:42.943Z,6.50
2018-05-31T13:18:48.962Z,6.83
2018-05-31T13:21:55.084Z,6.20
2018-05-31T13:25:00.283Z,6.40
2018-05-31T13:28:06.315Z,6.70
2018-05-31T13:31:13.746Z,6.30
2018-05-31T13:34:19.650Z,6.97
2018-05-31T13:37:25.480Z,6.87
2018-05-31T13:40:31.329Z,6.40
2018-05-31T13:43:36.531Z,6.73
2018-05-31T13:46:42.158Z,6.07
2018-05-31T13:49:47.095Z,6.30
2018-05-31T13:52:53.214Z,6.17
2018-05-31T13:55:58.997Z,5.70
2018-05-31T13:59:04.054Z,5.83
2018-05-31T14:02:10.004Z,6.87
2018-05-31T14:05:15.833Z,6.00
2018-05-31T14:08:21.046Z,6.20
2018-05-31T14:11:26.015Z,5.77
2018-05-31T14:14:31.348Z,6.00
2018-05-31T14:17:36.564Z,5.60
2018-05-31T14:20:41.846Z,5.37
2018-05-31T14:23:47.013Z,5.50
2018-05-31T14:26:52.644Z,5.67
2018-05-31T14:29:58.768Z,5.83
2018-05-31T14:33:03.994Z,5.43
2018-05-31T14:36:10.069Z,5.73
2018-05-31T14:39:16.188Z,5.97
2018-05-31T14:42:22.113Z,5.77
2018-05-31T14:45:27.836Z,5.23
2018-05-31T14:48:34.136Z,5.37
2018-05-31T14:51:39.932Z,4.80
2018-05-31T14:54:45.212Z,5.13
2018-05-31T14:57:50.438Z,5.40
2018-05-31T15:00:56.562Z,5.37
2018-05-31T15:04:02.241Z,5.17
2018-05-31T15:07:08.421Z,5.70
2018-05-31T15:10:14.534Z,5.30
2018-05-31T15:13:20.657Z,5.60
2018-05-31T15:16:26.252Z,5.10
2018-05-31T15:19:31.476Z,6.03
2018-05-31T15:22:36.672Z,5.63
2018-05-31T15:25:42.844Z,5.37
2018-05-31T15:28:48.953Z,5.17
2018-05-31T15:31:54.584Z,5.30
2018-05-31T15:35:00.659Z,5.73
2018-05-31T15:38:05.869Z,5.80
2018-05-31T15:41:11.104Z,5.50
2018-05-31T15:44:16.333Z,5.67
2018-05-31T15:47:22.197Z,5.47
2018-05-31T15:50:28.346Z,4.97
2018-05-31T15:53:34.254Z,4.73
2018-05-31T15:56:40.225Z,4.57
2018-05-31T15:59:45.769Z,5.20
2018-05-31T16:02:51.564Z,4.73
2018-05-31T16:05:57.739Z,4.93
2018-05-31T16:09:02.734Z,4.97
2018-05-31T16:12:08.836Z,5.40
2018-05-31T16:15:16.420Z,4.60
2018-05-31T16:18:22.227Z,5.33
2018-05-31T16:21:27.141Z,5.00
2018-05-31T16:24:33.392Z,4.77
2018-05-31T16:27:39.290Z,4.53
2018-05-31T16:30:45.248Z,5.47
2018-05-31T16:33:51.529Z,4.87
2018-05-31T16:36:57.427Z,4.67
2018-05-31T16:40:02.717Z,4.60
2018-05-31T16:43:07.635Z,3.73
2018-05-31T16:46:13.336Z,5.17
2018-05-31T16:49:19.604Z,4.43
2018-05-31T16:52:25.511Z,4.93
2018-05-31T16:55:31.696Z,4.37
2018-05-31T16:58:36.911Z,4.50
2018-05-31T17:01:42.139Z,3.83
2018-05-31T17:04:48.402Z,4.70
2018-05-31T17:07:54.308Z,4.70
2018-05-31T17:11:00.120Z,4.73
2018-05-31T17:14:05.325Z,5.00
2018-05-31T17:17:10.937Z,4.90
2018-05-31T17:20:16.960Z,4.60
2018-05-31T17:23:23.104Z,5.60
2018-05-31T17:26:29.215Z,5.83
2018-05-31T17:29:36.591Z,4.33
2018-05-31T17:32:45.265Z,4.10
2018-05-31T17:35:50.487Z,4.50
2018-05-31T17:38:55.696Z,5.70
2018-05-31T17:42:01.059Z,4.23
2018-05-31T17:45:07.388Z,4.23
2018-05-31T17:48:12.589Z,3.70
2018-05-31T17:51:17.808Z,4.37
2018-05-31T17:54:23.022Z,4.17
2018-05-31T17:57:28.229Z,4.47
2018-05-31T18:00:34.721Z,3.70
2018-05-31T18:03:39.939Z,4.30
2018-05-31T18:06:45.772Z,4.10
2018-05-31T18:09:51.698Z,3.77
2018-05-31T18:12:57.704Z,4.03
2018-05-31T18:16:03.640Z,4.17
2018-05-31T18:19:09.463Z,4.47
2018-05-31T18:22:15.436Z,4.83
2018-05-31T18:25:20.640Z,3.80
2018-05-31T18:28:26.375Z,4.10
2018-05-31T18:31:31.580Z,3.40
2018-05-31T18:34:37.294Z,4.27
2018-05-31T18:37:43.285Z,4.00
2018-05-31T18:40:49.229Z,4.00
2018-05-31T18:43:54.866Z,3.70
2018-05-31T18:47:01.172Z,4.10
2018-05-31T18:50:07.205Z,3.60
2018-05-31T18:53:13.142Z,3.97
2018-05-31T18:56:19.080Z,4.00
2018-05-31T18:59:25.028Z,3.83
2018-05-31T19:02:31.141Z,3.00
2018-05-31T19:05:37.154Z,3.30
2018-05-31T19:08:43.165Z,5.03
2018-05-31T19:11:48.984Z,4.63
2018-05-31T19:14:54.477Z,4.37
2018-05-31T19:18:00.341Z,3.13
2018-05-31T19:21:05.407Z,3.83
2018-05-31T19:24:16.239Z,3.30
2018-05-31T19:27:22.218Z,3.70
2018-05-31T19:30:33.407Z,3.60
2018-05-31T19:33:38.322Z,3.60
2018-05-31T19:36:49.266Z,4.00
2018-05-31T19:39:55.137Z,4.33
2018-05-31T19:43:06.176Z,3.50
2018-05-31T19:46:12.005Z,3.90
2018-05-31T19:49:16.959Z,4.30
2018-05-31T19:52:27.597Z,3.50
2018-05-31T19:55:33.521Z,3.37
2018-05-31T19:58:44.929Z,2.90
2018-05-31T20:01:55.236Z,3.27
2018-05-31T20:05:00.154Z,3.70
2018-05-31T20:08:05.790Z,3.87
2018-05-31T20:11:11.022Z,3.53
2018-05-31T20:14:17.101Z,4.07
2018-05-31T20:17:22.889Z,3.77
2018-05-31T20:20:28.845Z,4.00
2018-05-31T20:23:34.673Z,3.53
2018-05-31T20:26:40.282Z,4.10
2018-05-31T20:29:46.314Z,3.77
2018-05-31T20:32:52.062Z,3.87
2018-05-31T20:35:57.316Z,3.20
2018-05-31T20:39:02.916Z,3.30
2018-05-31T20:42:08.252Z,4.10
2018-05-31T20:45:13.446Z,3.40
2018-05-31T20:48:18.650Z,3.70
2018-05-31T20:51:23.581Z,3.53
2018-05-31T20:54:29.376Z,4.27
2018-05-31T20:57:35.481Z,3.40
2018-05-31T21:00:40.821Z,3.83
2018-05-31T21:03:46.036Z,3.77
2018-05-31T21:06:51.932Z,3.77
2018-05-31T21:09:57.554Z,3.53
2018-05-31T21:13:03.715Z,3.47
2018-05-31T21:16:09.452Z,3.77
2018-05-31T21:19:14.437Z,3.20
2018-05-31T21:22:20.315Z,3.47
2018-05-31T21:25:26.203Z,3.20
2018-05-31T21:28:31.141Z,3.50
2018-05-31T21:31:37.340Z,3.23
2018-05-31T21:34:42.335Z,3.23
2018-05-31T21:37:47.273Z,3.10
2018-05-31T21:40:53.115Z,3.80
2018-05-31T21:43:58.067Z,3.07
2018-05-31T21:47:03.716Z,4.20
2018-05-31T21:50:08.924Z,4.47
2018-05-31T21:53:15.107Z,4.27
2018-05-31T21:56:21.026Z,3.50
2018-05-31T21:59:26.665Z,3.73
2018-05-31T22:02:32.024Z,3.17
2018-05-31T22:05:36.972Z,3.70
2018-05-31T22:08:43.104Z,4.27
2018-05-31T22:11:48.636Z,4.10
2018-05-31T22:14:53.591Z,3.33
2018-05-31T22:17:58.515Z,3.70
2018-05-31T22:21:03.443Z,3.70
2018-05-31T22:24:08.132Z,3.93
2018-05-31T22:27:14.276Z,3.00
2018-05-31T22:30:20.227Z,4.10
2018-05-31T22:33:25.411Z,3.60
2018-05-31T22:36:31.249Z,3.80
2018-05-31T22:39:36.775Z,3.37
2018-05-31T22:42:41.708Z,3.67
2018-05-31T22:45:47.541Z,3.70
2018-05-31T22:48:52.783Z,3.43
2018-05-31T22:51:58.889Z,3.50
2018-05-31T22:55:04.132Z,3.53
2018-05-31T22:58:09.332Z,3.60
2018-05-31T23:01:15.169Z,4.20
2018-05-31T23:04:20.356Z,3.00
2018-05-31T23:07:25.293Z,3.50
2018-05-31T23:10:30.514Z,3.60
2018-05-31T23:13:35.446Z,3.67
2018-05-31T23:16:41.040Z,3.30
2018-05-31T23:19:46.892Z,3.33
2018-05-31T23:22:51.864Z,2.83
2018-05-31T23:25:58.734Z,4.20
2018-05-31T23:29:03.937Z,3.30
2018-05-31T23:32:09.708Z,3.23
2018-05-31T23:35:14.628Z,3.57
2018-05-31T23:38:20.539Z,3.87
2018-05-31T23:41:26.650Z,3.70
2018-05-31T23:44:32.786Z,3.20
2018-05-31T23:47:38.887Z,3.90
2018-05-31T23:50:44.517Z,3.57
2018-05-31T23:53:49.713Z,3.00
2018-05-31T23:56:54.929Z,3.17
