createdAt,value
2017-10-26T00:02:04.819Z,9.20
2017-10-26T00:05:07.034Z,9.30
2017-10-26T00:08:08.987Z,9.30
2017-10-26T00:11:11.798Z,9.20
2017-10-26T00:14:14.488Z,9.20
2017-10-26T00:17:16.410Z,9.20
2017-10-26T00:20:18.859Z,9.20
2017-10-26T00:23:20.872Z,9.20
2017-10-26T00:26:23.641Z,9.20
2017-10-26T00:29:25.562Z,9.10
2017-10-26T00:32:27.481Z,9.20
2017-10-26T00:35:29.521Z,9.20
2017-10-26T00:38:32.607Z,9.20
2017-10-26T00:41:34.523Z,9.20
2017-10-26T00:44:36.444Z,9.20
2017-10-26T00:47:38.431Z,9.30
2017-10-26T00:50:40.375Z,9.30
2017-10-26T00:53:42.309Z,9.30
2017-10-26T00:56:44.896Z,9.30
2017-10-26T00:59:46.823Z,9.30
2017-10-26T01:02:48.751Z,9.30
2017-10-26T01:05:50.647Z,9.30
2017-10-26T01:08:52.920Z,9.30
2017-10-26T01:11:55.178Z,9.30
2017-10-26T01:14:57.121Z,9.30
2017-10-26T01:17:59.074Z,9.40
2017-10-26T01:21:01.027Z,9.40
2017-10-26T01:24:02.950Z,9.40
2017-10-26T01:27:04.884Z,9.50
2017-10-26T01:30:06.799Z,9.50
2017-10-26T01:33:09.076Z,9.50
2017-10-26T01:36:10.982Z,9.50
2017-10-26T01:39:13.257Z,9.60
2017-10-26T01:42:15.158Z,9.60
2017-10-26T01:45:17.434Z,9.60
2017-10-26T01:48:19.390Z,9.60
2017-10-26T01:51:21.743Z,9.70
2017-10-26T01:54:24.445Z,9.70
2017-10-26T01:57:27.537Z,9.70
2017-10-26T02:00:29.526Z,9.70
2017-10-26T02:03:31.465Z,9.70
2017-10-26T02:06:33.424Z,9.70
2017-10-26T02:09:35.806Z,9.70
2017-10-26T02:12:38.468Z,9.70
2017-10-26T02:15:40.753Z,9.70
2017-10-26T02:18:42.674Z,9.70
2017-10-26T02:21:45.375Z,9.70
2017-10-26T02:24:48.089Z,9.70
2017-10-26T02:27:50.121Z,9.70
2017-10-26T02:31:04.088Z,9.70
2017-10-26T02:34:06.403Z,9.70
2017-10-26T02:37:09.172Z,9.70
2017-10-26T02:40:11.095Z,9.70
2017-10-26T02:43:13.768Z,9.70
2017-10-26T02:46:16.090Z,9.70
2017-10-26T02:49:18.750Z,9.70
2017-10-26T02:52:21.029Z,9.70
2017-10-26T02:55:23.034Z,9.70
2017-10-26T02:58:24.969Z,9.70
2017-10-26T03:01:26.885Z,9.70
2017-10-26T03:04:28.830Z,9.70
2017-10-26T03:07:30.765Z,9.70
2017-10-26T03:10:32.735Z,9.70
2017-10-26T03:13:34.657Z,9.70
2017-10-26T03:16:37.715Z,9.70
2017-10-26T03:19:39.805Z,9.70
2017-10-26T03:22:41.740Z,9.70
2017-10-26T03:25:43.693Z,9.70
2017-10-26T03:28:45.957Z,9.70
2017-10-26T03:31:47.874Z,9.70
2017-10-26T03:34:50.586Z,9.70
2017-10-26T03:37:53.265Z,9.70
2017-10-26T03:40:55.209Z,9.70
2017-10-26T03:43:57.228Z,9.70
2017-10-26T03:46:59.496Z,9.70
2017-10-26T03:50:01.500Z,9.70
2017-10-26T03:53:05.523Z,9.80
2017-10-26T03:56:07.413Z,9.80
2017-10-26T03:59:09.681Z,9.80
2017-10-26T04:02:11.698Z,9.80
2017-10-26T04:05:14.794Z,9.90
2017-10-26T04:08:16.713Z,9.80
2017-10-26T04:11:19.079Z,9.90
2017-10-26T04:14:21.862Z,10.00
2017-10-26T04:17:24.145Z,10.00
2017-10-26T04:20:26.158Z,10.00
2017-10-26T04:23:28.868Z,10.00
2017-10-26T04:26:31.630Z,10.00
2017-10-26T04:29:33.624Z,10.00
2017-10-26T04:32:35.550Z,10.10
2017-10-26T04:35:37.740Z,10.10
2017-10-26T04:38:39.631Z,10.00
2017-10-26T04:41:41.950Z,10.00
2017-10-26T04:44:44.040Z,10.10
2017-10-26T04:47:46.017Z,10.10
2017-10-26T04:50:48.059Z,10.10
2017-10-26T04:53:50.397Z,10.10
2017-10-26T04:56:52.297Z,10.10
2017-10-26T04:59:54.676Z,10.10
2017-10-26T05:02:56.627Z,10.20
2017-10-26T05:05:58.545Z,10.20
2017-10-26T05:09:00.447Z,10.20
2017-10-26T05:12:03.521Z,10.20
2017-10-26T05:15:05.534Z,10.20
2017-10-26T05:18:07.522Z,10.20
2017-10-26T05:21:09.471Z,10.20
2017-10-26T05:24:11.790Z,10.20
2017-10-26T05:27:14.096Z,10.20
2017-10-26T05:30:16.854Z,10.10
2017-10-26T05:33:18.779Z,10.10
2017-10-26T05:36:21.861Z,10.10
2017-10-26T05:39:23.765Z,10.10
2017-10-26T05:42:26.450Z,10.10
2017-10-26T05:45:28.362Z,10.10
2017-10-26T05:48:30.376Z,10.10
2017-10-26T05:51:32.298Z,10.10
2017-10-26T05:54:34.666Z,10.10
2017-10-26T05:57:36.600Z,10.10
2017-10-26T06:00:39.141Z,10.20
2017-10-26T06:03:41.131Z,10.10
2017-10-26T06:06:43.851Z,10.20
2017-10-26T06:09:47.369Z,10.20
2017-10-26T06:12:49.294Z,10.20
2017-10-26T06:15:51.211Z,10.20
2017-10-26T06:18:53.194Z,10.30
2017-10-26T06:21:55.289Z,10.40
2017-10-26T06:24:57.255Z,10.40
2017-10-26T06:27:59.184Z,10.50
2017-10-26T06:31:02.078Z,10.60
2017-10-26T06:34:04.976Z,10.70
2017-10-26T06:37:07.988Z,10.80
2017-10-26T06:40:10.653Z,10.90
2017-10-26T06:43:12.960Z,10.80
2017-10-26T06:46:14.952Z,11.00
2017-10-26T06:49:17.044Z,11.00
2017-10-26T06:52:19.050Z,11.10
2017-10-26T06:55:21.080Z,11.20
2017-10-26T06:58:23.075Z,11.30
2017-10-26T07:01:25.379Z,11.40
2017-10-26T07:04:27.341Z,11.40
2017-10-26T07:07:29.662Z,11.50
2017-10-26T07:10:31.646Z,11.50
2017-10-26T07:13:33.910Z,11.60
2017-10-26T07:16:35.806Z,11.60
2017-10-26T07:19:37.805Z,11.70
2017-10-26T07:22:39.757Z,11.70
2017-10-26T07:25:41.766Z,11.80
2017-10-26T07:28:43.666Z,11.90
2017-10-26T07:31:47.457Z,12.00
2017-10-26T07:34:49.406Z,12.00
2017-10-26T07:37:51.447Z,12.10
2017-10-26T07:40:53.353Z,12.20
2017-10-26T07:43:56.440Z,12.20
2017-10-26T07:46:58.379Z,12.20
2017-10-26T07:50:00.398Z,12.20
2017-10-26T07:53:02.314Z,12.30
2017-10-26T07:56:04.566Z,12.30
2017-10-26T07:59:06.473Z,12.30
2017-10-26T08:02:09.237Z,12.40
2017-10-26T08:05:11.306Z,12.40
2017-10-26T08:08:14.636Z,12.40
2017-10-26T08:11:16.650Z,12.50
2017-10-26T08:14:20.421Z,12.60
2017-10-26T08:17:22.663Z,12.60
2017-10-26T08:20:25.738Z,12.60
2017-10-26T08:23:27.672Z,12.60
2017-10-26T08:26:30.008Z,12.70
2017-10-26T08:29:31.992Z,12.70
2017-10-26T08:32:34.138Z,12.70
2017-10-26T08:35:36.078Z,12.80
2017-10-26T08:38:39.208Z,12.80
2017-10-26T08:41:42.213Z,12.90
2017-10-26T08:44:45.420Z,12.90
2017-10-26T08:47:47.354Z,12.90
2017-10-26T08:50:49.296Z,12.90
2017-10-26T08:53:51.961Z,13.00
2017-10-26T08:56:54.865Z,13.10
2017-10-26T08:59:56.789Z,13.00
2017-10-26T09:02:59.869Z,13.10
2017-10-26T09:06:01.789Z,13.10
2017-10-26T09:09:04.051Z,13.10
2017-10-26T09:12:05.967Z,13.00
2017-10-26T09:15:08.299Z,13.10
2017-10-26T09:18:10.428Z,13.10
2017-10-26T09:21:13.444Z,13.20
2017-10-26T09:24:16.330Z,13.20
2017-10-26T09:27:19.023Z,13.30
2017-10-26T09:30:20.923Z,13.40
2017-10-26T09:33:23.633Z,13.50
2017-10-26T09:36:25.563Z,13.50
2017-10-26T09:39:27.736Z,13.50
2017-10-26T09:42:29.636Z,13.60
2017-10-26T09:45:31.591Z,13.70
2017-10-26T09:48:33.546Z,13.70
2017-10-26T09:51:35.677Z,13.80
2017-10-26T09:54:37.610Z,14.00
2017-10-26T09:57:40.299Z,14.60
2017-10-26T10:00:43.074Z,14.90
2017-10-26T10:03:44.993Z,14.90
2017-10-26T10:06:47.678Z,15.40
2017-10-26T10:09:50.385Z,15.70
2017-10-26T10:12:53.062Z,16.10
2017-10-26T10:15:54.988Z,16.00
2017-10-26T10:18:56.925Z,16.40
2017-10-26T10:21:59.582Z,16.90
2017-10-26T10:25:01.490Z,18.00
2017-10-26T10:28:03.441Z,19.00
2017-10-26T10:31:05.369Z,20.10
2017-10-26T10:34:07.294Z,20.80
2017-10-26T10:37:09.454Z,21.30
2017-10-26T10:40:11.707Z,21.70
2017-10-26T10:43:13.851Z,22.10
2017-10-26T10:46:15.968Z,22.20
2017-10-26T10:49:17.913Z,22.00
2017-10-26T10:52:20.602Z,21.20
2017-10-26T10:55:23.269Z,20.60
2017-10-26T10:58:25.209Z,20.60
2017-10-26T11:01:27.176Z,20.00
2017-10-26T11:04:30.238Z,19.20
2017-10-26T11:07:32.138Z,19.10
2017-10-26T11:10:34.057Z,18.90
2017-10-26T11:13:35.961Z,18.40
2017-10-26T11:16:37.885Z,17.80
2017-10-26T11:19:39.790Z,17.30
2017-10-26T11:22:42.499Z,16.70
2017-10-26T11:25:44.401Z,16.70
2017-10-26T11:28:46.317Z,16.60
2017-10-26T11:31:49.078Z,16.30
2017-10-26T11:34:51.125Z,16.30
2017-10-26T11:37:53.809Z,16.40
2017-10-26T11:40:55.733Z,16.30
2017-10-26T11:43:57.658Z,16.40
2017-10-26T11:47:00.338Z,16.30
2017-10-26T11:50:02.282Z,16.20
2017-10-26T11:53:05.318Z,15.70
2017-10-26T11:56:07.243Z,15.70
2017-10-26T11:59:10.679Z,15.40
2017-10-26T12:02:13.347Z,15.30
2017-10-26T12:05:15.274Z,15.20
2017-10-26T12:08:17.207Z,15.20
2017-10-26T12:11:19.135Z,15.20
2017-10-26T12:14:21.855Z,15.50
2017-10-26T12:17:23.804Z,15.50
2017-10-26T12:20:26.538Z,15.90
2017-10-26T12:23:28.891Z,15.90
2017-10-26T12:26:30.798Z,15.90
2017-10-26T12:29:32.771Z,15.80
2017-10-26T12:32:35.465Z,16.00
2017-10-26T12:35:38.556Z,16.20
2017-10-26T12:38:40.494Z,16.20
2017-10-26T12:41:42.553Z,17.10
2017-10-26T12:44:45.217Z,17.90
2017-10-26T12:47:47.299Z,17.90
2017-10-26T12:50:49.232Z,18.00
2017-10-26T12:53:51.586Z,18.00
2017-10-26T12:56:53.516Z,18.50
2017-10-26T12:59:56.661Z,19.20
2017-10-26T13:02:58.584Z,19.10
2017-10-26T13:06:01.281Z,18.40
2017-10-26T13:09:03.944Z,17.90
2017-10-26T13:12:06.981Z,17.90
2017-10-26T13:15:09.706Z,17.00
2017-10-26T13:18:11.662Z,17.00
2017-10-26T13:21:14.336Z,16.40
2017-10-26T13:24:16.571Z,16.40
2017-10-26T13:27:18.478Z,16.20
2017-10-26T13:30:20.788Z,16.00
2017-10-26T13:33:22.801Z,15.90
2017-10-26T13:36:24.776Z,15.80
2017-10-26T13:39:26.696Z,15.90
2017-10-26T13:42:29.142Z,16.10
2017-10-26T13:45:31.167Z,16.30
2017-10-26T13:48:33.640Z,16.40
2017-10-26T13:51:35.569Z,16.50
2017-10-26T13:54:37.910Z,16.70
2017-10-26T13:57:40.005Z,16.80
2017-10-26T14:00:43.042Z,16.80
2017-10-26T14:03:44.942Z,16.80
2017-10-26T14:06:46.939Z,16.60
2017-10-26T14:09:48.846Z,16.40
2017-10-26T14:12:51.145Z,16.20
2017-10-26T14:15:53.915Z,15.90
2017-10-26T14:18:55.903Z,15.80
2017-10-26T14:21:57.825Z,15.70
2017-10-26T14:25:00.082Z,15.60
2017-10-26T14:28:02.079Z,15.40
2017-10-26T14:31:05.084Z,15.20
2017-10-26T14:34:08.673Z,15.10
2017-10-26T14:37:10.993Z,15.20
2017-10-26T14:40:12.957Z,15.10
2017-10-26T14:43:15.227Z,15.00
2017-10-26T14:46:17.123Z,15.00
2017-10-26T14:49:19.422Z,14.90
2017-10-26T14:52:21.431Z,14.90
2017-10-26T14:55:24.149Z,14.70
2017-10-26T14:58:26.085Z,14.70
2017-10-26T15:01:28.063Z,14.70
2017-10-26T15:04:30.008Z,14.60
2017-10-26T15:07:32.033Z,14.50
2017-10-26T15:10:33.939Z,14.50
2017-10-26T15:13:35.894Z,14.40
2017-10-26T15:16:37.830Z,14.40
2017-10-26T15:19:40.122Z,14.40
2017-10-26T15:22:42.019Z,14.30
2017-10-26T15:25:44.083Z,14.30
2017-10-26T15:28:46.038Z,14.20
2017-10-26T15:31:48.301Z,14.20
2017-10-26T15:34:50.225Z,14.20
2017-10-26T15:37:53.330Z,14.10
2017-10-26T15:40:56.126Z,14.00
2017-10-26T15:43:59.224Z,14.00
2017-10-26T15:47:01.191Z,13.90
2017-10-26T15:50:03.286Z,13.90
2017-10-26T15:53:05.309Z,13.90
2017-10-26T15:56:08.228Z,13.80
2017-10-26T15:59:10.146Z,13.80
2017-10-26T16:02:12.379Z,13.80
2017-10-26T16:05:15.142Z,13.70
2017-10-26T16:08:17.531Z,13.60
2017-10-26T16:11:19.653Z,13.60
2017-10-26T16:14:22.473Z,13.50
2017-10-26T16:17:24.418Z,13.50
2017-10-26T16:20:26.710Z,13.50
2017-10-26T16:23:29.510Z,13.50
2017-10-26T16:26:31.477Z,13.50
2017-10-26T16:29:33.411Z,13.50
2017-10-26T16:32:35.462Z,13.50
2017-10-26T16:35:37.436Z,13.50
2017-10-26T16:38:39.741Z,13.50
2017-10-26T16:41:42.578Z,13.40
2017-10-26T16:44:44.929Z,13.40
2017-10-26T16:47:47.637Z,13.40
2017-10-26T16:50:49.587Z,13.30
2017-10-26T16:53:51.575Z,13.30
2017-10-26T16:56:53.868Z,13.30
2017-10-26T16:59:55.786Z,13.20
2017-10-26T17:02:58.869Z,13.10
2017-10-26T17:06:01.653Z,13.10
2017-10-26T17:09:03.899Z,13.10
2017-10-26T17:12:05.833Z,13.10
2017-10-26T17:15:08.124Z,13.00
2017-10-26T17:18:10.131Z,13.00
2017-10-26T17:21:12.397Z,13.00
2017-10-26T17:24:14.318Z,13.00
2017-10-26T17:27:17.307Z,12.90
2017-10-26T17:30:20.005Z,12.80
2017-10-26T17:33:22.731Z,12.80
2017-10-26T17:36:24.770Z,12.80
2017-10-26T17:39:26.817Z,12.70
2017-10-26T17:42:28.731Z,12.70
2017-10-26T17:45:31.045Z,12.60
2017-10-26T17:48:32.950Z,12.60
2017-10-26T17:51:37.697Z,12.60
2017-10-26T17:54:40.396Z,12.50
2017-10-26T17:57:43.199Z,12.50
2017-10-26T18:00:45.881Z,12.40
2017-10-26T18:03:47.908Z,12.50
2017-10-26T18:06:49.868Z,12.40
2017-10-26T18:09:52.108Z,12.40
2017-10-26T18:12:54.132Z,12.40
2017-10-26T18:15:57.227Z,12.40
2017-10-26T18:18:59.153Z,12.30
2017-10-26T18:22:01.125Z,12.40
2017-10-26T18:25:03.134Z,12.40
2017-10-26T18:28:05.134Z,12.40
2017-10-26T18:31:07.062Z,12.40
2017-10-26T18:34:09.861Z,12.40
2017-10-26T18:37:11.888Z,12.40
2017-10-26T18:40:13.941Z,12.40
2017-10-26T18:43:16.634Z,12.40
2017-10-26T18:46:18.635Z,12.40
2017-10-26T18:49:20.537Z,12.30
2017-10-26T18:52:22.521Z,12.30
2017-10-26T18:55:24.435Z,12.30
2017-10-26T18:58:26.412Z,12.30
2017-10-26T19:01:28.739Z,12.30
2017-10-26T19:04:31.845Z,12.30
2017-10-26T19:07:33.790Z,12.30
2017-10-26T19:10:35.928Z,12.30
2017-10-26T19:13:39.159Z,12.30
2017-10-26T19:16:41.435Z,12.30
2017-10-26T19:19:43.375Z,12.30
2017-10-26T19:22:45.314Z,12.30
2017-10-26T19:25:47.254Z,12.20
2017-10-26T19:28:49.201Z,12.20
2017-10-26T19:31:51.103Z,12.20
2017-10-26T19:34:53.121Z,12.20
2017-10-26T19:37:55.805Z,12.10
2017-10-26T19:40:58.082Z,12.10
2017-10-26T19:44:03.727Z,12.10
2017-10-26T19:47:06.051Z,12.00
2017-10-26T19:50:08.041Z,12.00
2017-10-26T19:53:10.327Z,12.00
2017-10-26T19:56:12.301Z,11.90
2017-10-26T19:59:14.274Z,11.90
2017-10-26T20:02:16.303Z,11.90
2017-10-26T20:05:19.413Z,11.90
2017-10-26T20:08:22.080Z,11.80
2017-10-26T20:11:24.403Z,11.80
2017-10-26T20:14:27.202Z,11.80
2017-10-26T20:17:29.461Z,11.80
2017-10-26T20:20:31.486Z,11.70
2017-10-26T20:23:34.562Z,11.70
2017-10-26T20:26:36.490Z,11.70
2017-10-26T20:29:39.206Z,11.60
2017-10-26T20:32:41.180Z,11.60
2017-10-26T20:35:43.539Z,11.60
2017-10-26T20:38:45.498Z,11.60
2017-10-26T20:41:47.589Z,11.60
2017-10-26T20:44:49.526Z,11.60
2017-10-26T20:47:51.568Z,11.50
2017-10-26T20:50:53.473Z,11.50
2017-10-26T20:53:56.548Z,11.50
2017-10-26T20:56:58.528Z,11.40
2017-10-26T21:00:00.564Z,11.40
2017-10-26T21:03:02.517Z,11.50
2017-10-26T21:06:04.443Z,11.40
2017-10-26T21:09:06.371Z,11.40
2017-10-26T21:12:08.313Z,11.40
2017-10-26T21:15:10.225Z,11.40
2017-10-26T21:18:12.233Z,11.40
2017-10-26T21:21:14.897Z,11.40
2017-10-26T21:24:16.815Z,11.40
2017-10-26T21:27:18.798Z,11.40
2017-10-26T21:30:21.562Z,11.40
2017-10-26T21:33:23.469Z,11.40
2017-10-26T21:36:25.449Z,11.40
2017-10-26T21:39:27.371Z,11.40
2017-10-26T21:42:29.351Z,11.40
2017-10-26T21:45:31.297Z,11.40
2017-10-26T21:48:34.753Z,11.30
2017-10-26T21:51:36.872Z,11.30
2017-10-26T21:54:39.273Z,11.30
2017-10-26T21:57:41.265Z,11.30
2017-10-26T22:00:43.196Z,11.30
2017-10-26T22:03:45.261Z,11.20
2017-10-26T22:06:47.974Z,11.20
2017-10-26T22:09:50.634Z,11.20
2017-10-26T22:12:53.031Z,11.20
2017-10-26T22:15:55.007Z,11.20
2017-10-26T22:18:56.986Z,11.20
2017-10-26T22:21:58.970Z,11.30
2017-10-26T22:25:01.266Z,11.30
2017-10-26T22:28:03.243Z,11.30
2017-10-26T22:31:05.156Z,11.30
2017-10-26T22:34:07.936Z,11.40
2017-10-26T22:37:10.246Z,11.40
2017-10-26T22:40:12.137Z,11.40
2017-10-26T22:43:14.509Z,11.40
2017-10-26T22:46:16.497Z,11.50
2017-10-26T22:49:18.778Z,11.50
2017-10-26T22:52:20.689Z,11.50
2017-10-26T22:55:23.477Z,11.50
2017-10-26T22:58:25.399Z,11.50
2017-10-26T23:01:27.349Z,11.40
2017-10-26T23:04:30.226Z,11.30
2017-10-26T23:07:32.493Z,11.20
2017-10-26T23:10:34.488Z,11.20
2017-10-26T23:13:37.014Z,11.10
2017-10-26T23:16:39.761Z,10.90
2017-10-26T23:19:41.796Z,10.90
2017-10-26T23:22:44.487Z,10.80
2017-10-26T23:25:47.661Z,10.80
2017-10-26T23:28:49.687Z,10.80
2017-10-26T23:31:52.341Z,10.70
2017-10-26T23:34:54.373Z,10.70
2017-10-26T23:37:56.300Z,10.60
2017-10-26T23:40:58.215Z,10.60
2017-10-26T23:44:00.207Z,10.60
2017-10-26T23:47:02.134Z,10.70
2017-10-26T23:50:04.175Z,10.70
2017-10-26T23:53:06.145Z,10.70
2017-10-26T23:56:08.124Z,10.70
2017-10-26T23:59:10.106Z,10.70
