createdAt,value
2018-09-06T00:02:04.937Z,10.77
2018-09-06T00:04:32.466Z,9.97
2018-09-06T00:06:59.958Z,10.10
2018-09-06T00:09:27.430Z,10.23
2018-09-06T00:11:55.049Z,10.77
2018-09-06T00:14:22.892Z,10.40
2018-09-06T00:16:50.406Z,9.53
2018-09-06T00:19:17.956Z,10.23
2018-09-06T00:21:45.774Z,10.03
2018-09-06T00:24:13.340Z,10.20
2018-09-06T00:26:40.940Z,10.57
2018-09-06T00:29:08.494Z,10.90
2018-09-06T00:31:36.031Z,10.83
2018-09-06T00:34:03.529Z,9.80
2018-09-06T00:36:31.040Z,10.33
2018-09-06T00:38:58.793Z,11.00
2018-09-06T00:41:26.317Z,10.10
2018-09-06T00:43:53.871Z,10.17
2018-09-06T00:46:22.342Z,9.93
2018-09-06T00:48:49.875Z,11.13
2018-09-06T00:51:17.501Z,10.10
2018-09-06T00:53:45.013Z,10.33
2018-09-06T00:56:12.567Z,11.00
2018-09-06T00:58:41.613Z,10.63
2018-09-06T01:01:09.688Z,11.07
2018-09-06T01:03:37.932Z,11.03
2018-09-06T01:06:05.422Z,10.73
2018-09-06T01:08:32.972Z,11.07
2018-09-06T01:11:00.581Z,10.67
2018-09-06T01:13:28.152Z,9.80
2018-09-06T01:15:55.655Z,11.30
2018-09-06T01:18:23.180Z,11.93
2018-09-06T01:20:50.744Z,11.10
2018-09-06T01:23:18.317Z,10.87
2018-09-06T01:25:48.311Z,10.80
2018-09-06T01:28:16.918Z,10.87
2018-09-06T01:30:44.476Z,10.53
2018-09-06T01:33:12.008Z,11.30
2018-09-06T01:35:47.103Z,10.90
2018-09-06T01:38:14.713Z,9.73
2018-09-06T01:40:42.300Z,9.43
2018-09-06T01:43:14.918Z,9.50
2018-09-06T01:45:42.439Z,9.67
2018-09-06T01:48:10.008Z,9.90
2018-09-06T01:50:37.519Z,10.33
2018-09-06T01:53:05.089Z,10.03
2018-09-06T01:55:32.656Z,10.10
2018-09-06T01:58:00.194Z,10.80
2018-09-06T02:00:27.699Z,10.20
2018-09-06T02:03:00.177Z,10.60
2018-09-06T02:05:29.806Z,10.53
2018-09-06T02:07:57.612Z,11.27
2018-09-06T02:10:25.093Z,10.70
2018-09-06T02:12:52.642Z,11.03
2018-09-06T02:15:20.143Z,10.93
2018-09-06T02:17:47.723Z,12.00
2018-09-06T02:20:15.228Z,11.60
2018-09-06T02:22:42.742Z,11.57
2018-09-06T02:25:10.484Z,12.13
2018-09-06T02:27:38.186Z,12.40
2018-09-06T02:30:05.958Z,12.63
2018-09-06T02:32:33.432Z,12.13
2018-09-06T02:35:00.880Z,10.47
2018-09-06T02:37:28.381Z,11.57
2018-09-06T02:39:55.943Z,11.03
2018-09-06T02:42:23.422Z,11.20
2018-09-06T02:44:50.901Z,10.67
2018-09-06T02:47:18.459Z,10.23
2018-09-06T02:49:51.695Z,10.77
2018-09-06T02:52:19.224Z,11.17
2018-09-06T02:54:46.731Z,11.60
2018-09-06T02:57:14.352Z,11.60
2018-09-06T02:59:44.550Z,12.20
2018-09-06T03:02:12.003Z,11.63
2018-09-06T03:04:39.601Z,12.63
2018-09-06T03:07:07.103Z,12.77
2018-09-06T03:09:34.675Z,12.37
2018-09-06T03:12:03.896Z,12.23
2018-09-06T03:14:31.454Z,13.10
2018-09-06T03:16:59.018Z,12.63
2018-09-06T03:19:26.868Z,12.17
2018-09-06T03:21:54.352Z,12.07
2018-09-06T03:24:21.826Z,12.43
2018-09-06T03:26:49.264Z,13.07
2018-09-06T03:29:16.767Z,12.63
2018-09-06T03:31:44.331Z,12.77
2018-09-06T03:34:11.965Z,13.27
2018-09-06T03:36:39.501Z,12.60
2018-09-06T03:39:07.963Z,13.40
2018-09-06T03:41:35.504Z,12.73
2018-09-06T03:44:03.204Z,13.00
2018-09-06T03:46:30.772Z,13.57
2018-09-06T03:48:58.223Z,12.63
2018-09-06T03:51:25.801Z,13.80
2018-09-06T03:53:53.300Z,12.60
2018-09-06T03:56:20.792Z,12.77
2018-09-06T03:58:48.302Z,12.80
2018-09-06T04:01:16.194Z,11.83
2018-09-06T04:03:43.748Z,11.93
2018-09-06T04:06:11.353Z,12.03
2018-09-06T04:08:38.831Z,12.80
2018-09-06T04:11:06.333Z,12.07
2018-09-06T04:13:33.877Z,11.80
2018-09-06T04:16:01.429Z,12.00
2018-09-06T04:18:28.931Z,11.70
2018-09-06T04:20:56.678Z,11.17
2018-09-06T04:23:24.193Z,11.40
2018-09-06T04:25:51.679Z,10.80
2018-09-06T04:28:19.242Z,10.63
2018-09-06T04:30:46.936Z,10.87
2018-09-06T04:33:14.409Z,11.87
2018-09-06T04:35:41.925Z,11.43
2018-09-06T04:38:09.492Z,12.27
2018-09-06T04:40:37.044Z,11.03
2018-09-06T04:43:04.590Z,12.07
2018-09-06T04:45:32.073Z,11.63
2018-09-06T04:47:59.489Z,11.50
2018-09-06T04:50:27.156Z,11.67
2018-09-06T04:52:54.817Z,11.23
2018-09-06T04:55:22.377Z,11.43
2018-09-06T04:57:49.933Z,12.03
2018-09-06T05:00:17.514Z,11.57
2018-09-06T05:02:44.949Z,12.27
2018-09-06T05:05:12.495Z,12.30
2018-09-06T05:07:40.111Z,12.10
2018-09-06T05:10:07.798Z,12.10
2018-09-06T05:12:35.350Z,11.83
2018-09-06T05:15:03.088Z,11.70
2018-09-06T05:17:30.585Z,11.57
2018-09-06T05:19:58.069Z,12.00
2018-09-06T05:22:25.658Z,13.33
2018-09-06T05:24:53.374Z,13.07
2018-09-06T05:27:21.329Z,13.63
2018-09-06T05:29:49.007Z,13.00
2018-09-06T05:32:16.639Z,12.43
2018-09-06T05:34:44.133Z,10.20
2018-09-06T05:37:11.809Z,10.80
2018-09-06T05:39:39.884Z,10.03
2018-09-06T05:42:07.520Z,11.83
2018-09-06T05:44:44.527Z,12.13
2018-09-06T05:47:12.085Z,10.80
2018-09-06T05:49:39.597Z,9.87
2018-09-06T05:52:07.785Z,9.87
2018-09-06T05:54:35.340Z,9.10
2018-09-06T05:57:02.939Z,9.97
2018-09-06T05:59:31.144Z,10.23
2018-09-06T06:01:58.606Z,10.37
2018-09-06T06:04:26.182Z,10.40
2018-09-06T06:06:53.666Z,8.83
2018-09-06T06:09:21.310Z,9.63
2018-09-06T06:11:49.780Z,9.87
2018-09-06T06:14:17.387Z,10.43
2018-09-06T06:16:44.911Z,10.13
2018-09-06T06:19:12.417Z,10.03
2018-09-06T06:21:40.077Z,9.43
2018-09-06T06:24:07.737Z,10.33
2018-09-06T06:26:35.328Z,11.63
2018-09-06T06:29:02.912Z,10.23
2018-09-06T06:31:30.555Z,10.63
2018-09-06T06:33:58.148Z,10.20
2018-09-06T06:36:25.688Z,11.00
2018-09-06T06:38:53.271Z,11.03
2018-09-06T06:41:20.847Z,10.30
2018-09-06T06:43:48.500Z,10.23
2018-09-06T06:46:16.223Z,10.17
2018-09-06T06:48:43.803Z,10.50
2018-09-06T06:51:11.295Z,10.70
2018-09-06T06:53:38.854Z,10.73
2018-09-06T06:56:06.365Z,10.13
2018-09-06T06:58:33.892Z,10.20
2018-09-06T07:01:01.485Z,11.20
2018-09-06T07:03:28.944Z,10.50
2018-09-06T07:05:56.507Z,10.83
2018-09-06T07:08:24.037Z,11.37
2018-09-06T07:10:52.349Z,10.37
2018-09-06T07:13:19.952Z,10.33
2018-09-06T07:15:47.403Z,10.73
2018-09-06T07:18:15.181Z,10.20
2018-09-06T07:20:42.728Z,10.53
2018-09-06T07:23:10.328Z,11.20
2018-09-06T07:25:38.648Z,10.47
2018-09-06T07:28:06.273Z,10.20
2018-09-06T07:30:33.804Z,9.60
2018-09-06T07:33:01.320Z,10.10
2018-09-06T07:35:28.840Z,10.20
2018-09-06T07:37:56.385Z,10.65
2018-09-06T07:40:23.983Z,10.65
2018-09-06T07:42:53.471Z,10.10
2018-09-06T07:45:21.066Z,10.30
2018-09-06T07:47:48.696Z,10.67
2018-09-06T07:50:16.407Z,10.10
2018-09-06T07:52:44.088Z,10.37
2018-09-06T07:55:11.577Z,11.03
2018-09-06T07:57:39.211Z,10.37
2018-09-06T08:00:06.843Z,10.13
2018-09-06T08:02:34.404Z,11.33
2018-09-06T08:05:02.393Z,11.13
2018-09-06T08:07:29.917Z,11.53
2018-09-06T08:09:57.537Z,10.97
2018-09-06T08:12:25.617Z,10.20
2018-09-06T08:14:53.111Z,11.67
2018-09-06T08:17:20.559Z,12.50
2018-09-06T08:19:48.028Z,13.13
2018-09-06T08:22:15.558Z,12.13
2018-09-06T08:24:43.196Z,13.33
2018-09-06T08:27:10.645Z,13.20
2018-09-06T08:29:38.181Z,12.87
2018-09-06T08:32:05.865Z,11.03
2018-09-06T08:34:33.952Z,11.10
2018-09-06T08:37:01.988Z,13.15
2018-09-06T08:39:29.370Z,12.58
2018-09-06T08:41:56.868Z,13.62
2018-09-06T08:44:24.535Z,14.15
2018-09-06T08:46:52.025Z,15.20
2018-09-06T08:49:19.554Z,14.87
2018-09-06T08:51:47.240Z,15.38
2018-09-06T08:54:14.749Z,15.85
2018-09-06T08:56:42.465Z,17.02
2018-09-06T08:59:10.108Z,15.93
2018-09-06T09:01:38.574Z,15.58
2018-09-06T09:04:06.710Z,16.32
2018-09-06T09:06:34.412Z,15.63
2018-09-06T09:09:01.913Z,15.32
2018-09-06T09:11:29.432Z,16.80
2018-09-06T09:13:57.013Z,15.88
2018-09-06T09:16:24.889Z,16.65
2018-09-06T09:18:52.536Z,17.85
2018-09-06T09:21:20.235Z,18.62
2018-09-06T09:23:47.793Z,19.30
2018-09-06T09:26:15.437Z,17.50
2018-09-06T09:28:43.056Z,18.52
2018-09-06T09:31:10.634Z,18.25
2018-09-06T09:33:38.164Z,17.70
2018-09-06T09:36:05.992Z,18.55
2018-09-06T09:38:33.565Z,18.48
2018-09-06T09:41:01.195Z,19.62
2018-09-06T09:43:28.909Z,20.62
2018-09-06T09:48:23.526Z,17.77
2018-09-06T09:50:51.104Z,18.57
2018-09-06T09:53:18.957Z,18.92
2018-09-06T09:55:46.511Z,17.57
2018-09-06T09:58:14.112Z,17.80
2018-09-06T10:00:42.537Z,19.00
2018-09-06T10:03:15.674Z,17.45
2018-09-06T10:07:57.003Z,17.10
2018-09-06T10:10:25.722Z,17.20
2018-09-06T10:12:53.270Z,17.95
2018-09-06T10:15:20.843Z,19.30
2018-09-06T10:17:48.456Z,17.25
2018-09-06T10:20:16.065Z,18.30
2018-09-06T10:22:43.820Z,17.75
2018-09-06T10:25:11.382Z,17.32
2018-09-06T10:27:39.090Z,17.12
2018-09-06T10:30:06.873Z,17.23
2018-09-06T10:32:34.430Z,16.52
2018-09-06T10:35:01.904Z,16.90
2018-09-06T10:37:29.963Z,15.13
2018-09-06T10:39:57.621Z,16.15
2018-09-06T10:42:25.230Z,17.27
2018-09-06T10:44:52.890Z,15.98
2018-09-06T10:47:20.864Z,15.08
2018-09-06T10:49:48.612Z,15.38
2018-09-06T10:52:16.224Z,17.02
2018-09-06T10:54:44.497Z,15.50
2018-09-06T10:57:12.125Z,15.10
2018-09-06T10:59:39.679Z,15.75
2018-09-06T11:02:07.348Z,14.55
2018-09-06T11:04:34.849Z,14.47
2018-09-06T11:07:02.585Z,14.87
2018-09-06T11:09:30.125Z,14.70
2018-09-06T11:11:57.612Z,14.30
2018-09-06T11:14:30.233Z,12.98
2018-09-06T11:16:57.724Z,14.55
2018-09-06T11:19:25.352Z,13.05
2018-09-06T11:21:53.042Z,13.28
2018-09-06T11:24:20.728Z,12.95
2018-09-06T11:26:48.278Z,12.05
2018-09-06T11:29:15.985Z,12.90
2018-09-06T11:31:43.578Z,13.25
2018-09-06T11:34:11.846Z,12.68
2018-09-06T11:36:39.441Z,13.38
2018-09-06T11:39:08.857Z,12.73
2018-09-06T11:41:36.727Z,12.98
2018-09-06T11:44:04.654Z,12.13
2018-09-06T11:46:32.332Z,12.58
2018-09-06T11:48:59.888Z,12.68
2018-09-06T11:51:27.761Z,12.60
2018-09-06T11:53:55.440Z,11.95
2018-09-06T11:56:22.908Z,11.83
2018-09-06T11:58:50.485Z,12.78
2018-09-06T12:01:18.037Z,13.35
2018-09-06T12:03:45.824Z,13.50
2018-09-06T12:06:13.410Z,13.10
2018-09-06T12:08:40.897Z,13.35
2018-09-06T12:11:08.491Z,12.45
2018-09-06T12:13:36.130Z,12.78
2018-09-06T12:16:03.834Z,12.40
2018-09-06T12:18:31.416Z,13.63
2018-09-06T12:20:59.172Z,13.10
2018-09-06T12:23:27.106Z,13.40
2018-09-06T12:25:54.827Z,13.33
2018-09-06T12:28:22.359Z,13.20
2018-09-06T12:30:50.030Z,12.47
2018-09-06T12:33:18.347Z,12.00
2018-09-06T12:35:45.875Z,13.00
2018-09-06T12:38:14.230Z,12.33
2018-09-06T12:40:41.822Z,11.90
2018-09-06T12:43:09.412Z,12.07
2018-09-06T12:45:37.041Z,12.80
2018-09-06T12:48:05.457Z,12.27
2018-09-06T12:50:33.339Z,12.23
2018-09-06T12:53:00.902Z,12.83
2018-09-06T12:55:28.533Z,12.40
2018-09-06T12:57:56.706Z,11.80
2018-09-06T13:00:24.549Z,10.97
2018-09-06T13:02:52.157Z,11.20
2018-09-06T13:05:19.831Z,15.07
2018-09-06T13:07:47.414Z,17.23
2018-09-06T13:10:15.904Z,16.57
2018-09-06T13:12:43.484Z,16.77
2018-09-06T13:15:11.043Z,16.93
2018-09-06T13:17:38.610Z,17.60
2018-09-06T13:20:06.248Z,19.57
2018-09-06T13:22:33.905Z,19.03
2018-09-06T13:25:01.593Z,20.27
2018-09-06T13:27:29.176Z,15.13
2018-09-06T13:29:56.748Z,14.63
2018-09-06T13:32:24.278Z,15.57
2018-09-06T13:34:51.858Z,16.03
2018-09-06T13:37:19.441Z,16.10
2018-09-06T13:39:47.251Z,15.73
2018-09-06T13:42:14.820Z,16.83
2018-09-06T13:44:42.380Z,17.47
2018-09-06T13:47:10.048Z,16.70
2018-09-06T13:49:37.610Z,15.93
2018-09-06T13:52:05.234Z,15.37
2018-09-06T13:54:32.778Z,17.27
2018-09-06T13:57:00.383Z,17.10
2018-09-06T13:59:28.005Z,16.93
2018-09-06T14:01:55.874Z,18.47
2018-09-06T14:04:23.398Z,19.50
2018-09-06T14:06:50.924Z,18.30
2018-09-06T14:09:18.667Z,19.30
2018-09-06T14:11:46.198Z,19.97
2018-09-06T14:14:13.814Z,20.10
2018-09-06T14:16:41.543Z,17.97
2018-09-06T14:19:08.985Z,17.80
2018-09-06T14:21:36.564Z,17.67
2018-09-06T14:24:09.262Z,16.77
2018-09-06T14:26:36.747Z,16.97
2018-09-06T14:29:04.387Z,17.67
2018-09-06T14:31:32.699Z,17.53
2018-09-06T14:34:00.605Z,18.27
2018-09-06T14:36:28.216Z,17.60
2018-09-06T14:38:56.095Z,16.27
2018-09-06T14:41:23.666Z,16.00
2018-09-06T14:43:51.166Z,17.67
2018-09-06T14:46:18.709Z,16.40
2018-09-06T14:48:46.643Z,15.50
2018-09-06T14:51:14.146Z,15.43
2018-09-06T14:53:41.668Z,15.63
2018-09-06T14:56:09.386Z,15.57
2018-09-06T14:58:36.953Z,15.67
2018-09-06T15:01:04.405Z,15.60
2018-09-06T15:03:32.621Z,14.40
2018-09-06T15:06:00.257Z,14.77
2018-09-06T15:08:27.812Z,13.80
2018-09-06T15:10:55.307Z,14.73
2018-09-06T15:13:23.761Z,14.70
2018-09-06T15:15:51.297Z,15.87
2018-09-06T15:18:18.932Z,15.47
2018-09-06T15:20:46.454Z,15.30
2018-09-06T15:23:14.023Z,15.87
2018-09-06T15:25:41.564Z,15.33
2018-09-06T15:28:09.129Z,14.37
2018-09-06T15:30:36.688Z,13.77
2018-09-06T15:33:04.412Z,14.93
2018-09-06T15:35:31.982Z,14.43
2018-09-06T15:37:59.805Z,15.53
2018-09-06T15:40:27.371Z,14.27
2018-09-06T15:42:54.919Z,15.07
2018-09-06T15:45:22.399Z,13.70
2018-09-06T15:47:49.921Z,14.33
2018-09-06T15:50:17.388Z,14.63
2018-09-06T15:52:45.444Z,15.00
2018-09-06T15:55:12.961Z,14.53
2018-09-06T15:57:40.561Z,14.63
2018-09-06T16:00:08.225Z,14.60
2018-09-06T16:02:35.743Z,14.97
2018-09-06T16:05:03.364Z,13.97
2018-09-06T16:07:31.042Z,14.50
2018-09-06T16:09:58.601Z,14.17
2018-09-06T16:12:26.242Z,14.97
2018-09-06T16:14:53.841Z,13.73
2018-09-06T16:17:21.406Z,13.37
2018-09-06T16:19:49.160Z,13.67
2018-09-06T16:22:16.741Z,14.53
2018-09-06T16:24:44.321Z,13.87
2018-09-06T16:27:11.847Z,14.43
2018-09-06T16:29:39.623Z,15.10
2018-09-06T16:32:07.840Z,15.20
2018-09-06T16:34:35.456Z,15.60
2018-09-06T16:37:03.026Z,13.47
2018-09-06T16:39:30.504Z,13.50
2018-09-06T16:41:58.004Z,12.93
2018-09-06T16:44:25.597Z,12.97
2018-09-06T16:46:53.179Z,12.60
2018-09-06T16:49:20.649Z,12.60
2018-09-06T16:51:48.213Z,12.93
2018-09-06T16:54:15.736Z,13.67
2018-09-06T16:56:43.374Z,11.77
2018-09-06T16:59:10.938Z,11.03
2018-09-06T17:01:38.487Z,12.30
2018-09-06T17:04:06.156Z,13.57
2018-09-06T17:06:34.479Z,13.07
2018-09-06T17:09:03.802Z,14.03
2018-09-06T17:11:31.295Z,13.87
2018-09-06T17:13:58.953Z,14.97
2018-09-06T17:16:26.463Z,15.47
2018-09-06T17:18:54.155Z,15.80
2018-09-06T17:21:21.786Z,15.87
2018-09-06T17:23:49.250Z,15.67
2018-09-06T17:26:17.011Z,15.90
2018-09-06T17:28:44.789Z,17.53
2018-09-06T17:31:12.334Z,17.83
2018-09-06T17:33:39.865Z,17.10
2018-09-06T17:36:07.380Z,18.30
2018-09-06T17:38:34.944Z,15.70
2018-09-06T17:41:02.373Z,14.83
2018-09-06T17:43:29.871Z,16.60
2018-09-06T17:45:57.430Z,16.77
2018-09-06T17:48:24.948Z,15.33
2018-09-06T17:50:52.556Z,17.17
2018-09-06T17:53:20.131Z,17.77
2018-09-06T17:55:47.609Z,17.10
2018-09-06T17:58:15.134Z,16.07
2018-09-06T18:00:45.409Z,17.07
2018-09-06T18:03:13.493Z,17.47
2018-09-06T18:05:41.058Z,16.17
2018-09-06T18:08:08.656Z,16.07
2018-09-06T18:10:37.173Z,15.63
2018-09-06T18:13:04.922Z,16.93
2018-09-06T18:15:32.499Z,16.50
2018-09-06T18:18:00.129Z,16.20
2018-09-06T18:20:28.236Z,18.43
2018-09-06T18:22:56.057Z,19.57
2018-09-06T18:25:23.723Z,20.53
2018-09-06T18:27:51.284Z,19.80
2018-09-06T18:30:19.222Z,20.03
2018-09-06T18:32:46.817Z,21.07
2018-09-06T18:35:14.419Z,21.30
2018-09-06T18:37:41.878Z,19.90
2018-09-06T18:40:09.447Z,20.67
2018-09-06T18:42:37.256Z,19.40
2018-09-06T18:45:04.949Z,21.67
2018-09-06T18:47:32.789Z,21.43
2018-09-06T18:50:00.383Z,23.23
2018-09-06T18:52:27.929Z,20.83
2018-09-06T18:54:55.626Z,22.03
2018-09-06T18:57:23.185Z,22.63
2018-09-06T18:59:50.755Z,20.93
2018-09-06T19:02:18.687Z,21.10
2018-09-06T19:04:46.395Z,20.87
2018-09-06T19:07:13.977Z,21.73
2018-09-06T19:09:41.503Z,19.83
2018-09-06T19:12:09.091Z,21.27
2018-09-06T19:14:36.699Z,21.40
2018-09-06T19:17:04.233Z,20.70
2018-09-06T19:19:31.757Z,20.93
2018-09-06T19:21:59.394Z,21.17
2018-09-06T19:24:26.905Z,20.70
2018-09-06T19:26:54.496Z,21.90
2018-09-06T19:29:22.125Z,20.27
2018-09-06T19:31:49.758Z,21.40
2018-09-06T19:34:17.876Z,21.07
2018-09-06T19:36:45.360Z,19.43
2018-09-06T19:39:12.987Z,20.33
2018-09-06T19:41:40.576Z,19.93
2018-09-06T19:44:08.405Z,18.30
2018-09-06T19:46:36.092Z,16.10
2018-09-06T19:49:03.991Z,17.03
2018-09-06T19:51:31.568Z,16.87
2018-09-06T19:53:59.762Z,16.43
2018-09-06T19:56:27.231Z,14.80
2018-09-06T19:58:54.771Z,16.13
2018-09-06T20:01:22.331Z,15.60
2018-09-06T20:03:50.137Z,14.43
2018-09-06T20:06:17.740Z,15.20
2018-09-06T20:08:45.297Z,15.70
2018-09-06T20:11:12.849Z,14.83
2018-09-06T20:13:40.455Z,14.97
2018-09-06T20:16:08.125Z,15.47
2018-09-06T20:18:35.610Z,16.43
2018-09-06T20:21:03.282Z,14.33
2018-09-06T20:23:30.914Z,16.07
2018-09-06T20:25:58.588Z,13.97
2018-09-06T20:28:26.237Z,14.07
2018-09-06T20:30:53.728Z,14.83
2018-09-06T20:33:21.345Z,13.67
2018-09-06T20:35:49.019Z,14.77
2018-09-06T20:38:16.550Z,14.20
2018-09-06T20:40:44.928Z,14.37
2018-09-06T20:43:12.514Z,13.77
2018-09-06T20:45:40.172Z,14.17
2018-09-06T20:48:07.792Z,13.00
2018-09-06T20:50:35.682Z,13.33
2018-09-06T20:53:03.299Z,14.37
2018-09-06T20:55:30.995Z,13.13
2018-09-06T20:57:58.553Z,13.93
2018-09-06T21:00:26.118Z,13.70
2018-09-06T21:02:53.614Z,13.87
2018-09-06T21:05:21.136Z,13.77
2018-09-06T21:07:48.771Z,13.50
2018-09-06T21:10:16.224Z,14.47
2018-09-06T21:12:43.850Z,15.00
2018-09-06T21:15:11.477Z,16.67
2018-09-06T21:17:39.066Z,15.33
2018-09-06T21:20:06.583Z,14.97
2018-09-06T21:22:34.108Z,16.87
2018-09-06T21:25:01.664Z,16.60
2018-09-06T21:27:29.839Z,16.83
2018-09-06T21:29:58.137Z,17.33
2018-09-06T21:32:25.714Z,16.83
2018-09-06T21:34:53.302Z,16.83
2018-09-06T21:37:20.859Z,16.33
2018-09-06T21:39:48.568Z,17.80
2018-09-06T21:42:16.241Z,16.70
2018-09-06T21:44:44.011Z,16.63
2018-09-06T21:47:12.184Z,17.80
2018-09-06T21:49:39.731Z,17.17
2018-09-06T21:52:07.311Z,17.17
2018-09-06T21:54:34.802Z,17.43
2018-09-06T21:57:02.359Z,15.43
2018-09-06T21:59:30.009Z,17.33
2018-09-06T22:01:57.518Z,17.10
2018-09-06T22:04:25.114Z,16.37
2018-09-06T22:06:52.589Z,16.20
2018-09-06T22:09:20.049Z,17.10
2018-09-06T22:11:47.913Z,16.13
2018-09-06T22:14:15.376Z,16.67
2018-09-06T22:16:42.883Z,16.67
2018-09-06T22:19:10.455Z,16.60
2018-09-06T22:21:38.080Z,14.70
2018-09-06T22:24:05.661Z,14.83
2018-09-06T22:26:33.197Z,15.70
2018-09-06T22:29:00.769Z,14.63
2018-09-06T22:31:28.238Z,15.17
2018-09-06T22:33:55.819Z,15.37
2018-09-06T22:36:23.713Z,15.90
2018-09-06T22:38:51.291Z,15.90
2018-09-06T22:41:18.915Z,15.57
2018-09-06T22:43:46.450Z,16.57
2018-09-06T22:46:13.964Z,16.20
2018-09-06T22:48:41.461Z,16.93
2018-09-06T22:51:09.115Z,17.03
2018-09-06T22:53:36.876Z,15.20
2018-09-06T22:56:04.408Z,16.03
2018-09-06T22:58:32.009Z,16.77
2018-09-06T23:00:59.523Z,17.50
2018-09-06T23:03:32.679Z,15.67
2018-09-06T23:06:00.200Z,16.93
2018-09-06T23:08:27.797Z,17.37
2018-09-06T23:10:55.287Z,15.93
2018-09-06T23:13:22.774Z,16.20
2018-09-06T23:15:50.359Z,16.47
2018-09-06T23:18:17.884Z,16.47
2018-09-06T23:20:45.459Z,17.50
2018-09-06T23:23:13.015Z,17.80
2018-09-06T23:25:40.531Z,16.57
2018-09-06T23:28:08.028Z,19.43
2018-09-06T23:30:35.603Z,18.00
2018-09-06T23:33:03.061Z,17.57
2018-09-06T23:35:30.681Z,16.93
2018-09-06T23:37:58.351Z,16.80
2018-09-06T23:40:25.868Z,18.10
2018-09-06T23:42:53.385Z,18.40
2018-09-06T23:45:21.148Z,20.33
2018-09-06T23:47:48.668Z,19.40
2018-09-06T23:50:16.269Z,18.90
2018-09-06T23:52:43.908Z,20.03
2018-09-06T23:55:11.484Z,19.27
2018-09-06T23:57:38.987Z,18.53
