createdAt,value
2022-09-20T00:01:40.350Z,81.60
2022-09-20T00:04:08.906Z,81.20
2022-09-20T00:06:37.328Z,80.90
2022-09-20T00:09:06.809Z,80.70
2022-09-20T00:11:37.121Z,80.60
2022-09-20T00:14:08.810Z,80.40
2022-09-20T00:16:41.304Z,80.30
2022-09-20T00:19:16.465Z,80.40
2022-09-20T00:21:44.818Z,80.40
2022-09-20T00:24:13.113Z,80.20
2022-09-20T00:26:41.579Z,79.80
2022-09-20T00:29:10.022Z,79.60
2022-09-20T00:31:42.804Z,79.50
2022-09-20T00:34:29.642Z,79.30
2022-09-20T00:36:57.992Z,79.30
2022-09-20T00:39:26.637Z,78.90
2022-09-20T00:41:54.932Z,78.80
2022-09-20T00:44:56.886Z,78.80
2022-09-20T00:47:31.988Z,78.60
2022-09-20T00:50:07.089Z,78.10
2022-09-20T00:52:37.314Z,77.80
2022-09-20T00:55:09.671Z,77.60
2022-09-20T00:57:39.326Z,77.50
2022-09-20T01:00:11.374Z,76.90
2022-09-20T01:02:44.319Z,76.60
2022-09-20T01:05:14.974Z,76.60
2022-09-20T01:07:44.975Z,76.50
2022-09-20T01:10:13.247Z,76.50
2022-09-20T01:12:44.471Z,76.40
2022-09-20T01:15:14.513Z,76.90
2022-09-20T01:17:48.437Z,75.70
2022-09-20T01:20:22.731Z,75.50
2022-09-20T01:23:12.313Z,75.70
2022-09-20T01:26:05.381Z,75.80
2022-09-20T01:28:36.361Z,75.80
2022-09-20T01:31:09.363Z,75.60
2022-09-20T01:33:43.778Z,75.60
2022-09-20T01:36:19.573Z,75.60
2022-09-20T01:38:57.437Z,75.40
2022-09-20T01:41:30.423Z,75.20
2022-09-20T01:44:07.437Z,75.10
2022-09-20T01:46:37.823Z,74.60
2022-09-20T01:49:17.772Z,74.20
2022-09-20T01:52:33.220Z,73.90
2022-09-20T01:55:45.419Z,73.50
2022-09-20T01:58:35.253Z,73.00
2022-09-20T02:01:57.177Z,72.50
2022-09-20T02:04:58.033Z,72.00
2022-09-20T02:07:54.839Z,71.50
2022-09-20T02:10:42.819Z,71.20
2022-09-20T02:13:19.568Z,71.00
2022-09-20T02:16:12.359Z,70.50
2022-09-20T02:18:58.170Z,71.50
2022-09-20T02:21:37.540Z,72.00
2022-09-20T02:24:18.906Z,72.00
2022-09-20T02:26:59.655Z,71.20
2022-09-20T02:29:42.283Z,70.60
2022-09-20T02:32:36.401Z,70.20
2022-09-20T02:35:34.267Z,70.00
2022-09-20T02:38:18.287Z,69.40
2022-09-20T02:41:02.809Z,69.10
2022-09-20T02:43:39.628Z,68.30
2022-09-20T02:46:14.651Z,67.70
2022-09-20T02:48:51.090Z,67.40
2022-09-20T02:51:27.367Z,67.50
2022-09-20T02:54:06.427Z,67.40
2022-09-20T02:56:42.777Z,67.20
2022-09-20T02:59:21.267Z,67.30
2022-09-20T03:02:02.006Z,67.60
2022-09-20T03:04:41.047Z,67.40
2022-09-20T03:07:22.645Z,66.90
2022-09-20T03:10:02.416Z,66.20
2022-09-20T03:12:43.369Z,66.10
2022-09-20T03:15:22.762Z,66.00
2022-09-20T03:17:55.211Z,65.70
2022-09-20T03:20:32.754Z,66.60
2022-09-20T03:23:11.478Z,65.50
2022-09-20T03:25:53.025Z,65.00
2022-09-20T03:28:54.615Z,65.10
2022-09-20T03:31:33.701Z,65.40
2022-09-20T03:34:13.018Z,65.40
2022-09-20T03:36:59.650Z,65.40
2022-09-20T03:40:05.214Z,65.60
2022-09-20T03:42:33.623Z,65.80
2022-09-20T03:45:36.841Z,65.70
2022-09-20T03:48:37.538Z,65.50
2022-09-20T03:51:15.264Z,65.50
2022-09-20T03:54:19.170Z,66.10
2022-09-20T03:57:20.710Z,66.20
2022-09-20T04:00:06.499Z,66.30
2022-09-20T04:03:04.235Z,66.30
2022-09-20T04:05:45.735Z,66.10
2022-09-20T04:08:26.345Z,65.90
2022-09-20T04:11:06.107Z,65.60
2022-09-20T04:13:40.224Z,65.40
2022-09-20T04:16:28.688Z,65.00
2022-09-20T04:19:02.327Z,64.80
2022-09-20T04:21:35.784Z,64.50
2022-09-20T04:24:12.109Z,64.30
2022-09-20T04:26:46.134Z,65.00
2022-09-20T04:29:32.862Z,65.00
2022-09-20T04:32:08.174Z,65.10
2022-09-20T04:35:00.751Z,65.10
2022-09-20T04:37:33.197Z,65.30
2022-09-20T04:40:16.476Z,65.80
2022-09-20T04:43:14.174Z,66.00
2022-09-20T04:46:25.860Z,66.70
2022-09-20T04:49:39.338Z,67.20
2022-09-20T04:52:50.259Z,68.60
2022-09-20T04:55:47.451Z,69.40
2022-09-20T04:58:37.140Z,69.80
2022-09-20T05:01:44.348Z,70.30
2022-09-20T05:04:55.184Z,70.50
2022-09-20T05:08:09.302Z,70.50
2022-09-20T05:11:14.324Z,70.90
2022-09-20T05:14:13.021Z,71.00
2022-09-20T05:17:00.560Z,71.00
2022-09-20T05:19:41.468Z,71.00
2022-09-20T05:22:27.431Z,71.20
2022-09-20T05:25:21.685Z,71.10
2022-09-20T05:27:57.868Z,71.20
2022-09-20T05:30:35.287Z,71.40
2022-09-20T05:33:16.738Z,72.10
2022-09-20T05:35:50.807Z,72.50
2022-09-20T05:38:30.999Z,72.70
2022-09-20T05:41:14.317Z,73.50
2022-09-20T05:43:55.923Z,73.90
2022-09-20T05:46:35.419Z,74.50
2022-09-20T05:49:13.460Z,74.60
2022-09-20T05:51:54.412Z,74.70
2022-09-20T05:54:54.815Z,75.00
2022-09-20T05:57:34.192Z,75.20
2022-09-20T06:00:10.718Z,75.40
2022-09-20T06:02:48.171Z,75.50
2022-09-20T06:05:19.891Z,75.50
2022-09-20T06:08:24.924Z,75.90
2022-09-20T06:11:02.741Z,76.10
2022-09-20T06:13:45.712Z,76.20
2022-09-20T06:16:23.894Z,76.40
2022-09-20T06:19:03.232Z,76.40
2022-09-20T06:21:42.843Z,76.50
2022-09-20T06:24:34.092Z,76.60
2022-09-20T06:27:08.893Z,76.80
2022-09-20T06:29:40.716Z,76.80
2022-09-20T06:32:10.432Z,76.60
2022-09-20T06:34:38.785Z,76.60
2022-09-20T06:37:40.237Z,76.80
2022-09-20T06:40:37.551Z,77.10
2022-09-20T06:43:06.532Z,76.50
2022-09-20T06:45:35.883Z,76.50
2022-09-20T06:48:06.203Z,76.50
2022-09-20T06:50:36.299Z,76.70
2022-09-20T06:53:04.619Z,76.80
2022-09-20T06:55:41.055Z,76.50
2022-09-20T06:58:09.901Z,75.70
2022-09-20T07:00:39.793Z,75.20
2022-09-20T07:03:09.869Z,75.00
2022-09-20T07:05:38.528Z,75.20
2022-09-20T07:08:07.090Z,75.40
2022-09-20T07:10:35.580Z,75.30
2022-09-20T07:13:03.904Z,75.20
2022-09-20T07:15:34.290Z,74.80
2022-09-20T07:18:02.559Z,74.10
2022-09-20T07:20:32.299Z,74.20
2022-09-20T07:23:00.692Z,75.00
2022-09-20T07:25:29.075Z,74.90
2022-09-20T07:27:57.468Z,74.70
2022-09-20T07:30:26.354Z,74.10
2022-09-20T07:32:54.690Z,73.70
2022-09-20T07:35:23.034Z,73.20
2022-09-20T07:37:58.154Z,72.70
2022-09-20T07:40:27.477Z,72.70
2022-09-20T07:42:58.151Z,73.20
2022-09-20T07:45:26.657Z,73.80
2022-09-20T07:47:54.895Z,73.70
2022-09-20T07:50:23.268Z,73.10
2022-09-20T07:52:52.977Z,73.60
2022-09-20T07:55:21.382Z,74.50
2022-09-20T07:57:51.271Z,74.80
2022-09-20T08:00:19.888Z,75.00
2022-09-20T08:02:48.187Z,74.90
2022-09-20T08:05:16.603Z,75.20
2022-09-20T08:07:44.946Z,75.40
2022-09-20T08:10:14.665Z,74.90
2022-09-20T08:15:31.935Z,75.20
2022-09-20T08:18:00.257Z,74.30
2022-09-20T08:20:28.600Z,74.10
2022-09-20T08:23:22.124Z,72.60
2022-09-20T08:25:49.346Z,72.60
2022-09-20T08:28:17.572Z,72.10
2022-09-20T08:30:45.865Z,72.30
2022-09-20T08:33:14.154Z,72.80
2022-09-20T08:35:42.496Z,72.40
2022-09-20T08:41:04.284Z,71.90
2022-09-20T08:43:37.166Z,71.30
2022-09-20T08:46:08.152Z,71.80
2022-09-20T08:48:36.576Z,72.40
2022-09-20T08:51:06.352Z,72.40
2022-09-20T08:53:35.820Z,70.20
2022-09-20T08:56:09.258Z,69.90
2022-09-20T08:58:38.455Z,69.40
2022-09-20T09:01:07.775Z,69.50
2022-09-20T09:03:36.682Z,68.70
2022-09-20T09:06:10.330Z,68.80
2022-09-20T09:08:40.579Z,68.90
2022-09-20T09:11:15.683Z,68.40
2022-09-20T09:13:50.385Z,68.20
2022-09-20T09:16:28.657Z,66.90
2022-09-20T09:18:58.716Z,66.30
2022-09-20T09:21:29.074Z,65.50
2022-09-20T09:24:04.467Z,66.10
2022-09-20T09:26:40.229Z,65.40
2022-09-20T09:29:17.962Z,64.30
2022-09-20T09:31:47.505Z,64.20
2022-09-20T09:34:27.263Z,64.10
2022-09-20T09:36:56.114Z,64.70
2022-09-20T09:39:26.984Z,64.20
2022-09-20T09:41:59.190Z,63.90
2022-09-20T09:44:29.051Z,63.50
2022-09-20T09:46:58.613Z,63.60
2022-09-20T09:49:29.370Z,63.40
2022-09-20T09:52:13.664Z,63.60
2022-09-20T09:54:47.049Z,63.30
2022-09-20T09:57:37.977Z,62.90
2022-09-20T10:00:18.669Z,62.40
2022-09-20T10:03:05.229Z,62.60
2022-09-20T10:05:40.121Z,62.90
2022-09-20T10:08:20.769Z,63.60
2022-09-20T10:11:04.172Z,62.90
2022-09-20T10:13:42.670Z,62.70
2022-09-20T10:16:18.984Z,63.20
2022-09-20T10:18:56.190Z,63.60
2022-09-20T10:21:44.133Z,63.60
2022-09-20T10:24:33.326Z,63.00
2022-09-20T10:27:19.889Z,64.40
2022-09-20T10:30:03.609Z,64.90
2022-09-20T10:33:01.737Z,65.70
2022-09-20T10:35:45.829Z,65.60
2022-09-20T10:38:19.876Z,65.80
2022-09-20T10:41:43.739Z,64.30
2022-09-20T10:44:19.903Z,64.60
2022-09-20T10:47:00.383Z,62.60
2022-09-20T10:49:36.665Z,61.60
2022-09-20T10:52:27.674Z,61.90
2022-09-20T10:55:07.906Z,60.80
2022-09-20T10:57:55.714Z,60.70
2022-09-20T11:00:26.990Z,60.40
2022-09-20T11:03:09.302Z,59.40
2022-09-20T11:05:54.146Z,60.00
2022-09-20T11:08:26.386Z,60.60
2022-09-20T11:10:57.055Z,61.30
2022-09-20T11:13:31.817Z,62.20
2022-09-20T11:16:06.936Z,61.30
2022-09-20T11:18:42.600Z,60.20
2022-09-20T11:21:19.348Z,60.80
2022-09-20T11:23:54.106Z,60.00
2022-09-20T11:26:31.231Z,60.60
2022-09-20T11:29:06.535Z,60.90
2022-09-20T11:31:41.187Z,61.10
2022-09-20T11:34:18.961Z,62.40
2022-09-20T11:36:54.662Z,63.70
2022-09-20T11:39:29.809Z,63.90
2022-09-20T11:42:01.801Z,65.10
2022-09-20T11:44:31.167Z,66.00
2022-09-20T11:47:03.908Z,66.20
2022-09-20T11:49:56.032Z,66.30
2022-09-20T11:52:42.912Z,63.20
2022-09-20T11:55:41.438Z,59.70
2022-09-20T11:58:12.533Z,61.10
2022-09-20T12:00:44.828Z,61.60
2022-09-20T12:03:27.077Z,60.60
2022-09-20T12:06:03.361Z,60.60
2022-09-20T12:08:36.405Z,58.60
2022-09-20T12:11:08.523Z,58.70
2022-09-20T12:13:39.756Z,59.10
2022-09-20T12:16:10.411Z,58.70
2022-09-20T12:18:55.759Z,59.20
2022-09-20T12:21:25.713Z,59.50
2022-09-20T12:24:20.305Z,58.80
2022-09-20T12:26:51.172Z,58.10
2022-09-20T12:29:54.486Z,58.10
2022-09-20T12:32:57.452Z,57.50
2022-09-20T12:36:14.675Z,57.00
2022-09-20T12:39:01.591Z,55.40
2022-09-20T12:41:45.123Z,54.90
2022-09-20T12:44:27.647Z,54.20
2022-09-20T12:46:59.575Z,53.40
2022-09-20T12:49:59.609Z,53.50
2022-09-20T12:52:54.175Z,53.40
2022-09-20T12:55:49.866Z,52.70
2022-09-20T12:58:35.986Z,51.90
2022-09-20T13:01:45.458Z,52.00
2022-09-20T13:05:02.768Z,50.40
2022-09-20T13:07:43.650Z,50.90
2022-09-20T13:10:26.069Z,51.10
2022-09-20T13:13:02.718Z,51.60
2022-09-20T13:15:33.930Z,51.40
2022-09-20T13:18:04.515Z,51.70
2022-09-20T13:20:37.009Z,51.40
2022-09-20T13:23:06.658Z,52.10
2022-09-20T13:25:40.238Z,52.30
2022-09-20T13:28:21.347Z,50.20
2022-09-20T13:30:49.908Z,49.50
2022-09-20T13:33:23.823Z,50.80
2022-09-20T13:35:57.289Z,51.70
2022-09-20T13:38:30.116Z,51.90
2022-09-20T13:41:07.369Z,51.70
2022-09-20T13:43:43.177Z,51.20
2022-09-20T13:46:13.199Z,50.90
2022-09-20T13:48:42.774Z,50.90
2022-09-20T13:51:21.270Z,51.20
2022-09-20T13:53:49.720Z,51.50
2022-09-20T13:56:22.811Z,51.40
2022-09-20T13:58:53.868Z,51.10
2022-09-20T14:01:27.973Z,50.60
2022-09-20T14:03:59.443Z,50.80
2022-09-20T14:06:29.745Z,51.10
2022-09-20T14:09:00.324Z,51.50
2022-09-20T14:11:31.264Z,51.30
2022-09-20T14:14:03.261Z,51.00
2022-09-20T14:16:35.218Z,51.30
2022-09-20T14:19:05.281Z,51.30
2022-09-20T14:21:35.457Z,51.40
2022-09-20T14:24:07.815Z,51.50
2022-09-20T14:26:38.010Z,51.60
2022-09-20T14:29:40.100Z,51.50
2022-09-20T14:32:19.505Z,51.80
2022-09-20T14:34:53.755Z,52.20
2022-09-20T14:37:27.527Z,52.40
2022-09-20T14:39:59.422Z,52.80
2022-09-20T14:42:35.350Z,53.20
2022-09-20T14:45:06.638Z,53.60
2022-09-20T14:47:41.086Z,53.50
2022-09-20T14:50:28.009Z,53.50
2022-09-20T14:53:21.660Z,53.50
2022-09-20T14:56:08.241Z,53.60
2022-09-20T14:59:07.151Z,53.80
2022-09-20T15:01:39.366Z,54.00
2022-09-20T15:04:10.820Z,54.20
2022-09-20T15:06:40.274Z,54.40
2022-09-20T15:09:10.468Z,54.70
2022-09-20T15:11:39.648Z,54.80
2022-09-20T15:14:08.424Z,55.10
2022-09-20T15:16:38.733Z,55.30
2022-09-20T15:19:08.874Z,55.40
2022-09-20T15:21:37.227Z,55.70
2022-09-20T15:24:06.159Z,55.80
2022-09-20T15:26:34.779Z,56.10
2022-09-20T15:29:03.155Z,56.30
2022-09-20T15:31:32.068Z,56.30
2022-09-20T15:34:02.241Z,56.30
2022-09-20T15:36:32.381Z,56.50
2022-09-20T15:39:01.318Z,56.60
2022-09-20T15:41:31.484Z,56.60
2022-09-20T15:44:02.051Z,56.70
2022-09-20T15:46:30.389Z,56.70
2022-09-20T15:49:00.410Z,56.90
2022-09-20T15:51:30.748Z,57.00
2022-09-20T15:54:01.927Z,57.20
2022-09-20T15:56:32.335Z,57.50
2022-09-20T15:59:03.278Z,57.60
2022-09-20T16:01:33.429Z,57.90
2022-09-20T16:04:02.265Z,58.00
2022-09-20T16:06:33.808Z,58.20
2022-09-20T16:09:02.976Z,58.40
2022-09-20T16:11:31.271Z,58.60
2022-09-20T16:14:01.250Z,58.70
2022-09-20T16:16:36.104Z,58.90
2022-09-20T16:19:20.788Z,59.00
2022-09-20T16:21:57.838Z,59.20
2022-09-20T16:24:28.702Z,59.40
2022-09-20T16:26:57.498Z,59.60
2022-09-20T16:29:27.045Z,59.60
2022-09-20T16:31:56.122Z,59.80
2022-09-20T16:34:29.788Z,59.80
2022-09-20T16:37:01.202Z,60.00
2022-09-20T16:39:30.559Z,60.30
2022-09-20T16:42:03.756Z,60.60
2022-09-20T16:44:32.803Z,60.80
2022-09-20T16:47:01.264Z,61.00
2022-09-20T16:49:29.924Z,61.10
2022-09-20T16:51:59.842Z,61.10
2022-09-20T16:54:31.722Z,61.00
2022-09-20T16:57:00.799Z,61.00
2022-09-20T16:59:29.138Z,60.90
2022-09-20T17:01:57.556Z,60.90
2022-09-20T17:04:25.863Z,61.00
2022-09-20T17:06:54.288Z,61.40
2022-09-20T17:09:23.950Z,61.50
2022-09-20T17:11:53.834Z,61.60
2022-09-20T17:14:22.543Z,61.90
2022-09-20T17:16:51.343Z,61.70
2022-09-20T17:19:20.849Z,61.50
2022-09-20T17:21:51.203Z,61.70
2022-09-20T17:24:20.978Z,61.30
2022-09-20T17:26:52.630Z,60.90
2022-09-20T17:29:22.273Z,60.90
2022-09-20T17:31:55.777Z,60.80
2022-09-20T17:34:28.312Z,60.60
2022-09-20T17:36:56.957Z,60.40
2022-09-20T17:39:26.161Z,60.40
2022-09-20T17:41:56.058Z,60.40
2022-09-20T17:44:24.427Z,60.50
2022-09-20T17:46:54.414Z,60.70
2022-09-20T17:49:24.317Z,60.70
2022-09-20T17:51:54.994Z,60.90
2022-09-20T17:54:24.673Z,60.90
2022-09-20T17:56:56.193Z,61.00
2022-09-20T17:59:24.873Z,60.90
2022-09-20T18:01:54.459Z,60.70
2022-09-20T18:04:24.566Z,60.90
2022-09-20T18:06:54.192Z,61.00
2022-09-20T18:09:24.825Z,61.00
2022-09-20T18:11:56.043Z,61.20
2022-09-20T18:14:25.915Z,61.10
2022-09-20T18:16:56.112Z,61.20
2022-09-20T18:19:24.727Z,61.30
2022-09-20T18:21:52.962Z,61.50
2022-09-20T18:24:21.286Z,61.60
2022-09-20T18:26:49.652Z,61.70
2022-09-20T18:29:19.410Z,61.70
2022-09-20T18:31:49.424Z,61.90
2022-09-20T18:34:19.654Z,62.10
2022-09-20T18:36:51.619Z,62.10
2022-09-20T18:39:21.930Z,62.40
2022-09-20T18:41:50.881Z,62.60
2022-09-20T18:44:21.885Z,62.80
2022-09-20T18:46:54.217Z,62.80
2022-09-20T18:49:22.693Z,63.00
2022-09-20T18:51:51.316Z,63.90
2022-09-20T18:54:19.931Z,63.30
2022-09-20T18:56:50.258Z,63.80
2022-09-20T18:59:21.869Z,63.90
2022-09-20T19:02:33.306Z,64.20
2022-09-20T19:05:19.079Z,64.30
2022-09-20T19:07:59.939Z,64.40
2022-09-20T19:10:38.327Z,64.70
2022-09-20T19:13:13.743Z,64.90
2022-09-20T19:16:07.339Z,65.20
2022-09-20T19:19:02.823Z,65.40
2022-09-20T19:21:41.797Z,65.30
2022-09-20T19:24:23.674Z,65.60
2022-09-20T19:26:52.527Z,65.70
2022-09-20T19:29:23.161Z,65.80
2022-09-20T19:31:55.870Z,65.90
2022-09-20T19:38:29.602Z,66.30
2022-09-20T19:41:09.276Z,66.40
2022-09-20T19:43:54.391Z,66.50
2022-09-20T19:46:43.836Z,66.60
2022-09-20T19:49:17.975Z,66.60
2022-09-20T19:51:47.380Z,66.60
2022-09-20T19:54:17.263Z,66.70
2022-09-20T19:56:54.076Z,66.70
2022-09-20T19:59:24.831Z,66.70
2022-09-20T20:01:54.211Z,66.30
2022-09-20T20:04:24.601Z,66.20
2022-09-20T20:07:01.062Z,65.90
2022-09-20T20:09:37.964Z,65.40
2022-09-20T20:12:14.701Z,65.20
2022-09-20T20:14:53.182Z,65.20
2022-09-20T20:17:34.808Z,65.20
2022-09-20T20:20:20.248Z,65.00
2022-09-20T20:23:14.329Z,65.20
2022-09-20T20:25:53.672Z,65.30
2022-09-20T20:28:22.135Z,65.80
2022-09-20T20:30:50.515Z,66.10
2022-09-20T20:33:19.631Z,66.30
2022-09-20T20:35:55.742Z,66.90
2022-09-20T20:38:26.558Z,67.30
2022-09-20T20:41:04.566Z,67.70
2022-09-20T20:43:34.877Z,68.00
2022-09-20T20:46:03.925Z,68.20
2022-09-20T20:48:32.917Z,68.30
2022-09-20T20:51:04.871Z,68.40
2022-09-20T20:53:34.933Z,68.70
2022-09-20T20:56:05.798Z,68.80
2022-09-20T20:58:34.623Z,69.00
2022-09-20T21:01:07.864Z,69.10
2022-09-20T21:03:36.489Z,69.50
2022-09-20T21:06:07.183Z,69.60
2022-09-20T21:08:37.374Z,69.50
2022-09-20T21:11:07.820Z,69.80
2022-09-20T21:13:36.779Z,70.00
2022-09-20T21:16:07.305Z,70.30
2022-09-20T21:18:36.389Z,70.50
2022-09-20T21:21:14.240Z,70.50
2022-09-20T21:23:43.380Z,70.90
2022-09-20T21:26:12.665Z,71.10
2022-09-20T21:28:42.958Z,71.10
2022-09-20T21:31:13.743Z,71.10
2022-09-20T21:33:43.807Z,71.00
2022-09-20T21:36:15.779Z,71.00
2022-09-20T21:38:45.209Z,71.00
2022-09-20T21:41:16.440Z,71.40
2022-09-20T21:43:46.658Z,71.30
2022-09-20T21:46:16.514Z,71.30
2022-09-20T21:48:45.402Z,71.50
2022-09-20T21:51:17.039Z,71.70
2022-09-20T21:53:46.464Z,71.70
2022-09-20T21:56:16.170Z,71.80
2022-09-20T21:58:46.034Z,71.90
2022-09-20T22:01:17.689Z,71.90
2022-09-20T22:03:47.512Z,71.90
2022-09-20T22:06:18.437Z,72.10
2022-09-20T22:08:49.283Z,72.10
2022-09-20T22:11:18.971Z,72.30
2022-09-20T22:13:49.018Z,72.30
2022-09-20T22:16:18.988Z,72.40
2022-09-20T22:18:47.991Z,72.30
2022-09-20T22:21:19.468Z,72.40
2022-09-20T22:23:51.388Z,72.60
2022-09-20T22:26:21.581Z,72.60
2022-09-20T22:28:50.422Z,72.60
2022-09-20T22:31:20.651Z,72.70
2022-09-20T22:33:51.508Z,73.40
2022-09-20T22:36:23.126Z,72.40
2022-09-20T22:38:51.710Z,72.50
2022-09-20T22:41:21.138Z,72.40
2022-09-20T22:43:49.950Z,72.20
2022-09-20T22:46:20.381Z,72.30
2022-09-20T22:48:49.153Z,72.30
2022-09-20T22:51:19.142Z,73.20
2022-09-20T22:53:51.750Z,72.40
2022-09-20T22:56:22.906Z,72.50
2022-09-20T22:58:53.799Z,72.50
2022-09-20T23:01:24.028Z,72.60
2022-09-20T23:03:56.252Z,72.60
2022-09-20T23:06:27.566Z,72.50
2022-09-20T23:08:59.124Z,72.60
2022-09-20T23:11:27.682Z,72.40
2022-09-20T23:13:57.342Z,72.30
2022-09-20T23:16:27.431Z,72.40
2022-09-20T23:18:57.206Z,72.50
2022-09-20T23:21:26.272Z,72.50
2022-09-20T23:23:57.630Z,72.70
2022-09-20T23:26:27.050Z,72.50
2022-09-20T23:30:45.410Z,72.60
2022-09-20T23:33:04.207Z,72.90
2022-09-20T23:35:32.543Z,72.80
2022-09-20T23:38:01.060Z,73.00
2022-09-20T23:40:31.197Z,72.90
2022-09-20T23:42:59.546Z,73.10
2022-09-20T23:45:27.961Z,73.30
2022-09-20T23:47:56.423Z,73.30
2022-09-20T23:50:24.781Z,73.40
2022-09-20T23:52:53.127Z,73.30
2022-09-20T23:55:21.528Z,73.00
2022-09-20T23:57:56.042Z,72.90
