createdAt,value
2023-05-02T00:02:24.558Z,85.75
2023-05-02T00:04:50.981Z,85.85
2023-05-02T00:07:17.337Z,85.82
2023-05-02T00:09:43.686Z,85.85
2023-05-02T00:12:10.229Z,85.81
2023-05-02T00:14:36.857Z,85.80
2023-05-02T00:17:03.495Z,85.92
2023-05-02T00:19:29.879Z,85.76
2023-05-02T00:21:56.237Z,85.82
2023-05-02T00:24:22.586Z,85.86
2023-05-02T00:26:49.146Z,85.83
2023-05-02T00:29:15.496Z,85.83
2023-05-02T00:31:42.147Z,85.77
2023-05-02T00:34:08.598Z,85.87
2023-05-02T00:36:34.948Z,85.73
2023-05-02T00:39:01.314Z,85.70
2023-05-02T00:41:27.663Z,85.71
2023-05-02T00:43:54.220Z,85.73
2023-05-02T00:46:21.045Z,85.89
2023-05-02T00:48:47.407Z,85.45
2023-05-02T00:51:13.752Z,85.70
2023-05-02T00:53:40.090Z,85.68
2023-05-02T00:56:06.438Z,85.53
2023-05-02T00:58:32.804Z,85.53
2023-05-02T01:00:59.181Z,85.59
2023-05-02T01:03:25.626Z,85.46
2023-05-02T01:05:51.995Z,85.48
2023-05-02T01:08:18.557Z,85.54
2023-05-02T01:10:44.878Z,85.69
2023-05-02T01:13:11.201Z,85.25
2023-05-02T01:15:37.741Z,85.64
2023-05-02T01:20:50.385Z,85.22
2023-05-02T01:23:16.935Z,85.28
2023-05-02T01:25:43.962Z,85.48
2023-05-02T01:28:10.288Z,85.35
2023-05-02T01:30:36.986Z,85.23
2023-05-02T01:33:03.371Z,85.26
2023-05-02T01:35:29.734Z,85.23
2023-05-02T01:37:56.068Z,85.39
2023-05-02T01:40:22.406Z,85.19
2023-05-02T01:42:48.738Z,85.11
2023-05-02T01:45:15.078Z,85.22
2023-05-02T01:47:41.511Z,85.11
2023-05-02T01:50:07.863Z,85.04
2023-05-02T01:52:34.207Z,85.07
2023-05-02T01:55:00.544Z,85.12
2023-05-02T01:57:27.102Z,85.04
2023-05-02T01:59:53.446Z,85.06
2023-05-02T02:02:19.817Z,85.10
2023-05-02T02:04:46.200Z,84.99
2023-05-02T02:07:12.564Z,85.11
2023-05-02T02:09:38.895Z,85.01
2023-05-02T02:12:05.234Z,84.99
2023-05-02T02:14:31.575Z,84.99
2023-05-02T02:16:58.032Z,85.02
2023-05-02T02:19:24.649Z,85.02
2023-05-02T02:21:50.990Z,84.98
2023-05-02T02:24:17.330Z,85.00
2023-05-02T02:26:43.875Z,84.94
2023-05-02T02:29:10.196Z,84.89
2023-05-02T02:31:36.577Z,84.91
2023-05-02T02:34:02.964Z,84.92
2023-05-02T02:36:29.299Z,84.91
2023-05-02T02:38:55.629Z,84.90
2023-05-02T02:41:21.957Z,84.85
2023-05-02T02:43:48.284Z,84.83
2023-05-02T02:46:14.712Z,84.97
2023-05-02T02:48:41.095Z,84.94
2023-05-02T02:51:07.430Z,84.91
2023-05-02T02:53:33.763Z,85.02
2023-05-02T02:56:00.116Z,84.80
2023-05-02T02:58:26.688Z,84.98
2023-05-02T03:00:53.246Z,84.97
2023-05-02T03:03:19.623Z,84.86
2023-05-02T03:05:46.030Z,84.91
2023-05-02T03:08:12.743Z,84.77
2023-05-02T03:10:39.075Z,85.22
2023-05-02T03:13:05.620Z,85.15
2023-05-02T03:15:31.961Z,84.94
2023-05-02T03:17:58.578Z,85.05
2023-05-02T03:20:25.134Z,85.00
2023-05-02T03:22:51.470Z,85.14
2023-05-02T03:25:17.822Z,85.05
2023-05-02T03:27:44.318Z,84.91
2023-05-02T03:30:10.659Z,85.04
2023-05-02T03:32:37.055Z,85.05
2023-05-02T03:35:03.663Z,84.85
2023-05-02T03:37:29.987Z,84.70
2023-05-02T03:39:56.532Z,84.91
2023-05-02T03:42:22.866Z,84.78
2023-05-02T03:44:49.225Z,84.79
2023-05-02T03:47:15.579Z,84.87
2023-05-02T03:49:42.137Z,84.65
2023-05-02T03:52:08.485Z,84.66
2023-05-02T03:54:34.817Z,84.89
2023-05-02T03:57:01.372Z,84.71
2023-05-02T03:59:27.711Z,84.88
2023-05-02T04:01:54.099Z,84.70
2023-05-02T04:04:20.485Z,84.61
2023-05-02T04:06:47.008Z,84.68
2023-05-02T04:09:13.527Z,84.72
2023-05-02T04:11:39.866Z,84.93
2023-05-02T04:14:06.256Z,84.74
2023-05-02T04:16:32.664Z,84.61
2023-05-02T04:18:59.005Z,84.60
2023-05-02T04:21:25.323Z,84.51
2023-05-02T04:23:51.656Z,84.63
2023-05-02T04:26:17.989Z,84.65
2023-05-02T04:28:44.326Z,84.52
2023-05-02T04:31:10.741Z,84.78
2023-05-02T04:33:37.163Z,84.72
2023-05-02T04:36:03.511Z,84.58
2023-05-02T04:38:29.831Z,84.54
2023-05-02T04:40:56.372Z,84.52
2023-05-02T04:43:24.611Z,84.56
2023-05-02T04:45:51.262Z,84.56
2023-05-02T04:48:17.832Z,84.63
2023-05-02T04:50:44.156Z,84.76
2023-05-02T04:53:10.483Z,84.76
2023-05-02T04:55:36.825Z,84.85
2023-05-02T04:58:03.155Z,85.00
2023-05-02T05:00:29.477Z,84.87
2023-05-02T05:02:56.119Z,85.29
2023-05-02T05:05:22.526Z,85.36
2023-05-02T05:07:48.870Z,85.19
2023-05-02T05:10:15.195Z,85.24
2023-05-02T05:12:41.527Z,85.27
2023-05-02T05:15:07.888Z,85.07
2023-05-02T05:17:34.257Z,85.11
2023-05-02T05:20:00.908Z,85.09
2023-05-02T05:22:27.424Z,85.16
2023-05-02T05:24:53.808Z,85.29
2023-05-02T05:27:20.213Z,85.22
2023-05-02T05:29:46.560Z,85.16
2023-05-02T05:32:12.961Z,85.27
2023-05-02T05:34:39.354Z,85.24
2023-05-02T05:37:05.694Z,85.22
2023-05-02T05:39:32.865Z,85.23
2023-05-02T05:41:59.198Z,85.33
2023-05-02T05:44:25.550Z,85.33
2023-05-02T05:46:51.992Z,85.34
2023-05-02T05:49:18.375Z,85.51
2023-05-02T05:51:44.704Z,85.48
2023-05-02T05:54:11.045Z,85.46
2023-05-02T05:56:37.384Z,85.45
2023-05-02T05:59:03.717Z,85.52
2023-05-02T06:01:30.050Z,85.68
2023-05-02T06:03:56.446Z,85.89
2023-05-02T06:06:22.854Z,85.83
2023-05-02T06:08:49.195Z,85.75
2023-05-02T06:11:15.580Z,85.69
2023-05-02T06:13:41.920Z,85.98
2023-05-02T06:16:08.317Z,86.00
2023-05-02T06:18:34.683Z,85.82
2023-05-02T06:21:01.015Z,85.82
2023-05-02T06:23:27.336Z,85.97
2023-05-02T06:25:53.901Z,85.87
2023-05-02T06:28:20.245Z,86.01
2023-05-02T06:30:46.578Z,85.86
2023-05-02T06:33:12.925Z,86.11
2023-05-02T06:35:39.326Z,86.03
2023-05-02T06:38:05.664Z,86.19
2023-05-02T06:40:31.988Z,86.16
2023-05-02T06:42:58.312Z,86.05
2023-05-02T06:45:24.643Z,86.04
2023-05-02T06:47:50.977Z,86.10
2023-05-02T06:50:17.347Z,86.19
2023-05-02T06:52:43.687Z,86.05
2023-05-02T06:55:11.523Z,86.12
2023-05-02T06:57:37.877Z,86.17
2023-05-02T07:00:04.378Z,86.05
2023-05-02T07:02:30.835Z,86.12
2023-05-02T07:04:57.218Z,86.04
2023-05-02T07:07:23.585Z,86.03
2023-05-02T07:09:49.931Z,86.03
2023-05-02T07:12:16.260Z,86.06
2023-05-02T07:14:42.611Z,86.00
2023-05-02T07:17:08.971Z,86.07
2023-05-02T07:19:35.355Z,86.03
2023-05-02T07:22:01.684Z,85.97
2023-05-02T07:24:28.546Z,85.96
2023-05-02T07:26:54.903Z,86.01
2023-05-02T07:29:21.224Z,85.97
2023-05-02T07:31:47.634Z,85.93
2023-05-02T07:34:14.014Z,85.92
2023-05-02T07:36:40.881Z,85.95
2023-05-02T07:39:07.287Z,85.93
2023-05-02T07:41:33.625Z,85.87
2023-05-02T07:43:59.954Z,85.96
2023-05-02T07:46:28.371Z,85.88
2023-05-02T07:48:54.751Z,85.94
2023-05-02T07:51:21.109Z,85.85
2023-05-02T07:53:47.450Z,85.81
2023-05-02T07:56:13.801Z,85.90
2023-05-02T07:58:40.188Z,85.77
2023-05-02T08:01:06.536Z,85.84
2023-05-02T08:03:33.015Z,85.89
2023-05-02T08:05:59.463Z,85.90
2023-05-02T08:08:25.828Z,85.99
2023-05-02T08:10:52.193Z,85.94
2023-05-02T08:13:18.549Z,85.85
2023-05-02T08:15:44.962Z,85.93
2023-05-02T08:18:11.470Z,86.03
2023-05-02T08:20:37.894Z,86.02
2023-05-02T08:23:04.237Z,85.88
2023-05-02T08:25:30.586Z,85.73
2023-05-02T08:27:56.998Z,85.64
2023-05-02T08:30:25.097Z,85.64
2023-05-02T08:32:51.527Z,85.71
2023-05-02T08:35:18.427Z,85.75
2023-05-02T08:37:44.754Z,85.83
2023-05-02T08:40:11.078Z,85.80
2023-05-02T08:42:37.688Z,85.88
2023-05-02T08:45:04.019Z,85.82
2023-05-02T08:47:30.638Z,85.86
2023-05-02T08:49:57.031Z,85.91
2023-05-02T08:52:23.416Z,86.05
2023-05-02T08:54:49.966Z,85.94
2023-05-02T08:57:16.302Z,85.84
2023-05-02T08:59:42.880Z,85.96
2023-05-02T09:02:09.206Z,85.87
2023-05-02T09:04:35.539Z,85.91
2023-05-02T09:07:01.869Z,85.84
2023-05-02T09:09:28.199Z,85.81
2023-05-02T09:11:54.553Z,85.79
2023-05-02T09:14:20.911Z,85.81
2023-05-02T09:16:47.367Z,85.82
2023-05-02T09:19:13.730Z,85.71
2023-05-02T09:21:40.139Z,85.61
2023-05-02T09:24:06.562Z,85.67
2023-05-02T09:26:32.983Z,85.78
2023-05-02T09:28:59.354Z,85.83
2023-05-02T09:31:43.434Z,85.92
2023-05-02T09:34:12.029Z,85.88
2023-05-02T09:36:38.630Z,85.71
2023-05-02T09:39:04.955Z,85.27
2023-05-02T09:41:31.532Z,85.41
2023-05-02T09:43:57.869Z,85.42
2023-05-02T09:46:24.303Z,85.55
2023-05-02T09:48:50.679Z,85.34
2023-05-02T09:51:17.015Z,85.39
2023-05-02T09:53:43.346Z,85.38
2023-05-02T09:56:09.687Z,85.48
2023-05-02T09:58:36.021Z,85.33
2023-05-02T10:01:02.430Z,85.28
2023-05-02T10:03:28.801Z,85.10
2023-05-02T10:05:55.226Z,85.20
2023-05-02T10:08:21.637Z,85.20
2023-05-02T10:10:47.988Z,85.19
2023-05-02T10:13:14.324Z,85.24
2023-05-02T10:15:40.698Z,85.43
2023-05-02T10:18:07.127Z,85.19
2023-05-02T10:20:33.550Z,85.41
2023-05-02T10:22:59.937Z,85.89
2023-05-02T10:25:26.232Z,85.74
2023-05-02T10:27:52.797Z,85.59
2023-05-02T10:30:19.149Z,85.80
2023-05-02T10:32:45.493Z,85.51
2023-05-02T10:35:11.835Z,85.41
2023-05-02T10:37:38.177Z,85.41
2023-05-02T10:40:04.505Z,85.62
2023-05-02T10:42:30.828Z,85.58
2023-05-02T10:44:57.527Z,85.57
2023-05-02T10:47:24.137Z,85.46
2023-05-02T10:49:50.557Z,85.68
2023-05-02T10:52:16.915Z,85.84
2023-05-02T10:54:43.270Z,85.67
2023-05-02T10:57:09.617Z,85.61
2023-05-02T10:59:35.965Z,85.67
2023-05-02T11:02:03.580Z,85.73
2023-05-02T11:04:31.706Z,85.68
2023-05-02T11:06:58.082Z,85.71
2023-05-02T11:09:24.447Z,85.54
2023-05-02T11:11:51.020Z,85.61
2023-05-02T11:14:18.509Z,85.55
2023-05-02T11:16:44.948Z,85.59
2023-05-02T11:19:11.327Z,85.59
2023-05-02T11:21:37.921Z,85.59
2023-05-02T11:24:04.342Z,85.45
2023-05-02T11:26:30.692Z,85.52
2023-05-02T11:28:57.052Z,85.92
2023-05-02T11:31:23.402Z,85.92
2023-05-02T11:33:49.951Z,85.73
2023-05-02T11:36:16.279Z,85.76
2023-05-02T11:38:42.601Z,85.71
2023-05-02T11:41:08.926Z,85.63
2023-05-02T11:43:35.271Z,85.66
2023-05-02T11:46:02.217Z,85.56
2023-05-02T11:48:28.852Z,85.44
2023-05-02T11:50:55.214Z,85.55
2023-05-02T11:53:21.555Z,85.38
2023-05-02T11:55:48.103Z,85.54
2023-05-02T11:58:14.434Z,85.50
2023-05-02T12:00:40.769Z,85.34
2023-05-02T12:03:07.233Z,85.50
2023-05-02T12:05:33.718Z,85.51
2023-05-02T12:08:00.117Z,85.43
2023-05-02T12:10:26.450Z,85.51
2023-05-02T12:12:52.782Z,85.62
2023-05-02T12:15:19.109Z,85.63
2023-05-02T12:17:45.511Z,85.78
2023-05-02T12:20:11.984Z,85.57
2023-05-02T12:22:38.336Z,85.56
2023-05-02T12:25:05.010Z,85.52
2023-05-02T12:27:31.519Z,85.54
2023-05-02T12:29:57.835Z,85.44
2023-05-02T12:32:25.335Z,85.57
2023-05-02T12:34:53.510Z,85.56
2023-05-02T12:37:19.836Z,85.64
2023-05-02T12:39:46.163Z,85.46
2023-05-02T12:42:12.496Z,85.43
2023-05-02T12:44:38.864Z,85.61
2023-05-02T12:47:05.259Z,85.63
2023-05-02T12:49:31.636Z,85.58
2023-05-02T12:51:58.009Z,85.69
2023-05-02T12:54:24.349Z,85.51
2023-05-02T12:56:50.916Z,85.56
2023-05-02T12:59:17.240Z,85.38
2023-05-02T13:01:43.872Z,85.51
2023-05-02T13:04:10.291Z,85.49
2023-05-02T13:06:36.997Z,85.63
2023-05-02T13:09:03.388Z,85.65
2023-05-02T13:11:29.711Z,85.64
2023-05-02T13:13:56.036Z,85.71
2023-05-02T13:16:22.433Z,85.91
2023-05-02T13:18:48.864Z,85.92
2023-05-02T13:21:15.265Z,85.91
2023-05-02T13:23:41.817Z,85.97
2023-05-02T13:26:08.146Z,85.93
2023-05-02T13:28:34.465Z,86.02
2023-05-02T13:31:00.806Z,85.89
2023-05-02T13:33:27.180Z,85.99
2023-05-02T13:35:53.810Z,85.90
2023-05-02T13:38:20.146Z,85.85
2023-05-02T13:40:46.487Z,85.80
2023-05-02T13:43:12.820Z,85.76
2023-05-02T13:45:39.443Z,85.70
2023-05-02T13:48:05.809Z,85.65
2023-05-02T13:50:32.174Z,85.60
2023-05-02T13:52:58.495Z,85.54
2023-05-02T13:55:24.846Z,85.67
2023-05-02T13:57:51.183Z,85.46
2023-05-02T14:00:17.524Z,85.65
2023-05-02T14:02:44.161Z,85.52
2023-05-02T14:05:10.581Z,85.40
2023-05-02T14:07:36.932Z,85.46
2023-05-02T14:10:03.540Z,85.41
2023-05-02T14:12:30.151Z,85.73
2023-05-02T14:14:56.496Z,85.48
2023-05-02T14:17:22.852Z,85.39
2023-05-02T14:19:49.458Z,85.54
2023-05-02T14:22:15.808Z,85.39
2023-05-02T14:24:42.379Z,85.63
2023-05-02T14:27:08.703Z,85.43
2023-05-02T14:29:35.250Z,85.53
2023-05-02T14:32:01.743Z,85.54
2023-05-02T14:34:28.180Z,85.82
2023-05-02T14:36:54.530Z,85.83
2023-05-02T14:39:20.866Z,85.69
2023-05-02T14:41:47.426Z,85.82
2023-05-02T14:44:13.780Z,85.77
2023-05-02T14:46:40.289Z,85.95
2023-05-02T14:49:06.663Z,85.92
2023-05-02T14:51:32.992Z,85.87
2023-05-02T14:53:59.362Z,85.90
2023-05-02T14:56:25.702Z,85.95
2023-05-02T14:58:52.074Z,85.89
2023-05-02T15:01:18.481Z,85.92
2023-05-02T15:04:03.506Z,85.91
2023-05-02T15:06:31.501Z,85.95
2023-05-02T15:08:58.158Z,86.10
2023-05-02T15:11:24.490Z,86.15
2023-05-02T15:13:50.826Z,85.96
2023-05-02T15:16:17.210Z,85.94
2023-05-02T15:18:43.560Z,85.85
2023-05-02T15:21:09.879Z,85.73
2023-05-02T15:23:36.208Z,85.76
2023-05-02T15:26:02.986Z,85.81
2023-05-02T15:28:29.341Z,85.98
2023-05-02T15:30:55.669Z,85.98
2023-05-02T15:33:22.022Z,85.80
2023-05-02T15:35:48.353Z,85.92
2023-05-02T15:38:14.704Z,85.82
2023-05-02T15:40:41.035Z,85.83
2023-05-02T15:43:07.586Z,85.88
2023-05-02T15:45:33.915Z,85.84
2023-05-02T15:48:00.412Z,85.96
2023-05-02T15:50:27.008Z,85.92
2023-05-02T15:52:53.336Z,85.91
2023-05-02T15:55:19.687Z,85.93
2023-05-02T15:57:46.041Z,85.91
2023-05-02T16:00:12.599Z,86.01
2023-05-02T16:02:38.930Z,85.95
2023-05-02T16:05:05.257Z,85.94
2023-05-02T16:07:31.731Z,86.03
2023-05-02T16:09:58.091Z,86.11
2023-05-02T16:12:24.434Z,86.10
2023-05-02T16:14:50.780Z,86.18
2023-05-02T16:17:17.387Z,86.13
2023-05-02T16:19:43.733Z,86.16
2023-05-02T16:22:10.064Z,86.10
2023-05-02T16:24:36.411Z,86.05
2023-05-02T16:27:02.743Z,86.06
2023-05-02T16:29:29.097Z,86.01
2023-05-02T16:31:55.545Z,86.01
2023-05-02T16:34:21.977Z,86.10
2023-05-02T16:36:48.328Z,86.06
2023-05-02T16:39:14.668Z,86.01
2023-05-02T16:41:41.234Z,86.20
2023-05-02T16:44:07.559Z,86.07
2023-05-02T16:46:33.923Z,85.98
2023-05-02T16:49:00.318Z,86.10
2023-05-02T16:51:26.659Z,85.93
2023-05-02T16:53:52.982Z,86.04
2023-05-02T16:56:19.322Z,85.90
2023-05-02T16:58:45.898Z,85.91
2023-05-02T17:01:12.276Z,85.96
2023-05-02T17:03:38.677Z,86.05
2023-05-02T17:06:05.283Z,86.05
2023-05-02T17:08:31.655Z,85.93
2023-05-02T17:10:58.036Z,85.90
2023-05-02T17:13:24.383Z,85.89
2023-05-02T17:15:50.728Z,85.90
2023-05-02T17:18:17.576Z,85.81
2023-05-02T17:20:43.943Z,85.71
2023-05-02T17:23:10.489Z,85.69
2023-05-02T17:25:36.823Z,85.65
2023-05-02T17:28:04.129Z,85.64
2023-05-02T17:30:30.518Z,85.70
2023-05-02T17:32:57.102Z,85.69
2023-05-02T17:35:23.672Z,85.74
2023-05-02T17:37:50.215Z,85.69
2023-05-02T17:40:16.773Z,85.66
2023-05-02T17:42:43.122Z,85.65
2023-05-02T17:45:09.439Z,85.69
2023-05-02T17:47:35.793Z,85.65
2023-05-02T17:50:02.931Z,85.66
2023-05-02T17:52:29.424Z,85.62
2023-05-02T17:54:56.643Z,85.65
2023-05-02T17:57:22.979Z,85.70
2023-05-02T17:59:49.305Z,85.76
2023-05-02T18:02:15.670Z,85.76
2023-05-02T18:04:43.422Z,85.79
2023-05-02T18:07:11.563Z,85.87
2023-05-02T18:09:37.885Z,85.87
2023-05-02T18:12:04.557Z,85.83
2023-05-02T18:14:30.911Z,85.91
2023-05-02T18:16:57.497Z,85.86
2023-05-02T18:19:23.836Z,85.90
2023-05-02T18:21:50.168Z,85.83
2023-05-02T18:24:16.595Z,85.82
2023-05-02T18:26:42.986Z,85.78
2023-05-02T18:29:09.334Z,85.78
2023-05-02T18:31:35.760Z,85.73
2023-05-02T18:34:02.179Z,85.72
2023-05-02T18:36:28.774Z,85.68
2023-05-02T18:38:55.199Z,85.74
2023-05-02T18:41:21.525Z,85.67
2023-05-02T18:43:47.923Z,85.67
2023-05-02T18:46:14.265Z,85.69
2023-05-02T18:48:40.828Z,85.67
2023-05-02T18:51:07.647Z,85.65
2023-05-02T18:53:33.995Z,85.60
2023-05-02T18:56:00.562Z,85.56
2023-05-02T18:58:26.951Z,85.51
2023-05-02T19:00:53.521Z,85.53
2023-05-02T19:03:19.958Z,85.50
2023-05-02T19:05:46.666Z,85.47
2023-05-02T19:08:12.993Z,85.45
2023-05-02T19:10:39.558Z,85.41
2023-05-02T19:13:05.885Z,85.40
2023-05-02T19:15:32.463Z,85.35
2023-05-02T19:17:58.945Z,85.47
2023-05-02T19:20:25.366Z,85.27
2023-05-02T19:22:55.811Z,85.36
2023-05-02T19:25:27.652Z,85.24
2023-05-02T19:27:54.014Z,85.18
2023-05-02T19:30:20.331Z,85.16
2023-05-02T19:32:46.670Z,85.15
2023-05-02T19:35:13.231Z,85.07
2023-05-02T19:37:39.791Z,85.14
2023-05-02T19:40:06.435Z,85.09
2023-05-02T19:42:32.778Z,85.13
2023-05-02T19:44:59.514Z,85.03
2023-05-02T19:47:26.078Z,85.13
2023-05-02T19:49:52.430Z,85.11
2023-05-02T19:52:18.762Z,85.04
2023-05-02T19:54:45.085Z,84.96
2023-05-02T19:57:11.417Z,85.03
2023-05-02T19:59:37.744Z,84.97
2023-05-02T20:02:04.612Z,84.87
2023-05-02T20:04:31.031Z,84.84
2023-05-02T20:06:57.384Z,84.80
2023-05-02T20:09:23.733Z,84.79
2023-05-02T20:11:50.061Z,84.66
2023-05-02T20:14:16.638Z,84.69
2023-05-02T20:16:43.025Z,84.59
2023-05-02T20:19:09.362Z,84.72
2023-05-02T20:21:35.929Z,84.71
2023-05-02T20:24:02.267Z,84.65
2023-05-02T20:26:28.807Z,84.74
2023-05-02T20:28:55.126Z,84.63
2023-05-02T20:31:21.472Z,84.66
2023-05-02T20:33:47.887Z,84.67
2023-05-02T20:36:14.283Z,84.57
2023-05-02T20:38:40.616Z,84.51
2023-05-02T20:41:07.072Z,84.70
2023-05-02T20:43:33.404Z,84.89
2023-05-02T20:45:59.745Z,84.63
2023-05-02T20:48:26.094Z,85.00
2023-05-02T20:50:52.433Z,84.96
2023-05-02T20:53:18.978Z,84.82
2023-05-02T20:55:45.316Z,85.12
2023-05-02T20:58:11.654Z,85.13
2023-05-02T21:00:38.306Z,84.91
2023-05-02T21:03:04.773Z,85.20
2023-05-02T21:05:31.170Z,85.15
2023-05-02T21:07:57.506Z,85.06
2023-05-02T21:10:23.844Z,85.37
2023-05-02T21:12:50.206Z,85.31
2023-05-02T21:15:16.777Z,84.97
2023-05-02T21:17:43.168Z,85.16
2023-05-02T21:20:09.732Z,85.33
2023-05-02T21:22:36.089Z,85.14
2023-05-02T21:25:02.655Z,85.19
2023-05-02T21:27:29.117Z,85.16
2023-05-02T21:29:55.757Z,85.40
2023-05-02T21:32:22.109Z,85.09
2023-05-02T21:34:48.701Z,85.06
2023-05-02T21:37:15.054Z,85.10
2023-05-02T21:39:42.397Z,85.07
2023-05-02T21:42:08.737Z,85.36
2023-05-02T21:44:35.109Z,84.84
2023-05-02T21:47:01.498Z,84.73
2023-05-02T21:49:27.856Z,84.75
2023-05-02T21:51:54.399Z,84.69
2023-05-02T21:54:20.727Z,84.61
2023-05-02T21:56:47.262Z,84.97
2023-05-02T21:59:13.790Z,84.76
2023-05-02T22:01:40.361Z,85.20
2023-05-02T22:04:06.708Z,84.86
2023-05-02T22:06:33.059Z,85.02
2023-05-02T22:08:59.406Z,84.92
2023-05-02T22:11:25.740Z,84.73
2023-05-02T22:13:52.082Z,84.56
2023-05-02T22:16:18.445Z,84.75
2023-05-02T22:18:44.786Z,84.81
2023-05-02T22:21:11.116Z,84.53
2023-05-02T22:23:37.667Z,84.62
2023-05-02T22:26:03.995Z,84.66
2023-05-02T22:28:30.347Z,84.56
2023-05-02T22:30:56.688Z,84.44
2023-05-02T22:33:23.007Z,84.37
2023-05-02T22:35:49.584Z,84.34
2023-05-02T22:38:15.918Z,84.33
2023-05-02T22:40:42.241Z,84.29
2023-05-02T22:43:08.574Z,84.26
2023-05-02T22:45:34.901Z,84.23
2023-05-02T22:48:01.308Z,84.24
2023-05-02T22:50:27.731Z,84.18
2023-05-02T22:52:54.301Z,84.23
2023-05-02T22:55:20.658Z,84.30
2023-05-02T22:57:47.020Z,84.23
2023-05-02T23:00:13.408Z,84.21
2023-05-02T23:02:39.807Z,84.15
2023-05-02T23:05:06.183Z,84.24
2023-05-02T23:07:32.504Z,84.45
2023-05-02T23:09:58.831Z,84.33
2023-05-02T23:12:25.165Z,84.67
2023-05-02T23:14:51.732Z,84.79
2023-05-02T23:17:18.069Z,84.45
2023-05-02T23:19:44.411Z,84.93
2023-05-02T23:22:10.756Z,84.91
2023-05-02T23:24:37.121Z,84.64
2023-05-02T23:27:03.464Z,85.02
2023-05-02T23:29:29.800Z,84.85
2023-05-02T23:31:56.156Z,84.85
2023-05-02T23:34:22.523Z,85.01
2023-05-02T23:36:48.853Z,84.91
2023-05-02T23:39:15.180Z,85.13
2023-05-02T23:41:41.758Z,85.00
2023-05-02T23:44:08.091Z,85.00
2023-05-02T23:46:34.483Z,84.83
2023-05-02T23:49:00.857Z,84.69
2023-05-02T23:51:27.205Z,84.93
2023-05-02T23:53:53.552Z,84.77
2023-05-02T23:56:19.878Z,85.05
2023-05-02T23:58:46.221Z,84.85
