createdAt,value
2019-04-06T00:01:45.410Z,119.00
2019-04-06T00:04:53.039Z,119.00
2019-04-06T00:07:58.315Z,119.00
2019-04-06T00:11:03.685Z,119.00
2019-04-06T00:14:08.974Z,119.00
2019-04-06T00:17:14.135Z,119.00
2019-04-06T00:20:19.403Z,119.00
2019-04-06T00:23:24.658Z,119.00
2019-04-06T00:26:30.005Z,119.00
2019-04-06T00:29:35.323Z,119.00
2019-04-06T00:32:54.028Z,119.00
2019-04-06T00:35:59.280Z,119.00
2019-04-06T00:39:05.920Z,119.00
2019-04-06T00:42:11.147Z,119.00
2019-04-06T00:45:16.643Z,119.00
2019-04-06T00:48:21.908Z,119.00
2019-04-06T00:51:27.174Z,119.00
2019-04-06T00:54:32.453Z,119.00
2019-04-06T00:57:37.776Z,119.00
2019-04-06T01:00:44.084Z,119.00
2019-04-06T01:03:49.445Z,119.00
2019-04-06T01:06:54.777Z,119.00
2019-04-06T01:10:00.020Z,119.00
2019-04-06T01:13:05.286Z,119.00
2019-04-06T01:16:10.554Z,119.00
2019-04-06T01:19:15.788Z,119.00
2019-04-06T01:22:21.091Z,119.00
2019-04-06T01:25:27.449Z,119.00
2019-04-06T01:28:33.693Z,119.00
2019-04-06T01:31:41.162Z,119.00
2019-04-06T01:34:46.458Z,119.00
2019-04-06T01:37:51.787Z,119.00
2019-04-06T01:40:57.048Z,119.00
2019-04-06T01:44:02.342Z,119.00
2019-04-06T01:47:07.644Z,119.00
2019-04-06T01:50:13.098Z,119.00
2019-04-06T01:53:18.354Z,119.00
2019-04-06T01:56:23.602Z,119.00
2019-04-06T01:59:28.887Z,119.00
2019-04-06T02:02:36.495Z,119.00
2019-04-06T02:05:41.812Z,119.00
2019-04-06T02:08:48.138Z,119.00
2019-04-06T02:11:53.605Z,119.00
2019-04-06T02:14:58.897Z,119.00
2019-04-06T02:18:06.504Z,119.00
2019-04-06T02:21:11.747Z,119.00
2019-04-06T02:24:17.084Z,119.00
2019-04-06T02:27:22.383Z,119.00
2019-04-06T02:30:37.424Z,119.00
2019-04-06T02:34:16.879Z,119.00
2019-04-06T02:37:40.000Z,119.00
2019-04-06T02:41:04.189Z,119.00
2019-04-06T02:44:09.644Z,119.00
2019-04-06T02:47:14.931Z,119.00
2019-04-06T02:50:20.236Z,119.00
2019-04-06T02:53:25.511Z,119.00
2019-04-06T02:56:45.031Z,119.00
2019-04-06T02:59:38.044Z,119.00
2019-04-06T03:02:43.393Z,119.00
2019-04-06T03:05:48.818Z,119.00
2019-04-06T03:08:54.100Z,119.00
2019-04-06T03:11:59.387Z,119.00
2019-04-06T03:15:05.138Z,119.00
2019-04-06T03:18:10.501Z,119.00
2019-04-06T03:21:15.801Z,119.00
2019-04-06T03:24:21.060Z,119.00
2019-04-06T03:27:26.434Z,119.00
2019-04-06T03:30:31.708Z,119.00
2019-04-06T03:33:36.944Z,119.00
2019-04-06T03:36:42.278Z,119.00
2019-04-06T03:39:47.498Z,119.00
2019-04-06T03:42:54.052Z,119.00
2019-04-06T03:45:59.409Z,119.00
2019-04-06T03:49:04.814Z,119.00
2019-04-06T03:52:10.200Z,119.00
2019-04-06T03:55:15.629Z,119.00
2019-04-06T03:58:20.981Z,119.00
2019-04-06T04:01:26.385Z,119.00
2019-04-06T04:04:31.769Z,119.00
2019-04-06T04:07:37.069Z,119.00
2019-04-06T04:10:42.498Z,119.00
2019-04-06T04:13:47.794Z,119.00
2019-04-06T04:16:53.124Z,119.00
2019-04-06T04:19:58.564Z,119.00
2019-04-06T04:23:03.823Z,119.00
2019-04-06T04:26:09.091Z,119.00
2019-04-06T04:29:14.394Z,119.00
2019-04-06T04:32:19.648Z,119.00
2019-04-06T04:35:25.999Z,119.00
2019-04-06T04:38:31.317Z,119.00
2019-04-06T04:41:39.244Z,119.00
2019-04-06T04:44:43.676Z,119.00
2019-04-06T04:47:50.346Z,119.00
2019-04-06T04:50:55.841Z,119.00
2019-04-06T04:54:01.164Z,119.00
2019-04-06T04:57:06.694Z,119.00
2019-04-06T05:00:12.232Z,119.00
2019-04-06T05:03:17.868Z,119.00
2019-04-06T05:06:23.189Z,119.00
2019-04-06T05:09:28.624Z,119.00
2019-04-06T05:12:34.333Z,119.00
2019-04-06T05:16:12.783Z,119.00
2019-04-06T05:19:18.152Z,119.00
2019-04-06T05:22:23.628Z,119.00
2019-04-06T05:25:28.923Z,119.00
2019-04-06T05:28:34.217Z,119.00
2019-04-06T05:31:39.747Z,119.00
2019-04-06T05:34:45.052Z,119.00
2019-04-06T05:37:50.309Z,119.00
2019-04-06T05:40:55.572Z,119.00
2019-04-06T05:44:00.880Z,119.00
2019-04-06T05:47:09.035Z,119.00
2019-04-06T05:50:15.971Z,119.00
2019-04-06T05:53:21.825Z,119.00
2019-04-06T05:56:27.362Z,119.00
2019-04-06T05:59:35.096Z,119.00
2019-04-06T06:02:41.767Z,118.81
2019-04-06T06:05:48.488Z,117.71
2019-04-06T06:08:53.821Z,117.69
2019-04-06T06:11:59.246Z,117.50
2019-04-06T06:15:05.008Z,116.46
2019-04-06T06:18:10.404Z,116.14
2019-04-06T06:21:17.764Z,116.52
2019-04-06T06:24:23.260Z,115.79
2019-04-06T06:27:28.553Z,114.08
2019-04-06T06:30:35.666Z,111.89
2019-04-06T06:33:42.046Z,111.71
2019-04-06T06:36:48.073Z,110.83
2019-04-06T06:39:53.521Z,111.71
2019-04-06T06:42:58.893Z,112.35
2019-04-06T06:46:04.484Z,110.98
2019-04-06T06:49:09.866Z,110.07
2019-04-06T06:52:15.110Z,109.05
2019-04-06T06:55:20.415Z,109.35
2019-04-06T06:58:26.262Z,105.64
2019-04-06T07:01:31.727Z,106.93
2019-04-06T07:04:36.996Z,107.00
2019-04-06T07:07:42.396Z,108.24
2019-04-06T07:10:47.712Z,106.47
2019-04-06T07:13:53.006Z,104.84
2019-04-06T07:16:58.287Z,108.10
2019-04-06T07:20:03.887Z,107.67
2019-04-06T07:23:10.151Z,108.65
2019-04-06T07:26:15.473Z,108.74
2019-04-06T07:29:20.785Z,109.67
2019-04-06T07:32:28.071Z,107.00
2019-04-06T07:35:33.357Z,107.02
2019-04-06T07:38:38.727Z,106.00
2019-04-06T07:41:44.002Z,104.93
2019-04-06T07:44:49.310Z,104.50
2019-04-06T07:47:56.188Z,103.23
2019-04-06T07:51:01.547Z,102.62
2019-04-06T07:54:06.826Z,103.74
2019-04-06T07:57:12.152Z,102.20
2019-04-06T08:00:17.550Z,101.67
2019-04-06T08:03:22.826Z,102.88
2019-04-06T08:06:28.125Z,101.37
2019-04-06T08:09:33.432Z,102.73
2019-04-06T08:12:38.746Z,100.49
2019-04-06T08:15:44.174Z,99.64
2019-04-06T08:18:49.436Z,99.72
2019-04-06T08:21:54.760Z,97.68
2019-04-06T08:25:00.044Z,99.05
2019-04-06T08:28:05.324Z,100.30
2019-04-06T08:31:12.209Z,98.75
2019-04-06T08:34:19.092Z,97.24
2019-04-06T08:37:25.305Z,94.96
2019-04-06T08:40:31.616Z,93.75
2019-04-06T08:43:37.034Z,96.16
2019-04-06T08:46:42.451Z,97.63
2019-04-06T08:49:48.033Z,92.90
2019-04-06T08:52:53.588Z,97.54
2019-04-06T08:55:58.962Z,95.35
2019-04-06T08:59:11.283Z,91.26
2019-04-06T09:02:11.465Z,92.98
2019-04-06T09:05:16.840Z,93.48
2019-04-06T09:08:22.263Z,94.93
2019-04-06T09:11:27.576Z,93.17
2019-04-06T09:14:34.493Z,93.12
2019-04-06T09:17:41.471Z,95.54
2019-04-06T09:20:46.885Z,95.46
2019-04-06T09:23:52.265Z,93.21
2019-04-06T09:26:57.584Z,96.25
2019-04-06T09:30:03.066Z,97.09
2019-04-06T09:33:08.691Z,93.77
2019-04-06T09:36:15.515Z,96.34
2019-04-06T09:39:20.930Z,93.99
2019-04-06T09:42:26.307Z,95.27
2019-04-06T09:45:44.813Z,93.51
2019-04-06T09:49:09.340Z,94.96
2019-04-06T09:52:31.583Z,92.16
2019-04-06T09:55:47.300Z,92.56
2019-04-06T09:59:06.772Z,93.47
2019-04-06T10:02:21.476Z,92.96
2019-04-06T10:05:57.879Z,91.05
2019-04-06T10:09:28.342Z,94.52
2019-04-06T10:12:51.142Z,90.94
2019-04-06T10:16:13.097Z,90.13
2019-04-06T10:19:35.439Z,89.65
2019-04-06T10:22:52.493Z,90.29
2019-04-06T10:26:16.810Z,89.10
2019-04-06T10:29:50.443Z,89.35
2019-04-06T10:33:06.009Z,91.26
2019-04-06T10:36:32.924Z,89.76
2019-04-06T10:39:50.309Z,89.04
2019-04-06T10:43:16.296Z,89.40
2019-04-06T10:46:30.710Z,89.35
2019-04-06T10:49:46.410Z,86.82
2019-04-06T10:53:13.619Z,86.72
2019-04-06T10:56:35.146Z,88.54
2019-04-06T11:00:02.566Z,86.66
2019-04-06T11:03:27.947Z,87.73
2019-04-06T11:06:52.313Z,84.40
2019-04-06T11:10:25.291Z,84.47
2019-04-06T11:13:45.055Z,86.19
2019-04-06T11:17:06.710Z,84.73
2019-04-06T11:20:34.240Z,82.41
2019-04-06T11:23:58.661Z,83.64
2019-04-06T11:27:11.219Z,84.95
2019-04-06T11:30:38.935Z,83.95
2019-04-06T11:34:07.193Z,84.89
2019-04-06T11:37:19.694Z,82.44
2019-04-06T11:40:50.293Z,82.97
2019-04-06T11:44:26.949Z,83.79
2019-04-06T11:47:49.778Z,82.32
2019-04-06T11:51:17.101Z,82.92
2019-04-06T11:54:47.844Z,79.02
2019-04-06T11:58:22.464Z,80.57
2019-04-06T12:01:37.305Z,81.72
2019-04-06T12:05:00.275Z,79.61
2019-04-06T12:08:33.627Z,78.68
2019-04-06T12:12:01.043Z,77.29
2019-04-06T12:15:21.033Z,79.80
2019-04-06T12:18:45.181Z,79.16
2019-04-06T12:22:21.275Z,80.11
2019-04-06T12:25:45.994Z,83.88
2019-04-06T12:29:17.044Z,82.48
2019-04-06T12:32:47.488Z,81.92
2019-04-06T12:36:05.775Z,85.89
2019-04-06T12:39:18.269Z,82.34
2019-04-06T12:42:37.623Z,82.67
2019-04-06T12:46:00.649Z,81.51
2019-04-06T12:49:31.136Z,82.67
2019-04-06T12:53:10.735Z,81.41
2019-04-06T12:56:40.909Z,77.89
2019-04-06T12:59:57.024Z,79.10
2019-04-06T13:03:27.314Z,83.03
2019-04-06T13:07:06.715Z,79.70
2019-04-06T13:10:37.010Z,78.88
2019-04-06T13:14:01.294Z,78.22
2019-04-06T13:17:33.714Z,78.93
2019-04-06T13:20:46.519Z,78.55
2019-04-06T13:24:06.438Z,80.74
2019-04-06T13:27:18.022Z,80.48
2019-04-06T13:30:39.768Z,78.70
2019-04-06T13:34:00.775Z,79.25
2019-04-06T13:37:13.318Z,78.26
2019-04-06T13:40:37.523Z,79.11
2019-04-06T13:44:04.892Z,78.74
2019-04-06T13:47:29.183Z,78.34
2019-04-06T13:50:53.706Z,80.85
2019-04-06T13:54:10.210Z,79.33
2019-04-06T13:57:34.744Z,77.33
2019-04-06T14:00:58.608Z,77.64
2019-04-06T14:04:20.893Z,78.88
2019-04-06T14:07:45.128Z,76.58
2019-04-06T14:11:06.960Z,75.43
2019-04-06T14:14:19.358Z,75.67
2019-04-06T14:18:01.708Z,75.09
2019-04-06T14:21:44.049Z,76.37
2019-04-06T14:25:10.994Z,73.94
2019-04-06T14:28:33.623Z,75.00
2019-04-06T14:31:54.264Z,75.87
2019-04-06T14:35:18.463Z,77.97
2019-04-06T14:38:48.471Z,74.92
2019-04-06T14:42:11.582Z,77.48
2019-04-06T14:45:44.969Z,75.39
2019-04-06T14:49:14.325Z,77.91
2019-04-06T14:52:27.513Z,72.96
2019-04-06T14:55:51.825Z,72.79
2019-04-06T14:59:19.155Z,72.14
2019-04-06T15:02:49.503Z,72.69
2019-04-06T15:06:09.488Z,74.46
2019-04-06T15:09:35.722Z,76.13
2019-04-06T15:13:06.839Z,73.19
2019-04-06T15:16:30.889Z,72.02
2019-04-06T15:19:50.794Z,71.61
2019-04-06T15:23:15.155Z,73.36
2019-04-06T15:26:45.489Z,72.75
2019-04-06T15:29:58.903Z,73.68
2019-04-06T15:33:22.917Z,73.93
2019-04-06T15:36:56.057Z,76.16
2019-04-06T15:40:26.362Z,75.63
2019-04-06T15:43:50.669Z,73.87
2019-04-06T15:47:21.987Z,73.46
2019-04-06T15:50:43.457Z,73.56
2019-04-06T15:54:16.867Z,73.40
2019-04-06T15:57:31.128Z,72.36
2019-04-06T16:00:55.312Z,73.24
2019-04-06T16:04:18.434Z,74.34
2019-04-06T16:07:42.473Z,74.82
2019-04-06T16:11:06.061Z,75.85
2019-04-06T16:14:29.475Z,75.07
2019-04-06T16:17:43.385Z,75.00
2019-04-06T16:21:07.571Z,74.66
2019-04-06T16:24:41.600Z,77.27
2019-04-06T16:28:11.945Z,75.72
2019-04-06T16:31:29.700Z,76.50
2019-04-06T16:34:41.297Z,76.88
2019-04-06T16:38:05.365Z,76.68
2019-04-06T16:41:37.892Z,76.16
2019-04-06T16:44:57.939Z,76.20
2019-04-06T16:48:37.870Z,78.45
2019-04-06T16:51:52.350Z,76.30
2019-04-06T16:55:25.298Z,77.52
2019-04-06T16:58:49.176Z,77.96
2019-04-06T17:02:22.886Z,80.86
2019-04-06T17:05:35.003Z,82.66
2019-04-06T17:09:02.489Z,82.79
2019-04-06T17:12:27.545Z,81.64
2019-04-06T17:15:55.014Z,81.40
2019-04-06T17:19:14.386Z,81.80
2019-04-06T17:22:50.762Z,83.41
2019-04-06T17:26:30.685Z,83.59
2019-04-06T17:30:04.129Z,84.53
2019-04-06T17:33:16.515Z,84.82
2019-04-06T17:36:29.963Z,85.55
2019-04-06T17:40:00.174Z,85.45
2019-04-06T17:43:27.413Z,86.59
2019-04-06T17:46:58.918Z,87.75
2019-04-06T17:50:27.992Z,88.93
2019-04-06T17:53:51.316Z,89.83
2019-04-06T17:57:18.755Z,89.53
2019-04-06T18:00:42.725Z,91.10
2019-04-06T18:03:59.174Z,92.45
2019-04-06T18:07:31.512Z,92.80
2019-04-06T18:10:54.743Z,93.47
2019-04-06T18:14:00.255Z,93.29
2019-04-06T18:17:06.662Z,93.93
2019-04-06T18:20:14.221Z,94.87
2019-04-06T18:23:19.723Z,94.57
2019-04-06T18:26:28.487Z,95.06
2019-04-06T18:29:34.606Z,94.23
2019-04-06T18:33:03.302Z,93.65
2019-04-06T18:36:09.118Z,95.39
2019-04-06T18:39:14.479Z,96.24
2019-04-06T18:42:19.780Z,95.50
2019-04-06T18:45:26.431Z,95.00
2019-04-06T18:48:31.891Z,94.73
2019-04-06T18:51:38.578Z,94.73
2019-04-06T18:54:43.937Z,95.06
2019-04-06T18:57:49.408Z,95.40
2019-04-06T19:00:55.141Z,95.04
2019-04-06T19:04:00.557Z,96.00
2019-04-06T19:07:06.516Z,96.76
2019-04-06T19:10:12.057Z,96.41
2019-04-06T19:13:17.346Z,97.73
2019-04-06T19:16:22.870Z,97.53
2019-04-06T19:19:28.449Z,98.08
2019-04-06T19:22:34.319Z,97.72
2019-04-06T19:25:39.423Z,98.56
2019-04-06T19:28:44.758Z,98.60
2019-04-06T19:31:50.354Z,99.98
2019-04-06T19:34:56.192Z,100.14
2019-04-06T19:38:02.009Z,100.00
2019-04-06T19:41:07.593Z,100.60
2019-04-06T19:44:13.399Z,101.20
2019-04-06T19:47:18.916Z,102.84
2019-04-06T19:50:24.840Z,103.26
2019-04-06T19:53:30.373Z,104.20
2019-04-06T19:56:35.682Z,104.60
2019-04-06T19:59:41.023Z,105.29
2019-04-06T20:02:46.309Z,104.62
2019-04-06T20:05:52.333Z,105.42
2019-04-06T20:08:57.909Z,106.74
2019-04-06T20:12:07.334Z,107.65
2019-04-06T20:15:12.133Z,108.04
2019-04-06T20:18:17.425Z,108.78
2019-04-06T20:21:22.913Z,109.29
2019-04-06T20:24:28.388Z,109.60
2019-04-06T20:27:34.269Z,109.74
2019-04-06T20:30:39.842Z,110.50
2019-04-06T20:33:50.899Z,110.28
2019-04-06T20:36:52.400Z,110.43
2019-04-06T20:39:57.728Z,110.83
2019-04-06T20:43:05.226Z,110.34
2019-04-06T20:46:10.729Z,110.28
2019-04-06T20:49:16.475Z,110.79
2019-04-06T20:52:21.929Z,110.40
2019-04-06T20:55:28.087Z,110.49
2019-04-06T20:58:33.691Z,110.77
2019-04-06T21:01:39.123Z,110.47
2019-04-06T21:04:44.510Z,111.01
2019-04-06T21:07:49.937Z,110.12
2019-04-06T21:10:55.380Z,109.15
2019-04-06T21:14:00.698Z,108.83
2019-04-06T21:17:07.022Z,108.35
2019-04-06T21:20:12.999Z,108.36
2019-04-06T21:23:18.751Z,108.23
2019-04-06T21:26:24.027Z,108.58
2019-04-06T21:29:30.629Z,108.77
2019-04-06T21:32:36.095Z,108.22
2019-04-06T21:35:41.467Z,108.78
2019-04-06T21:38:46.738Z,109.06
2019-04-06T21:41:53.124Z,108.61
2019-04-06T21:44:58.622Z,109.06
2019-04-06T21:48:06.960Z,109.68
2019-04-06T21:51:12.453Z,109.80
2019-04-06T21:54:17.686Z,109.83
2019-04-06T21:57:22.993Z,109.36
2019-04-06T22:00:41.930Z,109.61
2019-04-06T22:03:47.712Z,109.12
2019-04-06T22:06:52.971Z,108.16
2019-04-06T22:09:58.401Z,108.99
2019-04-06T22:13:04.995Z,110.01
2019-04-06T22:16:11.813Z,110.02
2019-04-06T22:19:17.123Z,109.51
2019-04-06T22:22:22.383Z,108.73
2019-04-06T22:25:29.010Z,108.18
2019-04-06T22:28:34.940Z,108.99
2019-04-06T22:31:41.582Z,110.07
2019-04-06T22:34:46.862Z,109.90
2019-04-06T22:37:54.395Z,109.89
2019-04-06T22:40:59.302Z,108.45
2019-04-06T22:44:05.666Z,108.44
2019-04-06T22:47:11.072Z,108.18
2019-04-06T22:50:16.474Z,109.28
2019-04-06T22:53:21.757Z,108.30
2019-04-06T22:56:27.188Z,108.03
2019-04-06T22:59:32.933Z,108.00
2019-04-06T23:02:48.703Z,108.51
2019-04-06T23:05:57.333Z,107.06
2019-04-06T23:09:03.237Z,106.04
2019-04-06T23:12:08.772Z,108.03
2019-04-06T23:15:15.545Z,107.61
2019-04-06T23:18:20.935Z,108.06
2019-04-06T23:21:26.800Z,108.83
2019-04-06T23:24:32.959Z,108.38
2019-04-06T23:27:38.682Z,109.02
2019-04-06T23:30:44.161Z,108.32
2019-04-06T23:33:49.401Z,108.97
2019-04-06T23:36:54.700Z,109.21
2019-04-06T23:40:00.644Z,108.52
2019-04-06T23:43:06.152Z,109.42
2019-04-06T23:46:13.017Z,110.19
2019-04-06T23:49:19.594Z,110.75
2019-04-06T23:52:26.313Z,111.42
2019-04-06T23:55:31.883Z,109.58
2019-04-06T23:58:37.509Z,110.27
