createdAt,value
2022-11-20T00:01:19.685Z,10.13
2022-11-20T00:03:47.449Z,10.77
2022-11-20T00:06:16.781Z,11.10
2022-11-20T00:08:44.701Z,9.65
2022-11-20T00:11:17.667Z,9.70
2022-11-20T00:13:46.773Z,11.68
2022-11-20T00:16:17.312Z,10.50
2022-11-20T00:18:45.725Z,10.85
2022-11-20T00:21:17.214Z,10.82
2022-11-20T00:23:44.794Z,9.57
2022-11-20T00:26:14.510Z,8.45
2022-11-20T00:28:43.774Z,8.85
2022-11-20T00:31:16.002Z,9.07
2022-11-20T00:36:16.353Z,8.18
2022-11-20T00:38:44.379Z,8.75
2022-11-20T00:41:14.422Z,8.90
2022-11-20T00:43:42.635Z,9.00
2022-11-20T00:46:16.946Z,9.68
2022-11-20T00:48:45.826Z,8.77
2022-11-20T00:51:15.778Z,8.90
2022-11-20T00:53:43.715Z,8.98
2022-11-20T00:56:14.371Z,9.13
2022-11-20T00:58:44.136Z,8.63
2022-11-20T01:01:30.426Z,8.57
2022-11-20T01:04:00.553Z,8.43
2022-11-20T01:06:33.642Z,8.30
2022-11-20T01:09:04.698Z,8.30
2022-11-20T01:11:34.882Z,7.80
2022-11-20T01:14:05.003Z,7.75
2022-11-20T01:16:34.969Z,7.13
2022-11-20T01:19:04.630Z,7.38
2022-11-20T01:21:38.041Z,7.13
2022-11-20T01:24:07.999Z,7.00
2022-11-20T01:26:37.447Z,6.47
2022-11-20T01:29:06.319Z,6.47
2022-11-20T01:31:36.624Z,6.65
2022-11-20T01:34:07.338Z,6.97
2022-11-20T01:36:36.707Z,7.00
2022-11-20T01:39:11.669Z,6.80
2022-11-20T01:41:57.962Z,7.00
2022-11-20T01:44:55.706Z,6.68
2022-11-20T01:47:25.432Z,6.25
2022-11-20T01:50:17.790Z,6.28
2022-11-20T01:53:06.408Z,6.80
2022-11-20T01:55:37.695Z,6.82
2022-11-20T01:58:06.053Z,6.90
2022-11-20T02:00:34.088Z,6.85
2022-11-20T02:03:09.424Z,6.30
2022-11-20T02:05:45.644Z,5.82
2022-11-20T02:08:13.630Z,6.50
2022-11-20T02:10:41.149Z,6.82
2022-11-20T02:13:28.140Z,6.30
2022-11-20T02:15:55.841Z,6.50
2022-11-20T02:18:24.210Z,5.88
2022-11-20T02:20:59.110Z,6.28
2022-11-20T02:23:33.369Z,6.68
2022-11-20T02:26:04.430Z,6.15
2022-11-20T02:28:32.020Z,6.57
2022-11-20T02:30:59.501Z,6.43
2022-11-20T02:33:26.875Z,5.50
2022-11-20T02:35:54.299Z,5.22
2022-11-20T02:38:22.230Z,5.53
2022-11-20T02:40:55.158Z,5.07
2022-11-20T02:43:24.106Z,5.60
2022-11-20T02:45:51.568Z,5.90
2022-11-20T02:48:19.043Z,5.50
2022-11-20T02:50:46.473Z,6.22
2022-11-20T02:53:13.866Z,5.82
2022-11-20T02:55:41.418Z,5.32
2022-11-20T02:58:08.953Z,5.68
2022-11-20T03:00:36.510Z,5.35
2022-11-20T03:03:03.934Z,4.95
2022-11-20T03:05:31.298Z,5.03
2022-11-20T03:07:58.710Z,5.72
2022-11-20T03:10:26.279Z,5.22
2022-11-20T03:12:56.998Z,4.43
2022-11-20T03:15:24.950Z,5.32
2022-11-20T03:17:56.237Z,5.53
2022-11-20T03:20:24.089Z,6.03
2022-11-20T03:22:51.795Z,5.68
2022-11-20T03:25:19.233Z,5.50
2022-11-20T03:27:46.606Z,5.85
2022-11-20T03:30:14.801Z,5.22
2022-11-20T03:32:42.546Z,7.05
2022-11-20T03:35:10.325Z,6.35
2022-11-20T03:37:37.738Z,4.63
2022-11-20T03:40:05.832Z,5.30
2022-11-20T03:42:46.041Z,5.50
2022-11-20T03:45:18.329Z,4.97
2022-11-20T03:47:46.552Z,5.82
2022-11-20T03:50:14.972Z,5.13
2022-11-20T03:52:42.707Z,4.97
2022-11-20T03:55:10.613Z,4.93
2022-11-20T03:57:37.962Z,5.47
2022-11-20T04:00:06.280Z,5.57
2022-11-20T04:02:33.688Z,5.18
2022-11-20T04:05:01.116Z,5.50
2022-11-20T04:07:28.600Z,5.95
2022-11-20T04:09:56.004Z,5.47
2022-11-20T04:12:23.464Z,5.00
2022-11-20T04:14:50.868Z,5.60
2022-11-20T04:17:18.292Z,5.38
2022-11-20T04:19:45.597Z,5.72
2022-11-20T04:22:13.245Z,5.32
2022-11-20T04:24:40.582Z,4.80
2022-11-20T04:27:10.595Z,5.10
2022-11-20T04:29:37.963Z,6.05
2022-11-20T04:32:05.594Z,5.07
2022-11-20T04:34:32.990Z,4.90
2022-11-20T04:37:01.614Z,5.55
2022-11-20T04:39:28.996Z,5.68
2022-11-20T04:42:14.666Z,4.75
2022-11-20T04:44:42.085Z,5.00
2022-11-20T04:47:09.485Z,5.15
2022-11-20T04:49:37.017Z,5.78
2022-11-20T04:52:04.568Z,5.90
2022-11-20T04:54:31.894Z,6.00
2022-11-20T04:56:59.313Z,5.70
2022-11-20T04:59:26.663Z,5.95
2022-11-20T05:01:54.299Z,5.82
2022-11-20T05:04:21.776Z,5.40
2022-11-20T05:06:50.282Z,5.38
2022-11-20T05:09:17.666Z,4.90
2022-11-20T05:11:48.083Z,4.80
2022-11-20T05:14:18.753Z,5.18
2022-11-20T05:16:46.274Z,5.50
2022-11-20T05:19:13.743Z,6.05
2022-11-20T05:21:41.150Z,5.10
2022-11-20T05:24:08.650Z,5.03
2022-11-20T05:26:36.097Z,5.00
2022-11-20T05:29:03.564Z,5.47
2022-11-20T05:31:30.946Z,5.38
2022-11-20T05:33:58.766Z,4.90
2022-11-20T05:36:26.476Z,4.80
2022-11-20T05:38:59.710Z,4.97
2022-11-20T05:41:29.654Z,5.40
2022-11-20T05:43:58.556Z,5.28
2022-11-20T05:46:28.624Z,5.43
2022-11-20T05:48:57.918Z,4.97
2022-11-20T05:51:26.607Z,4.70
2022-11-20T05:53:53.969Z,4.10
2022-11-20T05:56:23.057Z,5.22
2022-11-20T05:58:50.573Z,4.45
2022-11-20T06:01:23.878Z,4.80
2022-11-20T06:03:51.805Z,5.15
2022-11-20T06:06:20.702Z,5.03
2022-11-20T06:08:48.797Z,5.32
2022-11-20T06:11:17.874Z,4.75
2022-11-20T06:13:46.375Z,5.28
2022-11-20T06:16:16.886Z,4.90
2022-11-20T06:18:44.335Z,4.45
2022-11-20T06:21:13.381Z,4.65
2022-11-20T06:23:40.830Z,5.10
2022-11-20T06:26:13.634Z,5.20
2022-11-20T06:28:41.369Z,4.75
2022-11-20T06:31:12.242Z,5.55
2022-11-20T06:33:39.964Z,4.60
2022-11-20T06:36:10.852Z,4.70
2022-11-20T06:38:39.561Z,5.28
2022-11-20T06:41:08.627Z,5.10
2022-11-20T06:43:36.001Z,4.90
2022-11-20T06:46:04.116Z,5.10
2022-11-20T06:48:31.605Z,5.45
2022-11-20T06:50:59.644Z,4.97
2022-11-20T06:53:27.052Z,5.32
2022-11-20T06:55:58.550Z,5.22
2022-11-20T06:58:28.888Z,6.55
2022-11-20T07:01:00.769Z,5.40
2022-11-20T07:03:28.694Z,5.90
2022-11-20T07:05:57.335Z,5.85
2022-11-20T07:08:25.314Z,5.28
2022-11-20T07:10:53.129Z,6.20
2022-11-20T07:13:20.523Z,6.03
2022-11-20T07:15:47.905Z,5.65
2022-11-20T07:18:15.291Z,5.35
2022-11-20T07:20:42.726Z,5.55
2022-11-20T07:23:10.080Z,4.70
2022-11-20T07:25:37.529Z,5.88
2022-11-20T07:28:05.061Z,5.53
2022-11-20T07:30:32.463Z,5.68
2022-11-20T07:33:00.407Z,5.30
2022-11-20T07:35:27.830Z,5.00
2022-11-20T07:37:55.214Z,4.72
2022-11-20T07:40:22.668Z,5.03
2022-11-20T07:42:54.336Z,4.40
2022-11-20T07:45:23.513Z,4.93
2022-11-20T07:47:51.694Z,6.05
2022-11-20T07:50:20.053Z,4.10
2022-11-20T07:52:48.040Z,4.22
2022-11-20T07:55:15.857Z,4.05
2022-11-20T07:57:43.249Z,4.28
2022-11-20T08:00:12.390Z,3.90
2022-11-20T08:02:41.045Z,4.38
2022-11-20T08:05:09.882Z,4.00
2022-11-20T08:07:41.832Z,3.50
2022-11-20T08:10:11.249Z,3.95
2022-11-20T08:13:07.537Z,3.53
2022-11-20T08:15:35.553Z,4.00
2022-11-20T08:18:31.578Z,3.75
2022-11-20T08:21:03.296Z,4.10
2022-11-20T08:23:31.184Z,4.00
2022-11-20T08:25:58.579Z,3.55
2022-11-20T08:28:25.957Z,3.63
2022-11-20T08:31:00.112Z,3.80
2022-11-20T08:33:28.138Z,3.90
2022-11-20T08:36:03.534Z,3.17
2022-11-20T08:38:32.087Z,3.25
2022-11-20T08:41:19.117Z,3.40
2022-11-20T08:43:46.553Z,3.40
2022-11-20T08:46:14.129Z,3.58
2022-11-20T08:48:41.614Z,3.13
2022-11-20T08:51:09.363Z,2.85
2022-11-20T08:53:36.851Z,3.15
2022-11-20T08:56:04.429Z,2.80
2022-11-20T08:58:48.826Z,3.25
2022-11-20T09:01:21.137Z,2.95
2022-11-20T09:03:48.594Z,3.15
2022-11-20T09:06:16.141Z,3.22
2022-11-20T09:08:43.673Z,3.42
2022-11-20T09:11:11.294Z,2.90
2022-11-20T09:13:38.758Z,2.97
2022-11-20T09:16:09.562Z,3.20
2022-11-20T09:18:38.318Z,3.00
2022-11-20T09:21:07.961Z,3.55
2022-11-20T09:23:36.907Z,4.95
2022-11-20T09:26:13.296Z,4.72
2022-11-20T09:28:41.419Z,4.32
2022-11-20T09:31:11.125Z,4.18
2022-11-20T09:33:38.791Z,4.22
2022-11-20T09:36:06.522Z,4.63
2022-11-20T09:38:33.932Z,5.05
2022-11-20T09:41:05.465Z,4.97
2022-11-20T09:43:43.492Z,4.70
2022-11-20T09:46:28.694Z,4.47
2022-11-20T09:49:17.604Z,3.50
2022-11-20T09:52:06.659Z,3.60
2022-11-20T09:54:40.307Z,3.20
2022-11-20T09:57:22.823Z,3.28
2022-11-20T10:02:25.687Z,2.40
2022-11-20T10:05:02.888Z,2.42
2022-11-20T10:08:09.996Z,2.80
2022-11-20T10:10:52.413Z,2.75
2022-11-20T10:13:29.906Z,2.92
2022-11-20T10:16:18.708Z,2.95
2022-11-20T10:18:46.038Z,3.80
2022-11-20T10:21:39.367Z,3.25
2022-11-20T10:24:24.985Z,3.13
2022-11-20T10:27:21.419Z,3.50
2022-11-20T10:30:03.281Z,3.08
2022-11-20T10:33:07.702Z,3.00
2022-11-20T10:35:45.962Z,3.40
2022-11-20T10:38:39.125Z,3.33
2022-11-20T10:41:25.764Z,3.08
2022-11-20T10:44:06.325Z,6.40
2022-11-20T10:46:41.674Z,5.97
2022-11-20T10:49:27.254Z,5.13
2022-11-20T10:52:08.122Z,4.22
2022-11-20T10:54:41.513Z,3.55
2022-11-20T10:57:39.547Z,4.00
2022-11-20T11:00:10.125Z,5.22
2022-11-20T11:03:04.039Z,4.15
2022-11-20T11:05:53.133Z,4.97
2022-11-20T11:08:20.937Z,4.05
2022-11-20T11:10:58.345Z,4.70
2022-11-20T11:13:28.555Z,4.25
2022-11-20T11:15:58.575Z,5.03
2022-11-20T11:18:31.833Z,5.15
2022-11-20T11:21:06.087Z,5.38
2022-11-20T11:23:39.312Z,5.10
2022-11-20T11:26:18.939Z,5.20
2022-11-20T11:29:00.574Z,6.20
2022-11-20T11:31:33.825Z,5.57
2022-11-20T11:34:15.716Z,5.85
2022-11-20T11:36:50.440Z,5.97
2022-11-20T11:39:21.253Z,7.03
2022-11-20T11:41:49.999Z,7.15
2022-11-20T11:44:52.994Z,7.70
2022-11-20T11:47:23.213Z,7.10
2022-11-20T11:50:27.432Z,8.43
2022-11-20T11:53:16.757Z,8.95
2022-11-20T11:56:09.781Z,10.68
2022-11-20T11:58:46.467Z,10.98
2022-11-20T12:01:35.172Z,10.75
2022-11-20T12:04:39.713Z,11.30
2022-11-20T12:07:46.675Z,11.93
2022-11-20T12:10:23.010Z,12.48
2022-11-20T12:12:56.920Z,14.30
2022-11-20T12:15:30.757Z,14.25
2022-11-20T12:17:58.354Z,13.35
2022-11-20T12:20:33.434Z,16.00
2022-11-20T12:23:14.574Z,15.02
2022-11-20T12:25:47.790Z,14.93
2022-11-20T12:28:42.551Z,14.55
2022-11-20T12:31:35.896Z,15.23
2022-11-20T12:34:17.578Z,14.73
2022-11-20T12:37:10.062Z,14.93
2022-11-20T12:39:48.394Z,13.80
2022-11-20T12:42:52.996Z,13.38
2022-11-20T12:45:54.758Z,14.02
2022-11-20T12:48:35.947Z,13.88
2022-11-20T12:51:16.536Z,13.88
2022-11-20T12:54:19.963Z,14.52
2022-11-20T12:56:53.357Z,13.55
2022-11-20T12:59:55.805Z,13.68
2022-11-20T13:02:53.747Z,11.93
2022-11-20T13:05:45.784Z,15.98
2022-11-20T13:08:44.504Z,15.93
2022-11-20T13:11:23.719Z,15.68
2022-11-20T13:13:59.718Z,16.50
2022-11-20T13:16:36.709Z,15.77
2022-11-20T13:19:05.915Z,15.60
2022-11-20T13:21:41.674Z,15.57
2022-11-20T13:24:27.594Z,16.17
2022-11-20T13:27:21.902Z,15.57
2022-11-20T13:30:02.264Z,15.38
2022-11-20T13:32:33.303Z,15.15
2022-11-20T13:35:04.033Z,16.55
2022-11-20T13:37:37.040Z,16.98
2022-11-20T13:40:11.347Z,16.45
2022-11-20T13:43:16.922Z,16.85
2022-11-20T13:45:57.095Z,15.95
2022-11-20T13:48:27.565Z,16.20
2022-11-20T13:50:58.065Z,15.57
2022-11-20T13:53:44.245Z,15.77
2022-11-20T13:56:46.653Z,16.52
2022-11-20T13:59:34.683Z,16.17
2022-11-20T14:02:02.567Z,15.82
2022-11-20T14:04:39.116Z,16.00
2022-11-20T14:07:07.757Z,15.82
2022-11-20T14:09:35.476Z,15.65
2022-11-20T14:12:04.607Z,16.10
2022-11-20T14:14:34.398Z,16.33
2022-11-20T14:17:22.714Z,16.05
2022-11-20T14:19:52.270Z,16.30
2022-11-20T14:22:29.417Z,15.88
2022-11-20T14:25:17.784Z,15.80
2022-11-20T14:27:51.385Z,16.90
2022-11-20T14:30:24.528Z,16.10
2022-11-20T14:32:54.239Z,16.23
2022-11-20T14:35:35.130Z,15.88
2022-11-20T14:38:03.813Z,16.25
2022-11-20T14:40:36.022Z,16.92
2022-11-20T14:45:33.351Z,17.27
2022-11-20T14:48:03.409Z,17.83
2022-11-20T14:50:32.461Z,18.17
2022-11-20T14:53:01.743Z,18.20
2022-11-20T14:55:39.486Z,17.45
2022-11-20T14:58:28.805Z,16.92
2022-11-20T15:01:01.335Z,16.52
2022-11-20T15:03:41.980Z,16.23
2022-11-20T15:06:13.042Z,16.83
2022-11-20T15:08:52.208Z,16.95
2022-11-20T15:11:24.161Z,17.45
2022-11-20T15:16:22.054Z,17.10
2022-11-20T15:18:49.565Z,18.33
2022-11-20T15:21:19.697Z,17.77
2022-11-20T15:23:47.549Z,18.38
2022-11-20T15:26:23.182Z,18.73
2022-11-20T15:28:51.317Z,17.65
2022-11-20T15:31:21.905Z,18.33
2022-11-20T15:33:50.062Z,18.75
2022-11-20T15:36:17.970Z,18.42
2022-11-20T15:38:45.370Z,17.88
2022-11-20T15:41:12.802Z,18.40
2022-11-20T15:43:40.250Z,18.08
2022-11-20T15:46:21.851Z,20.15
2022-11-20T15:48:55.756Z,18.98
2022-11-20T15:51:26.136Z,18.40
2022-11-20T15:53:53.540Z,18.92
2022-11-20T15:56:20.946Z,21.02
2022-11-20T15:58:48.303Z,20.20
2022-11-20T16:01:18.635Z,19.08
2022-11-20T16:03:46.278Z,19.48
2022-11-20T16:06:13.594Z,20.30
2022-11-20T16:08:41.040Z,18.45
2022-11-20T16:11:11.454Z,19.48
2022-11-20T16:13:57.401Z,19.25
2022-11-20T16:16:29.753Z,18.67
2022-11-20T16:18:57.832Z,20.88
2022-11-20T16:21:31.554Z,20.20
2022-11-20T16:24:04.236Z,21.20
2022-11-20T16:26:32.198Z,20.80
2022-11-20T16:29:01.245Z,22.60
2022-11-20T16:31:28.707Z,22.90
2022-11-20T16:33:57.789Z,20.98
2022-11-20T16:36:26.700Z,21.58
2022-11-20T16:38:58.773Z,20.52
2022-11-20T16:41:28.555Z,20.73
2022-11-20T16:43:58.284Z,24.42
2022-11-20T16:46:28.315Z,22.98
2022-11-20T16:49:04.624Z,21.52
2022-11-20T16:51:34.967Z,23.55
2022-11-20T16:54:03.905Z,22.67
2022-11-20T16:56:31.331Z,21.10
2022-11-20T16:59:00.270Z,21.05
2022-11-20T17:01:29.084Z,22.27
2022-11-20T17:04:05.170Z,20.08
2022-11-20T17:06:35.415Z,22.45
2022-11-20T17:09:03.941Z,21.42
2022-11-20T17:11:31.454Z,24.55
2022-11-20T17:14:07.439Z,27.48
2022-11-20T17:16:36.929Z,23.23
2022-11-20T17:19:05.357Z,21.42
2022-11-20T17:21:36.213Z,21.17
2022-11-20T17:24:09.424Z,21.13
2022-11-20T17:26:38.997Z,20.38
2022-11-20T17:29:12.937Z,21.23
2022-11-20T17:31:40.730Z,22.65
2022-11-20T17:34:11.065Z,22.30
2022-11-20T17:36:44.875Z,23.45
2022-11-20T17:39:14.545Z,23.13
2022-11-20T17:41:41.991Z,22.70
2022-11-20T17:44:10.668Z,22.30
2022-11-20T17:46:38.418Z,21.55
2022-11-20T17:49:05.915Z,28.25
2022-11-20T17:51:35.067Z,23.75
2022-11-20T17:54:05.486Z,26.40
2022-11-20T17:56:52.825Z,23.58
2022-11-20T17:59:20.510Z,22.95
2022-11-20T18:01:48.170Z,21.77
2022-11-20T18:04:16.825Z,21.52
2022-11-20T18:06:44.605Z,20.48
2022-11-20T18:09:12.553Z,21.85
2022-11-20T18:11:41.376Z,21.52
2022-11-20T18:14:31.142Z,21.40
2022-11-20T18:17:11.703Z,22.35
2022-11-20T18:19:55.665Z,21.13
2022-11-20T18:22:32.044Z,20.52
2022-11-20T18:24:59.655Z,24.13
2022-11-20T18:27:26.981Z,20.80
2022-11-20T18:29:54.389Z,21.95
2022-11-20T18:32:22.677Z,25.05
2022-11-20T18:34:51.260Z,23.00
2022-11-20T18:37:19.232Z,24.45
2022-11-20T18:39:46.709Z,24.80
2022-11-20T18:42:34.569Z,22.52
2022-11-20T18:45:04.417Z,28.20
2022-11-20T18:47:37.317Z,23.35
2022-11-20T18:50:06.798Z,24.55
2022-11-20T18:52:40.233Z,22.70
2022-11-20T18:55:09.172Z,24.13
2022-11-20T18:57:36.730Z,24.13
2022-11-20T19:00:09.243Z,23.67
2022-11-20T19:02:41.736Z,23.42
2022-11-20T19:05:15.009Z,27.40
2022-11-20T19:07:43.184Z,24.58
2022-11-20T19:10:10.986Z,22.65
2022-11-20T19:12:38.536Z,28.55
2022-11-20T19:15:06.517Z,25.10
2022-11-20T19:17:34.116Z,24.40
2022-11-20T19:20:01.442Z,23.60
2022-11-20T19:22:28.926Z,25.42
2022-11-20T19:24:56.286Z,24.65
2022-11-20T19:27:23.783Z,28.08
2022-11-20T19:29:51.206Z,29.48
2022-11-20T19:32:18.581Z,30.05
2022-11-20T19:34:46.018Z,24.90
2022-11-20T19:37:13.376Z,23.75
2022-11-20T19:39:40.745Z,23.23
2022-11-20T19:42:08.111Z,22.75
2022-11-20T19:44:35.899Z,23.05
2022-11-20T19:47:08.883Z,23.30
2022-11-20T19:49:41.752Z,23.60
2022-11-20T19:52:09.460Z,22.70
2022-11-20T19:54:36.863Z,24.67
2022-11-20T19:57:04.229Z,28.52
2022-11-20T19:59:31.851Z,30.10
2022-11-20T20:01:59.452Z,29.48
2022-11-20T20:04:27.480Z,24.17
2022-11-20T20:06:54.872Z,22.95
2022-11-20T20:09:23.845Z,24.30
2022-11-20T20:11:51.505Z,24.35
2022-11-20T20:14:19.247Z,25.77
2022-11-20T20:16:47.092Z,25.48
2022-11-20T20:19:15.855Z,23.50
2022-11-20T20:21:44.110Z,24.55
2022-11-20T20:24:12.517Z,25.45
2022-11-20T20:26:40.014Z,26.83
2022-11-20T20:29:07.429Z,30.25
2022-11-20T20:31:35.367Z,30.77
2022-11-20T20:34:05.277Z,31.65
2022-11-20T20:36:33.096Z,27.20
2022-11-20T20:39:02.686Z,26.73
2022-11-20T20:41:30.677Z,28.25
2022-11-20T20:44:16.516Z,26.55
2022-11-20T20:46:43.974Z,25.70
2022-11-20T20:49:11.437Z,25.63
2022-11-20T20:51:39.083Z,25.77
2022-11-20T20:54:06.567Z,26.13
2022-11-20T20:56:33.925Z,24.52
2022-11-20T20:59:01.387Z,27.33
2022-11-20T21:01:29.319Z,25.08
2022-11-20T21:03:57.742Z,24.95
2022-11-20T21:06:25.997Z,24.83
2022-11-20T21:08:54.148Z,26.38
2022-11-20T21:11:21.580Z,25.40
2022-11-20T21:13:50.477Z,28.20
2022-11-20T21:16:20.925Z,29.60
2022-11-20T21:18:48.974Z,32.95
2022-11-20T21:21:36.046Z,32.60
2022-11-20T21:24:03.990Z,33.90
2022-11-20T21:26:31.357Z,34.67
2022-11-20T21:28:58.884Z,34.63
2022-11-20T21:31:27.262Z,31.75
2022-11-20T21:33:56.067Z,30.20
2022-11-20T21:36:28.684Z,31.13
2022-11-20T21:38:57.370Z,25.58
2022-11-20T21:41:26.638Z,26.33
2022-11-20T21:44:24.033Z,24.58
2022-11-20T21:46:44.786Z,24.02
2022-11-20T21:49:12.758Z,24.75
2022-11-20T21:51:40.516Z,25.35
2022-11-20T21:54:09.585Z,24.50
2022-11-20T21:56:37.003Z,26.10
2022-11-20T21:59:04.405Z,25.27
2022-11-20T22:01:32.164Z,25.85
2022-11-20T22:04:01.667Z,27.63
2022-11-20T22:06:34.020Z,29.60
2022-11-20T22:09:02.533Z,26.35
2022-11-20T22:11:30.781Z,25.58
2022-11-20T22:14:16.844Z,26.40
2022-11-20T22:16:44.263Z,25.73
2022-11-20T22:19:12.077Z,27.77
2022-11-20T22:21:40.824Z,29.10
2022-11-20T22:24:12.359Z,28.17
2022-11-20T22:26:40.783Z,27.70
2022-11-20T22:29:12.390Z,27.70
2022-11-20T22:31:39.833Z,29.35
2022-11-20T22:34:09.869Z,27.42
2022-11-20T22:36:38.081Z,28.25
2022-11-20T22:39:06.306Z,29.13
2022-11-20T22:41:34.555Z,28.95
2022-11-20T22:44:07.180Z,27.58
2022-11-20T22:46:36.376Z,27.95
2022-11-20T22:49:06.915Z,27.70
2022-11-20T22:51:36.759Z,27.55
2022-11-20T22:54:04.460Z,26.65
2022-11-20T22:56:32.423Z,30.42
2022-11-20T22:58:59.781Z,28.48
2022-11-20T23:01:36.931Z,28.88
2022-11-20T23:04:10.380Z,28.90
2022-11-20T23:06:38.182Z,28.83
2022-11-20T23:09:07.054Z,29.15
2022-11-20T23:11:35.742Z,32.13
2022-11-20T23:14:06.339Z,31.60
2022-11-20T23:16:34.647Z,30.40
2022-11-20T23:19:08.551Z,30.20
2022-11-20T23:21:37.631Z,27.13
2022-11-20T23:24:06.144Z,26.98
2022-11-20T23:26:36.358Z,26.25
2022-11-20T23:29:04.981Z,26.88
2022-11-20T23:31:34.693Z,26.95
2022-11-20T23:34:02.124Z,26.40
2022-11-20T23:36:29.541Z,25.08
2022-11-20T23:38:57.023Z,25.45
2022-11-20T23:41:24.652Z,26.17
2022-11-20T23:43:53.600Z,25.27
2022-11-20T23:46:21.076Z,25.63
2022-11-20T23:48:48.456Z,25.15
2022-11-20T23:51:15.930Z,26.55
2022-11-20T23:53:43.482Z,27.05
2022-11-20T23:56:11.950Z,25.52
2022-11-20T23:58:39.552Z,25.70
