createdAt,value
2022-11-08T00:01:01.434Z,1.55
2022-11-08T00:03:29.890Z,1.60
2022-11-08T00:05:58.941Z,1.55
2022-11-08T00:08:26.494Z,1.65
2022-11-08T00:10:54.015Z,1.27
2022-11-08T00:13:21.613Z,1.27
2022-11-08T00:15:49.206Z,1.38
2022-11-08T00:18:16.996Z,1.40
2022-11-08T00:20:45.034Z,1.05
2022-11-08T00:23:14.026Z,1.52
2022-11-08T00:25:41.562Z,1.17
2022-11-08T00:28:09.126Z,1.33
2022-11-08T00:30:36.705Z,1.33
2022-11-08T00:33:04.257Z,1.23
2022-11-08T00:35:31.886Z,1.40
2022-11-08T00:37:59.379Z,1.67
2022-11-08T00:40:28.347Z,1.08
2022-11-08T00:42:55.786Z,1.48
2022-11-08T00:45:23.237Z,1.35
2022-11-08T00:47:50.678Z,1.30
2022-11-08T00:50:18.032Z,1.38
2022-11-08T00:52:45.495Z,1.60
2022-11-08T00:55:12.956Z,1.20
2022-11-08T00:57:58.655Z,1.40
2022-11-08T01:00:27.662Z,1.50
2022-11-08T01:02:55.187Z,1.75
2022-11-08T01:05:22.686Z,1.83
2022-11-08T01:07:50.196Z,1.55
2022-11-08T01:10:17.714Z,1.77
2022-11-08T01:12:46.548Z,1.92
2022-11-08T01:15:14.222Z,1.40
2022-11-08T01:17:42.000Z,1.85
2022-11-08T01:20:09.908Z,1.50
2022-11-08T01:22:37.367Z,1.60
2022-11-08T01:25:05.298Z,1.63
2022-11-08T01:27:32.691Z,1.60
2022-11-08T01:30:01.578Z,1.52
2022-11-08T01:32:29.026Z,1.25
2022-11-08T01:34:56.411Z,2.00
2022-11-08T01:37:23.812Z,1.33
2022-11-08T01:39:51.246Z,1.80
2022-11-08T01:42:18.619Z,1.85
2022-11-08T01:45:00.957Z,1.45
2022-11-08T01:47:28.306Z,1.63
2022-11-08T01:49:55.694Z,1.55
2022-11-08T01:52:28.523Z,1.63
2022-11-08T01:55:00.475Z,1.35
2022-11-08T01:57:31.117Z,1.35
2022-11-08T02:00:01.491Z,1.67
2022-11-08T02:02:28.851Z,1.55
2022-11-08T02:04:56.317Z,1.45
2022-11-08T02:07:23.685Z,1.40
2022-11-08T02:09:51.048Z,1.45
2022-11-08T02:12:18.453Z,1.40
2022-11-08T02:14:45.833Z,1.13
2022-11-08T02:17:14.668Z,1.45
2022-11-08T02:19:43.208Z,1.75
2022-11-08T02:22:17.951Z,1.25
2022-11-08T02:24:47.087Z,1.17
2022-11-08T02:27:14.593Z,2.13
2022-11-08T02:29:41.954Z,1.63
2022-11-08T02:32:09.352Z,1.60
2022-11-08T02:34:38.280Z,1.60
2022-11-08T02:37:05.739Z,1.80
2022-11-08T02:39:33.184Z,1.85
2022-11-08T02:42:02.056Z,1.50
2022-11-08T02:44:29.445Z,1.35
2022-11-08T02:46:56.909Z,1.20
2022-11-08T02:49:24.244Z,1.42
2022-11-08T02:51:53.515Z,2.53
2022-11-08T02:54:21.038Z,1.38
2022-11-08T02:56:48.452Z,1.50
2022-11-08T02:59:17.332Z,2.20
2022-11-08T03:01:45.016Z,1.80
2022-11-08T03:04:12.844Z,1.80
2022-11-08T03:06:40.249Z,1.30
2022-11-08T03:09:07.683Z,1.90
2022-11-08T03:11:35.102Z,1.77
2022-11-08T03:14:02.441Z,1.67
2022-11-08T03:16:31.776Z,1.58
2022-11-08T03:18:59.190Z,1.63
2022-11-08T03:21:26.579Z,1.33
2022-11-08T03:23:54.037Z,1.75
2022-11-08T03:26:21.412Z,1.77
2022-11-08T03:28:48.880Z,1.60
2022-11-08T03:31:16.478Z,1.70
2022-11-08T03:33:45.442Z,1.52
2022-11-08T03:36:12.980Z,1.65
2022-11-08T03:38:40.581Z,1.80
2022-11-08T03:41:08.107Z,2.08
2022-11-08T03:43:35.677Z,2.08
2022-11-08T03:46:03.290Z,1.50
2022-11-08T03:48:32.504Z,1.95
2022-11-08T03:51:01.451Z,1.75
2022-11-08T03:53:28.932Z,1.60
2022-11-08T03:55:58.703Z,1.65
2022-11-08T03:58:26.260Z,1.80
2022-11-08T04:00:53.783Z,1.65
2022-11-08T04:03:21.374Z,1.52
2022-11-08T04:05:48.869Z,1.38
2022-11-08T04:08:18.094Z,1.52
2022-11-08T04:10:45.861Z,1.75
2022-11-08T04:13:13.282Z,1.58
2022-11-08T04:15:40.792Z,1.25
2022-11-08T04:18:08.273Z,1.80
2022-11-08T04:20:38.744Z,1.20
2022-11-08T04:23:06.255Z,1.95
2022-11-08T04:25:35.497Z,1.38
2022-11-08T04:28:03.231Z,1.17
2022-11-08T04:30:30.811Z,1.15
2022-11-08T04:33:00.245Z,1.40
2022-11-08T04:35:27.838Z,1.30
2022-11-08T04:37:58.485Z,1.20
2022-11-08T04:40:26.070Z,1.20
2022-11-08T04:42:54.972Z,1.48
2022-11-08T04:45:22.631Z,2.13
2022-11-08T04:47:50.165Z,1.42
2022-11-08T04:50:17.662Z,1.60
2022-11-08T04:52:50.969Z,1.17
2022-11-08T04:55:18.601Z,1.45
2022-11-08T04:57:46.122Z,1.50
2022-11-08T05:00:16.505Z,1.38
2022-11-08T05:02:43.965Z,1.45
2022-11-08T05:05:11.498Z,1.25
2022-11-08T05:07:39.119Z,1.48
2022-11-08T05:10:07.463Z,1.30
2022-11-08T05:12:34.899Z,1.25
2022-11-08T05:15:02.606Z,1.23
2022-11-08T05:17:31.604Z,0.90
2022-11-08T05:19:59.118Z,1.20
2022-11-08T05:22:26.652Z,1.35
2022-11-08T05:24:54.195Z,1.67
2022-11-08T05:27:21.777Z,1.35
2022-11-08T05:29:49.273Z,0.95
2022-11-08T05:32:16.760Z,1.40
2022-11-08T05:34:45.758Z,1.17
2022-11-08T05:37:13.219Z,1.00
2022-11-08T05:39:40.822Z,1.40
2022-11-08T05:42:08.345Z,1.45
2022-11-08T05:44:35.943Z,0.82
2022-11-08T05:47:03.667Z,1.02
2022-11-08T05:49:31.135Z,0.95
2022-11-08T05:52:00.828Z,1.00
2022-11-08T05:54:28.308Z,1.27
2022-11-08T05:56:55.793Z,0.98
2022-11-08T05:59:23.418Z,1.10
2022-11-08T06:01:50.917Z,1.00
2022-11-08T06:04:18.562Z,0.80
2022-11-08T06:06:46.237Z,1.55
2022-11-08T06:09:15.241Z,1.08
2022-11-08T06:11:42.775Z,1.15
2022-11-08T06:14:10.256Z,1.38
2022-11-08T06:16:37.807Z,1.00
2022-11-08T06:19:05.383Z,1.13
2022-11-08T06:21:32.955Z,1.20
2022-11-08T06:24:00.565Z,1.05
2022-11-08T06:26:29.494Z,1.05
2022-11-08T06:28:56.988Z,1.00
2022-11-08T06:31:24.508Z,0.88
2022-11-08T06:33:52.070Z,1.00
2022-11-08T06:36:19.574Z,1.00
2022-11-08T06:38:47.078Z,0.90
2022-11-08T06:41:17.041Z,0.73
2022-11-08T06:43:46.067Z,1.05
2022-11-08T06:46:13.571Z,1.08
2022-11-08T06:48:41.238Z,1.35
2022-11-08T06:51:08.889Z,0.98
2022-11-08T06:53:36.413Z,1.00
2022-11-08T06:56:04.160Z,1.15
2022-11-08T06:58:31.848Z,1.00
2022-11-08T07:01:02.759Z,1.05
2022-11-08T07:03:30.354Z,0.93
2022-11-08T07:05:57.889Z,1.20
2022-11-08T07:08:25.424Z,0.85
2022-11-08T07:10:52.926Z,1.15
2022-11-08T07:13:20.873Z,1.00
2022-11-08T07:15:49.031Z,1.15
2022-11-08T07:18:19.177Z,1.20
2022-11-08T07:20:46.927Z,1.00
2022-11-08T07:23:14.427Z,1.10
2022-11-08T07:25:41.965Z,0.90
2022-11-08T07:28:13.145Z,1.20
2022-11-08T07:30:40.639Z,1.20
2022-11-08T07:33:08.177Z,1.63
2022-11-08T07:35:37.207Z,1.10
2022-11-08T07:38:04.869Z,1.23
2022-11-08T07:40:33.410Z,0.88
2022-11-08T07:43:16.500Z,1.27
2022-11-08T07:45:44.248Z,1.38
2022-11-08T07:48:13.405Z,1.10
2022-11-08T07:50:43.130Z,1.00
2022-11-08T07:53:11.162Z,1.08
2022-11-08T07:55:38.844Z,1.15
2022-11-08T07:58:06.619Z,0.80
2022-11-08T08:00:34.979Z,1.13
2022-11-08T08:03:02.915Z,1.17
2022-11-08T08:05:33.052Z,1.00
2022-11-08T08:08:02.220Z,0.90
2022-11-08T08:10:29.832Z,1.17
2022-11-08T08:12:57.434Z,1.00
2022-11-08T08:15:25.366Z,1.20
2022-11-08T08:17:53.084Z,0.80
2022-11-08T08:20:20.637Z,1.00
2022-11-08T08:22:48.587Z,1.27
2022-11-08T08:25:17.771Z,0.90
2022-11-08T08:27:47.386Z,1.00
2022-11-08T08:30:15.092Z,0.90
2022-11-08T08:32:42.624Z,1.05
2022-11-08T08:35:10.331Z,1.08
2022-11-08T08:37:37.828Z,0.93
2022-11-08T08:40:06.678Z,0.95
2022-11-08T08:42:35.745Z,0.77
2022-11-08T08:45:03.573Z,1.50
2022-11-08T08:47:31.167Z,0.82
2022-11-08T08:50:09.038Z,0.70
2022-11-08T08:52:37.139Z,0.80
2022-11-08T08:55:12.410Z,0.90
2022-11-08T08:57:44.004Z,0.75
2022-11-08T09:03:03.230Z,0.88
2022-11-08T09:05:31.209Z,0.77
2022-11-08T09:07:58.767Z,1.05
2022-11-08T09:10:26.424Z,0.80
2022-11-08T09:12:55.419Z,0.68
2022-11-08T09:15:23.043Z,0.93
2022-11-08T09:17:52.998Z,0.95
2022-11-08T09:20:20.559Z,0.65
2022-11-08T09:22:48.093Z,0.80
2022-11-08T09:25:15.712Z,0.80
2022-11-08T09:27:43.262Z,1.45
2022-11-08T09:30:12.424Z,0.70
2022-11-08T09:32:59.593Z,1.27
2022-11-08T09:35:27.874Z,1.00
2022-11-08T09:37:55.487Z,1.08
2022-11-08T09:40:26.500Z,1.05
2022-11-08T09:43:00.103Z,0.70
2022-11-08T09:45:31.417Z,1.13
2022-11-08T09:48:00.147Z,0.88
2022-11-08T09:50:34.374Z,0.93
2022-11-08T09:53:07.885Z,1.20
2022-11-08T09:55:37.576Z,1.52
2022-11-08T09:58:08.845Z,0.93
2022-11-08T10:00:39.366Z,1.08
2022-11-08T10:03:08.717Z,0.98
2022-11-08T10:05:39.954Z,1.30
2022-11-08T10:08:10.952Z,1.20
2022-11-08T10:11:00.196Z,1.20
2022-11-08T10:13:33.183Z,0.98
2022-11-08T10:16:05.139Z,1.73
2022-11-08T10:18:51.165Z,1.17
2022-11-08T10:21:35.776Z,0.93
2022-11-08T10:24:03.985Z,0.93
2022-11-08T10:26:35.695Z,1.23
2022-11-08T10:29:07.330Z,1.10
2022-11-08T10:31:36.483Z,1.17
2022-11-08T10:34:05.097Z,0.98
2022-11-08T10:36:35.509Z,0.95
2022-11-08T10:39:04.655Z,1.67
2022-11-08T10:41:38.673Z,0.98
2022-11-08T10:44:07.410Z,1.13
2022-11-08T10:46:40.319Z,0.95
2022-11-08T10:49:16.865Z,0.80
2022-11-08T10:51:45.158Z,0.60
2022-11-08T10:54:43.437Z,1.30
2022-11-08T10:57:11.763Z,1.08
2022-11-08T10:59:39.348Z,0.82
2022-11-08T11:15:31.063Z,1.10
2022-11-08T11:17:58.566Z,0.90
2022-11-08T11:20:26.025Z,0.90
2022-11-08T11:22:53.545Z,0.93
2022-11-08T11:25:21.928Z,1.27
2022-11-08T11:27:52.897Z,1.00
2022-11-08T11:30:28.083Z,0.98
2022-11-08T11:33:01.285Z,1.30
2022-11-08T11:35:37.748Z,1.00
2022-11-08T11:38:07.421Z,0.93
2022-11-08T11:40:38.322Z,1.02
2022-11-08T11:43:08.090Z,0.95
2022-11-08T11:45:42.970Z,0.90
2022-11-08T11:48:15.322Z,1.20
2022-11-08T11:50:45.595Z,1.20
2022-11-08T11:53:17.531Z,1.13
2022-11-08T11:56:20.815Z,1.00
2022-11-08T11:59:04.221Z,1.13
2022-11-08T12:01:47.311Z,1.37
2022-11-08T12:04:28.419Z,1.05
2022-11-08T12:07:04.734Z,0.80
2022-11-08T12:09:45.444Z,1.30
2022-11-08T12:12:20.882Z,1.10
2022-11-08T12:14:56.559Z,1.15
2022-11-08T12:17:44.033Z,1.70
2022-11-08T12:20:35.238Z,0.80
2022-11-08T12:23:23.778Z,1.15
2022-11-08T12:25:54.343Z,1.05
2022-11-08T12:28:46.233Z,1.20
2022-11-08T12:31:21.202Z,1.00
2022-11-08T12:33:58.012Z,0.75
2022-11-08T12:36:31.171Z,0.73
2022-11-08T12:39:03.421Z,0.77
2022-11-08T12:41:34.639Z,1.10
2022-11-08T12:44:19.312Z,0.90
2022-11-08T12:46:57.463Z,1.00
2022-11-08T12:49:33.252Z,0.95
2022-11-08T12:52:08.879Z,1.17
2022-11-08T12:54:37.083Z,1.00
2022-11-08T12:57:06.224Z,1.05
2022-11-08T12:59:37.445Z,0.90
2022-11-08T13:02:05.161Z,0.80
2022-11-08T13:04:38.499Z,0.80
2022-11-08T13:07:12.069Z,0.80
2022-11-08T13:09:44.322Z,0.75
2022-11-08T13:12:20.085Z,0.70
2022-11-08T13:14:47.825Z,0.80
2022-11-08T13:17:20.593Z,1.05
2022-11-08T13:20:04.785Z,0.63
2022-11-08T13:22:57.243Z,0.70
2022-11-08T13:25:37.953Z,0.85
2022-11-08T13:28:38.404Z,0.70
2022-11-08T13:31:44.330Z,0.73
2022-11-08T13:34:42.114Z,0.88
2022-11-08T13:37:41.819Z,0.82
2022-11-08T13:40:26.015Z,0.57
2022-11-08T13:45:30.578Z,0.88
2022-11-08T13:48:04.462Z,1.57
2022-11-08T13:53:44.271Z,0.77
2022-11-08T13:56:42.829Z,1.05
2022-11-08T13:59:49.652Z,1.00
2022-11-08T14:02:39.601Z,0.60
2022-11-08T14:05:30.444Z,0.80
2022-11-08T14:08:20.027Z,0.82
2022-11-08T14:11:28.260Z,0.82
2022-11-08T14:14:24.991Z,0.82
2022-11-08T14:17:14.509Z,0.98
2022-11-08T14:19:42.808Z,0.90
2022-11-08T14:22:15.609Z,1.25
2022-11-08T14:24:43.153Z,0.90
2022-11-08T14:27:13.686Z,1.02
2022-11-08T14:29:41.352Z,1.90
2022-11-08T14:32:16.559Z,0.98
2022-11-08T14:34:44.146Z,0.80
2022-11-08T14:37:19.102Z,0.95
2022-11-08T14:39:46.726Z,1.55
2022-11-08T14:42:19.072Z,0.80
2022-11-08T14:44:46.643Z,0.77
2022-11-08T14:47:23.965Z,0.85
2022-11-08T14:49:51.486Z,1.00
2022-11-08T14:52:20.379Z,1.20
2022-11-08T14:54:48.300Z,0.93
2022-11-08T14:57:38.711Z,0.60
2022-11-08T15:00:14.657Z,1.30
2022-11-08T15:02:43.584Z,0.70
2022-11-08T15:05:35.583Z,0.90
2022-11-08T15:08:04.603Z,1.05
2022-11-08T15:10:32.187Z,0.70
2022-11-08T15:13:01.030Z,0.80
2022-11-08T15:15:31.431Z,1.00
2022-11-08T15:18:15.918Z,0.98
2022-11-08T15:20:54.660Z,0.85
2022-11-08T15:23:42.650Z,0.80
2022-11-08T15:26:22.339Z,1.00
2022-11-08T15:29:03.811Z,0.93
2022-11-08T15:31:32.785Z,0.88
2022-11-08T15:34:00.439Z,0.57
2022-11-08T15:36:32.703Z,1.08
2022-11-08T15:39:00.270Z,0.65
2022-11-08T15:41:36.404Z,0.90
2022-11-08T15:44:18.465Z,0.95
2022-11-08T15:46:46.196Z,1.55
2022-11-08T15:49:16.409Z,1.00
2022-11-08T15:51:44.011Z,1.17
2022-11-08T15:54:11.561Z,1.08
2022-11-08T15:56:39.549Z,0.90
2022-11-08T15:59:16.282Z,1.30
2022-11-08T16:01:51.920Z,1.08
2022-11-08T16:04:20.189Z,1.00
2022-11-08T16:06:49.664Z,1.00
2022-11-08T16:09:17.350Z,1.05
2022-11-08T16:11:44.950Z,1.35
2022-11-08T16:14:17.490Z,1.05
2022-11-08T16:16:45.172Z,0.60
2022-11-08T16:19:18.752Z,1.00
2022-11-08T16:21:46.514Z,0.90
2022-11-08T16:24:14.286Z,1.00
2022-11-08T16:26:42.019Z,1.35
2022-11-08T16:29:21.083Z,1.00
2022-11-08T16:31:49.203Z,0.68
2022-11-08T16:34:16.760Z,0.68
2022-11-08T16:36:44.815Z,1.25
2022-11-08T16:39:15.052Z,1.80
2022-11-08T16:41:43.068Z,1.00
2022-11-08T16:44:10.789Z,1.13
2022-11-08T16:46:42.638Z,0.82
2022-11-08T16:49:18.323Z,0.95
2022-11-08T16:51:45.685Z,0.90
2022-11-08T16:54:16.846Z,0.68
2022-11-08T16:56:44.186Z,1.05
2022-11-08T16:59:11.847Z,1.10
2022-11-08T17:01:40.701Z,1.08
2022-11-08T17:04:08.322Z,1.10
2022-11-08T17:06:35.987Z,1.30
2022-11-08T17:09:03.601Z,1.00
2022-11-08T17:11:31.124Z,1.20
2022-11-08T17:13:58.644Z,1.13
2022-11-08T17:16:26.194Z,1.48
2022-11-08T17:18:55.219Z,1.00
2022-11-08T17:21:43.702Z,1.30
2022-11-08T17:24:10.039Z,0.85
2022-11-08T17:26:37.647Z,0.93
2022-11-08T17:29:05.129Z,0.98
2022-11-08T17:31:32.674Z,0.60
2022-11-08T17:34:01.512Z,1.10
2022-11-08T17:36:29.050Z,1.25
2022-11-08T17:38:56.576Z,1.10
2022-11-08T17:41:23.954Z,1.35
2022-11-08T17:43:51.367Z,1.10
2022-11-08T17:46:18.778Z,1.35
2022-11-08T17:48:46.134Z,1.40
2022-11-08T17:51:14.938Z,2.17
2022-11-08T17:53:42.264Z,8.35
2022-11-08T17:56:10.620Z,3.55
2022-11-08T17:58:38.180Z,1.75
2022-11-08T18:01:06.489Z,3.25
2022-11-08T18:03:34.632Z,2.70
2022-11-08T18:06:03.452Z,5.10
2022-11-08T18:08:34.073Z,7.65
2022-11-08T18:11:01.601Z,7.22
2022-11-08T18:13:29.290Z,4.47
2022-11-08T18:16:03.078Z,4.10
2022-11-08T18:18:30.376Z,3.78
2022-11-08T18:20:57.747Z,2.92
2022-11-08T18:23:25.210Z,2.83
2022-11-08T18:25:54.068Z,2.70
2022-11-08T18:28:21.422Z,2.92
2022-11-08T18:30:49.000Z,2.67
2022-11-08T18:33:20.526Z,2.15
2022-11-08T18:38:40.029Z,1.77
2022-11-08T18:41:09.672Z,2.65
2022-11-08T18:43:36.996Z,1.80
2022-11-08T18:46:05.132Z,1.60
2022-11-08T18:48:33.643Z,1.17
2022-11-08T18:51:01.014Z,1.65
2022-11-08T18:53:28.352Z,2.10
2022-11-08T18:55:55.972Z,1.52
2022-11-08T18:58:24.743Z,1.38
2022-11-08T19:00:52.210Z,2.03
2022-11-08T19:03:19.991Z,1.67
2022-11-08T19:05:47.612Z,1.50
2022-11-08T19:08:14.925Z,1.60
2022-11-08T19:10:49.750Z,1.67
2022-11-08T19:13:17.585Z,1.80
2022-11-08T19:15:50.391Z,1.80
2022-11-08T19:18:18.246Z,1.17
2022-11-08T19:20:45.918Z,1.55
2022-11-08T19:23:13.788Z,1.00
2022-11-08T19:25:41.328Z,1.33
2022-11-08T19:28:08.848Z,1.50
2022-11-08T19:30:36.272Z,1.25
2022-11-08T19:33:05.331Z,1.30
2022-11-08T19:35:32.826Z,1.15
2022-11-08T19:38:00.785Z,1.33
2022-11-08T19:40:32.152Z,1.52
2022-11-08T19:43:00.492Z,1.50
2022-11-08T19:45:28.063Z,1.27
2022-11-08T19:47:55.643Z,1.45
2022-11-08T19:50:24.641Z,1.33
2022-11-08T19:52:52.217Z,1.20
2022-11-08T19:55:19.725Z,1.70
2022-11-08T19:57:47.312Z,1.45
2022-11-08T20:00:15.316Z,1.42
2022-11-08T20:02:42.955Z,1.30
2022-11-08T20:05:10.733Z,1.20
2022-11-08T20:07:39.765Z,1.70
2022-11-08T20:10:08.599Z,1.30
2022-11-08T20:12:36.157Z,1.73
2022-11-08T20:15:04.040Z,1.25
2022-11-08T20:17:33.964Z,1.02
2022-11-08T20:20:01.515Z,1.10
2022-11-08T20:22:29.113Z,1.48
2022-11-08T20:24:58.127Z,1.30
2022-11-08T20:27:25.701Z,1.15
2022-11-08T20:29:53.457Z,1.20
2022-11-08T20:32:21.397Z,1.30
2022-11-08T20:34:50.729Z,1.45
2022-11-08T20:37:21.226Z,1.55
2022-11-08T20:39:48.812Z,1.30
2022-11-08T20:42:17.806Z,1.27
2022-11-08T20:44:45.351Z,1.58
2022-11-08T20:47:13.028Z,1.25
2022-11-08T20:49:40.594Z,1.52
2022-11-08T20:52:08.178Z,1.42
2022-11-08T20:54:39.935Z,1.35
2022-11-08T20:57:10.352Z,1.05
2022-11-08T20:59:39.493Z,1.60
2022-11-08T21:02:07.407Z,1.45
2022-11-08T21:04:35.238Z,1.42
2022-11-08T21:09:53.559Z,1.50
2022-11-08T21:12:31.093Z,1.48
2022-11-08T21:15:00.301Z,1.10
2022-11-08T21:17:28.425Z,1.40
2022-11-08T21:19:56.003Z,1.10
2022-11-08T21:22:23.575Z,1.55
2022-11-08T21:24:51.160Z,1.50
2022-11-08T21:27:18.744Z,1.35
2022-11-08T21:29:46.298Z,1.27
2022-11-08T21:32:15.480Z,1.42
2022-11-08T21:34:43.098Z,1.80
2022-11-08T21:37:10.565Z,1.92
2022-11-08T21:39:38.145Z,1.92
2022-11-08T21:42:05.750Z,1.42
2022-11-08T21:44:33.583Z,1.30
2022-11-08T21:47:01.189Z,1.25
2022-11-08T21:49:30.450Z,1.67
2022-11-08T21:51:58.021Z,1.40
2022-11-08T21:54:25.668Z,1.70
2022-11-08T21:56:53.218Z,1.95
2022-11-08T21:59:20.830Z,1.67
2022-11-08T22:01:48.371Z,1.50
2022-11-08T22:04:15.949Z,1.58
2022-11-08T22:06:47.614Z,1.30
2022-11-08T22:09:15.642Z,2.13
2022-11-08T22:11:43.191Z,1.67
2022-11-08T22:14:10.835Z,1.40
2022-11-08T22:16:38.472Z,1.70
2022-11-08T22:19:06.370Z,1.95
2022-11-08T22:21:34.213Z,1.48
2022-11-08T22:24:03.294Z,1.75
2022-11-08T22:26:30.859Z,2.10
2022-11-08T22:28:58.455Z,1.33
2022-11-08T22:31:25.976Z,1.70
2022-11-08T22:33:53.515Z,1.58
2022-11-08T22:36:21.060Z,1.30
2022-11-08T22:38:48.731Z,1.60
2022-11-08T22:41:17.819Z,1.58
2022-11-08T22:43:45.392Z,1.75
2022-11-08T22:46:13.172Z,1.48
2022-11-08T22:48:40.681Z,1.65
2022-11-08T22:51:08.344Z,1.70
2022-11-08T22:53:35.823Z,1.25
2022-11-08T22:56:08.329Z,1.42
2022-11-08T22:58:40.048Z,1.42
2022-11-08T23:01:07.711Z,1.77
2022-11-08T23:03:35.251Z,1.85
2022-11-08T23:06:02.738Z,2.17
2022-11-08T23:08:30.416Z,1.45
2022-11-08T23:10:59.211Z,2.05
2022-11-08T23:13:26.672Z,1.88
2022-11-08T23:15:57.122Z,2.03
2022-11-08T23:18:24.679Z,1.63
2022-11-08T23:20:54.812Z,1.85
2022-11-08T23:23:22.410Z,1.63
2022-11-08T23:25:52.874Z,1.42
2022-11-08T23:28:20.442Z,1.90
2022-11-08T23:30:48.082Z,1.80
2022-11-08T23:33:17.535Z,1.52
2022-11-08T23:35:45.295Z,1.40
2022-11-08T23:38:12.848Z,1.30
2022-11-08T23:40:40.342Z,1.73
2022-11-08T23:43:13.756Z,1.50
2022-11-08T23:45:41.298Z,2.00
2022-11-08T23:48:08.882Z,1.60
2022-11-08T23:50:37.991Z,1.25
2022-11-08T23:53:05.456Z,1.52
2022-11-08T23:55:34.572Z,1.50
2022-11-08T23:58:02.140Z,1.80
