createdAt,value
2018-12-29T00:00:21.425Z,0.00
2018-12-29T00:01:21.405Z,0.00
2018-12-29T00:02:21.376Z,0.00
2018-12-29T00:03:21.353Z,0.00
2018-12-29T00:04:21.325Z,0.00
2018-12-29T00:05:21.301Z,0.00
2018-12-29T00:06:21.274Z,0.00
2018-12-29T00:07:21.250Z,0.00
2018-12-29T00:08:21.223Z,0.00
2018-12-29T00:09:21.249Z,0.00
2018-12-29T00:10:21.173Z,0.00
2018-12-29T00:11:21.150Z,0.00
2018-12-29T00:12:21.121Z,0.00
2018-12-29T00:13:21.101Z,0.00
2018-12-29T00:14:21.073Z,0.00
2018-12-29T00:15:21.047Z,0.00
2018-12-29T00:16:21.021Z,0.00
2018-12-29T00:17:20.996Z,0.00
2018-12-29T00:18:20.970Z,0.00
2018-12-29T00:19:20.946Z,0.00
2018-12-29T00:20:20.920Z,0.00
2018-12-29T00:21:20.896Z,0.00
2018-12-29T00:22:20.869Z,0.00
2018-12-29T00:23:20.844Z,0.00
2018-12-29T00:24:20.819Z,0.00
2018-12-29T00:25:20.793Z,0.00
2018-12-29T00:26:20.768Z,0.00
2018-12-29T00:27:20.743Z,0.00
2018-12-29T00:28:20.716Z,0.00
2018-12-29T00:29:20.691Z,0.00
2018-12-29T00:30:20.666Z,0.00
2018-12-29T00:31:20.642Z,0.00
2018-12-29T00:32:20.614Z,0.00
2018-12-29T00:33:20.592Z,0.00
2018-12-29T00:34:20.564Z,0.00
2018-12-29T00:35:20.539Z,0.00
2018-12-29T00:36:20.516Z,0.00
2018-12-29T00:37:20.488Z,0.00
2018-12-29T00:38:20.465Z,0.00
2018-12-29T00:39:20.438Z,0.00
2018-12-29T00:40:20.412Z,0.00
2018-12-29T00:41:20.386Z,0.00
2018-12-29T00:42:20.361Z,0.00
2018-12-29T00:43:20.338Z,0.00
2018-12-29T00:44:20.312Z,0.00
2018-12-29T00:45:20.286Z,0.00
2018-12-29T00:46:20.260Z,0.00
2018-12-29T00:47:20.238Z,0.00
2018-12-29T00:48:20.214Z,0.00
2018-12-29T00:49:20.185Z,0.00
2018-12-29T00:50:20.158Z,0.00
2018-12-29T00:51:20.135Z,0.00
2018-12-29T00:52:20.108Z,0.00
2018-12-29T00:53:20.084Z,0.00
2018-12-29T00:54:20.059Z,0.00
2018-12-29T00:55:20.034Z,0.00
2018-12-29T00:56:20.007Z,0.00
2018-12-29T00:57:19.983Z,0.00
2018-12-29T00:58:19.957Z,0.00
2018-12-29T00:59:19.932Z,0.00
2018-12-29T01:00:19.905Z,0.00
2018-12-29T01:01:19.882Z,0.00
2018-12-29T01:02:19.855Z,0.00
2018-12-29T01:03:19.833Z,0.00
2018-12-29T01:04:19.806Z,0.00
2018-12-29T01:05:19.781Z,0.00
2018-12-29T01:06:19.754Z,0.00
2018-12-29T01:07:19.740Z,0.00
2018-12-29T01:08:19.703Z,0.00
2018-12-29T01:09:19.678Z,0.00
2018-12-29T01:10:19.653Z,0.00
2018-12-29T01:11:19.632Z,0.00
2018-12-29T01:12:19.604Z,0.00
2018-12-29T01:13:19.578Z,0.00
2018-12-29T01:14:19.553Z,0.00
2018-12-29T01:15:19.529Z,0.00
2018-12-29T01:16:19.503Z,0.00
2018-12-29T01:17:19.476Z,0.00
2018-12-29T01:18:19.451Z,0.00
2018-12-29T01:19:19.426Z,0.00
2018-12-29T01:20:19.400Z,0.00
2018-12-29T01:21:19.375Z,0.00
2018-12-29T01:22:19.350Z,0.00
2018-12-29T01:23:19.326Z,0.00
2018-12-29T01:24:19.300Z,0.00
2018-12-29T01:25:19.274Z,0.00
2018-12-29T01:26:19.251Z,0.00
2018-12-29T01:27:19.226Z,0.00
2018-12-29T01:28:20.545Z,0.00
2018-12-29T01:29:19.174Z,0.00
2018-12-29T01:30:19.147Z,0.00
2018-12-29T01:31:19.123Z,0.00
2018-12-29T01:32:19.097Z,0.00
2018-12-29T01:33:19.071Z,0.00
2018-12-29T01:34:19.049Z,0.00
2018-12-29T01:35:19.022Z,0.00
2018-12-29T01:36:18.996Z,0.00
2018-12-29T01:37:18.971Z,0.00
2018-12-29T01:38:18.948Z,0.00
2018-12-29T01:39:18.920Z,0.00
2018-12-29T01:40:18.896Z,0.00
2018-12-29T01:41:18.870Z,0.00
2018-12-29T01:42:18.843Z,0.00
2018-12-29T01:43:18.819Z,0.00
2018-12-29T01:44:18.792Z,0.00
2018-12-29T01:45:18.767Z,0.00
2018-12-29T01:46:18.743Z,0.00
2018-12-29T01:47:18.716Z,0.00
2018-12-29T01:48:18.691Z,0.00
2018-12-29T01:49:18.671Z,0.00
2018-12-29T01:50:18.641Z,0.00
2018-12-29T01:51:18.617Z,0.00
2018-12-29T01:52:18.593Z,0.00
2018-12-29T01:53:18.564Z,0.00
2018-12-29T01:54:18.541Z,0.00
2018-12-29T01:55:18.516Z,0.00
2018-12-29T01:56:18.488Z,0.00
2018-12-29T01:57:18.463Z,0.00
2018-12-29T01:58:18.438Z,0.00
2018-12-29T01:59:18.414Z,0.00
2018-12-29T02:00:18.387Z,0.00
2018-12-29T02:01:18.367Z,0.00
2018-12-29T02:02:18.338Z,0.00
2018-12-29T02:03:18.311Z,0.00
2018-12-29T02:04:18.286Z,0.00
2018-12-29T02:05:18.260Z,0.00
2018-12-29T02:06:18.235Z,0.00
2018-12-29T02:07:18.210Z,0.00
2018-12-29T02:08:18.185Z,0.00
2018-12-29T02:09:18.159Z,0.00
2018-12-29T02:10:18.135Z,0.00
2018-12-29T02:11:18.110Z,0.00
2018-12-29T02:12:18.085Z,0.00
2018-12-29T02:13:18.058Z,0.00
2018-12-29T02:14:18.034Z,0.00
2018-12-29T02:15:24.556Z,0.00
2018-12-29T02:16:17.983Z,0.00
2018-12-29T02:17:17.961Z,0.00
2018-12-29T02:18:17.932Z,0.00
2018-12-29T02:19:17.906Z,0.00
2018-12-29T02:20:17.881Z,0.00
2018-12-29T02:21:17.855Z,0.00
2018-12-29T02:22:17.830Z,0.00
2018-12-29T02:23:17.807Z,0.00
2018-12-29T02:24:17.780Z,0.00
2018-12-29T02:25:17.755Z,0.00
2018-12-29T02:26:17.729Z,0.00
2018-12-29T02:27:17.706Z,0.00
2018-12-29T02:28:17.678Z,0.00
2018-12-29T02:29:17.653Z,0.00
2018-12-29T02:30:17.629Z,0.00
2018-12-29T02:31:17.604Z,0.00
2018-12-29T02:32:17.578Z,0.00
2018-12-29T02:33:17.551Z,0.00
2018-12-29T02:34:17.527Z,0.00
2018-12-29T02:35:17.501Z,0.00
2018-12-29T02:36:17.478Z,0.00
2018-12-29T02:37:17.452Z,0.00
2018-12-29T02:38:17.426Z,0.00
2018-12-29T02:39:17.401Z,0.00
2018-12-29T02:40:17.374Z,0.00
2018-12-29T02:41:17.350Z,0.00
2018-12-29T02:42:17.325Z,0.00
2018-12-29T02:43:17.301Z,0.00
2018-12-29T02:44:17.274Z,0.00
2018-12-29T02:45:17.248Z,0.00
2018-12-29T02:46:17.223Z,0.00
2018-12-29T02:47:17.199Z,0.00
2018-12-29T02:48:17.176Z,0.00
2018-12-29T02:49:17.148Z,0.00
2018-12-29T02:50:17.122Z,0.00
2018-12-29T02:51:17.097Z,0.00
2018-12-29T02:52:17.072Z,0.00
2018-12-29T02:53:17.047Z,0.00
2018-12-29T02:54:17.021Z,0.00
2018-12-29T02:55:16.998Z,0.00
2018-12-29T02:56:16.976Z,0.00
2018-12-29T02:57:16.947Z,0.00
2018-12-29T02:58:16.922Z,0.00
2018-12-29T02:59:16.896Z,0.00
2018-12-29T03:00:16.871Z,0.00
2018-12-29T03:01:16.846Z,0.00
2018-12-29T03:02:16.820Z,0.00
2018-12-29T03:03:16.796Z,0.00
2018-12-29T03:04:16.772Z,0.00
2018-12-29T03:05:16.746Z,0.00
2018-12-29T03:06:16.722Z,0.00
2018-12-29T03:07:16.695Z,0.00
2018-12-29T03:08:16.669Z,0.00
2018-12-29T03:09:16.644Z,0.00
2018-12-29T03:10:16.620Z,0.00
2018-12-29T03:11:16.595Z,0.00
2018-12-29T03:12:16.568Z,0.00
2018-12-29T03:13:16.544Z,0.00
2018-12-29T03:14:16.518Z,0.00
2018-12-29T03:15:16.495Z,0.00
2018-12-29T03:16:16.468Z,0.00
2018-12-29T03:17:16.450Z,0.00
2018-12-29T03:18:16.422Z,0.00
2018-12-29T03:19:16.393Z,0.00
2018-12-29T03:20:16.370Z,0.00
2018-12-29T03:21:16.346Z,0.00
2018-12-29T03:22:16.318Z,0.00
2018-12-29T03:23:16.295Z,0.00
2018-12-29T03:24:16.269Z,0.00
2018-12-29T03:25:16.311Z,0.00
2018-12-29T03:26:16.219Z,0.00
2018-12-29T03:27:16.193Z,0.00
2018-12-29T03:28:16.168Z,0.00
2018-12-29T03:29:16.141Z,0.00
2018-12-29T03:30:16.118Z,0.00
2018-12-29T03:31:16.094Z,0.00
2018-12-29T03:32:16.068Z,0.00
2018-12-29T03:33:16.042Z,0.00
2018-12-29T03:34:16.026Z,0.00
2018-12-29T03:35:15.993Z,0.00
2018-12-29T03:36:15.971Z,0.00
2018-12-29T03:37:15.943Z,0.00
2018-12-29T03:38:15.917Z,0.00
2018-12-29T03:39:15.893Z,0.00
2018-12-29T03:40:15.869Z,0.00
2018-12-29T03:41:15.847Z,0.00
2018-12-29T03:42:15.816Z,0.00
2018-12-29T03:43:15.792Z,0.00
2018-12-29T03:44:15.770Z,0.00
2018-12-29T03:45:15.740Z,0.00
2018-12-29T03:46:15.716Z,0.00
2018-12-29T03:47:15.691Z,0.00
2018-12-29T03:48:15.665Z,0.00
2018-12-29T03:49:15.640Z,0.00
2018-12-29T03:50:15.653Z,0.00
2018-12-29T03:51:15.591Z,0.00
2018-12-29T03:52:15.568Z,0.00
2018-12-29T03:53:15.541Z,0.00
2018-12-29T03:54:15.517Z,0.00
2018-12-29T03:55:15.492Z,0.00
2018-12-29T03:56:15.466Z,0.00
2018-12-29T03:57:15.441Z,0.00
2018-12-29T03:58:15.416Z,0.00
2018-12-29T03:59:15.394Z,0.00
2018-12-29T04:00:15.369Z,0.00
2018-12-29T04:01:15.340Z,0.00
2018-12-29T04:02:15.316Z,0.00
2018-12-29T04:03:15.295Z,0.00
2018-12-29T04:04:15.265Z,0.00
2018-12-29T04:05:15.241Z,0.00
2018-12-29T04:06:15.216Z,0.00
2018-12-29T04:07:15.191Z,0.00
2018-12-29T04:08:15.165Z,0.00
2018-12-29T04:09:15.141Z,0.00
2018-12-29T04:10:15.120Z,0.00
2018-12-29T04:11:15.091Z,0.00
2018-12-29T04:12:15.069Z,0.00
2018-12-29T04:13:15.040Z,0.00
2018-12-29T04:14:15.014Z,0.00
2018-12-29T04:15:14.992Z,0.00
2018-12-29T04:16:14.965Z,0.00
2018-12-29T04:17:14.941Z,0.00
2018-12-29T04:18:14.915Z,0.00
2018-12-29T04:19:14.890Z,0.00
2018-12-29T04:20:14.865Z,0.00
2018-12-29T04:21:14.840Z,0.00
2018-12-29T04:22:14.825Z,0.00
2018-12-29T04:23:14.789Z,0.00
2018-12-29T04:24:14.767Z,0.00
2018-12-29T04:25:14.739Z,0.00
2018-12-29T04:26:14.717Z,0.00
2018-12-29T04:27:14.691Z,0.00
2018-12-29T04:28:14.665Z,0.00
2018-12-29T04:29:14.642Z,0.00
2018-12-29T04:30:14.615Z,0.00
2018-12-29T04:31:14.590Z,0.00
2018-12-29T04:32:14.564Z,0.00
2018-12-29T04:33:14.539Z,0.00
2018-12-29T04:34:14.516Z,0.00
2018-12-29T04:35:14.491Z,0.00
2018-12-29T04:36:14.465Z,0.00
2018-12-29T04:37:14.441Z,0.00
2018-12-29T04:38:14.414Z,0.00
2018-12-29T04:39:14.462Z,0.00
2018-12-29T04:40:14.365Z,0.00
2018-12-29T04:41:14.339Z,0.00
2018-12-29T04:42:14.315Z,0.00
2018-12-29T04:43:14.289Z,0.00
2018-12-29T04:44:14.274Z,0.00
2018-12-29T04:45:14.240Z,0.00
2018-12-29T04:46:14.215Z,0.00
2018-12-29T04:47:14.190Z,0.00
2018-12-29T04:48:14.165Z,0.00
2018-12-29T04:49:14.140Z,0.00
2018-12-29T04:50:14.116Z,0.00
2018-12-29T04:51:14.090Z,0.00
2018-12-29T04:52:14.064Z,0.00
2018-12-29T04:53:14.040Z,0.00
2018-12-29T04:54:14.015Z,0.00
2018-12-29T04:55:13.992Z,0.00
2018-12-29T04:56:13.963Z,0.00
2018-12-29T04:57:13.940Z,0.00
2018-12-29T04:58:13.914Z,0.00
2018-12-29T04:59:13.891Z,0.00
2018-12-29T05:00:13.864Z,0.00
2018-12-29T05:01:13.839Z,0.00
2018-12-29T05:02:13.814Z,0.00
2018-12-29T05:03:13.791Z,0.00
2018-12-29T05:04:13.765Z,0.00
2018-12-29T05:05:13.741Z,0.00
2018-12-29T05:06:13.714Z,0.00
2018-12-29T05:07:13.691Z,0.00
2018-12-29T05:08:13.666Z,0.00
2018-12-29T05:09:13.639Z,0.00
2018-12-29T05:10:13.615Z,0.00
2018-12-29T05:11:13.592Z,0.00
2018-12-29T05:12:13.566Z,0.00
2018-12-29T05:13:13.539Z,0.00
2018-12-29T05:14:13.515Z,0.00
2018-12-29T05:15:13.490Z,0.00
2018-12-29T05:16:13.469Z,0.00
2018-12-29T05:17:13.441Z,0.00
2018-12-29T05:18:13.415Z,0.00
2018-12-29T05:19:13.392Z,0.00
2018-12-29T05:20:13.365Z,0.00
2018-12-29T05:21:13.340Z,0.00
2018-12-29T05:22:13.315Z,0.00
2018-12-29T05:23:13.292Z,0.00
2018-12-29T05:24:13.265Z,0.00
2018-12-29T05:25:13.241Z,0.00
2018-12-29T05:26:13.214Z,0.00
2018-12-29T05:27:13.194Z,0.00
2018-12-29T05:28:13.165Z,0.00
2018-12-29T05:29:13.139Z,0.00
2018-12-29T05:30:13.116Z,0.00
2018-12-29T05:31:13.090Z,0.00
2018-12-29T05:32:13.067Z,0.00
2018-12-29T05:33:13.039Z,0.00
2018-12-29T05:34:13.015Z,0.00
2018-12-29T05:35:13.003Z,0.00
2018-12-29T05:36:12.964Z,0.00
2018-12-29T05:37:12.941Z,0.00
2018-12-29T05:38:12.916Z,0.00
2018-12-29T05:39:12.893Z,0.00
2018-12-29T05:40:12.865Z,0.00
2018-12-29T05:41:12.839Z,0.00
2018-12-29T05:42:12.814Z,0.00
2018-12-29T05:43:12.789Z,0.00
2018-12-29T05:44:12.764Z,0.00
2018-12-29T05:45:12.739Z,0.00
2018-12-29T05:46:20.115Z,0.00
2018-12-29T05:47:12.689Z,0.00
2018-12-29T05:48:12.675Z,0.00
2018-12-29T05:49:12.639Z,0.00
2018-12-29T05:50:12.614Z,0.00
2018-12-29T05:51:12.589Z,0.00
2018-12-29T05:52:12.564Z,0.00
2018-12-29T05:53:12.543Z,0.00
2018-12-29T05:54:12.515Z,0.00
2018-12-29T05:55:12.489Z,0.00
2018-12-29T05:56:12.464Z,0.00
2018-12-29T05:57:12.438Z,0.00
2018-12-29T05:58:12.413Z,0.00
2018-12-29T05:59:12.388Z,0.00
2018-12-29T06:00:12.366Z,0.00
2018-12-29T06:01:12.341Z,0.00
2018-12-29T06:02:12.313Z,0.00
2018-12-29T06:03:12.287Z,0.00
2018-12-29T06:04:12.263Z,0.00
2018-12-29T06:05:12.241Z,0.00
2018-12-29T06:06:12.213Z,0.00
2018-12-29T06:07:12.190Z,0.00
2018-12-29T06:08:12.161Z,0.00
2018-12-29T06:09:12.137Z,0.00
2018-12-29T06:10:12.111Z,0.00
2018-12-29T06:11:12.086Z,0.00
2018-12-29T06:12:12.062Z,0.00
2018-12-29T06:13:12.036Z,0.00
2018-12-29T06:14:12.012Z,0.00
2018-12-29T06:15:11.986Z,0.00
2018-12-29T06:16:11.961Z,0.00
2018-12-29T06:17:11.937Z,0.00
2018-12-29T06:18:11.912Z,0.00
2018-12-29T06:19:11.886Z,0.00
2018-12-29T06:20:11.859Z,0.00
2018-12-29T06:21:11.840Z,0.00
2018-12-29T06:22:11.809Z,0.00
2018-12-29T06:23:11.788Z,0.00
2018-12-29T06:24:11.761Z,0.00
2018-12-29T06:25:11.754Z,0.00
2018-12-29T06:26:11.775Z,0.00
2018-12-29T06:27:11.684Z,0.00
2018-12-29T06:28:11.660Z,0.00
2018-12-29T06:29:11.635Z,0.00
2018-12-29T06:30:11.611Z,0.00
2018-12-29T06:31:11.584Z,0.00
2018-12-29T06:32:11.560Z,0.00
2018-12-29T06:33:11.533Z,0.00
2018-12-29T06:34:11.511Z,0.00
2018-12-29T06:35:11.484Z,0.00
2018-12-29T06:36:11.480Z,0.00
2018-12-29T06:37:11.434Z,0.00
2018-12-29T06:38:11.409Z,0.00
2018-12-29T06:39:11.384Z,0.00
2018-12-29T06:40:11.359Z,0.00
2018-12-29T06:41:11.334Z,0.00
2018-12-29T06:42:11.309Z,0.00
2018-12-29T06:43:11.287Z,0.00
2018-12-29T06:44:11.258Z,0.00
2018-12-29T06:45:11.233Z,0.00
2018-12-29T06:46:11.209Z,0.00
2018-12-29T06:47:11.183Z,0.00
2018-12-29T06:48:11.158Z,0.00
2018-12-29T06:49:11.132Z,0.00
2018-12-29T06:50:11.108Z,0.00
2018-12-29T06:51:11.084Z,0.00
2018-12-29T06:52:11.057Z,0.00
2018-12-29T06:53:11.032Z,0.00
2018-12-29T06:54:11.008Z,0.00
2018-12-29T06:55:10.983Z,0.00
2018-12-29T06:56:10.959Z,0.00
2018-12-29T06:57:10.933Z,0.00
2018-12-29T06:58:10.908Z,0.00
2018-12-29T06:59:10.883Z,0.00
2018-12-29T07:00:10.858Z,0.00
2018-12-29T07:01:10.831Z,0.00
2018-12-29T07:02:10.808Z,0.00
2018-12-29T07:03:10.784Z,0.00
2018-12-29T07:04:10.758Z,0.00
2018-12-29T07:05:10.732Z,0.00
2018-12-29T07:06:10.707Z,0.00
2018-12-29T07:07:10.682Z,0.00
2018-12-29T07:08:10.655Z,0.00
2018-12-29T07:09:10.632Z,0.00
2018-12-29T07:10:10.607Z,0.00
2018-12-29T07:11:10.584Z,0.00
2018-12-29T07:12:10.557Z,0.00
2018-12-29T07:13:10.532Z,0.00
2018-12-29T07:14:10.506Z,0.00
2018-12-29T07:15:10.482Z,0.00
2018-12-29T07:16:10.459Z,0.00
2018-12-29T07:17:10.432Z,0.00
2018-12-29T07:18:10.406Z,0.00
2018-12-29T07:19:10.381Z,0.00
2018-12-29T07:20:10.355Z,0.00
2018-12-29T07:21:10.331Z,0.00
2018-12-29T07:22:10.306Z,0.00
2018-12-29T07:23:10.281Z,0.00
2018-12-29T07:24:10.263Z,0.00
2018-12-29T07:25:10.231Z,0.00
2018-12-29T07:26:10.206Z,5.63
2018-12-29T07:27:10.182Z,5.63
2018-12-29T07:28:10.155Z,5.63
2018-12-29T07:29:10.131Z,5.63
2018-12-29T07:30:10.155Z,5.63
2018-12-29T07:31:10.081Z,5.63
2018-12-29T07:32:10.055Z,5.63
2018-12-29T07:33:10.031Z,5.63
2018-12-29T07:34:10.008Z,5.63
2018-12-29T07:35:09.983Z,5.63
2018-12-29T07:36:09.957Z,5.63
2018-12-29T07:37:09.931Z,5.63
2018-12-29T07:38:09.906Z,5.63
2018-12-29T07:39:09.885Z,5.63
2018-12-29T07:40:09.856Z,5.63
2018-12-29T07:41:09.832Z,5.63
2018-12-29T07:42:09.807Z,5.63
2018-12-29T07:43:09.782Z,5.63
2018-12-29T07:44:09.758Z,5.63
2018-12-29T07:45:09.735Z,5.63
2018-12-29T07:46:09.709Z,5.63
2018-12-29T07:47:09.683Z,5.63
2018-12-29T07:48:09.657Z,11.25
2018-12-29T07:49:09.635Z,11.25
2018-12-29T07:50:09.608Z,11.25
2018-12-29T07:51:09.583Z,11.25
2018-12-29T07:52:09.557Z,11.25
2018-12-29T07:53:09.532Z,11.25
2018-12-29T07:54:09.508Z,11.25
2018-12-29T07:55:09.484Z,11.25
2018-12-29T07:56:09.458Z,11.25
2018-12-29T07:57:09.433Z,11.25
2018-12-29T07:58:09.410Z,11.25
2018-12-29T07:59:09.384Z,11.25
2018-12-29T08:00:09.360Z,11.25
2018-12-29T08:01:09.335Z,16.88
2018-12-29T08:02:09.311Z,16.88
2018-12-29T08:03:09.286Z,16.88
2018-12-29T08:04:09.260Z,16.88
2018-12-29T08:05:09.235Z,22.50
2018-12-29T08:06:09.210Z,22.50
2018-12-29T08:07:09.186Z,22.50
2018-12-29T08:08:09.159Z,22.50
2018-12-29T08:09:09.136Z,28.13
2018-12-29T08:10:09.111Z,33.75
2018-12-29T08:11:09.088Z,33.75
2018-12-29T08:12:09.060Z,33.75
2018-12-29T08:13:09.038Z,39.38
2018-12-29T08:14:09.014Z,45.00
2018-12-29T08:15:08.987Z,45.00
2018-12-29T08:16:08.962Z,56.25
2018-12-29T08:17:08.938Z,56.25
2018-12-29T08:18:08.914Z,56.25
2018-12-29T08:19:08.891Z,45.00
2018-12-29T08:20:08.864Z,50.63
2018-12-29T08:21:08.840Z,45.00
2018-12-29T08:22:08.815Z,56.25
2018-12-29T08:23:08.790Z,50.63
2018-12-29T08:24:08.765Z,50.63
2018-12-29T08:25:08.742Z,45.00
2018-12-29T08:26:08.720Z,50.63
2018-12-29T08:27:08.692Z,45.00
2018-12-29T08:28:08.667Z,50.63
2018-12-29T08:29:08.643Z,56.25
2018-12-29T08:30:08.620Z,67.50
2018-12-29T08:31:08.595Z,67.50
2018-12-29T08:32:08.569Z,73.13
2018-12-29T08:33:08.546Z,73.13
2018-12-29T08:34:08.521Z,73.13
2018-12-29T08:35:08.497Z,78.75
2018-12-29T08:36:08.470Z,73.13
2018-12-29T08:37:08.448Z,78.75
2018-12-29T08:38:08.424Z,73.13
2018-12-29T08:39:08.401Z,73.13
2018-12-29T08:40:08.375Z,67.50
2018-12-29T08:41:08.349Z,73.13
2018-12-29T08:42:08.326Z,67.50
2018-12-29T08:43:08.302Z,78.75
2018-12-29T08:44:08.277Z,78.75
2018-12-29T08:45:08.252Z,67.50
2018-12-29T08:46:08.229Z,73.13
2018-12-29T08:47:08.206Z,67.50
2018-12-29T08:48:08.181Z,73.13
2018-12-29T08:49:08.157Z,84.38
2018-12-29T08:50:13.061Z,95.63
2018-12-29T08:51:08.108Z,95.63
2018-12-29T08:52:08.083Z,90.00
2018-12-29T08:53:08.138Z,78.75
2018-12-29T08:54:08.036Z,73.13
2018-12-29T08:55:08.012Z,61.88
2018-12-29T08:56:07.991Z,67.50
2018-12-29T08:57:07.962Z,73.13
2018-12-29T08:58:07.939Z,56.25
2018-12-29T08:59:07.916Z,50.63
2018-12-29T09:00:07.891Z,67.50
2018-12-29T09:01:07.871Z,73.13
2018-12-29T09:02:07.843Z,78.75
2018-12-29T09:03:07.819Z,61.88
2018-12-29T09:04:07.795Z,45.00
2018-12-29T09:05:07.770Z,33.75
2018-12-29T09:06:07.746Z,33.75
2018-12-29T09:07:07.723Z,33.75
2018-12-29T09:08:07.699Z,33.75
2018-12-29T09:09:07.674Z,39.38
2018-12-29T09:10:07.651Z,50.63
2018-12-29T09:11:07.627Z,50.63
2018-12-29T09:12:07.602Z,50.63
2018-12-29T09:13:07.577Z,61.88
2018-12-29T09:14:07.553Z,56.25
2018-12-29T09:15:07.530Z,61.88
2018-12-29T09:16:07.505Z,61.88
2018-12-29T09:17:12.063Z,67.50
2018-12-29T09:18:07.459Z,61.88
2018-12-29T09:19:07.433Z,67.50
2018-12-29T09:20:07.409Z,67.50
2018-12-29T09:21:07.384Z,61.88
2018-12-29T09:22:07.360Z,61.88
2018-12-29T09:23:07.336Z,67.50
2018-12-29T09:24:07.311Z,61.88
2018-12-29T09:25:07.288Z,56.25
2018-12-29T09:26:07.264Z,67.50
2018-12-29T09:27:07.240Z,73.13
2018-12-29T09:28:07.216Z,61.88
2018-12-29T09:29:07.195Z,56.25
2018-12-29T09:30:07.169Z,67.50
2018-12-29T09:31:07.171Z,73.13
2018-12-29T09:32:07.119Z,67.50
2018-12-29T09:33:07.095Z,61.88
2018-12-29T09:34:07.071Z,67.50
2018-12-29T09:35:07.047Z,78.75
2018-12-29T09:36:07.025Z,95.63
2018-12-29T09:37:06.998Z,106.88
2018-12-29T09:38:06.977Z,106.88
2018-12-29T09:39:06.950Z,84.38
2018-12-29T09:40:06.925Z,67.50
2018-12-29T09:41:06.973Z,67.50
2018-12-29T09:42:06.882Z,78.75
2018-12-29T09:43:06.858Z,73.13
2018-12-29T09:44:06.830Z,78.75
2018-12-29T09:45:06.806Z,106.88
2018-12-29T09:46:06.783Z,112.50
2018-12-29T09:47:06.758Z,95.63
2018-12-29T09:48:06.736Z,78.75
2018-12-29T09:49:06.711Z,84.38
2018-12-29T09:50:06.687Z,84.38
2018-12-29T09:51:06.663Z,90.00
2018-12-29T09:52:06.639Z,73.13
2018-12-29T09:53:06.614Z,78.75
2018-12-29T09:54:06.590Z,78.75
2018-12-29T09:55:06.566Z,95.63
2018-12-29T09:56:06.543Z,84.38
2018-12-29T09:57:06.520Z,84.38
2018-12-29T09:58:06.496Z,90.00
2018-12-29T09:59:06.471Z,118.13
2018-12-29T10:00:06.448Z,95.63
2018-12-29T10:01:06.424Z,78.75
2018-12-29T10:02:06.399Z,73.13
2018-12-29T10:03:06.376Z,84.38
2018-12-29T10:04:06.352Z,84.38
2018-12-29T10:05:06.327Z,73.13
2018-12-29T10:06:06.304Z,78.75
2018-12-29T10:07:06.281Z,84.38
2018-12-29T10:08:06.256Z,67.50
2018-12-29T10:09:06.232Z,78.75
2018-12-29T10:10:06.208Z,78.75
2018-12-29T10:11:06.186Z,73.13
2018-12-29T10:12:06.161Z,61.88
2018-12-29T10:13:06.137Z,73.13
2018-12-29T10:14:06.115Z,73.13
2018-12-29T10:15:06.091Z,67.50
2018-12-29T10:16:06.066Z,73.13
2018-12-29T10:17:06.047Z,84.38
2018-12-29T10:18:06.018Z,73.13
2018-12-29T10:19:05.995Z,78.75
2018-12-29T10:20:05.971Z,90.00
2018-12-29T10:21:05.946Z,84.38
2018-12-29T10:22:05.924Z,90.00
2018-12-29T10:23:05.899Z,78.75
2018-12-29T10:24:05.878Z,90.00
2018-12-29T10:25:05.852Z,101.25
2018-12-29T10:26:05.828Z,140.63
2018-12-29T10:27:05.806Z,106.88
2018-12-29T10:28:05.779Z,135.00
2018-12-29T10:29:05.757Z,101.25
2018-12-29T10:30:05.733Z,135.00
2018-12-29T10:31:05.714Z,151.88
2018-12-29T10:32:05.685Z,95.63
2018-12-29T10:33:05.662Z,73.13
2018-12-29T10:34:05.645Z,67.50
2018-12-29T10:35:05.615Z,78.75
2018-12-29T10:36:05.591Z,67.50
2018-12-29T10:37:05.566Z,90.00
2018-12-29T10:38:05.543Z,95.63
2018-12-29T10:39:05.520Z,101.25
2018-12-29T10:40:05.495Z,112.50
2018-12-29T10:41:05.472Z,101.25
2018-12-29T10:42:05.449Z,90.00
2018-12-29T10:43:05.424Z,95.63
2018-12-29T10:44:05.401Z,90.00
2018-12-29T10:45:05.380Z,112.50
2018-12-29T10:46:05.353Z,95.63
2018-12-29T10:47:05.331Z,101.25
2018-12-29T10:48:05.308Z,84.38
2018-12-29T10:49:05.283Z,95.63
2018-12-29T10:50:05.259Z,112.50
2018-12-29T10:51:05.235Z,129.38
2018-12-29T10:52:05.211Z,129.38
2018-12-29T10:53:05.188Z,185.63
2018-12-29T10:54:05.165Z,180.00
2018-12-29T10:55:05.140Z,180.00
2018-12-29T10:56:05.116Z,191.25
2018-12-29T10:57:05.112Z,230.63
2018-12-29T10:58:05.070Z,174.38
2018-12-29T10:59:05.047Z,168.75
2018-12-29T11:00:05.023Z,146.25
2018-12-29T11:01:05.000Z,168.75
2018-12-29T11:02:04.983Z,202.50
2018-12-29T11:03:04.952Z,151.88
2018-12-29T11:04:04.935Z,140.63
2018-12-29T11:05:04.908Z,118.13
2018-12-29T11:06:04.882Z,135.00
2018-12-29T11:07:04.859Z,151.88
2018-12-29T11:08:04.835Z,146.25
2018-12-29T11:09:04.823Z,151.88
2018-12-29T11:10:04.788Z,135.00
2018-12-29T11:11:04.766Z,129.38
2018-12-29T11:12:04.742Z,123.75
2018-12-29T11:13:04.718Z,157.50
2018-12-29T11:14:04.699Z,123.75
2018-12-29T11:15:04.673Z,106.88
2018-12-29T11:16:04.649Z,101.25
2018-12-29T11:17:04.626Z,95.63
2018-12-29T11:18:04.602Z,135.00
2018-12-29T11:19:04.579Z,101.25
2018-12-29T11:20:04.555Z,129.38
2018-12-29T11:21:04.532Z,95.63
2018-12-29T11:22:04.509Z,95.63
2018-12-29T11:23:04.486Z,95.63
2018-12-29T11:24:04.463Z,106.88
2018-12-29T11:25:04.441Z,78.75
2018-12-29T11:26:04.416Z,84.38
2018-12-29T11:27:04.393Z,67.50
2018-12-29T11:28:04.369Z,73.13
2018-12-29T11:29:04.346Z,95.63
2018-12-29T11:30:04.322Z,95.63
2018-12-29T11:31:04.302Z,101.25
2018-12-29T11:32:04.280Z,95.63
2018-12-29T11:33:04.253Z,90.00
2018-12-29T11:34:04.229Z,84.38
2018-12-29T11:35:04.206Z,73.13
2018-12-29T11:36:04.182Z,84.38
2018-12-29T11:37:04.158Z,84.38
2018-12-29T11:38:04.135Z,95.63
2018-12-29T11:39:04.114Z,106.88
2018-12-29T11:40:04.088Z,95.63
2018-12-29T11:41:04.064Z,101.25
2018-12-29T11:42:04.043Z,101.25
2018-12-29T11:43:04.018Z,140.63
2018-12-29T11:44:03.994Z,112.50
2018-12-29T11:45:03.972Z,123.75
2018-12-29T11:46:03.948Z,135.00
2018-12-29T11:47:03.924Z,129.38
2018-12-29T11:48:03.901Z,135.00
2018-12-29T11:49:03.879Z,140.63
2018-12-29T11:50:03.856Z,151.88
2018-12-29T11:51:03.831Z,157.50
2018-12-29T11:52:03.807Z,129.38
2018-12-29T11:53:03.784Z,174.38
2018-12-29T11:54:03.762Z,191.25
2018-12-29T11:55:03.737Z,168.75
2018-12-29T11:56:03.715Z,180.00
2018-12-29T11:57:03.692Z,196.88
2018-12-29T11:58:03.667Z,191.25
2018-12-29T11:59:03.646Z,191.25
2018-12-29T12:00:03.621Z,191.25
2018-12-29T12:01:03.597Z,185.63
2018-12-29T12:02:03.575Z,185.63
2018-12-29T12:03:03.551Z,185.63
2018-12-29T12:04:03.531Z,174.38
2018-12-29T12:05:03.506Z,174.38
2018-12-29T12:06:03.481Z,163.13
2018-12-29T12:07:03.458Z,151.88
2018-12-29T12:08:03.434Z,151.88
2018-12-29T12:09:03.413Z,157.50
2018-12-29T12:10:03.389Z,140.63
2018-12-29T12:11:03.366Z,146.25
2018-12-29T12:12:03.345Z,163.13
2018-12-29T12:13:03.321Z,168.75
2018-12-29T12:14:03.298Z,163.13
2018-12-29T12:15:03.277Z,157.50
2018-12-29T12:16:03.252Z,151.88
2018-12-29T12:17:03.227Z,151.88
2018-12-29T12:18:03.205Z,146.25
2018-12-29T12:19:03.185Z,151.88
2018-12-29T12:20:03.159Z,151.88
2018-12-29T12:21:03.136Z,146.25
2018-12-29T12:22:03.115Z,151.88
2018-12-29T12:23:03.090Z,140.63
2018-12-29T12:24:03.066Z,146.25
2018-12-29T12:25:03.043Z,140.63
2018-12-29T12:26:03.020Z,140.63
2018-12-29T12:27:02.997Z,140.63
2018-12-29T12:28:02.975Z,118.13
2018-12-29T12:29:02.952Z,118.13
2018-12-29T12:30:02.928Z,112.50
2018-12-29T12:31:02.906Z,95.63
2018-12-29T12:32:02.883Z,101.25
2018-12-29T12:33:02.861Z,90.00
2018-12-29T12:34:02.836Z,95.63
2018-12-29T12:35:02.813Z,101.25
2018-12-29T12:36:02.791Z,112.50
2018-12-29T12:37:02.770Z,101.25
2018-12-29T12:38:02.744Z,95.63
2018-12-29T12:39:02.721Z,95.63
2018-12-29T12:40:02.699Z,123.75
2018-12-29T12:41:02.677Z,106.88
2018-12-29T12:42:02.653Z,90.00
2018-12-29T12:43:02.632Z,118.13
2018-12-29T12:44:02.605Z,90.00
2018-12-29T12:45:02.583Z,78.75
2018-12-29T12:46:02.562Z,90.00
2018-12-29T12:47:02.536Z,84.38
2018-12-29T12:48:05.409Z,84.38
2018-12-29T12:49:02.489Z,90.00
2018-12-29T12:50:02.466Z,73.13
2018-12-29T12:51:02.443Z,78.75
2018-12-29T12:52:02.419Z,56.25
2018-12-29T12:53:02.401Z,61.88
2018-12-29T12:54:02.378Z,56.25
2018-12-29T12:55:02.355Z,67.50
2018-12-29T12:56:02.327Z,78.75
2018-12-29T12:57:02.304Z,73.13
2018-12-29T12:58:02.281Z,78.75
2018-12-29T12:59:02.257Z,84.38
2018-12-29T13:00:02.234Z,73.13
2018-12-29T13:01:02.210Z,95.63
2018-12-29T13:02:02.187Z,73.13
2018-12-29T13:03:02.166Z,61.88
2018-12-29T13:04:02.143Z,61.88