createdAt,value
2017-12-01T00:00:29.515Z,61.40
2017-12-01T00:01:29.531Z,61.60
2017-12-01T00:02:29.485Z,70.80
2017-12-01T00:03:29.470Z,62.40
2017-12-01T00:04:29.443Z,63.80
2017-12-01T00:05:29.436Z,68.50
2017-12-01T00:06:29.477Z,63.10
2017-12-01T00:07:29.394Z,67.50
2017-12-01T00:08:29.380Z,67.70
2017-12-01T00:09:29.361Z,79.70
2017-12-01T00:10:29.341Z,73.60
2017-12-01T00:11:29.332Z,80.60
2017-12-01T00:12:29.373Z,68.80
2017-12-01T00:13:29.302Z,63.50
2017-12-01T00:14:29.278Z,65.80
2017-12-01T00:15:29.264Z,68.10
2017-12-01T00:16:29.246Z,65.90
2017-12-01T00:17:29.223Z,65.00
2017-12-01T00:18:29.357Z,65.70
2017-12-01T00:19:29.205Z,62.00
2017-12-01T00:20:29.179Z,64.30
2017-12-01T00:21:29.159Z,69.20
2017-12-01T00:22:29.141Z,69.50
2017-12-01T00:23:29.131Z,70.40
2017-12-01T00:24:29.166Z,71.00
2017-12-01T00:25:29.095Z,72.60
2017-12-01T00:26:29.081Z,65.00
2017-12-01T00:27:29.061Z,73.10
2017-12-01T00:28:29.036Z,81.30
2017-12-01T00:29:29.030Z,85.00
2017-12-01T00:30:29.044Z,74.30
2017-12-01T00:31:28.997Z,87.00
2017-12-01T00:32:28.990Z,86.40
2017-12-01T00:33:28.963Z,86.60
2017-12-01T00:34:28.948Z,85.00
2017-12-01T00:35:28.925Z,88.30
2017-12-01T00:36:29.040Z,89.90
2017-12-01T00:37:28.904Z,81.10
2017-12-01T00:38:28.880Z,84.50
2017-12-01T00:39:28.866Z,90.00
2017-12-01T00:40:28.857Z,130.60
2017-12-01T00:41:28.824Z,120.50
2017-12-01T00:42:28.848Z,136.50
2017-12-01T00:43:28.793Z,132.30
2017-12-01T00:44:28.778Z,153.30
2017-12-01T00:45:28.767Z,117.10
2017-12-01T00:46:28.748Z,102.00
2017-12-01T00:47:28.727Z,137.40
2017-12-01T00:48:28.771Z,106.10
2017-12-01T00:49:28.696Z,120.00
2017-12-01T00:50:28.681Z,115.10
2017-12-01T00:51:28.658Z,145.40
2017-12-01T00:52:28.641Z,133.50
2017-12-01T00:53:28.628Z,133.00
2017-12-01T00:54:28.648Z,148.90
2017-12-01T00:55:28.657Z,135.40
2017-12-01T00:56:28.573Z,119.60
2017-12-01T00:57:28.556Z,116.50
2017-12-01T00:58:28.553Z,106.80
2017-12-01T00:59:28.522Z,136.70
2017-12-01T01:00:28.512Z,110.60
2017-12-01T01:01:28.536Z,114.20
2017-12-01T01:02:28.482Z,131.90
2017-12-01T01:03:28.463Z,147.30
2017-12-01T01:04:28.440Z,153.10
2017-12-01T01:05:28.425Z,123.50
2017-12-01T01:06:28.405Z,157.50
2017-12-01T01:07:28.429Z,164.70
2017-12-01T01:08:28.374Z,157.20
2017-12-01T01:09:28.363Z,126.20
2017-12-01T01:10:28.345Z,119.30
2017-12-01T01:11:28.388Z,119.60
2017-12-01T01:12:28.312Z,112.60
2017-12-01T01:13:28.295Z,120.60
2017-12-01T01:14:28.274Z,155.70
2017-12-01T01:15:28.258Z,127.40
2017-12-01T01:16:28.240Z,127.50
2017-12-01T01:17:28.353Z,120.10
2017-12-01T01:18:28.207Z,154.00
2017-12-01T01:19:28.197Z,121.90
2017-12-01T01:20:28.184Z,146.00
2017-12-01T01:21:28.162Z,200.40
2017-12-01T01:22:28.140Z,161.10
2017-12-01T01:23:28.161Z,183.40
2017-12-01T01:24:28.158Z,160.00
2017-12-01T01:25:28.110Z,141.30
2017-12-01T01:26:28.070Z,121.60
2017-12-01T01:27:28.068Z,134.20
2017-12-01T01:28:28.037Z,108.60
2017-12-01T01:29:28.029Z,144.00
2017-12-01T01:30:28.045Z,138.00
2017-12-01T01:31:27.990Z,139.40
2017-12-01T01:32:27.976Z,159.40
2017-12-01T01:33:27.954Z,140.70
2017-12-01T01:34:27.944Z,134.70
2017-12-01T01:35:27.980Z,115.40
2017-12-01T01:36:27.899Z,137.90
2017-12-01T01:37:27.883Z,142.20
2017-12-01T01:38:27.879Z,150.60
2017-12-01T01:39:27.847Z,212.60
2017-12-01T01:40:27.836Z,211.70
2017-12-01T01:41:27.898Z,181.90
2017-12-01T01:42:27.815Z,166.80
2017-12-01T01:43:27.803Z,156.10
2017-12-01T01:44:27.779Z,142.70
2017-12-01T01:45:27.755Z,130.70
2017-12-01T01:46:27.737Z,140.60
2017-12-01T01:47:27.797Z,160.10
2017-12-01T01:48:27.702Z,123.80
2017-12-01T01:49:27.693Z,148.40
2017-12-01T01:50:27.675Z,182.60
2017-12-01T01:51:27.669Z,166.40
2017-12-01T01:52:27.629Z,136.70
2017-12-01T01:53:27.687Z,149.70
2017-12-01T01:54:27.613Z,152.80
2017-12-01T01:55:27.595Z,195.00
2017-12-01T01:56:27.563Z,191.40
2017-12-01T01:57:27.557Z,195.00
2017-12-01T01:58:27.536Z,196.20
2017-12-01T01:59:27.548Z,215.60
2017-12-01T02:00:27.518Z,211.80
2017-12-01T02:01:27.496Z,172.70
2017-12-01T02:02:27.484Z,147.70
2017-12-01T02:03:27.451Z,147.20
2017-12-01T02:04:27.439Z,162.50
2017-12-01T02:05:27.453Z,170.40
2017-12-01T02:06:27.403Z,173.50
2017-12-01T02:07:27.600Z,182.10
2017-12-01T02:08:27.369Z,198.30
2017-12-01T02:09:27.347Z,175.30
2017-12-01T02:10:27.339Z,205.80
2017-12-01T02:11:27.313Z,181.70
2017-12-01T02:12:27.298Z,142.40
2017-12-01T02:13:27.355Z,124.90
2017-12-01T02:14:27.284Z,165.20
2017-12-01T02:15:27.248Z,136.00
2017-12-01T02:16:27.229Z,130.10
2017-12-01T02:17:27.214Z,147.20
2017-12-01T02:18:27.215Z,128.50
2017-12-01T02:19:27.337Z,132.30
2017-12-01T02:20:27.164Z,115.50
2017-12-01T02:21:27.163Z,98.00
2017-12-01T02:22:27.144Z,93.00
2017-12-01T02:23:27.125Z,87.20
2017-12-01T02:24:27.112Z,92.80
2017-12-01T02:25:27.148Z,93.40
2017-12-01T02:26:27.063Z,93.50
2017-12-01T02:27:27.048Z,87.50
2017-12-01T02:28:27.040Z,92.30
2017-12-01T02:29:27.021Z,81.10
2017-12-01T02:30:27.016Z,82.10
2017-12-01T02:31:27.052Z,75.80
2017-12-01T02:32:26.971Z,83.90
2017-12-01T02:33:26.964Z,79.30
2017-12-01T02:34:26.935Z,77.20
2017-12-01T02:35:26.915Z,78.30
2017-12-01T02:36:26.913Z,73.60
2017-12-01T02:37:26.909Z,75.10
2017-12-01T02:38:26.860Z,71.80
2017-12-01T02:39:26.871Z,78.80
2017-12-01T02:40:26.840Z,84.80
2017-12-01T02:41:26.851Z,88.10
2017-12-01T02:42:26.800Z,86.70
2017-12-01T02:43:26.818Z,91.50
2017-12-01T02:44:26.773Z,96.20
2017-12-01T02:45:26.745Z,109.90
2017-12-01T02:46:26.862Z,124.40
2017-12-01T02:47:26.712Z,121.20
2017-12-01T02:48:26.707Z,106.50
2017-12-01T02:49:26.674Z,117.90
2017-12-01T02:50:26.664Z,126.30
2017-12-01T02:51:26.654Z,118.50
2017-12-01T02:52:26.698Z,102.70
2017-12-01T02:53:26.631Z,87.10
2017-12-01T02:54:26.611Z,84.80
2017-12-01T02:55:26.578Z,94.80
2017-12-01T02:56:26.567Z,112.50
2017-12-01T02:57:26.547Z,119.90
2017-12-01T02:58:26.570Z,118.70
2017-12-01T02:59:26.512Z,113.90
2017-12-01T03:00:26.489Z,113.70
2017-12-01T03:01:26.473Z,120.20
2017-12-01T03:02:26.469Z,152.40
2017-12-01T03:03:26.524Z,143.90
2017-12-01T03:04:26.438Z,104.50
2017-12-01T03:05:26.409Z,136.60
2017-12-01T03:06:26.393Z,144.00
2017-12-01T03:07:26.394Z,139.60
2017-12-01T03:08:26.366Z,153.00
2017-12-01T03:09:26.491Z,120.20
2017-12-01T03:10:26.355Z,150.90
2017-12-01T03:11:26.321Z,136.40
2017-12-01T03:12:26.303Z,145.60
2017-12-01T03:13:26.288Z,147.20
2017-12-01T03:14:26.279Z,120.90
2017-12-01T03:15:26.274Z,156.50
2017-12-01T03:16:26.243Z,220.90
2017-12-01T03:17:26.222Z,195.10
2017-12-01T03:18:26.249Z,177.90
2017-12-01T03:19:26.176Z,124.80
2017-12-01T03:20:26.167Z,104.70
2017-12-01T03:21:26.140Z,101.20
2017-12-01T03:22:26.131Z,91.40
2017-12-01T03:23:26.118Z,98.50
2017-12-01T03:24:26.154Z,108.90
2017-12-01T03:25:26.088Z,104.30
2017-12-01T03:26:26.065Z,83.60
2017-12-01T03:27:26.053Z,101.60
2017-12-01T03:28:26.037Z,133.50
2017-12-01T03:29:26.023Z,131.40
2017-12-01T03:30:26.063Z,154.50
2017-12-01T03:31:25.975Z,105.30
2017-12-01T03:32:25.966Z,120.50
2017-12-01T03:33:25.966Z,102.80
2017-12-01T03:34:25.934Z,129.10
2017-12-01T03:35:25.917Z,113.60
2017-12-01T03:36:26.034Z,118.50
2017-12-01T03:37:25.875Z,129.10
2017-12-01T03:38:25.862Z,134.80
2017-12-01T03:39:25.834Z,122.40
2017-12-01T03:40:25.819Z,119.20
2017-12-01T03:41:25.798Z,118.00
2017-12-01T03:42:25.851Z,113.60
2017-12-01T03:43:25.777Z,115.90
2017-12-01T03:44:25.749Z,138.20
2017-12-01T03:45:25.752Z,134.90
2017-12-01T03:46:25.713Z,153.80
2017-12-01T03:47:25.717Z,196.30
2017-12-01T03:48:25.820Z,128.00
2017-12-01T03:49:25.664Z,205.00
2017-12-01T03:50:25.658Z,222.70
2017-12-01T03:51:25.645Z,246.70
2017-12-01T03:52:25.618Z,199.10
2017-12-01T03:53:25.605Z,128.30
2017-12-01T03:54:25.741Z,146.00
2017-12-01T03:55:25.575Z,124.00
2017-12-01T03:56:25.567Z,125.00
2017-12-01T03:57:25.535Z,104.70
2017-12-01T03:58:25.513Z,104.40
2017-12-01T03:59:25.498Z,96.00
2017-12-01T04:00:25.544Z,96.70
2017-12-01T04:01:25.472Z,105.80
2017-12-01T04:02:25.458Z,147.60
2017-12-01T04:03:25.428Z,95.40
2017-12-01T04:04:25.414Z,95.20
2017-12-01T04:05:25.394Z,85.40
2017-12-01T04:06:25.418Z,99.20
2017-12-01T04:07:25.359Z,77.90
2017-12-01T04:08:25.352Z,101.30
2017-12-01T04:09:25.328Z,133.70
2017-12-01T04:10:25.317Z,90.70
2017-12-01T04:11:25.437Z,104.30
2017-12-01T04:12:25.275Z,84.00
2017-12-01T04:13:25.259Z,81.50
2017-12-01T04:14:25.242Z,75.90
2017-12-01T04:15:25.249Z,74.10
2017-12-01T04:16:25.210Z,79.90
2017-12-01T04:17:25.220Z,77.70
2017-12-01T04:18:25.180Z,83.90
2017-12-01T04:19:25.223Z,68.50
2017-12-01T04:20:25.142Z,70.80
2017-12-01T04:21:25.131Z,72.00
2017-12-01T04:22:25.107Z,73.90
2017-12-01T04:23:25.090Z,67.60
2017-12-01T04:24:25.064Z,73.00
2017-12-01T04:25:25.076Z,76.10
2017-12-01T04:26:25.032Z,74.20
2017-12-01T04:27:25.021Z,66.10
2017-12-01T04:28:25.006Z,69.10
2017-12-01T04:29:24.977Z,74.00
2017-12-01T04:30:25.123Z,68.00
2017-12-01T04:31:24.962Z,64.50
2017-12-01T04:32:24.939Z,70.00
2017-12-01T04:33:24.910Z,64.50
2017-12-01T04:34:24.905Z,63.30
2017-12-01T04:35:24.887Z,65.40
2017-12-01T04:36:24.936Z,71.60
2017-12-01T04:37:24.856Z,82.30
2017-12-01T04:38:24.852Z,67.70
2017-12-01T04:39:24.820Z,67.10
2017-12-01T04:40:24.806Z,103.30
2017-12-01T04:41:24.793Z,113.10
2017-12-01T04:42:24.914Z,88.60
2017-12-01T04:43:24.745Z,81.00
2017-12-01T04:44:24.740Z,103.10
2017-12-01T04:45:24.715Z,97.50
2017-12-01T04:46:24.692Z,108.80
2017-12-01T04:47:24.699Z,95.10
2017-12-01T04:48:24.824Z,88.30
2017-12-01T04:49:24.650Z,91.20
2017-12-01T04:50:24.643Z,73.10
2017-12-01T04:51:24.625Z,78.80
2017-12-01T04:52:24.610Z,74.60
2017-12-01T04:53:24.580Z,81.40
2017-12-01T04:54:24.604Z,79.80
2017-12-01T04:55:24.548Z,76.80
2017-12-01T04:56:24.539Z,80.20
2017-12-01T04:57:24.508Z,82.20
2017-12-01T04:58:24.489Z,77.70
2017-12-01T04:59:24.616Z,110.40
2017-12-01T05:00:24.446Z,76.40
2017-12-01T05:01:24.451Z,110.10
2017-12-01T05:02:24.440Z,89.40
2017-12-01T05:03:24.418Z,78.00
2017-12-01T05:04:24.398Z,90.40
2017-12-01T05:05:24.408Z,94.70
2017-12-01T05:06:24.347Z,106.60
2017-12-01T05:07:24.335Z,95.30
2017-12-01T05:08:24.326Z,78.00
2017-12-01T05:09:24.310Z,83.20
2017-12-01T05:10:24.353Z,79.30
2017-12-01T05:11:24.274Z,81.90
2017-12-01T05:12:24.244Z,76.20
2017-12-01T05:13:24.240Z,75.10
2017-12-01T05:14:24.208Z,70.80
2017-12-01T05:15:24.199Z,75.70
2017-12-01T05:16:24.203Z,78.20
2017-12-01T05:17:24.158Z,76.90
2017-12-01T05:18:24.206Z,91.60
2017-12-01T05:19:24.137Z,71.60
2017-12-01T05:20:24.127Z,75.10
2017-12-01T05:21:24.092Z,93.00
2017-12-01T05:22:24.076Z,89.80
2017-12-01T05:23:24.062Z,72.40
2017-12-01T05:24:24.086Z,73.30
2017-12-01T05:25:24.037Z,69.00
2017-12-01T05:26:24.005Z,71.80
2017-12-01T05:27:23.987Z,66.80
2017-12-01T05:28:24.001Z,67.00
2017-12-01T05:29:23.964Z,64.30
2017-12-01T05:30:23.997Z,73.00
2017-12-01T05:31:23.925Z,64.40
2017-12-01T05:32:23.919Z,68.00
2017-12-01T05:33:23.889Z,68.30
2017-12-01T05:34:23.876Z,68.10
2017-12-01T05:35:23.867Z,73.60
2017-12-01T05:36:23.864Z,68.90
2017-12-01T05:37:23.829Z,69.00
2017-12-01T05:38:23.812Z,71.30
2017-12-01T05:39:23.938Z,65.90
2017-12-01T05:40:23.769Z,68.20
2017-12-01T05:41:23.747Z,65.40
2017-12-01T05:42:23.734Z,72.10
2017-12-01T05:43:23.723Z,66.10
2017-12-01T05:44:23.700Z,72.30
2017-12-01T05:45:23.762Z,65.60
2017-12-01T05:46:23.663Z,74.30
2017-12-01T05:47:23.653Z,67.30
2017-12-01T05:48:23.637Z,68.00
2017-12-01T05:49:23.610Z,70.60
2017-12-01T05:50:23.604Z,64.80
2017-12-01T05:51:23.724Z,70.60
2017-12-01T05:52:23.570Z,67.70
2017-12-01T05:53:23.559Z,68.20
2017-12-01T05:54:23.529Z,69.10
2017-12-01T05:55:23.515Z,72.50
2017-12-01T05:56:23.503Z,68.00
2017-12-01T05:57:23.517Z,75.20
2017-12-01T05:58:23.481Z,74.70
2017-12-01T05:59:23.447Z,67.60
2017-12-01T06:00:23.422Z,78.70
2017-12-01T06:01:23.419Z,77.70
2017-12-01T06:02:23.384Z,72.20
2017-12-01T06:03:23.445Z,74.00
2017-12-01T06:04:23.347Z,80.10
2017-12-01T06:05:23.340Z,78.50
2017-12-01T06:06:23.341Z,82.60
2017-12-01T06:07:23.298Z,74.90
2017-12-01T06:08:23.297Z,79.60
2017-12-01T06:09:23.304Z,88.60
2017-12-01T06:10:23.248Z,90.40
2017-12-01T06:11:23.241Z,99.10
2017-12-01T06:12:23.228Z,83.30
2017-12-01T06:13:23.200Z,88.90
2017-12-01T06:14:23.333Z,98.30
2017-12-01T06:15:23.186Z,82.20
2017-12-01T06:16:23.146Z,90.60
2017-12-01T06:17:23.135Z,87.80
2017-12-01T06:18:23.175Z,92.50
2017-12-01T06:19:23.113Z,85.40
2017-12-01T06:20:23.098Z,85.60
2017-12-01T06:21:23.076Z,93.10
2017-12-01T06:22:23.050Z,89.40
2017-12-01T06:23:23.029Z,92.70
2017-12-01T06:24:23.008Z,98.60
2017-12-01T06:25:23.060Z,94.10
2017-12-01T06:26:22.979Z,96.10
2017-12-01T06:27:22.950Z,96.50
2017-12-01T06:28:22.940Z,100.70
2017-12-01T06:29:22.931Z,99.30
2017-12-01T06:30:22.915Z,99.70
2017-12-01T06:31:22.946Z,93.40
2017-12-01T06:32:22.866Z,94.40
2017-12-01T06:33:22.843Z,89.30
2017-12-01T06:34:22.845Z,103.60
2017-12-01T06:35:22.818Z,95.60
2017-12-01T06:36:22.796Z,101.90
2017-12-01T06:37:22.846Z,107.80
2017-12-01T06:38:22.768Z,98.70
2017-12-01T06:39:22.741Z,104.80
2017-12-01T06:40:22.723Z,97.60
2017-12-01T06:41:22.709Z,99.90
2017-12-01T06:42:22.688Z,101.70
2017-12-01T06:43:22.735Z,103.20
2017-12-01T06:44:22.657Z,101.00
2017-12-01T06:45:22.653Z,98.40
2017-12-01T06:46:22.632Z,97.00
2017-12-01T06:47:22.622Z,116.60
2017-12-01T06:48:22.609Z,100.80
2017-12-01T06:49:22.627Z,100.50
2017-12-01T06:50:22.571Z,103.70
2017-12-01T06:51:22.550Z,109.20
2017-12-01T06:52:22.534Z,106.10
2017-12-01T06:53:22.514Z,102.80
2017-12-01T06:54:22.495Z,106.00
2017-12-01T06:55:22.537Z,102.90
2017-12-01T06:56:22.459Z,98.40
2017-12-01T06:57:22.442Z,95.30
2017-12-01T06:58:22.416Z,115.70
2017-12-01T06:59:22.413Z,101.70
2017-12-01T07:00:22.404Z,98.90
2017-12-01T07:01:22.519Z,91.00
2017-12-01T07:02:22.362Z,93.20
2017-12-01T07:03:22.327Z,104.70
2017-12-01T07:04:22.326Z,95.80
2017-12-01T07:05:22.296Z,101.80
2017-12-01T07:06:22.273Z,97.20
2017-12-01T07:07:22.326Z,101.90
2017-12-01T07:08:22.241Z,101.50
2017-12-01T07:09:22.229Z,104.60
2017-12-01T07:10:22.224Z,96.80
2017-12-01T07:11:22.193Z,86.30
2017-12-01T07:12:22.189Z,106.50
2017-12-01T07:13:22.200Z,96.10
2017-12-01T07:14:22.140Z,92.80
2017-12-01T07:15:22.125Z,91.50
2017-12-01T07:16:22.109Z,94.10
2017-12-01T07:17:22.166Z,99.10
2017-12-01T07:18:22.092Z,102.90
2017-12-01T07:19:22.055Z,104.00
2017-12-01T07:20:22.053Z,100.80
2017-12-01T07:21:22.026Z,100.60
2017-12-01T07:22:22.021Z,93.30
2017-12-01T07:23:22.130Z,99.60
2017-12-01T07:24:21.985Z,91.30
2017-12-01T07:25:21.967Z,96.40
2017-12-01T07:26:21.942Z,97.10
2017-12-01T07:27:21.915Z,99.70
2017-12-01T07:28:21.908Z,92.00
2017-12-01T07:29:22.041Z,95.60
2017-12-01T07:30:21.867Z,97.30
2017-12-01T07:31:21.865Z,95.60
2017-12-01T07:32:21.828Z,87.20
2017-12-01T07:33:21.816Z,93.90
2017-12-01T07:34:21.797Z,96.70
2017-12-01T07:35:21.857Z,96.20
2017-12-01T07:36:21.774Z,84.30
2017-12-01T07:37:21.750Z,89.70
2017-12-01T07:38:21.735Z,93.80
2017-12-01T07:39:21.730Z,90.00
2017-12-01T07:40:21.691Z,84.30
2017-12-01T07:41:21.761Z,88.10
2017-12-01T07:42:21.655Z,92.50
2017-12-01T07:43:21.652Z,85.30
2017-12-01T07:44:21.638Z,85.30
2017-12-01T07:45:21.610Z,96.30
2017-12-01T07:46:21.593Z,87.80
2017-12-01T07:47:21.615Z,90.50
2017-12-01T07:48:21.582Z,82.20
2017-12-01T07:49:21.546Z,89.40
2017-12-01T07:50:21.540Z,82.20
2017-12-01T07:51:21.516Z,80.70
2017-12-01T07:52:21.491Z,82.50
2017-12-01T07:53:21.614Z,98.50
2017-12-01T07:54:21.469Z,80.40
2017-12-01T07:55:21.446Z,84.90
2017-12-01T07:56:21.429Z,84.30
2017-12-01T07:57:22.030Z,94.10
2017-12-01T07:58:21.488Z,86.20
2017-12-01T07:59:21.447Z,98.00
2017-12-01T08:00:22.065Z,106.40
2017-12-01T08:01:21.991Z,89.00
2017-12-01T08:02:21.329Z,82.40
2017-12-01T08:03:21.307Z,80.40
2017-12-01T08:04:21.295Z,84.70
2017-12-01T08:05:21.384Z,86.50
2017-12-01T08:06:21.256Z,95.20
2017-12-01T08:07:21.312Z,83.70
2017-12-01T08:08:22.228Z,95.80
2017-12-01T08:14:16.100Z,77.30
2017-12-01T08:15:16.041Z,103.50
2017-12-01T08:16:16.019Z,74.80
2017-12-01T08:17:16.019Z,85.90
2017-12-01T08:18:15.996Z,78.70
2017-12-01T08:19:16.400Z,77.60
2017-12-01T08:20:15.953Z,84.00
2017-12-01T08:21:15.975Z,103.50
2017-12-01T08:22:15.918Z,77.90
2017-12-01T08:23:15.932Z,77.60
2017-12-01T08:24:15.948Z,85.80
2017-12-01T08:25:15.871Z,71.80
2017-12-01T08:26:15.842Z,75.00
2017-12-01T08:27:15.840Z,67.50
2017-12-01T08:28:15.821Z,68.50
2017-12-01T08:29:15.795Z,63.30
2017-12-01T08:30:16.084Z,68.10
2017-12-01T08:31:15.763Z,63.80
2017-12-01T08:32:15.756Z,63.60
2017-12-01T08:33:15.724Z,69.30
2017-12-01T08:34:15.716Z,66.00
2017-12-01T08:35:15.686Z,69.60
2017-12-01T08:36:15.745Z,69.30
2017-12-01T08:37:15.656Z,72.70
2017-12-01T08:38:15.636Z,86.90
2017-12-01T08:47:23.836Z,84.50
2017-12-01T08:48:23.739Z,101.70
2017-12-01T09:08:17.729Z,14.00
2017-12-01T09:09:17.598Z,11.70
2017-12-01T09:10:17.569Z,14.70
2017-12-01T09:11:17.554Z,10.10
2017-12-01T09:12:17.535Z,13.30
2017-12-01T09:13:17.527Z,10.40
2017-12-01T09:15:46.109Z,27.30
2017-12-01T09:16:46.067Z,34.40
2017-12-01T09:21:21.031Z,71.20
2017-12-01T09:30:58.563Z,36.10
2017-12-01T09:31:58.581Z,40.10
2017-12-01T09:32:58.514Z,50.20
2017-12-01T09:33:58.451Z,75.70
2017-12-01T09:34:58.516Z,65.60
2017-12-01T09:35:58.423Z,93.00
2017-12-01T09:36:58.407Z,70.70
2017-12-01T09:37:58.409Z,71.80
2017-12-01T09:38:59.166Z,75.10
2017-12-01T09:39:58.361Z,100.90
2017-12-01T09:40:58.371Z,71.10
2017-12-01T09:41:59.325Z,74.30
2017-12-01T09:42:58.299Z,71.70
2017-12-01T09:43:58.301Z,80.70
2017-12-01T09:44:58.291Z,86.40
2017-12-01T09:45:58.278Z,87.80
2017-12-01T09:46:58.263Z,91.10
2017-12-01T09:47:58.219Z,80.20
2017-12-01T09:48:58.202Z,75.50
2017-12-01T09:49:58.248Z,68.20
2017-12-01T09:50:58.183Z,64.90
2017-12-01T09:51:58.164Z,57.80
2017-12-01T09:52:58.157Z,56.70
2017-12-01T09:53:58.123Z,54.60
2017-12-01T09:54:58.115Z,61.20
2017-12-01T09:55:58.169Z,62.80
2017-12-01T09:56:58.085Z,71.30
2017-12-01T09:57:58.069Z,68.20
2017-12-01T09:58:58.052Z,70.50
2017-12-01T09:59:58.023Z,106.70
2017-12-01T10:00:58.025Z,105.90
2017-12-01T10:01:58.032Z,91.10
2017-12-01T10:02:57.979Z,59.80
2017-12-01T10:03:57.977Z,100.00
2017-12-01T10:04:57.954Z,59.80
2017-12-01T10:05:57.934Z,55.70
2017-12-01T10:06:57.995Z,55.90
2017-12-01T10:07:57.894Z,63.00
2017-12-01T10:08:57.878Z,74.20
2017-12-01T10:09:57.865Z,53.30
2017-12-01T10:10:57.844Z,57.50
2017-12-01T10:11:57.964Z,58.10
2017-12-01T10:12:57.817Z,66.00
2017-12-01T10:13:57.804Z,89.00
2017-12-01T10:14:57.787Z,48.40
2017-12-01T10:15:57.783Z,50.40
2017-12-01T10:16:57.766Z,52.90
2017-12-01T10:17:57.874Z,46.70
2017-12-01T10:18:57.728Z,73.90
2017-12-01T10:19:57.714Z,54.10
2017-12-01T10:20:57.689Z,55.80
2017-12-01T10:21:57.690Z,48.10
2017-12-01T10:22:57.665Z,48.50
2017-12-01T10:23:57.701Z,43.80
2017-12-01T10:24:57.636Z,43.80
2017-12-01T10:25:57.622Z,49.30
2017-12-01T10:26:57.622Z,42.70
2017-12-01T10:28:00.277Z,46.00
2017-12-01T10:28:59.090Z,49.30
2017-12-01T10:29:58.506Z,45.30
2017-12-01T10:30:58.126Z,49.50
2017-12-01T10:31:58.144Z,46.40
2017-12-01T10:33:00.877Z,51.70
2017-12-01T10:33:58.187Z,48.10
2017-12-01T10:34:58.194Z,48.60
2017-12-01T10:35:57.602Z,52.70
2017-12-01T10:36:57.428Z,51.60
2017-12-01T10:37:57.422Z,48.70
2017-12-01T10:38:57.400Z,51.00
2017-12-01T10:39:58.052Z,53.70
2017-12-01T10:40:57.363Z,49.90
2017-12-01T10:41:57.410Z,54.50
2017-12-01T10:42:57.344Z,53.60
2017-12-01T10:43:57.314Z,53.90
2017-12-01T10:44:57.309Z,52.00
2017-12-01T10:45:57.289Z,54.70
2017-12-01T10:46:57.266Z,61.90
2017-12-01T10:47:57.323Z,56.00
2017-12-01T10:48:57.234Z,53.20
2017-12-01T10:49:57.217Z,58.50
2017-12-01T10:50:57.200Z,51.30
2017-12-01T10:51:57.196Z,49.80
2017-12-01T10:52:57.174Z,52.50
2017-12-01T10:53:57.259Z,53.10
2017-12-01T10:54:57.152Z,54.50
2017-12-01T10:55:57.119Z,55.10
2017-12-01T10:56:57.106Z,49.90
2017-12-01T10:57:57.085Z,50.30
2017-12-01T10:58:57.102Z,48.90
2017-12-01T10:59:58.137Z,48.00
2017-12-01T11:00:57.048Z,50.70
2017-12-01T11:01:57.040Z,51.70
2017-12-01T11:02:57.662Z,48.10
2017-12-01T11:03:57.019Z,58.00
2017-12-01T11:04:56.978Z,70.40
2017-12-01T11:05:57.002Z,69.50
2017-12-01T11:06:56.948Z,50.40
2017-12-01T11:07:56.983Z,51.00
2017-12-01T11:08:56.924Z,45.30
2017-12-01T11:09:56.898Z,57.10
2017-12-01T11:10:57.040Z,55.90
2017-12-01T11:11:56.879Z,53.30
2017-12-01T11:12:56.852Z,50.60
2017-12-01T11:13:56.843Z,48.30
2017-12-01T11:14:56.821Z,51.40
2017-12-01T11:15:56.813Z,48.40
2017-12-01T11:16:56.842Z,53.90
2017-12-01T11:17:56.778Z,52.40
2017-12-01T11:18:56.754Z,49.40
2017-12-01T11:19:56.748Z,49.40
2017-12-01T11:20:56.730Z,47.10
2017-12-01T11:21:56.718Z,49.30
2017-12-01T11:22:56.723Z,51.50
2017-12-01T11:23:56.689Z,47.50
2017-12-01T11:24:56.671Z,51.20
2017-12-01T11:25:56.659Z,51.20
2017-12-01T11:26:56.647Z,51.60
2017-12-01T11:27:56.611Z,49.40
2017-12-01T11:28:56.639Z,54.00
2017-12-01T11:29:56.593Z,52.50
2017-12-01T11:30:56.604Z,51.10
2017-12-01T11:31:56.542Z,50.10
2017-12-01T11:32:56.546Z,51.60
2017-12-01T11:33:56.513Z,52.70
2017-12-01T11:34:56.500Z,50.40
2017-12-01T11:35:56.529Z,50.30
2017-12-01T11:36:56.481Z,48.00
2017-12-01T11:37:56.458Z,51.10
2017-12-01T11:38:56.445Z,49.80
2017-12-01T11:39:56.414Z,52.10
2017-12-01T11:40:56.447Z,51.20
2017-12-01T11:41:56.392Z,53.00
2017-12-01T11:42:56.383Z,51.00
2017-12-01T11:43:56.382Z,46.50
2017-12-01T11:44:56.336Z,52.00
2017-12-01T11:45:56.359Z,53.30
2017-12-01T11:46:56.305Z,51.40
2017-12-01T11:47:56.288Z,53.20
2017-12-01T11:48:56.285Z,58.10
2017-12-01T11:49:56.271Z,51.70
2017-12-01T11:50:56.273Z,49.80
2017-12-01T11:51:56.242Z,53.00
2017-12-01T11:52:56.218Z,55.00
2017-12-01T11:53:56.194Z,55.70
2017-12-01T11:54:56.255Z,55.80
2017-12-01T11:55:56.188Z,58.20
2017-12-01T11:56:56.153Z,56.70
2017-12-01T11:57:56.148Z,55.50
2017-12-01T11:58:56.114Z,57.90
2017-12-01T11:59:56.114Z,54.90
2017-12-01T12:00:56.134Z,58.70
2017-12-01T12:01:56.073Z,54.50
2017-12-01T12:02:56.216Z,55.10
2017-12-01T12:03:56.047Z,58.20
2017-12-01T12:04:56.028Z,57.30
2017-12-01T12:05:55.999Z,56.60
2017-12-01T12:06:56.087Z,61.30
2017-12-01T12:07:55.979Z,59.20
2017-12-01T12:08:55.962Z,61.40
2017-12-01T12:09:55.946Z,58.80
2017-12-01T12:10:55.934Z,57.80
2017-12-01T12:11:55.904Z,60.80
2017-12-01T12:12:55.961Z,57.00
2017-12-01T12:13:55.870Z,65.60
2017-12-01T12:14:55.869Z,60.70
2017-12-01T12:15:55.836Z,59.70
2017-12-01T12:16:55.837Z,63.30
2017-12-01T12:17:55.818Z,56.10
2017-12-01T12:18:55.925Z,51.60
2017-12-01T12:19:55.788Z,51.60
2017-12-01T12:20:55.780Z,52.30
2017-12-01T12:21:55.754Z,51.90
2017-12-01T12:22:55.743Z,53.10
2017-12-01T12:23:55.708Z,52.80
2017-12-01T12:24:55.739Z,49.60
2017-12-01T12:25:55.681Z,54.50
2017-12-01T12:26:55.669Z,55.80
2017-12-01T12:27:55.653Z,50.90
2017-12-01T12:28:55.639Z,59.50
2017-12-01T12:29:55.674Z,55.60
2017-12-01T12:30:55.602Z,51.10
2017-12-01T12:31:55.579Z,54.40
2017-12-01T12:32:56.729Z,54.00
2017-12-01T12:33:55.564Z,56.80
2017-12-01T12:34:55.548Z,52.40
2017-12-01T12:35:55.574Z,56.50
2017-12-01T12:36:55.520Z,49.00
2017-12-01T12:37:55.493Z,60.60
2017-12-01T12:38:55.476Z,61.80
2017-12-01T12:39:55.452Z,61.10
2017-12-01T12:40:55.451Z,56.50
2017-12-01T12:41:55.475Z,49.80
2017-12-01T12:42:55.413Z,55.80
2017-12-01T12:43:55.387Z,52.10
2017-12-01T12:44:55.390Z,52.60
2017-12-01T12:45:55.352Z,48.90
2017-12-01T12:46:55.484Z,49.40
2017-12-01T12:47:55.332Z,50.20
2017-12-01T12:48:55.308Z,53.80
2017-12-01T12:49:55.301Z,54.60
2017-12-01T12:50:55.293Z,60.10
2017-12-01T12:51:55.258Z,54.70
2017-12-01T12:52:55.300Z,59.70
2017-12-01T12:53:55.241Z,69.70
2017-12-01T12:54:55.206Z,67.30
2017-12-01T12:55:55.199Z,61.40
2017-12-01T12:56:55.175Z,61.30
2017-12-01T12:57:55.168Z,64.50
2017-12-01T12:58:55.197Z,74.90
2017-12-01T12:59:55.135Z,84.40
2017-12-01T13:00:55.118Z,66.10
2017-12-01T13:01:55.105Z,58.70
2017-12-01T13:02:55.084Z,55.70
2017-12-01T13:03:55.223Z,63.00
2017-12-01T13:04:55.062Z,57.10
2017-12-01T13:05:55.045Z,55.30
2017-12-01T13:06:55.030Z,57.50
2017-12-01T13:07:55.003Z,56.00
2017-12-01T13:08:54.987Z,55.60
2017-12-01T13:09:55.044Z,50.40
2017-12-01T13:10:54.954Z,50.90
2017-12-01T13:11:54.953Z,54.10
2017-12-01T13:12:54.919Z,55.90
2017-12-01T13:13:54.920Z,51.90
2017-12-01T13:14:54.886Z,53.60
2017-12-01T13:15:55.016Z,52.10
2017-12-01T13:16:54.857Z,53.20
2017-12-01T13:17:54.848Z,53.30
2017-12-01T13:18:54.834Z,52.60
2017-12-01T13:19:54.823Z,51.50
2017-12-01T13:20:54.808Z,56.50
2017-12-01T13:21:54.829Z,51.60
2017-12-01T13:22:54.776Z,55.30
2017-12-01T13:23:54.748Z,54.10
2017-12-01T13:24:54.749Z,52.00
2017-12-01T13:25:54.760Z,54.00
2017-12-01T13:26:54.733Z,54.40
2017-12-01T13:27:54.709Z,56.30
2017-12-01T13:28:54.673Z,52.80
2017-12-01T13:29:54.652Z,55.60
2017-12-01T13:30:54.706Z,54.80