createdAt,value
2022-08-22T00:01:37.254Z,11.93
2022-08-22T00:02:58.380Z,9.52
2022-08-22T00:03:00.233Z,9.13
2022-08-22T00:04:08.120Z,9.07
2022-08-22T00:06:52.467Z,6.47
2022-08-22T00:09:40.504Z,10.27
2022-08-22T00:12:24.065Z,11.55
2022-08-22T00:15:03.611Z,9.65
2022-08-22T00:17:37.144Z,10.30
2022-08-22T00:20:08.649Z,7.38
2022-08-22T00:22:47.594Z,10.65
2022-08-22T00:25:40.264Z,8.02
2022-08-22T00:28:21.357Z,10.43
2022-08-22T00:30:56.245Z,8.38
2022-08-22T00:33:41.994Z,8.38
2022-08-22T00:36:24.315Z,11.15
2022-08-22T00:39:18.930Z,8.77
2022-08-22T00:42:10.507Z,7.32
2022-08-22T00:44:56.955Z,9.35
2022-08-22T00:47:40.222Z,7.90
2022-08-22T00:50:33.702Z,9.75
2022-08-22T00:53:40.438Z,8.20
2022-08-22T00:56:31.210Z,7.93
2022-08-22T00:59:23.822Z,10.55
2022-08-22T01:02:02.586Z,8.57
2022-08-22T01:04:45.329Z,11.20
2022-08-22T01:07:38.281Z,7.75
2022-08-22T01:10:17.304Z,10.52
2022-08-22T01:13:03.325Z,8.13
2022-08-22T01:15:35.011Z,8.73
2022-08-22T01:18:26.374Z,10.48
2022-08-22T01:21:17.323Z,9.93
2022-08-22T01:24:06.979Z,7.45
2022-08-22T01:27:03.631Z,8.18
2022-08-22T01:29:48.786Z,8.90
2022-08-22T01:33:02.741Z,9.07
2022-08-22T01:35:53.410Z,7.85
2022-08-22T01:38:22.584Z,8.57
2022-08-22T01:41:17.328Z,12.52
2022-08-22T01:43:58.580Z,8.15
2022-08-22T01:46:36.165Z,10.25
2022-08-22T01:49:18.952Z,7.13
2022-08-22T01:51:50.184Z,7.40
2022-08-22T01:54:37.816Z,9.23
2022-08-22T01:57:08.329Z,7.22
2022-08-22T02:02:13.447Z,8.95
2022-08-22T02:05:09.049Z,7.68
2022-08-22T02:07:56.457Z,9.27
2022-08-22T02:10:41.989Z,10.32
2022-08-22T02:13:33.338Z,10.57
2022-08-22T02:16:16.083Z,7.45
2022-08-22T02:19:09.890Z,9.07
2022-08-22T02:22:03.109Z,11.50
2022-08-22T02:24:52.483Z,7.47
2022-08-22T02:27:38.521Z,13.93
2022-08-22T02:30:20.152Z,10.30
2022-08-22T02:33:08.831Z,7.32
2022-08-22T02:36:13.997Z,7.75
2022-08-22T02:38:57.298Z,11.48
2022-08-22T02:41:37.351Z,6.70
2022-08-22T02:44:17.212Z,10.00
2022-08-22T02:46:51.697Z,9.65
2022-08-22T02:49:51.339Z,10.88
2022-08-22T02:52:25.349Z,10.50
2022-08-22T02:55:08.072Z,11.07
2022-08-22T02:57:44.846Z,8.93
2022-08-22T03:00:33.039Z,7.38
2022-08-22T03:03:14.498Z,9.63
2022-08-22T03:05:51.720Z,8.20
2022-08-22T03:08:25.925Z,11.18
2022-08-22T03:11:06.124Z,9.80
2022-08-22T03:13:57.181Z,12.10
2022-08-22T03:17:02.646Z,7.97
2022-08-22T03:20:06.395Z,11.65
2022-08-22T03:22:43.627Z,11.52
2022-08-22T03:25:24.445Z,13.45
2022-08-22T03:28:03.341Z,9.48
2022-08-22T03:30:56.334Z,8.35
2022-08-22T03:33:26.312Z,10.27
2022-08-22T03:35:52.790Z,9.27
2022-08-22T03:38:45.648Z,8.43
2022-08-22T03:41:50.676Z,13.30
2022-08-22T03:44:18.186Z,12.30
2022-08-22T03:47:16.885Z,13.27
2022-08-22T03:50:11.773Z,9.30
2022-08-22T03:53:18.639Z,12.57
2022-08-22T03:55:51.856Z,10.38
2022-08-22T03:58:34.553Z,13.00
2022-08-22T04:01:22.888Z,7.65
2022-08-22T04:04:10.918Z,10.23
2022-08-22T04:06:50.574Z,8.20
2022-08-22T04:09:56.548Z,6.57
2022-08-22T04:15:36.570Z,8.85
2022-08-22T04:18:26.799Z,9.05
2022-08-22T04:21:40.000Z,9.02
2022-08-22T04:24:27.896Z,10.35
2022-08-22T04:26:59.283Z,9.00
2022-08-22T04:29:38.783Z,11.05
2022-08-22T04:32:20.034Z,11.90
2022-08-22T04:34:59.222Z,9.90
2022-08-22T04:37:39.335Z,9.10
2022-08-22T04:40:22.066Z,9.27
2022-08-22T04:43:01.791Z,9.07
2022-08-22T04:45:57.325Z,12.25
2022-08-22T04:48:57.054Z,8.43
2022-08-22T04:51:34.121Z,10.37
2022-08-22T04:54:37.596Z,12.60
2022-08-22T04:57:27.254Z,10.45
2022-08-22T05:00:03.811Z,15.87
2022-08-22T05:02:31.219Z,11.18
2022-08-22T05:05:13.170Z,9.32
2022-08-22T05:07:48.376Z,9.95
2022-08-22T05:10:39.001Z,11.32
2022-08-22T05:15:37.955Z,10.77
2022-08-22T05:18:18.201Z,9.70
2022-08-22T05:20:49.305Z,8.93
2022-08-22T05:23:24.705Z,12.45
2022-08-22T05:25:56.686Z,13.68
2022-08-22T05:28:39.121Z,13.82
2022-08-22T05:31:12.041Z,10.18
2022-08-22T05:33:45.250Z,8.65
2022-08-22T05:36:27.446Z,11.25
2022-08-22T05:39:21.151Z,10.82
2022-08-22T05:41:53.763Z,10.18
2022-08-22T05:44:34.017Z,11.95
2022-08-22T05:47:21.165Z,10.23
2022-08-22T05:50:02.706Z,13.65
2022-08-22T05:53:06.339Z,8.13
2022-08-22T05:55:39.616Z,11.55
2022-08-22T05:58:31.514Z,15.38
2022-08-22T06:01:25.196Z,10.02
2022-08-22T06:04:09.920Z,15.05
2022-08-22T06:06:51.082Z,9.02
2022-08-22T06:09:38.324Z,14.25
2022-08-22T06:12:21.879Z,11.75
2022-08-22T06:15:11.575Z,9.82
2022-08-22T06:17:49.046Z,10.38
2022-08-22T06:20:27.037Z,16.02
2022-08-22T06:23:01.955Z,12.30
2022-08-22T06:25:40.664Z,11.02
2022-08-22T06:28:13.495Z,11.02
2022-08-22T06:30:45.483Z,13.38
2022-08-22T06:33:17.703Z,11.30
2022-08-22T06:36:07.778Z,12.65
2022-08-22T06:38:56.308Z,9.73
2022-08-22T06:41:27.977Z,15.35
2022-08-22T06:43:57.274Z,10.32
2022-08-22T06:46:29.036Z,14.10
2022-08-22T06:49:00.208Z,11.27
2022-08-22T06:51:29.291Z,16.20
2022-08-22T06:54:01.403Z,11.75
2022-08-22T06:56:37.642Z,16.15
2022-08-22T06:59:12.691Z,12.40
2022-08-22T07:01:46.669Z,13.75
2022-08-22T07:04:13.391Z,13.43
2022-08-22T07:06:44.477Z,13.32
2022-08-22T07:09:25.263Z,14.50
2022-08-22T07:11:54.276Z,15.07
2022-08-22T07:14:38.707Z,14.52
2022-08-22T07:17:08.871Z,15.10
2022-08-22T07:19:41.641Z,11.75
2022-08-22T07:22:17.470Z,18.05
2022-08-22T07:24:55.563Z,15.57
2022-08-22T07:27:37.306Z,15.63
2022-08-22T07:30:16.921Z,13.68
2022-08-22T07:33:25.822Z,20.17
2022-08-22T07:35:54.595Z,12.30
2022-08-22T07:38:37.516Z,12.57
2022-08-22T07:41:13.263Z,16.33
2022-08-22T07:43:46.670Z,16.00
2022-08-22T07:46:32.923Z,13.95
2022-08-22T07:49:16.462Z,15.93
2022-08-22T07:51:48.000Z,16.08
2022-08-22T07:54:20.986Z,13.57
2022-08-22T07:57:04.501Z,15.07
2022-08-22T07:59:36.058Z,13.73
2022-08-22T08:02:07.944Z,17.90
2022-08-22T08:04:40.251Z,13.80
2022-08-22T08:07:10.748Z,12.68
2022-08-22T08:10:09.952Z,10.63
2022-08-22T08:12:54.168Z,10.80
2022-08-22T08:15:32.265Z,14.57
2022-08-22T08:18:06.081Z,14.98
2022-08-22T08:20:36.466Z,9.60
2022-08-22T08:23:08.317Z,12.55
2022-08-22T08:25:58.087Z,12.73
2022-08-22T08:28:34.631Z,12.88
2022-08-22T08:31:10.566Z,12.23
2022-08-22T08:33:40.979Z,12.50
2022-08-22T08:38:55.085Z,12.07
2022-08-22T08:41:27.559Z,10.23
2022-08-22T08:44:23.358Z,12.40
2022-08-22T08:47:23.836Z,8.50
2022-08-22T08:50:15.431Z,10.73
2022-08-22T08:53:16.045Z,14.52
2022-08-22T08:56:06.159Z,11.95
2022-08-22T08:58:53.686Z,9.27
2022-08-22T09:01:21.102Z,9.90
2022-08-22T09:04:20.431Z,12.00
2022-08-22T09:07:24.008Z,14.32
2022-08-22T09:10:29.746Z,11.35
2022-08-22T09:13:27.230Z,11.00
2022-08-22T09:16:10.039Z,8.13
2022-08-22T09:18:57.404Z,11.00
2022-08-22T09:22:00.735Z,9.48
2022-08-22T09:24:47.805Z,9.07
2022-08-22T09:27:42.941Z,14.35
2022-08-22T09:30:28.574Z,8.40
2022-08-22T09:33:02.627Z,10.30
2022-08-22T09:35:51.088Z,8.48
2022-08-22T09:38:26.228Z,8.43
2022-08-22T09:41:05.970Z,12.02
2022-08-22T09:44:01.177Z,11.75
2022-08-22T09:46:40.337Z,9.55
2022-08-22T09:49:16.443Z,10.80
2022-08-22T09:51:58.187Z,10.10
2022-08-22T09:54:43.381Z,11.02
2022-08-22T09:57:41.559Z,10.32
2022-08-22T10:00:10.734Z,11.18
2022-08-22T10:02:45.559Z,8.38
2022-08-22T10:05:40.872Z,10.77
2022-08-22T10:08:11.507Z,8.80
2022-08-22T10:11:02.553Z,9.70
2022-08-22T10:13:38.564Z,8.27
2022-08-22T10:16:33.493Z,11.73
2022-08-22T10:19:09.000Z,11.40
2022-08-22T10:22:06.222Z,8.68
2022-08-22T10:25:18.570Z,8.93
2022-08-22T10:28:10.574Z,11.63
2022-08-22T10:31:13.779Z,13.65
2022-08-22T10:34:02.668Z,9.65
2022-08-22T10:36:45.255Z,7.78
2022-08-22T10:39:22.604Z,6.18
2022-08-22T10:42:24.262Z,7.95
2022-08-22T10:45:35.429Z,10.80
2022-08-22T10:48:10.007Z,8.65
2022-08-22T10:50:52.234Z,10.88
2022-08-22T10:53:37.189Z,10.23
2022-08-22T10:56:21.539Z,7.97
2022-08-22T10:59:09.519Z,9.50
2022-08-22T11:01:44.687Z,8.95
2022-08-22T11:04:28.053Z,8.25
2022-08-22T11:07:11.080Z,7.35
2022-08-22T11:09:45.670Z,7.97
2022-08-22T11:12:19.369Z,7.95
2022-08-22T11:15:12.873Z,9.70
2022-08-22T11:18:01.469Z,9.38
2022-08-22T11:20:42.975Z,6.25
2022-08-22T11:23:12.728Z,8.63
2022-08-22T11:26:07.434Z,9.43
2022-08-22T11:29:13.156Z,7.28
2022-08-22T11:32:05.636Z,8.50
2022-08-22T11:34:34.303Z,6.93
2022-08-22T11:37:43.244Z,5.18
2022-08-22T11:40:32.993Z,7.25
2022-08-22T11:43:18.304Z,7.72
2022-08-22T11:45:51.493Z,5.70
2022-08-22T11:48:28.352Z,5.85
2022-08-22T11:51:13.721Z,9.63
2022-08-22T11:53:47.757Z,7.22
2022-08-22T11:56:49.941Z,7.78
2022-08-22T11:59:32.503Z,4.75
2022-08-22T12:02:05.049Z,7.18
2022-08-22T12:04:45.962Z,5.75
2022-08-22T12:07:18.688Z,5.28
2022-08-22T12:10:16.324Z,6.78
2022-08-22T12:13:34.943Z,5.63
2022-08-22T12:16:22.390Z,6.85
2022-08-22T12:20:12.773Z,7.47
2022-08-22T12:23:15.143Z,9.25
2022-08-22T12:26:22.058Z,8.25
2022-08-22T12:29:27.585Z,5.85
2022-08-22T12:32:27.821Z,8.02
2022-08-22T12:35:32.050Z,5.32
2022-08-22T12:38:28.777Z,10.07
2022-08-22T12:41:36.047Z,8.60
2022-08-22T12:44:27.519Z,7.43
2022-08-22T12:47:20.257Z,7.45
2022-08-22T12:50:12.312Z,8.93
2022-08-22T12:52:59.101Z,6.78
2022-08-22T12:55:46.539Z,7.45
2022-08-22T12:58:51.182Z,4.97
2022-08-22T13:01:19.212Z,6.20
2022-08-22T13:03:58.070Z,7.13
2022-08-22T13:06:33.621Z,6.97
2022-08-22T13:09:11.064Z,6.43
2022-08-22T13:11:41.605Z,6.22
2022-08-22T13:14:18.552Z,6.63
2022-08-22T13:16:56.963Z,6.47
2022-08-22T13:19:37.840Z,6.90
2022-08-22T13:22:13.499Z,6.90
2022-08-22T13:24:55.091Z,8.45
2022-08-22T13:27:30.351Z,6.45
2022-08-22T13:30:04.213Z,6.95
2022-08-22T13:32:46.283Z,7.45
2022-08-22T13:35:34.355Z,9.25
2022-08-22T13:38:14.995Z,8.13
2022-08-22T13:40:56.651Z,10.25
2022-08-22T13:43:46.472Z,8.77
2022-08-22T13:46:26.399Z,7.05
2022-08-22T13:49:01.280Z,10.45
2022-08-22T13:52:14.511Z,6.80
2022-08-22T13:55:12.266Z,6.57
2022-08-22T13:57:53.806Z,6.30
2022-08-22T14:00:28.767Z,10.32
2022-08-22T14:03:19.242Z,6.63
2022-08-22T14:05:53.777Z,6.93
2022-08-22T14:08:37.052Z,7.65
2022-08-22T14:11:12.096Z,6.22
2022-08-22T14:13:47.369Z,5.32
2022-08-22T14:16:25.504Z,7.35
2022-08-22T14:18:57.265Z,6.80
2022-08-22T14:21:42.367Z,8.05
2022-08-22T14:24:09.538Z,8.00
2022-08-22T14:26:47.847Z,9.82
2022-08-22T14:29:18.866Z,6.25
2022-08-22T14:32:08.790Z,8.15
2022-08-22T14:34:42.476Z,6.40
2022-08-22T14:37:24.922Z,7.32
2022-08-22T14:40:02.229Z,6.70
2022-08-22T14:42:44.443Z,6.65
2022-08-22T14:45:24.719Z,7.05
2022-08-22T14:50:56.644Z,6.07
2022-08-22T14:53:33.254Z,5.35
2022-08-22T14:56:22.018Z,10.77
2022-08-22T14:58:58.842Z,5.43
2022-08-22T15:01:29.928Z,7.57
2022-08-22T15:04:07.991Z,7.75
2022-08-22T15:06:53.717Z,4.95
2022-08-22T15:09:25.803Z,5.07
2022-08-22T15:11:53.446Z,5.53
2022-08-22T15:14:27.842Z,6.47
2022-08-22T15:17:00.629Z,6.32
2022-08-22T15:19:35.536Z,9.18
2022-08-22T15:22:25.598Z,6.82
2022-08-22T15:25:40.878Z,7.07
2022-08-22T15:28:17.150Z,6.82
2022-08-22T15:31:03.987Z,7.82
2022-08-22T15:33:34.671Z,5.65
2022-08-22T15:36:11.189Z,5.20
2022-08-22T15:38:48.061Z,8.38
2022-08-22T15:41:41.072Z,4.88
2022-08-22T15:44:30.886Z,5.55
2022-08-22T15:47:11.753Z,8.02
2022-08-22T15:50:01.919Z,6.82
2022-08-22T15:52:35.868Z,6.30
2022-08-22T15:55:17.308Z,6.90
2022-08-22T15:58:13.017Z,7.25
2022-08-22T16:01:03.145Z,6.85
2022-08-22T16:03:33.172Z,8.50
2022-08-22T16:08:37.136Z,6.47
2022-08-22T16:11:23.844Z,7.72
2022-08-22T16:14:39.436Z,7.50
2022-08-22T16:17:28.776Z,8.52
2022-08-22T16:20:20.122Z,6.60
2022-08-22T16:23:08.015Z,7.72
2022-08-22T16:25:51.977Z,6.78
2022-08-22T16:28:57.336Z,4.72
2022-08-22T16:31:34.012Z,7.80
2022-08-22T16:34:36.410Z,8.85
2022-08-22T16:37:03.009Z,8.63
2022-08-22T16:39:36.140Z,6.95
2022-08-22T16:42:15.774Z,7.13
2022-08-22T16:44:49.989Z,7.28
2022-08-22T16:47:41.465Z,5.13
2022-08-22T16:50:23.323Z,8.73
2022-08-22T16:53:31.168Z,8.88
2022-08-22T16:56:17.369Z,6.35
2022-08-22T16:59:23.337Z,8.60
2022-08-22T17:02:09.903Z,7.45
2022-08-22T17:05:02.836Z,6.13
2022-08-22T17:07:37.324Z,6.53
2022-08-22T17:10:24.851Z,10.25
2022-08-22T17:13:10.084Z,9.05
2022-08-22T17:15:55.251Z,8.82
2022-08-22T17:18:40.221Z,8.45
2022-08-22T17:21:25.785Z,7.05
2022-08-22T17:24:32.411Z,7.15
2022-08-22T17:27:25.712Z,5.90
2022-08-22T17:30:24.932Z,7.18
2022-08-22T17:33:11.780Z,5.82
2022-08-22T17:36:26.856Z,5.38
2022-08-22T17:39:42.498Z,5.22
2022-08-22T17:42:38.148Z,6.50
2022-08-22T17:45:07.760Z,6.22
2022-08-22T17:47:44.532Z,7.55
2022-08-22T17:50:22.740Z,8.07
2022-08-22T17:52:54.893Z,8.63
2022-08-22T17:55:52.313Z,7.35
2022-08-22T17:58:37.736Z,6.75
2022-08-22T18:01:13.674Z,7.93
2022-08-22T18:03:52.716Z,5.57
2022-08-22T18:06:26.549Z,7.83
2022-08-22T18:09:18.326Z,6.75
2022-08-22T18:12:15.749Z,5.32
2022-08-22T18:15:00.506Z,6.53
2022-08-22T18:17:33.461Z,5.20
2022-08-22T18:20:09.713Z,7.03
2022-08-22T18:22:41.415Z,7.72
2022-08-22T18:25:30.171Z,5.32
2022-08-22T18:28:14.763Z,8.90
2022-08-22T18:31:09.384Z,6.40
2022-08-22T18:33:49.739Z,7.78
2022-08-22T18:36:27.600Z,6.72
2022-08-22T18:39:05.332Z,6.70
2022-08-22T18:41:47.255Z,6.43
2022-08-22T18:44:22.193Z,5.82
2022-08-22T18:46:52.151Z,7.38
2022-08-22T18:52:13.928Z,4.75
2022-08-22T18:55:18.091Z,5.32
2022-08-22T18:58:04.765Z,7.07
2022-08-22T19:00:55.992Z,5.50
2022-08-22T19:03:38.120Z,5.75
2022-08-22T19:06:46.239Z,7.65
2022-08-22T19:09:22.814Z,6.30
2022-08-22T19:12:07.643Z,5.70
2022-08-22T19:15:16.583Z,6.57
2022-08-22T19:18:28.348Z,8.02
2022-08-22T19:21:46.875Z,5.95
2022-08-22T19:24:25.175Z,5.22
2022-08-22T19:27:07.176Z,6.72
2022-08-22T19:29:33.605Z,7.05
2022-08-22T19:32:03.093Z,6.43
2022-08-22T19:34:32.697Z,6.35
2022-08-22T19:37:31.115Z,9.68
2022-08-22T19:40:05.285Z,8.43
2022-08-22T19:42:35.975Z,6.95
2022-08-22T19:45:07.831Z,6.60
2022-08-22T19:47:39.268Z,6.47
2022-08-22T19:50:23.880Z,7.63
2022-08-22T19:53:25.050Z,7.70
2022-08-22T19:56:13.638Z,7.80
2022-08-22T19:59:06.798Z,10.43
2022-08-22T20:01:46.038Z,6.93
2022-08-22T20:04:51.419Z,7.00
2022-08-22T20:07:36.273Z,8.77
2022-08-22T20:10:29.885Z,8.98
2022-08-22T20:13:05.157Z,7.88
2022-08-22T20:15:36.058Z,9.52
2022-08-22T20:18:46.437Z,8.35
2022-08-22T20:21:00.211Z,8.52
2022-08-22T20:23:32.136Z,10.20
2022-08-22T20:25:59.575Z,9.77
2022-08-22T20:28:47.687Z,9.80
2022-08-22T20:31:27.104Z,9.52
2022-08-22T20:34:16.798Z,10.80
2022-08-22T20:36:45.710Z,9.15
2022-08-22T20:39:26.302Z,9.45
2022-08-22T20:42:01.063Z,8.73
2022-08-22T20:44:31.667Z,9.13
2022-08-22T20:47:07.834Z,8.32
2022-08-22T20:49:48.592Z,10.35
2022-08-22T20:52:28.407Z,9.23
2022-08-22T20:55:31.539Z,9.90
2022-08-22T20:58:04.174Z,11.18
2022-08-22T21:00:40.522Z,11.07
2022-08-22T21:03:43.506Z,9.88
2022-08-22T21:06:16.353Z,7.28
2022-08-22T21:08:44.616Z,8.82
2022-08-22T21:11:39.391Z,11.80
2022-08-22T21:14:23.887Z,11.82
2022-08-22T21:16:52.594Z,10.73
2022-08-22T21:19:24.382Z,9.55
2022-08-22T21:21:50.913Z,11.13
2022-08-22T21:24:17.894Z,9.40
2022-08-22T21:26:55.488Z,9.85
2022-08-22T21:29:32.410Z,10.63
2022-08-22T21:32:17.243Z,8.50
2022-08-22T21:34:46.926Z,6.55
2022-08-22T21:37:25.218Z,7.25
2022-08-22T21:40:05.561Z,9.60
2022-08-22T21:42:41.757Z,10.27
2022-08-22T21:45:27.867Z,10.55
2022-08-22T21:47:54.874Z,11.40
2022-08-22T21:50:24.769Z,11.18
2022-08-22T21:52:54.147Z,13.00
2022-08-22T21:55:27.741Z,10.57
2022-08-22T21:58:06.662Z,9.18
2022-08-22T22:00:48.785Z,10.00
2022-08-22T22:03:21.455Z,10.00
2022-08-22T22:05:49.439Z,9.52
2022-08-22T22:08:17.389Z,9.27
2022-08-22T22:10:46.375Z,11.60
2022-08-22T22:13:13.630Z,9.95
2022-08-22T22:15:44.285Z,14.15
2022-08-22T22:18:13.084Z,10.68
2022-08-22T22:20:40.401Z,8.18
2022-08-22T22:23:07.857Z,9.65
2022-08-22T22:25:40.155Z,7.35
2022-08-22T22:28:14.726Z,10.75
2022-08-22T22:30:43.162Z,8.65
2022-08-22T22:33:11.326Z,7.63
2022-08-22T22:35:39.997Z,9.35
2022-08-22T22:38:07.772Z,7.80
2022-08-22T22:40:35.145Z,10.25
2022-08-22T22:43:01.686Z,10.50
2022-08-22T22:45:28.467Z,11.60
2022-08-22T22:47:55.368Z,8.65
2022-08-22T22:50:22.002Z,10.50
2022-08-22T22:52:48.742Z,8.30
2022-08-22T22:55:24.343Z,8.63
2022-08-22T22:57:58.439Z,11.25
2022-08-22T23:00:25.763Z,9.90
2022-08-22T23:02:57.327Z,7.85
2022-08-22T23:05:23.933Z,10.20
2022-08-22T23:07:50.664Z,7.75
2022-08-22T23:10:21.769Z,7.57
2022-08-22T23:12:48.758Z,9.45
2022-08-22T23:15:15.351Z,9.40
2022-08-22T23:17:42.771Z,9.07
2022-08-22T23:20:11.032Z,10.10
2022-08-22T23:22:37.605Z,8.20
2022-08-22T23:25:05.174Z,11.65
2022-08-22T23:27:32.087Z,8.32
2022-08-22T23:29:58.589Z,6.82
2022-08-22T23:32:25.135Z,9.27
2022-08-22T23:34:53.052Z,9.82
2022-08-22T23:37:21.700Z,7.05
2022-08-22T23:39:48.963Z,7.82
2022-08-22T23:42:17.991Z,8.40
2022-08-22T23:44:45.909Z,7.38
2022-08-22T23:47:14.466Z,8.70
2022-08-22T23:49:42.358Z,8.75
2022-08-22T23:52:10.162Z,9.63
2022-08-22T23:54:37.267Z,8.77
2022-08-22T23:57:11.790Z,8.65
2022-08-22T23:59:46.450Z,8.38
