createdAt,value
2019-01-23T00:00:18.975Z,-4.90
2019-01-23T00:02:46.424Z,-4.90
2019-01-23T00:05:14.015Z,-4.90
2019-01-23T00:07:41.334Z,-4.90
2019-01-23T00:10:08.877Z,-4.90
2019-01-23T00:12:37.577Z,-4.90
2019-01-23T00:15:05.052Z,-4.80
2019-01-23T00:17:32.616Z,-4.80
2019-01-23T00:19:59.871Z,-4.80
2019-01-23T00:22:27.330Z,-4.80
2019-01-23T00:24:54.717Z,-4.90
2019-01-23T00:27:22.134Z,-4.90
2019-01-23T00:29:51.107Z,-5.00
2019-01-23T00:32:18.611Z,-5.00
2019-01-23T00:34:45.915Z,-5.00
2019-01-23T00:37:13.399Z,-4.90
2019-01-23T00:39:40.706Z,-4.90
2019-01-23T00:42:08.110Z,-4.90
2019-01-23T00:44:35.470Z,-4.80
2019-01-23T00:47:02.927Z,-4.80
2019-01-23T00:49:30.343Z,-4.80
2019-01-23T00:51:57.801Z,-4.80
2019-01-23T00:54:25.492Z,-4.90
2019-01-23T00:56:52.829Z,-4.90
2019-01-23T00:59:21.522Z,-4.90
2019-01-23T01:01:48.998Z,-4.90
2019-01-23T01:04:16.326Z,-4.90
2019-01-23T01:06:43.759Z,-5.00
2019-01-23T01:09:11.083Z,-5.00
2019-01-23T01:11:38.468Z,-5.00
2019-01-23T01:14:05.767Z,-5.00
2019-01-23T01:16:33.401Z,-5.00
2019-01-23T01:19:00.888Z,-5.00
2019-01-23T01:21:28.216Z,-5.00
2019-01-23T01:23:55.665Z,-5.00
2019-01-23T01:26:23.187Z,-5.10
2019-01-23T01:28:55.992Z,-5.00
2019-01-23T01:31:19.798Z,-5.00
2019-01-23T01:33:47.218Z,-5.00
2019-01-23T01:36:14.512Z,-5.00
2019-01-23T01:38:42.027Z,-5.00
2019-01-23T01:41:09.227Z,-5.10
2019-01-23T01:43:36.632Z,-5.20
2019-01-23T01:46:04.022Z,-5.20
2019-01-23T01:48:31.346Z,-5.20
2019-01-23T01:50:58.639Z,-5.20
2019-01-23T01:53:26.052Z,-5.20
2019-01-23T01:55:54.944Z,-5.20
2019-01-23T01:58:22.347Z,-5.30
2019-01-23T02:00:49.790Z,-5.30
2019-01-23T02:03:17.568Z,-5.40
2019-01-23T02:05:44.851Z,-5.40
2019-01-23T02:08:12.382Z,-5.40
2019-01-23T02:10:39.646Z,-5.30
2019-01-23T02:13:07.069Z,-5.30
2019-01-23T02:15:34.720Z,-5.30
2019-01-23T02:18:02.091Z,-5.30
2019-01-23T02:20:29.511Z,-5.40
2019-01-23T02:22:57.099Z,-5.40
2019-01-23T02:25:24.520Z,-5.30
2019-01-23T02:27:52.019Z,-5.30
2019-01-23T02:30:20.877Z,-5.30
2019-01-23T02:32:48.140Z,-5.30
2019-01-23T02:35:15.715Z,-5.20
2019-01-23T02:37:43.138Z,-5.30
2019-01-23T02:40:11.988Z,-5.30
2019-01-23T02:42:39.269Z,-5.20
2019-01-23T02:45:06.871Z,-5.20
2019-01-23T02:47:34.203Z,-5.20
2019-01-23T02:50:01.577Z,-5.30
2019-01-23T02:52:29.244Z,-5.30
2019-01-23T02:54:56.707Z,-5.30
2019-01-23T02:57:24.234Z,-5.30
2019-01-23T02:59:51.683Z,-5.20
2019-01-23T03:02:19.079Z,-5.20
2019-01-23T03:04:46.484Z,-5.20
2019-01-23T03:09:35.264Z,-5.20
2019-01-23T03:15:37.991Z,-5.20
2019-01-23T03:18:06.084Z,-5.20
2019-01-23T03:20:34.436Z,-5.20
2019-01-23T03:23:02.508Z,-5.20
2019-01-23T03:25:30.762Z,-5.20
2019-01-23T03:27:59.042Z,-5.20
2019-01-23T03:30:27.758Z,-5.20
2019-01-23T03:32:55.690Z,-5.30
2019-01-23T03:35:25.292Z,-5.40
2019-01-23T03:37:54.148Z,-5.40
2019-01-23T03:40:23.857Z,-5.40
2019-01-23T03:42:52.386Z,-5.40
2019-01-23T03:45:20.685Z,-5.40
2019-01-23T03:47:48.755Z,-5.50
2019-01-23T03:50:18.218Z,-5.50
2019-01-23T03:52:46.402Z,-5.50
2019-01-23T03:55:16.376Z,-5.50
2019-01-23T03:57:44.616Z,-5.50
2019-01-23T04:00:14.561Z,-5.50
2019-01-23T04:02:42.812Z,-5.50
2019-01-23T04:05:11.374Z,-5.50
2019-01-23T04:07:40.495Z,-5.50
2019-01-23T04:10:10.999Z,-5.50
2019-01-23T04:12:39.383Z,-5.60
2019-01-23T04:15:08.972Z,-5.60
2019-01-23T04:17:37.074Z,-5.60
2019-01-23T04:20:08.814Z,-5.60
2019-01-23T04:22:38.747Z,-5.60
2019-01-23T04:25:07.119Z,-5.70
2019-01-23T04:27:35.273Z,-5.60
2019-01-23T04:30:05.191Z,-5.60
2019-01-23T04:32:33.363Z,-5.60
2019-01-23T04:35:01.551Z,-5.60
2019-01-23T04:38:14.277Z,-5.50
2019-01-23T04:40:42.546Z,-5.50
2019-01-23T04:43:10.684Z,-5.50
2019-01-23T04:45:39.020Z,-5.50
2019-01-23T04:48:07.166Z,-5.50
2019-01-23T04:50:54.701Z,-5.50
2019-01-23T04:53:33.416Z,-5.50
2019-01-23T04:56:01.691Z,-5.50
2019-01-23T04:58:29.752Z,-5.50
2019-01-23T05:00:57.904Z,-5.50
2019-01-23T05:03:26.111Z,-5.50
2019-01-23T05:05:54.340Z,-5.50
2019-01-23T05:08:22.492Z,-5.50
2019-01-23T05:10:50.734Z,-5.50
2019-01-23T05:13:19.679Z,-5.60
2019-01-23T05:15:48.021Z,-5.60
2019-01-23T05:18:16.285Z,-5.60
2019-01-23T05:20:44.538Z,-5.50
2019-01-23T05:23:12.820Z,-5.60
2019-01-23T05:25:41.104Z,-5.60
2019-01-23T05:28:09.207Z,-5.60
2019-01-23T05:30:37.447Z,-5.50
2019-01-23T05:33:05.628Z,-5.50
2019-01-23T05:35:33.964Z,-5.50
2019-01-23T05:38:02.277Z,-5.50
2019-01-23T05:40:30.327Z,-5.50
2019-01-23T05:42:58.534Z,-5.50
2019-01-23T05:45:26.799Z,-5.40
2019-01-23T05:47:56.347Z,-5.50
2019-01-23T05:50:24.602Z,-5.50
2019-01-23T05:52:52.623Z,-5.50
2019-01-23T05:55:20.635Z,-5.50
2019-01-23T05:57:48.983Z,-5.50
2019-01-23T06:00:18.795Z,-5.50
2019-01-23T06:02:46.951Z,-5.50
2019-01-23T06:05:15.571Z,-5.40
2019-01-23T06:07:43.809Z,-5.40
2019-01-23T06:10:12.179Z,-5.30
2019-01-23T06:12:40.384Z,-5.30
2019-01-23T06:15:09.306Z,-5.30
2019-01-23T06:17:37.440Z,-5.30
2019-01-23T06:20:07.044Z,-5.30
2019-01-23T06:22:35.338Z,-5.30
2019-01-23T06:25:03.737Z,-5.20
2019-01-23T06:27:32.005Z,-5.30
2019-01-23T06:30:00.201Z,-5.30
2019-01-23T06:32:28.385Z,-5.30
2019-01-23T06:34:56.632Z,-5.30
2019-01-23T06:37:24.684Z,-5.40
2019-01-23T06:39:53.035Z,-5.50
2019-01-23T06:42:21.111Z,-5.50
2019-01-23T06:44:50.709Z,-5.40
2019-01-23T06:47:19.016Z,-5.40
2019-01-23T06:49:47.208Z,-5.30
2019-01-23T06:52:16.166Z,-5.20
2019-01-23T06:54:44.403Z,-5.20
2019-01-23T06:57:12.769Z,-5.30
2019-01-23T06:59:40.914Z,-5.20
2019-01-23T07:02:09.348Z,-5.10
2019-01-23T07:04:37.566Z,-5.10
2019-01-23T07:07:06.614Z,-5.10
2019-01-23T07:09:34.837Z,-5.10
2019-01-23T07:12:02.884Z,-5.10
2019-01-23T07:14:31.116Z,-5.10
2019-01-23T07:16:58.493Z,-5.00
2019-01-23T07:19:25.955Z,-5.00
2019-01-23T07:21:53.450Z,-4.90
2019-01-23T07:24:20.762Z,-4.90
2019-01-23T07:26:48.252Z,-4.90
2019-01-23T07:29:15.549Z,-4.80
2019-01-23T07:31:42.956Z,-4.80
2019-01-23T07:34:10.191Z,-4.80
2019-01-23T07:36:37.392Z,-4.80
2019-01-23T07:39:06.934Z,-4.80
2019-01-23T07:41:34.344Z,-4.80
2019-01-23T07:44:01.747Z,-4.80
2019-01-23T07:46:29.232Z,-4.80
2019-01-23T07:48:56.547Z,-4.80
2019-01-23T07:51:24.042Z,-4.80
2019-01-23T07:53:51.494Z,-4.80
2019-01-23T07:56:18.923Z,-4.80
2019-01-23T07:58:46.310Z,-4.80
2019-01-23T08:01:13.631Z,-4.80
2019-01-23T08:03:41.014Z,-4.80
2019-01-23T08:06:08.366Z,-4.70
2019-01-23T08:08:35.737Z,-4.70
2019-01-23T08:11:03.017Z,-4.70
2019-01-23T08:13:30.327Z,-4.70
2019-01-23T08:15:57.758Z,-4.60
2019-01-23T08:18:26.150Z,-4.50
2019-01-23T08:20:53.504Z,-4.50
2019-01-23T08:23:20.955Z,-4.40
2019-01-23T08:25:50.279Z,-4.50
2019-01-23T08:28:17.640Z,-4.40
2019-01-23T08:30:45.105Z,-4.40
2019-01-23T08:33:12.408Z,-4.30
2019-01-23T08:35:39.908Z,-4.40
2019-01-23T08:38:07.427Z,-4.40
2019-01-23T08:40:34.903Z,-4.20
2019-01-23T08:43:02.388Z,-4.20
2019-01-23T08:45:29.728Z,-4.10
2019-01-23T08:47:57.195Z,-4.20
2019-01-23T08:50:37.925Z,-4.10
2019-01-23T08:53:05.323Z,-3.90
2019-01-23T08:55:32.659Z,-3.80
2019-01-23T08:58:00.327Z,-3.70
2019-01-23T09:00:27.747Z,-3.70
2019-01-23T09:02:55.336Z,-3.80
2019-01-23T09:05:22.683Z,-3.80
2019-01-23T09:07:51.640Z,-3.80
2019-01-23T09:10:19.635Z,-3.90
2019-01-23T09:12:47.091Z,-3.80
2019-01-23T09:15:14.788Z,-3.80
2019-01-23T09:17:42.303Z,-3.80
2019-01-23T09:20:10.014Z,-3.70
2019-01-23T09:22:37.235Z,-3.70
2019-01-23T09:25:05.020Z,-3.70
2019-01-23T09:27:32.426Z,-3.70
2019-01-23T09:30:01.880Z,-3.60
2019-01-23T09:32:47.317Z,-3.60
2019-01-23T09:35:38.407Z,-3.70
2019-01-23T09:38:10.772Z,-3.50
2019-01-23T09:40:51.483Z,-3.40
2019-01-23T09:43:33.068Z,-3.50
2019-01-23T09:46:10.215Z,-3.50
2019-01-23T09:48:42.125Z,-3.50
2019-01-23T09:51:34.778Z,-3.50
2019-01-23T09:54:04.563Z,-3.40
2019-01-23T09:56:32.067Z,-3.10
2019-01-23T09:59:02.634Z,-3.10
2019-01-23T10:01:30.726Z,-3.20
2019-01-23T10:03:57.990Z,-3.20
2019-01-23T10:06:25.443Z,-3.00
2019-01-23T10:08:53.656Z,-3.00
2019-01-23T10:11:21.791Z,-2.90
2019-01-23T10:13:49.991Z,-2.90
2019-01-23T10:16:20.044Z,-2.90
2019-01-23T10:18:48.352Z,-2.80
2019-01-23T10:21:17.047Z,-3.10
2019-01-23T10:23:45.225Z,-3.20
2019-01-23T10:26:13.264Z,-3.20
2019-01-23T10:28:41.366Z,-3.40
2019-01-23T10:31:09.536Z,-3.40
2019-01-23T10:33:37.779Z,-3.30
2019-01-23T10:36:06.395Z,-3.20
2019-01-23T10:38:34.553Z,-3.10
2019-01-23T10:41:03.662Z,-3.00
2019-01-23T10:43:33.034Z,-3.00
2019-01-23T10:46:01.341Z,-3.00
2019-01-23T10:48:29.611Z,-3.10
2019-01-23T10:50:57.703Z,-3.20
2019-01-23T10:53:25.935Z,-3.10
2019-01-23T10:55:53.996Z,-3.20
2019-01-23T10:58:22.212Z,-2.80
2019-01-23T11:00:50.460Z,-2.60
2019-01-23T11:03:18.704Z,-2.50
2019-01-23T11:05:48.301Z,-2.30
2019-01-23T11:08:16.331Z,-2.20
2019-01-23T11:10:44.580Z,-2.10
2019-01-23T11:13:12.892Z,-2.20
2019-01-23T11:15:41.132Z,-2.20
2019-01-23T11:18:09.536Z,-2.50
2019-01-23T11:20:37.815Z,-2.60
2019-01-23T11:23:06.063Z,-2.70
2019-01-23T11:25:34.479Z,-3.20
2019-01-23T11:28:02.716Z,-3.30
2019-01-23T11:30:33.062Z,-3.40
2019-01-23T11:33:01.325Z,-3.30
2019-01-23T11:35:29.664Z,-3.20
2019-01-23T11:37:57.864Z,-3.30
2019-01-23T11:40:28.262Z,-3.30
2019-01-23T11:42:56.271Z,-3.20
2019-01-23T11:45:24.438Z,-3.20
2019-01-23T11:47:52.708Z,-3.10
2019-01-23T11:50:22.842Z,-3.10
2019-01-23T11:52:51.359Z,-3.10
2019-01-23T11:55:19.479Z,-3.00
2019-01-23T11:57:47.695Z,-3.00
2019-01-23T12:00:20.227Z,-3.00
2019-01-23T12:02:48.482Z,-3.20
2019-01-23T12:05:18.141Z,-3.30
2019-01-23T12:07:46.340Z,-3.20
2019-01-23T12:10:16.628Z,-3.10
2019-01-23T12:12:44.847Z,-3.00
2019-01-23T12:15:14.607Z,-2.90
2019-01-23T12:17:42.869Z,-2.90
2019-01-23T12:20:12.499Z,-2.80
2019-01-23T12:22:40.651Z,-3.00
2019-01-23T12:25:08.756Z,-3.00
2019-01-23T12:27:36.731Z,-3.00
2019-01-23T12:30:07.767Z,-2.90
2019-01-23T12:32:36.008Z,-2.90
2019-01-23T12:35:05.437Z,-2.80
2019-01-23T12:37:33.587Z,-2.80
2019-01-23T12:40:01.680Z,-3.10
2019-01-23T12:42:29.861Z,-3.10
2019-01-23T12:44:57.945Z,-3.10
2019-01-23T12:47:26.173Z,-3.20
2019-01-23T12:49:54.376Z,-3.30
2019-01-23T12:52:22.515Z,-3.40
2019-01-23T12:54:50.829Z,-3.30
2019-01-23T12:57:18.765Z,-3.30
2019-01-23T12:59:46.863Z,-3.20
2019-01-23T13:02:15.139Z,-3.30
2019-01-23T13:04:43.588Z,-3.20
2019-01-23T13:07:11.824Z,-3.10
2019-01-23T13:09:41.055Z,-3.00
2019-01-23T13:12:09.155Z,-3.00
2019-01-23T13:14:37.320Z,-3.10
2019-01-23T13:17:05.422Z,-3.00
2019-01-23T13:19:35.543Z,-3.00
2019-01-23T13:22:04.015Z,-3.00
2019-01-23T13:24:32.063Z,-3.20
2019-01-23T13:27:00.147Z,-3.30
2019-01-23T13:29:28.292Z,-3.30
2019-01-23T13:31:56.491Z,-3.30
2019-01-23T13:34:24.705Z,-3.30
2019-01-23T13:36:52.932Z,-3.20
2019-01-23T13:39:21.147Z,-3.20
2019-01-23T13:41:49.359Z,-3.20
2019-01-23T13:44:19.516Z,-3.20
2019-01-23T13:46:47.833Z,-3.10
2019-01-23T13:49:16.047Z,-3.10
2019-01-23T13:51:44.217Z,-3.10
2019-01-23T13:54:12.406Z,-3.20
2019-01-23T13:56:40.620Z,-3.20
2019-01-23T13:59:09.137Z,-3.10
2019-01-23T14:01:37.255Z,-3.00
2019-01-23T14:04:05.306Z,-2.90
2019-01-23T14:06:34.212Z,-2.90
2019-01-23T14:09:03.969Z,-2.90
2019-01-23T14:11:32.112Z,-3.00
2019-01-23T14:14:00.251Z,-3.00
2019-01-23T14:16:28.323Z,-3.00
2019-01-23T14:18:56.475Z,-3.00
2019-01-23T14:21:24.680Z,-3.10
2019-01-23T14:23:52.920Z,-3.00
2019-01-23T14:26:21.227Z,-3.00
2019-01-23T14:28:49.370Z,-2.90
2019-01-23T14:31:17.681Z,-3.00
2019-01-23T14:33:45.840Z,-2.90
2019-01-23T14:36:14.092Z,-2.80
2019-01-23T14:38:42.329Z,-3.00
2019-01-23T14:41:10.478Z,-2.90
2019-01-23T14:43:54.033Z,-2.90
2019-01-23T14:46:33.451Z,-2.90
2019-01-23T14:49:06.760Z,-3.00
2019-01-23T14:51:39.856Z,-3.00
2019-01-23T14:54:08.312Z,-3.10
2019-01-23T14:56:36.256Z,-3.20
2019-01-23T14:59:04.467Z,-3.20
2019-01-23T15:01:33.241Z,-3.20
2019-01-23T15:04:01.615Z,-3.30
2019-01-23T15:06:30.184Z,-3.40
2019-01-23T15:08:58.676Z,-3.50
2019-01-23T15:11:26.925Z,-3.50
2019-01-23T15:13:55.241Z,-3.50
2019-01-23T15:16:23.601Z,-3.60
2019-01-23T15:18:51.869Z,-3.50
2019-01-23T15:21:21.916Z,-3.40
2019-01-23T15:23:50.252Z,-3.40
2019-01-23T15:26:18.451Z,-3.40
2019-01-23T15:28:46.794Z,-3.40
2019-01-23T15:31:16.527Z,-3.30
2019-01-23T15:33:46.025Z,-3.40
2019-01-23T15:36:14.123Z,-3.40
2019-01-23T15:38:42.594Z,-3.40
2019-01-23T15:41:11.720Z,-3.50
2019-01-23T15:43:40.156Z,-3.60
2019-01-23T15:46:09.811Z,-3.60
2019-01-23T15:48:39.328Z,-3.60
2019-01-23T15:51:22.765Z,-3.60
2019-01-23T15:54:02.897Z,-3.60
2019-01-23T15:56:31.150Z,-3.50
2019-01-23T15:59:00.274Z,-3.60
2019-01-23T16:01:32.795Z,-3.60
2019-01-23T16:04:01.003Z,-3.60
2019-01-23T16:06:29.850Z,-3.50
2019-01-23T16:08:58.168Z,-3.50
2019-01-23T16:11:27.286Z,-3.50
2019-01-23T16:13:55.526Z,-3.50
2019-01-23T16:16:23.679Z,-3.40
2019-01-23T16:18:52.515Z,-3.40
2019-01-23T16:21:20.632Z,-3.50
2019-01-23T16:23:48.844Z,-3.50
2019-01-23T16:26:16.987Z,-3.50
2019-01-23T16:28:45.723Z,-3.60
2019-01-23T16:31:13.941Z,-3.60
2019-01-23T16:33:42.151Z,-3.60
2019-01-23T16:36:10.480Z,-3.70
2019-01-23T16:38:38.803Z,-3.60
2019-01-23T16:41:07.031Z,-3.60
2019-01-23T16:43:35.359Z,-3.60
2019-01-23T16:46:41.667Z,-3.60
2019-01-23T16:49:11.579Z,-3.60
2019-01-23T16:51:43.098Z,-3.60
2019-01-23T16:54:12.622Z,-3.60
2019-01-23T16:56:47.400Z,-3.60
2019-01-23T16:59:23.011Z,-3.60
2019-01-23T17:01:53.775Z,-3.60
2019-01-23T17:04:29.335Z,-3.70
2019-01-23T17:07:13.301Z,-3.70
2019-01-23T17:09:48.724Z,-3.70
2019-01-23T17:12:21.877Z,-3.70
2019-01-23T17:15:10.445Z,-3.70
2019-01-23T17:17:47.095Z,-3.80
2019-01-23T17:20:38.821Z,-3.80
2019-01-23T17:23:11.249Z,-3.80
2019-01-23T17:25:57.755Z,-3.80
2019-01-23T17:28:26.091Z,-3.80
2019-01-23T17:30:54.296Z,-3.80
2019-01-23T17:33:22.549Z,-3.80
2019-01-23T17:35:52.291Z,-3.80
2019-01-23T17:38:23.299Z,-3.80
2019-01-23T17:40:58.310Z,-3.80
2019-01-23T17:43:39.432Z,-3.80
2019-01-23T17:46:10.104Z,-3.80
2019-01-23T17:48:53.515Z,-3.80
2019-01-23T17:51:22.276Z,-3.80
2019-01-23T17:53:50.419Z,-3.80
2019-01-23T17:56:18.707Z,-3.80
2019-01-23T17:58:46.895Z,-3.80
2019-01-23T18:01:15.552Z,-3.80
2019-01-23T18:03:43.769Z,-3.70
2019-01-23T18:06:11.796Z,-3.70
2019-01-23T18:08:40.175Z,-3.80
2019-01-23T18:11:10.351Z,-3.80
2019-01-23T18:13:38.615Z,-3.80
2019-01-23T18:16:11.023Z,-3.70
2019-01-23T18:18:39.450Z,-3.80
2019-01-23T18:21:10.118Z,-3.80
2019-01-23T18:23:40.238Z,-3.80
2019-01-23T18:26:09.287Z,-3.80
2019-01-23T18:28:41.995Z,-3.70
2019-01-23T18:31:48.572Z,-3.70
2019-01-23T18:34:58.967Z,-3.80
2019-01-23T18:38:00.581Z,-3.80
2019-01-23T18:41:03.790Z,-3.80
2019-01-23T18:44:06.656Z,-3.80
2019-01-23T18:46:59.484Z,-3.80
2019-01-23T18:49:52.173Z,-3.80
2019-01-23T18:52:19.496Z,-3.80
2019-01-23T18:54:47.058Z,-3.80
2019-01-23T18:57:16.222Z,-3.80
2019-01-23T18:59:59.389Z,-3.80
2019-01-23T19:02:28.849Z,-3.80
2019-01-23T19:04:58.637Z,-3.80
2019-01-23T19:07:26.374Z,-3.80
2019-01-23T19:10:03.808Z,-3.80
2019-01-23T19:12:31.815Z,-3.70
2019-01-23T19:15:00.666Z,-3.70
2019-01-23T19:17:32.966Z,-3.80
2019-01-23T19:20:12.273Z,-3.80
2019-01-23T19:22:43.041Z,-3.70
2019-01-23T19:25:13.380Z,-3.70
2019-01-23T19:27:47.819Z,-3.70
2019-01-23T19:30:20.580Z,-3.70
2019-01-23T19:32:49.484Z,-3.80
2019-01-23T19:35:17.251Z,-3.70
2019-01-23T19:37:44.697Z,-3.70
2019-01-23T19:40:21.239Z,-3.60
2019-01-23T19:43:11.299Z,-3.60
2019-01-23T19:45:47.158Z,-3.60
2019-01-23T19:48:16.202Z,-3.60
2019-01-23T19:50:43.966Z,-3.60
2019-01-23T19:53:11.391Z,-3.60
2019-01-23T19:55:38.694Z,-3.70
2019-01-23T19:58:06.091Z,-3.70
2019-01-23T20:00:33.319Z,-3.70
2019-01-23T20:03:00.695Z,-3.70
2019-01-23T20:05:28.703Z,-3.60
2019-01-23T20:07:58.087Z,-3.60
2019-01-23T20:10:25.573Z,-3.50
2019-01-23T20:12:52.777Z,-3.50
2019-01-23T20:15:20.560Z,-3.50
2019-01-23T20:17:48.252Z,-3.50
2019-01-23T20:20:15.691Z,-3.50
2019-01-23T20:22:43.286Z,-3.50
2019-01-23T20:25:12.515Z,-3.50
2019-01-23T20:27:39.705Z,-3.60
2019-01-23T20:30:10.828Z,-3.60
2019-01-23T20:32:38.219Z,-3.60
2019-01-23T20:35:06.952Z,-3.60
2019-01-23T20:37:34.339Z,-3.70
2019-01-23T20:40:03.634Z,-3.70
2019-01-23T20:42:30.974Z,-3.70
2019-01-23T20:44:58.279Z,-3.70
2019-01-23T20:47:25.775Z,-3.70
2019-01-23T20:49:54.171Z,-3.70
2019-01-23T20:52:21.598Z,-3.70
2019-01-23T20:54:48.904Z,-3.70
2019-01-23T20:57:16.355Z,-3.80
2019-01-23T20:59:43.911Z,-3.70
2019-01-23T21:02:11.236Z,-3.80
2019-01-23T21:04:39.525Z,-3.80
2019-01-23T21:07:06.924Z,-3.80
2019-01-23T21:09:36.008Z,-3.70
2019-01-23T21:12:03.546Z,-3.70
2019-01-23T21:14:30.963Z,-3.70
2019-01-23T21:16:58.259Z,-3.70
2019-01-23T21:19:25.712Z,-3.70
2019-01-23T21:21:52.984Z,-3.70
2019-01-23T21:24:20.276Z,-3.70
2019-01-23T21:26:48.913Z,-3.70
2019-01-23T21:29:16.359Z,-3.70
2019-01-23T21:31:43.730Z,-3.80
2019-01-23T21:34:11.064Z,-3.80
2019-01-23T21:36:39.686Z,-3.90
2019-01-23T21:39:07.576Z,-4.00
2019-01-23T21:41:34.655Z,-4.00
2019-01-23T21:44:01.931Z,-4.00
2019-01-23T21:46:29.329Z,-4.00
2019-01-23T21:48:56.922Z,-4.00
2019-01-23T21:51:24.170Z,-4.10
2019-01-23T21:53:51.635Z,-4.00
2019-01-23T21:56:18.889Z,-4.00
2019-01-23T21:58:46.124Z,-4.00
2019-01-23T22:01:13.442Z,-4.00
2019-01-23T22:03:40.947Z,-4.00
2019-01-23T22:06:08.391Z,-4.00
2019-01-23T22:08:35.783Z,-4.00
2019-01-23T22:11:04.345Z,-4.00
2019-01-23T22:13:31.662Z,-4.00
2019-01-23T22:15:59.148Z,-3.90
2019-01-23T22:18:28.189Z,-3.90
2019-01-23T22:20:55.591Z,-3.90
2019-01-23T22:23:23.031Z,-3.90
2019-01-23T22:25:50.315Z,-3.80
2019-01-23T22:28:17.631Z,-3.80
2019-01-23T22:30:45.016Z,-3.80
2019-01-23T22:33:12.459Z,-3.90
2019-01-23T22:35:39.827Z,-3.90
2019-01-23T22:38:07.247Z,-4.00
2019-01-23T22:40:34.750Z,-4.00
2019-01-23T22:43:02.062Z,-4.00
2019-01-23T22:45:29.436Z,-4.00
2019-01-23T22:47:56.921Z,-4.00
2019-01-23T22:50:25.049Z,-4.10
2019-01-23T22:52:52.756Z,-4.00
2019-01-23T22:55:19.973Z,-4.00
2019-01-23T22:57:47.373Z,-4.00
2019-01-23T23:00:20.931Z,-4.00
2019-01-23T23:02:48.475Z,-4.10
2019-01-23T23:05:15.762Z,-4.00
2019-01-23T23:07:43.342Z,-4.00
2019-01-23T23:10:10.736Z,-4.00
2019-01-23T23:12:39.796Z,-3.90
2019-01-23T23:15:07.753Z,-3.90
2019-01-23T23:17:35.285Z,-3.80
2019-01-23T23:20:02.794Z,-3.80
2019-01-23T23:22:30.166Z,-3.70
2019-01-23T23:24:57.708Z,-3.70
2019-01-23T23:27:25.084Z,-3.70
2019-01-23T23:29:52.570Z,-3.70
2019-01-23T23:32:20.001Z,-3.70
2019-01-23T23:34:47.400Z,-3.70
2019-01-23T23:37:14.910Z,-3.70
2019-01-23T23:39:42.096Z,-3.70
2019-01-23T23:42:09.523Z,-3.60
2019-01-23T23:44:38.139Z,-3.60
2019-01-23T23:47:05.475Z,-3.60
2019-01-23T23:49:32.712Z,-3.60
2019-01-23T23:52:00.242Z,-3.60
2019-01-23T23:54:27.561Z,-3.60
2019-01-23T23:56:54.843Z,-3.60
2019-01-23T23:59:22.338Z,-3.60
