createdAt,value
2017-04-29T00:02:22.003Z,14.28
2017-04-29T00:04:51.087Z,14.82
2017-04-29T00:07:20.185Z,13.54
2017-04-29T00:09:49.286Z,14.58
2017-04-29T00:12:18.346Z,14.42
2017-04-29T00:14:47.435Z,17.10
2017-04-29T00:17:16.507Z,14.52
2017-04-29T00:19:45.592Z,14.02
2017-04-29T00:22:14.648Z,13.50
2017-04-29T00:24:43.740Z,13.46
2017-04-29T00:27:12.815Z,13.86
2017-04-29T00:29:42.639Z,13.56
2017-04-29T00:32:11.761Z,13.90
2017-04-29T00:34:40.805Z,14.40
2017-04-29T00:37:09.872Z,13.96
2017-04-29T00:39:38.926Z,13.70
2017-04-29T00:42:08.022Z,13.40
2017-04-29T00:44:37.085Z,13.60
2017-04-29T00:47:06.222Z,13.76
2017-04-29T00:49:35.273Z,13.50
2017-04-29T00:52:04.353Z,14.96
2017-04-29T00:54:33.442Z,16.42
2017-04-29T00:57:02.515Z,15.20
2017-04-29T00:59:31.561Z,14.14
2017-04-29T01:02:00.634Z,14.20
2017-04-29T01:04:29.686Z,12.96
2017-04-29T01:06:58.784Z,14.34
2017-04-29T01:09:27.893Z,10.92
2017-04-29T01:11:57.003Z,13.80
2017-04-29T01:14:26.051Z,12.72
2017-04-29T01:16:55.888Z,15.30
2017-04-29T01:19:24.967Z,13.48
2017-04-29T01:21:54.019Z,15.84
2017-04-29T01:24:23.107Z,14.18
2017-04-29T01:26:52.375Z,14.88
2017-04-29T01:29:22.203Z,13.96
2017-04-29T01:31:52.232Z,13.96
2017-04-29T01:34:21.311Z,14.12
2017-04-29T01:36:50.386Z,14.44
2017-04-29T01:39:20.439Z,13.86
2017-04-29T01:41:49.494Z,14.08
2017-04-29T01:44:19.340Z,15.82
2017-04-29T01:46:48.383Z,14.04
2017-04-29T01:49:17.471Z,16.70
2017-04-29T01:51:46.543Z,16.44
2017-04-29T01:54:15.583Z,18.66
2017-04-29T01:56:45.416Z,17.62
2017-04-29T01:59:15.199Z,19.84
2017-04-29T02:01:44.295Z,19.52
2017-04-29T02:04:14.097Z,18.18
2017-04-29T02:06:43.192Z,19.28
2017-04-29T02:09:12.285Z,20.06
2017-04-29T02:11:41.347Z,21.24
2017-04-29T02:14:10.439Z,20.32
2017-04-29T02:16:39.487Z,20.58
2017-04-29T02:19:09.315Z,20.44
2017-04-29T02:21:39.112Z,21.26
2017-04-29T02:24:08.959Z,21.12
2017-04-29T02:26:38.055Z,24.90
2017-04-29T02:29:07.112Z,21.40
2017-04-29T02:31:36.179Z,22.84
2017-04-29T02:34:05.274Z,23.32
2017-04-29T02:36:34.385Z,21.48
2017-04-29T02:39:03.486Z,23.86
2017-04-29T02:41:32.552Z,24.42
2017-04-29T02:44:01.656Z,25.46
2017-04-29T02:46:30.739Z,25.18
2017-04-29T02:48:59.784Z,24.44
2017-04-29T02:51:28.856Z,21.62
2017-04-29T02:53:57.915Z,20.94
2017-04-29T02:56:27.015Z,22.38
2017-04-29T02:58:56.081Z,23.68
2017-04-29T03:01:25.112Z,23.02
2017-04-29T03:03:54.201Z,25.10
2017-04-29T03:06:23.244Z,22.62
2017-04-29T03:08:52.596Z,23.74
2017-04-29T03:11:21.897Z,24.40
2017-04-29T03:13:50.988Z,23.60
2017-04-29T03:16:20.029Z,25.00
2017-04-29T03:18:49.115Z,24.28
2017-04-29T03:21:18.409Z,24.52
2017-04-29T03:23:47.439Z,23.14
2017-04-29T03:26:16.512Z,23.90
2017-04-29T03:28:45.552Z,22.68
2017-04-29T03:31:15.367Z,26.52
2017-04-29T03:33:44.436Z,25.80
2017-04-29T03:36:13.495Z,24.88
2017-04-29T03:38:42.875Z,27.02
2017-04-29T03:41:11.950Z,24.58
2017-04-29T03:43:41.740Z,24.12
2017-04-29T03:46:10.819Z,25.56
2017-04-29T03:48:39.847Z,26.00
2017-04-29T03:51:09.994Z,26.52
2017-04-29T03:53:39.061Z,26.02
2017-04-29T03:56:08.154Z,25.74
2017-04-29T03:58:37.229Z,24.54
2017-04-29T04:01:06.296Z,26.42
2017-04-29T04:03:35.405Z,25.86
2017-04-29T04:06:04.438Z,24.00
2017-04-29T04:08:33.872Z,25.44
2017-04-29T04:11:02.930Z,23.60
2017-04-29T04:13:31.985Z,26.44
2017-04-29T04:16:01.077Z,27.66
2017-04-29T04:18:30.143Z,26.36
2017-04-29T04:20:59.947Z,26.66
2017-04-29T04:23:29.764Z,26.24
2017-04-29T04:25:59.652Z,28.10
2017-04-29T04:28:29.452Z,28.38
2017-04-29T04:30:58.519Z,28.08
2017-04-29T04:33:27.572Z,26.00
2017-04-29T04:35:57.408Z,27.02
2017-04-29T04:38:26.455Z,26.30
2017-04-29T04:40:55.529Z,28.24
2017-04-29T04:43:24.576Z,27.04
2017-04-29T04:45:53.732Z,26.54
2017-04-29T04:48:22.786Z,26.22
2017-04-29T04:50:51.863Z,28.32
2017-04-29T04:53:21.682Z,28.74
2017-04-29T04:55:51.492Z,28.36
2017-04-29T04:58:21.630Z,25.34
2017-04-29T05:00:50.711Z,27.06
2017-04-29T05:03:20.544Z,25.20
2017-04-29T05:05:49.600Z,26.60
2017-04-29T05:08:18.663Z,25.98
2017-04-29T05:10:47.739Z,26.64
2017-04-29T05:13:16.780Z,27.22
2017-04-29T05:15:45.849Z,28.06
2017-04-29T05:18:14.882Z,24.44
2017-04-29T05:20:43.943Z,24.98
2017-04-29T05:23:13.217Z,25.42
2017-04-29T05:25:42.289Z,25.86
2017-04-29T05:28:12.059Z,23.94
2017-04-29T05:30:41.127Z,21.16
2017-04-29T05:33:10.187Z,24.58
2017-04-29T05:35:40.011Z,22.72
2017-04-29T05:38:09.797Z,21.24
2017-04-29T05:40:39.630Z,20.70
2017-04-29T05:43:09.415Z,19.52
2017-04-29T05:45:38.512Z,20.88
2017-04-29T05:48:07.549Z,20.74
2017-04-29T05:50:36.616Z,18.52
2017-04-29T05:53:05.688Z,18.76
2017-04-29T05:55:34.732Z,18.42
2017-04-29T05:58:03.833Z,17.08
2017-04-29T06:00:32.902Z,18.70
2017-04-29T06:03:02.333Z,17.44
2017-04-29T06:05:31.411Z,16.10
2017-04-29T06:08:01.191Z,17.54
2017-04-29T06:10:30.270Z,18.24
2017-04-29T06:12:59.321Z,17.50
2017-04-29T06:15:28.395Z,18.76
2017-04-29T06:17:57.468Z,14.26
2017-04-29T06:20:26.819Z,16.80
2017-04-29T06:22:55.871Z,18.78
2017-04-29T06:25:25.718Z,19.52
2017-04-29T06:27:54.768Z,16.36
2017-04-29T06:30:24.126Z,17.30
2017-04-29T06:32:53.246Z,15.38
2017-04-29T06:35:22.623Z,15.00
2017-04-29T06:37:51.719Z,15.00
2017-04-29T06:40:20.763Z,13.42
2017-04-29T06:42:49.832Z,14.94
2017-04-29T06:45:18.872Z,15.68
2017-04-29T06:47:47.931Z,13.44
2017-04-29T06:50:16.970Z,11.58
2017-04-29T06:52:46.301Z,13.04
2017-04-29T06:55:15.404Z,12.26
2017-04-29T06:57:44.495Z,11.98
2017-04-29T07:00:13.586Z,11.02
2017-04-29T07:02:42.998Z,10.94
2017-04-29T07:05:12.396Z,12.54
2017-04-29T07:07:41.452Z,9.74
2017-04-29T07:10:10.515Z,9.72
2017-04-29T07:12:40.423Z,9.28
2017-04-29T07:15:09.798Z,11.26
2017-04-29T07:17:38.956Z,10.22
2017-04-29T07:20:08.764Z,9.48
2017-04-29T07:22:38.611Z,10.08
2017-04-29T07:25:08.027Z,8.06
2017-04-29T07:27:37.083Z,6.88
2017-04-29T07:30:06.428Z,8.30
2017-04-29T07:32:35.474Z,6.08
2017-04-29T07:35:04.542Z,6.72
2017-04-29T07:37:33.920Z,5.20
2017-04-29T07:40:03.007Z,4.86
2017-04-29T07:42:32.824Z,5.30
2017-04-29T07:45:01.860Z,4.74
2017-04-29T07:47:30.946Z,5.14
2017-04-29T07:50:00.014Z,4.94
2017-04-29T07:52:29.044Z,4.22
2017-04-29T07:54:58.100Z,4.68
2017-04-29T07:57:27.161Z,5.40
2017-04-29T07:59:56.505Z,5.02
2017-04-29T08:02:26.318Z,4.00
2017-04-29T08:04:55.400Z,3.68
2017-04-29T08:07:25.204Z,2.68
2017-04-29T08:09:54.239Z,3.30
2017-04-29T08:12:23.321Z,2.90
2017-04-29T08:14:52.387Z,2.76
2017-04-29T08:17:21.808Z,3.10
2017-04-29T08:19:50.885Z,3.74
2017-04-29T08:22:19.917Z,3.34
2017-04-29T08:24:49.002Z,3.50
2017-04-29T08:27:18.046Z,3.58
2017-04-29T08:29:47.184Z,2.88
2017-04-29T08:32:16.290Z,3.90
2017-04-29T08:34:45.343Z,5.54
2017-04-29T08:37:14.409Z,3.68
2017-04-29T08:39:43.487Z,3.48
2017-04-29T08:42:12.551Z,3.88
2017-04-29T08:44:41.619Z,3.62
2017-04-29T08:47:10.677Z,4.40
2017-04-29T08:49:39.728Z,2.66
2017-04-29T08:52:08.755Z,3.44
2017-04-29T08:54:37.818Z,2.96
2017-04-29T08:57:06.886Z,3.04
2017-04-29T08:59:35.951Z,2.76
2017-04-29T09:02:05.023Z,2.26
2017-04-29T09:04:34.827Z,3.80
2017-04-29T09:07:04.636Z,2.18
2017-04-29T09:09:33.703Z,2.10
2017-04-29T09:12:02.752Z,1.92
2017-04-29T09:14:31.837Z,2.80
2017-04-29T09:17:01.608Z,2.28
2017-04-29T09:19:30.683Z,1.98
2017-04-29T09:21:59.742Z,1.92
2017-04-29T09:24:29.147Z,2.16
2017-04-29T09:26:58.230Z,2.10
2017-04-29T09:29:28.060Z,1.96
2017-04-29T09:31:57.097Z,2.26
2017-04-29T09:34:26.464Z,2.24
2017-04-29T09:36:55.495Z,2.38
2017-04-29T09:39:24.579Z,2.30
2017-04-29T09:41:53.661Z,2.00
2017-04-29T09:44:22.921Z,2.40
2017-04-29T09:46:52.761Z,1.90
2017-04-29T09:49:21.807Z,2.22
2017-04-29T09:51:51.153Z,1.90
2017-04-29T09:54:20.206Z,3.12
2017-04-29T09:56:49.267Z,2.20
2017-04-29T09:59:18.354Z,2.48
2017-04-29T10:01:47.428Z,2.96
2017-04-29T10:04:17.277Z,2.50
2017-04-29T10:06:46.352Z,2.66
2017-04-29T10:09:15.643Z,2.68
2017-04-29T10:11:44.723Z,2.70
2017-04-29T10:14:14.487Z,2.90
2017-04-29T10:16:43.563Z,2.94
2017-04-29T10:19:12.631Z,2.34
2017-04-29T10:21:41.712Z,2.42
2017-04-29T10:24:11.502Z,2.86
2017-04-29T10:26:40.592Z,2.14
2017-04-29T10:29:09.658Z,2.86
2017-04-29T10:31:38.732Z,2.50
2017-04-29T10:34:08.872Z,2.16
2017-04-29T10:36:38.072Z,2.26
2017-04-29T10:39:07.170Z,1.90
2017-04-29T10:41:36.439Z,2.48
2017-04-29T10:44:05.712Z,2.44
2017-04-29T10:46:34.739Z,1.70
2017-04-29T10:49:04.564Z,2.36
2017-04-29T10:51:33.604Z,1.90
2017-04-29T10:54:02.699Z,1.94
2017-04-29T10:56:31.936Z,2.30
2017-04-29T10:59:00.972Z,2.22
2017-04-29T11:01:30.044Z,2.64
2017-04-29T11:03:59.807Z,2.72
2017-04-29T11:06:28.871Z,2.42
2017-04-29T11:08:58.147Z,2.48
2017-04-29T11:11:27.934Z,2.54
2017-04-29T11:13:56.960Z,2.70
2017-04-29T11:16:26.091Z,1.80
2017-04-29T11:18:55.136Z,2.40
2017-04-29T11:21:24.955Z,2.12
2017-04-29T11:23:54.012Z,2.02
2017-04-29T11:26:23.082Z,2.10
2017-04-29T11:28:52.134Z,1.68
2017-04-29T11:31:21.948Z,1.82
2017-04-29T11:33:52.081Z,1.72
2017-04-29T11:36:21.126Z,2.20
2017-04-29T11:38:50.224Z,2.38
2017-04-29T11:41:19.252Z,1.82
2017-04-29T11:43:49.073Z,2.38
2017-04-29T11:46:18.115Z,2.28
2017-04-29T11:48:47.193Z,2.08
2017-04-29T11:51:16.249Z,2.42
2017-04-29T11:53:46.072Z,2.30
2017-04-29T11:56:15.150Z,2.80
2017-04-29T11:58:44.974Z,2.18
2017-04-29T12:01:14.044Z,2.54
2017-04-29T12:03:43.112Z,2.44
2017-04-29T12:06:12.140Z,2.52
2017-04-29T12:08:41.212Z,2.22
2017-04-29T12:11:10.259Z,2.58
2017-04-29T12:13:39.351Z,2.42
2017-04-29T12:16:08.660Z,1.72
2017-04-29T12:18:37.719Z,1.88
2017-04-29T12:21:06.750Z,2.18
2017-04-29T12:23:35.835Z,2.54
2017-04-29T12:26:05.616Z,3.88
2017-04-29T12:28:34.709Z,2.70
2017-04-29T12:31:03.759Z,2.48
2017-04-29T12:33:32.812Z,2.80
2017-04-29T12:36:01.887Z,2.54
2017-04-29T12:38:30.929Z,2.50
2017-04-29T12:41:00.024Z,2.20
2017-04-29T12:43:29.068Z,2.94
2017-04-29T12:45:58.133Z,2.60
2017-04-29T12:48:27.182Z,2.62
2017-04-29T12:50:56.523Z,1.92
2017-04-29T12:53:25.652Z,2.18
2017-04-29T12:55:54.766Z,2.00
2017-04-29T12:58:23.796Z,2.28
2017-04-29T13:00:52.880Z,2.52
2017-04-29T13:03:21.953Z,2.50
2017-04-29T13:05:51.033Z,3.34
2017-04-29T13:08:20.096Z,2.20
2017-04-29T13:10:49.132Z,2.38
2017-04-29T13:13:18.192Z,2.28
2017-04-29T13:15:47.256Z,2.14
2017-04-29T13:18:17.103Z,1.34
2017-04-29T13:20:46.126Z,1.58
2017-04-29T13:23:15.200Z,1.88
2017-04-29T13:25:44.259Z,1.74
2017-04-29T13:28:14.068Z,1.84
2017-04-29T13:30:43.839Z,2.18
2017-04-29T13:33:12.921Z,2.50
2017-04-29T13:35:41.965Z,2.10
2017-04-29T13:38:11.788Z,2.32
2017-04-29T13:40:40.848Z,2.28
2017-04-29T13:43:09.932Z,2.50
2017-04-29T13:45:38.975Z,1.92
2017-04-29T13:48:08.795Z,2.68
2017-04-29T13:50:37.851Z,2.12
2017-04-29T13:53:06.964Z,1.80
2017-04-29T13:55:36.776Z,1.90
2017-04-29T13:58:06.596Z,1.82
2017-04-29T14:00:35.639Z,3.30
2017-04-29T14:03:04.750Z,1.90
2017-04-29T14:05:33.834Z,2.62
2017-04-29T14:08:02.906Z,2.28
2017-04-29T14:10:31.988Z,2.06
2017-04-29T14:13:01.770Z,2.40
2017-04-29T14:15:30.868Z,2.40
2017-04-29T14:17:59.927Z,2.56
2017-04-29T14:20:29.032Z,2.44
2017-04-29T14:22:58.062Z,2.34
2017-04-29T14:25:27.131Z,2.84
2017-04-29T14:27:56.220Z,2.70
2017-04-29T14:30:25.268Z,2.12
2017-04-29T14:32:54.365Z,2.24
2017-04-29T14:35:24.170Z,2.16
2017-04-29T14:37:53.205Z,2.38
2017-04-29T14:40:22.264Z,2.42
2017-04-29T14:42:52.053Z,2.34
2017-04-29T14:45:21.144Z,2.40
2017-04-29T14:47:50.492Z,2.20
2017-04-29T14:50:19.591Z,2.00
2017-04-29T14:52:48.890Z,1.34
2017-04-29T14:55:18.707Z,1.90
2017-04-29T14:57:48.002Z,1.98
2017-04-29T15:00:17.087Z,1.50
2017-04-29T15:02:46.149Z,1.62
2017-04-29T15:05:15.231Z,1.40
2017-04-29T15:07:44.291Z,1.58
2017-04-29T15:10:13.371Z,1.32
2017-04-29T15:12:42.451Z,1.10
2017-04-29T15:15:11.496Z,2.00
2017-04-29T15:17:40.596Z,1.62
2017-04-29T15:20:09.632Z,2.34
2017-04-29T15:22:38.720Z,1.64
2017-04-29T15:25:07.751Z,1.98
2017-04-29T15:27:36.837Z,1.80
2017-04-29T15:30:06.642Z,1.64
2017-04-29T15:32:35.702Z,1.92
2017-04-29T15:35:05.059Z,1.56
2017-04-29T15:37:34.116Z,2.00
2017-04-29T15:40:03.195Z,1.60
2017-04-29T15:42:32.299Z,1.62
2017-04-29T15:45:01.343Z,1.78
2017-04-29T15:47:30.402Z,1.78
2017-04-29T15:50:00.200Z,2.02
2017-04-29T15:52:29.289Z,2.26
2017-04-29T15:54:58.362Z,2.00
2017-04-29T15:57:27.436Z,2.48
2017-04-29T15:59:56.509Z,3.18
2017-04-29T16:02:25.556Z,2.12
2017-04-29T16:04:54.625Z,1.86
2017-04-29T16:07:23.927Z,1.94
2017-04-29T16:09:53.735Z,2.24
2017-04-29T16:12:22.771Z,2.30
2017-04-29T16:14:52.142Z,1.86
2017-04-29T16:17:21.209Z,1.82
2017-04-29T16:19:50.992Z,2.16
2017-04-29T16:22:20.063Z,1.98
2017-04-29T16:24:49.138Z,1.80
2017-04-29T16:27:18.213Z,4.30
2017-04-29T16:29:48.003Z,2.34
2017-04-29T16:32:17.080Z,3.44
2017-04-29T16:34:46.121Z,3.02
2017-04-29T16:37:16.527Z,3.36
2017-04-29T16:39:45.568Z,3.84
2017-04-29T16:42:14.956Z,2.88
2017-04-29T16:44:44.257Z,2.06
2017-04-29T16:47:13.349Z,2.38
2017-04-29T16:49:43.122Z,2.40
2017-04-29T16:52:12.181Z,2.70
2017-04-29T16:54:41.263Z,2.18
2017-04-29T16:57:10.291Z,2.44
2017-04-29T16:59:39.432Z,4.00
2017-04-29T17:02:09.208Z,2.52
2017-04-29T17:04:38.296Z,2.30
2017-04-29T17:07:07.344Z,2.18
2017-04-29T17:09:37.173Z,2.22
2017-04-29T17:12:06.239Z,3.24
2017-04-29T17:14:35.322Z,3.72
2017-04-29T17:17:04.359Z,2.78
2017-04-29T17:19:33.679Z,2.22
2017-04-29T17:22:03.056Z,2.18
2017-04-29T17:24:32.099Z,1.90
2017-04-29T17:27:01.185Z,2.10
2017-04-29T17:29:30.237Z,2.22
2017-04-29T17:32:00.056Z,3.40
2017-04-29T17:34:29.354Z,2.96
2017-04-29T17:36:58.436Z,2.50
2017-04-29T17:39:28.247Z,2.18
2017-04-29T17:41:58.084Z,2.04
2017-04-29T17:44:27.156Z,2.00
2017-04-29T17:46:56.926Z,2.84
2017-04-29T17:49:26.029Z,3.00
2017-04-29T17:51:56.265Z,2.92
2017-04-29T17:54:25.335Z,2.44
2017-04-29T17:56:54.367Z,2.20
2017-04-29T17:59:24.196Z,3.92
2017-04-29T18:01:53.981Z,4.28
2017-04-29T18:04:24.140Z,2.66
2017-04-29T18:06:53.205Z,3.16
2017-04-29T18:09:22.268Z,3.86
2017-04-29T18:11:51.355Z,4.78
2017-04-29T18:14:20.375Z,2.98
2017-04-29T18:16:49.478Z,2.96
2017-04-29T18:19:19.272Z,3.18
2017-04-29T18:21:48.358Z,2.32
2017-04-29T18:24:17.380Z,3.00
2017-04-29T18:26:46.455Z,2.96
2017-04-29T18:29:15.532Z,3.50
2017-04-29T18:31:44.911Z,2.90
2017-04-29T18:34:14.317Z,3.30
2017-04-29T18:36:44.093Z,3.68
2017-04-29T18:39:13.186Z,3.88
2017-04-29T18:41:42.220Z,4.46
2017-04-29T18:44:12.460Z,4.62
2017-04-29T18:46:42.852Z,4.10
2017-04-29T18:49:13.368Z,4.50
2017-04-29T18:51:49.965Z,5.66
2017-04-29T18:54:24.483Z,4.00
2017-04-29T18:56:55.851Z,4.98
2017-04-29T18:59:29.873Z,5.54
2017-04-29T19:02:02.855Z,6.34
2017-04-29T19:04:38.523Z,6.00
2017-04-29T19:07:09.222Z,4.74
2017-04-29T19:09:39.709Z,7.80
2017-04-29T19:12:09.764Z,6.50
2017-04-29T19:14:40.552Z,7.12
2017-04-29T19:17:10.510Z,5.62
2017-04-29T19:19:40.550Z,6.36
2017-04-29T19:22:11.234Z,7.88
2017-04-29T19:24:41.365Z,8.22
2017-04-29T19:27:11.408Z,6.90
2017-04-29T19:29:42.091Z,9.50
2017-04-29T19:32:12.113Z,9.18
2017-04-29T19:34:42.079Z,10.30
2017-04-29T19:37:12.866Z,8.70
2017-04-29T19:39:42.802Z,8.56
2017-04-29T19:42:12.833Z,7.90
2017-04-29T19:44:42.886Z,8.34
2017-04-29T19:47:12.978Z,9.58
2017-04-29T19:49:42.921Z,9.66
2017-04-29T19:52:13.399Z,9.14
2017-04-29T19:54:43.435Z,8.38
2017-04-29T19:57:13.385Z,9.22
2017-04-29T19:59:43.430Z,10.80
2017-04-29T20:02:13.978Z,9.28
2017-04-29T20:04:44.310Z,11.36
2017-04-29T20:07:14.372Z,9.58
2017-04-29T20:09:44.349Z,10.54
2017-04-29T20:12:14.835Z,10.78
2017-04-29T20:14:44.847Z,22.02
2017-04-29T20:17:14.938Z,21.82
2017-04-29T20:19:45.732Z,27.70
2017-04-29T20:22:15.020Z,20.82
2017-04-29T20:24:44.144Z,23.32
2017-04-29T20:27:13.990Z,20.18
2017-04-29T20:29:43.497Z,24.22
2017-04-29T20:32:12.535Z,23.60
2017-04-29T20:34:41.614Z,22.64
2017-04-29T20:37:10.675Z,23.98
2017-04-29T20:39:39.774Z,24.18
2017-04-29T20:42:08.835Z,23.10
2017-04-29T20:44:37.922Z,20.70
2017-04-29T20:47:07.275Z,21.40
2017-04-29T20:49:36.349Z,20.32
2017-04-29T20:52:06.160Z,18.46
2017-04-29T20:54:35.945Z,19.88
2017-04-29T20:57:05.298Z,20.42
2017-04-29T20:59:34.355Z,16.16
2017-04-29T21:02:04.744Z,18.22
2017-04-29T21:04:37.908Z,16.66
2017-04-29T21:07:09.374Z,18.48
2017-04-29T21:09:39.761Z,18.22
2017-04-29T21:12:10.657Z,18.86
2017-04-29T21:14:39.743Z,17.80
2017-04-29T21:17:08.804Z,17.40
2017-04-29T21:19:37.897Z,20.24
2017-04-29T21:22:07.676Z,18.80
2017-04-29T21:24:36.757Z,18.42
2017-04-29T21:27:05.866Z,19.76
2017-04-29T21:29:34.893Z,19.44
2017-04-29T21:32:04.015Z,17.04
2017-04-29T21:34:33.087Z,20.02
2017-04-29T21:37:02.410Z,18.74
2017-04-29T21:39:31.486Z,18.96
2017-04-29T21:42:01.301Z,18.46
2017-04-29T21:44:30.360Z,18.24
2017-04-29T21:46:59.434Z,19.22
2017-04-29T21:49:28.526Z,17.80
2017-04-29T21:51:57.553Z,17.20
2017-04-29T21:54:27.404Z,16.78
2017-04-29T21:56:56.451Z,16.94
2017-04-29T21:59:25.516Z,13.26
2017-04-29T22:01:54.553Z,14.38
2017-04-29T22:04:23.657Z,18.22
2017-04-29T22:06:52.778Z,15.06
2017-04-29T22:09:21.864Z,16.56
2017-04-29T22:11:51.659Z,13.90
2017-04-29T22:14:20.738Z,15.84
2017-04-29T22:16:49.832Z,15.00
2017-04-29T22:19:18.893Z,13.80
2017-04-29T22:21:48.019Z,14.98
2017-04-29T22:24:17.062Z,14.30
2017-04-29T22:26:46.892Z,15.54
2017-04-29T22:29:15.935Z,15.60
2017-04-29T22:31:44.996Z,13.64
2017-04-29T22:34:14.079Z,15.14
2017-04-29T22:36:43.163Z,14.76
2017-04-29T22:39:12.275Z,14.18
2017-04-29T22:41:41.327Z,15.92
2017-04-29T22:44:10.668Z,14.64
2017-04-29T22:46:39.719Z,16.10
2017-04-29T22:49:08.812Z,14.94
2017-04-29T22:51:37.888Z,16.68
2017-04-29T22:54:06.935Z,17.78
2017-04-29T22:56:36.027Z,17.58
2017-04-29T22:59:05.842Z,17.16
2017-04-29T23:01:35.642Z,16.84
2017-04-29T23:04:05.480Z,16.64
2017-04-29T23:06:34.592Z,15.40
2017-04-29T23:09:03.880Z,17.10
2017-04-29T23:11:32.950Z,17.14
2017-04-29T23:14:02.959Z,18.36
2017-04-29T23:16:32.823Z,18.04
2017-04-29T23:19:01.867Z,16.04
2017-04-29T23:21:31.711Z,15.08
2017-04-29T23:24:01.495Z,16.10
2017-04-29T23:26:30.567Z,15.52
2017-04-29T23:28:59.655Z,16.74
2017-04-29T23:31:28.695Z,14.36
2017-04-29T23:33:57.807Z,14.94
2017-04-29T23:36:26.878Z,16.24
2017-04-29T23:38:56.724Z,16.02
2017-04-29T23:41:25.827Z,14.02
2017-04-29T23:43:54.885Z,14.32
2017-04-29T23:46:24.730Z,13.64
2017-04-29T23:48:53.791Z,13.76
2017-04-29T23:51:23.626Z,13.64
2017-04-29T23:53:52.713Z,13.88
2017-04-29T23:56:21.770Z,14.38
2017-04-29T23:58:51.133Z,13.18
