createdAt,value
2023-09-08T00:01:45.387Z,7.05
2023-09-08T00:04:13.060Z,7.05
2023-09-08T00:06:40.708Z,6.25
2023-09-08T00:09:08.823Z,5.75
2023-09-08T00:11:36.405Z,5.55
2023-09-08T00:14:04.773Z,4.55
2023-09-08T00:16:32.454Z,5.45
2023-09-08T00:18:59.932Z,4.53
2023-09-08T00:21:27.995Z,4.07
2023-09-08T00:23:55.375Z,4.60
2023-09-08T00:26:22.945Z,4.47
2023-09-08T00:28:51.164Z,4.70
2023-09-08T00:31:18.616Z,4.70
2023-09-08T00:33:45.916Z,4.70
2023-09-08T00:36:13.627Z,4.43
2023-09-08T00:38:40.787Z,4.15
2023-09-08T00:41:09.072Z,4.28
2023-09-08T00:43:36.346Z,4.00
2023-09-08T00:46:05.068Z,4.35
2023-09-08T00:48:33.020Z,5.07
2023-09-08T00:51:00.824Z,4.82
2023-09-08T00:53:28.299Z,5.30
2023-09-08T00:55:57.682Z,4.65
2023-09-08T00:58:24.915Z,5.53
2023-09-08T01:00:52.532Z,4.70
2023-09-08T01:03:20.046Z,5.05
2023-09-08T01:05:49.606Z,4.80
2023-09-08T01:08:18.227Z,5.07
2023-09-08T01:10:46.486Z,5.20
2023-09-08T01:13:15.240Z,5.57
2023-09-08T01:15:42.829Z,6.30
2023-09-08T01:18:10.934Z,5.85
2023-09-08T01:21:05.008Z,5.57
2023-09-08T01:23:57.016Z,5.78
2023-09-08T01:26:30.939Z,4.90
2023-09-08T01:28:58.914Z,5.38
2023-09-08T01:31:31.131Z,4.93
2023-09-08T01:34:02.811Z,5.38
2023-09-08T01:36:31.790Z,4.80
2023-09-08T01:38:58.968Z,5.15
2023-09-08T01:41:26.977Z,5.00
2023-09-08T01:43:54.236Z,4.28
2023-09-08T01:46:21.782Z,4.65
2023-09-08T01:48:49.035Z,5.25
2023-09-08T01:51:16.514Z,5.20
2023-09-08T01:53:43.618Z,5.00
2023-09-08T01:56:11.530Z,5.10
2023-09-08T01:58:39.044Z,4.95
2023-09-08T02:01:07.144Z,4.82
2023-09-08T02:03:36.008Z,4.87
2023-09-08T02:06:03.600Z,4.60
2023-09-08T02:08:32.004Z,5.38
2023-09-08T02:11:00.289Z,4.90
2023-09-08T02:13:27.422Z,5.72
2023-09-08T02:15:55.027Z,5.22
2023-09-08T02:18:22.237Z,4.40
2023-09-08T02:20:49.775Z,5.07
2023-09-08T02:23:16.921Z,4.60
2023-09-08T02:25:44.518Z,4.97
2023-09-08T02:28:12.068Z,4.50
2023-09-08T02:30:40.442Z,4.78
2023-09-08T02:33:07.818Z,4.57
2023-09-08T02:35:39.347Z,5.00
2023-09-08T02:38:07.071Z,3.92
2023-09-08T02:40:37.747Z,4.18
2023-09-08T02:43:06.279Z,4.50
2023-09-08T02:45:36.295Z,5.53
2023-09-08T02:48:04.403Z,5.00
2023-09-08T02:50:32.451Z,5.00
2023-09-08T02:52:59.631Z,4.95
2023-09-08T02:55:27.283Z,4.97
2023-09-08T02:57:55.015Z,5.40
2023-09-08T03:00:22.451Z,4.55
2023-09-08T03:02:50.194Z,5.38
2023-09-08T03:05:17.956Z,4.70
2023-09-08T03:07:50.209Z,4.55
2023-09-08T03:10:17.820Z,5.18
2023-09-08T03:12:45.012Z,4.53
2023-09-08T03:15:12.499Z,5.50
2023-09-08T03:17:39.783Z,4.78
2023-09-08T03:20:11.456Z,5.65
2023-09-08T03:22:38.654Z,5.47
2023-09-08T03:25:07.008Z,6.03
2023-09-08T03:27:34.187Z,5.10
2023-09-08T03:30:01.714Z,11.20
2023-09-08T03:32:30.428Z,10.15
2023-09-08T03:34:58.162Z,5.60
2023-09-08T03:37:27.259Z,6.03
2023-09-08T03:39:54.797Z,5.70
2023-09-08T03:42:22.141Z,6.43
2023-09-08T03:44:49.850Z,5.93
2023-09-08T03:47:17.240Z,5.50
2023-09-08T03:49:44.815Z,6.63
2023-09-08T03:52:13.393Z,5.75
2023-09-08T03:54:41.111Z,6.88
2023-09-08T03:57:08.478Z,7.63
2023-09-08T03:59:35.950Z,5.78
2023-09-08T04:02:03.265Z,6.20
2023-09-08T04:04:30.820Z,5.85
2023-09-08T04:06:58.122Z,5.68
2023-09-08T04:09:26.033Z,5.32
2023-09-08T04:11:53.518Z,5.57
2023-09-08T04:14:21.972Z,6.70
2023-09-08T04:16:49.183Z,6.35
2023-09-08T04:19:16.810Z,5.68
2023-09-08T04:21:43.966Z,10.63
2023-09-08T04:24:11.941Z,6.80
2023-09-08T04:26:39.412Z,6.63
2023-09-08T04:29:07.564Z,5.95
2023-09-08T04:31:36.313Z,4.95
2023-09-08T04:34:04.180Z,5.22
2023-09-08T04:36:31.696Z,5.00
2023-09-08T04:38:59.469Z,5.78
2023-09-08T04:41:26.873Z,7.28
2023-09-08T04:43:55.149Z,5.28
2023-09-08T04:46:22.522Z,8.07
2023-09-08T04:48:50.335Z,6.15
2023-09-08T04:51:18.674Z,11.80
2023-09-08T04:53:46.796Z,8.90
2023-09-08T04:56:15.086Z,7.93
2023-09-08T04:58:43.832Z,7.25
2023-09-08T05:01:11.153Z,6.72
2023-09-08T05:03:40.313Z,7.15
2023-09-08T05:08:36.660Z,6.30
2023-09-08T05:11:05.440Z,6.53
2023-09-08T05:13:33.410Z,7.63
2023-09-08T05:16:12.665Z,6.53
2023-09-08T05:18:45.621Z,6.45
2023-09-08T05:21:15.296Z,7.03
2023-09-08T05:23:43.025Z,6.10
2023-09-08T05:26:12.513Z,6.40
2023-09-08T05:28:40.513Z,7.63
2023-09-08T05:31:08.681Z,7.60
2023-09-08T05:33:36.596Z,7.45
2023-09-08T05:36:04.829Z,6.80
2023-09-08T05:38:32.950Z,6.55
2023-09-08T05:41:01.090Z,6.50
2023-09-08T05:43:28.718Z,6.57
2023-09-08T05:45:56.826Z,6.35
2023-09-08T05:48:24.407Z,6.05
2023-09-08T05:50:51.771Z,6.30
2023-09-08T05:53:19.453Z,7.32
2023-09-08T05:55:47.114Z,7.70
2023-09-08T05:58:14.691Z,6.90
2023-09-08T06:00:42.483Z,6.78
2023-09-08T06:03:10.406Z,9.45
2023-09-08T06:05:38.280Z,7.25
2023-09-08T06:08:07.935Z,7.10
2023-09-08T06:10:39.878Z,6.05
2023-09-08T06:13:09.194Z,6.20
2023-09-08T06:15:38.102Z,6.50
2023-09-08T06:18:06.411Z,6.40
2023-09-08T06:20:34.289Z,7.18
2023-09-08T06:23:03.313Z,6.60
2023-09-08T06:25:30.994Z,6.30
2023-09-08T06:27:58.561Z,6.43
2023-09-08T06:30:25.789Z,6.88
2023-09-08T06:32:53.565Z,7.47
2023-09-08T06:35:20.931Z,6.18
2023-09-08T06:37:48.640Z,5.07
2023-09-08T06:40:16.963Z,5.65
2023-09-08T06:42:44.547Z,5.82
2023-09-08T06:45:19.421Z,5.25
2023-09-08T06:47:47.991Z,5.53
2023-09-08T06:50:15.782Z,5.93
2023-09-08T06:52:43.310Z,7.38
2023-09-08T06:55:10.687Z,6.07
2023-09-08T06:57:39.074Z,6.07
2023-09-08T07:00:09.676Z,4.95
2023-09-08T07:02:39.078Z,5.10
2023-09-08T07:05:09.408Z,6.63
2023-09-08T07:07:37.514Z,5.35
2023-09-08T07:10:05.767Z,5.57
2023-09-08T07:12:33.440Z,5.35
2023-09-08T07:15:03.754Z,5.45
2023-09-08T07:17:31.637Z,5.25
2023-09-08T07:19:59.071Z,4.97
2023-09-08T07:22:27.178Z,4.10
2023-09-08T07:24:54.423Z,4.20
2023-09-08T07:27:21.989Z,4.05
2023-09-08T07:29:50.751Z,3.80
2023-09-08T07:32:19.374Z,4.30
2023-09-08T07:34:49.062Z,4.18
2023-09-08T07:37:16.894Z,4.07
2023-09-08T07:39:44.292Z,4.15
2023-09-08T07:42:12.139Z,3.60
2023-09-08T07:44:39.447Z,3.40
2023-09-08T07:47:07.181Z,4.22
2023-09-08T07:49:35.309Z,3.97
2023-09-08T07:52:05.319Z,3.83
2023-09-08T07:57:00.532Z,3.50
2023-09-08T07:59:27.973Z,3.65
2023-09-08T08:01:55.663Z,3.83
2023-09-08T08:04:23.208Z,3.53
2023-09-08T08:06:50.908Z,3.22
2023-09-08T08:09:18.112Z,3.90
2023-09-08T08:11:45.792Z,3.63
2023-09-08T08:14:13.278Z,3.53
2023-09-08T08:16:40.841Z,3.42
2023-09-08T08:19:08.198Z,3.45
2023-09-08T08:21:35.809Z,3.30
2023-09-08T08:24:03.139Z,2.75
2023-09-08T08:26:33.820Z,2.83
2023-09-08T08:29:01.068Z,3.45
2023-09-08T08:31:28.614Z,3.47
2023-09-08T08:33:55.773Z,3.75
2023-09-08T08:36:23.333Z,3.13
2023-09-08T08:38:50.777Z,3.47
2023-09-08T08:41:18.284Z,3.55
2023-09-08T08:43:46.511Z,3.60
2023-09-08T08:46:15.389Z,4.10
2023-09-08T08:48:43.973Z,3.90
2023-09-08T08:51:12.731Z,4.00
2023-09-08T08:53:40.571Z,4.88
2023-09-08T08:56:09.694Z,4.03
2023-09-08T08:58:40.278Z,3.57
2023-09-08T09:01:08.886Z,3.08
2023-09-08T09:03:39.154Z,3.05
2023-09-08T09:06:06.906Z,2.72
2023-09-08T09:08:35.408Z,3.10
2023-09-08T09:11:03.312Z,3.05
2023-09-08T09:13:30.572Z,2.78
2023-09-08T09:16:04.496Z,2.83
2023-09-08T09:18:32.441Z,2.90
2023-09-08T09:21:02.317Z,3.00
2023-09-08T09:23:31.570Z,2.80
2023-09-08T09:28:29.985Z,2.80
2023-09-08T09:31:00.070Z,2.72
2023-09-08T09:33:29.180Z,3.00
2023-09-08T09:38:28.302Z,2.70
2023-09-08T09:40:56.454Z,2.47
2023-09-08T09:43:24.308Z,3.20
2023-09-08T09:45:52.190Z,2.90
2023-09-08T09:48:22.017Z,3.30
2023-09-08T09:50:50.283Z,2.70
2023-09-08T09:53:19.170Z,2.97
2023-09-08T09:55:47.458Z,3.13
2023-09-08T09:58:16.486Z,3.17
2023-09-08T10:00:49.505Z,2.88
2023-09-08T10:03:19.933Z,3.28
2023-09-08T10:05:50.390Z,3.00
2023-09-08T10:08:18.656Z,3.40
2023-09-08T10:10:48.902Z,3.25
2023-09-08T10:13:23.791Z,2.65
2023-09-08T10:15:53.360Z,3.00
2023-09-08T10:18:22.625Z,2.85
2023-09-08T10:23:28.434Z,2.88
2023-09-08T10:26:06.870Z,3.13
2023-09-08T10:28:35.215Z,2.70
2023-09-08T10:31:04.233Z,3.50
2023-09-08T10:33:32.926Z,2.92
2023-09-08T10:38:36.094Z,2.83
2023-09-08T10:41:16.668Z,2.83
2023-09-08T10:43:44.874Z,3.33
2023-09-08T10:46:23.148Z,2.83
2023-09-08T10:48:50.740Z,3.10
2023-09-08T10:51:18.632Z,2.78
2023-09-08T10:53:51.584Z,2.90
2023-09-08T10:56:22.028Z,3.10
2023-09-08T10:58:53.818Z,2.80
2023-09-08T11:01:29.626Z,3.25
2023-09-08T11:03:59.434Z,2.78
2023-09-08T11:06:31.635Z,2.78
2023-09-08T11:09:08.010Z,2.63
2023-09-08T11:11:38.006Z,2.80
2023-09-08T11:14:05.512Z,2.78
2023-09-08T11:16:34.621Z,2.63
2023-09-08T11:19:05.889Z,2.95
2023-09-08T11:21:38.947Z,2.88
2023-09-08T11:24:07.910Z,3.10
2023-09-08T11:26:38.101Z,3.38
2023-09-08T11:29:06.633Z,3.03
2023-09-08T11:31:35.855Z,3.10
2023-09-08T11:34:06.675Z,3.08
2023-09-08T11:36:37.494Z,3.03
2023-09-08T11:39:07.219Z,2.67
2023-09-08T11:41:35.873Z,3.22
2023-09-08T11:44:03.331Z,3.70
2023-09-08T11:46:31.531Z,2.83
2023-09-08T11:48:59.527Z,3.38
2023-09-08T11:51:27.589Z,2.72
2023-09-08T11:53:56.094Z,3.20
2023-09-08T11:56:23.941Z,3.10
2023-09-08T11:58:51.952Z,3.10
2023-09-08T12:01:20.771Z,2.80
2023-09-08T12:03:56.114Z,3.47
2023-09-08T12:06:28.640Z,2.90
2023-09-08T12:08:57.461Z,3.15
2023-09-08T12:11:25.080Z,2.95
2023-09-08T12:14:01.619Z,2.90
2023-09-08T12:16:29.235Z,4.00
2023-09-08T12:18:56.703Z,2.80
2023-09-08T12:21:24.416Z,2.83
2023-09-08T12:23:53.108Z,3.13
2023-09-08T12:26:21.969Z,2.35
2023-09-08T12:28:49.755Z,3.25
2023-09-08T12:31:19.239Z,2.80
2023-09-08T12:33:47.617Z,2.80
2023-09-08T12:36:20.168Z,2.55
2023-09-08T12:38:54.157Z,2.72
2023-09-08T12:41:22.134Z,3.15
2023-09-08T12:43:49.979Z,2.40
2023-09-08T12:46:19.946Z,2.85
2023-09-08T12:48:47.426Z,2.80
2023-09-08T12:51:15.170Z,2.67
2023-09-08T12:53:42.546Z,2.95
2023-09-08T12:56:10.340Z,2.70
2023-09-08T12:58:38.002Z,2.88
2023-09-08T13:01:07.984Z,2.90
2023-09-08T13:03:35.325Z,2.80
2023-09-08T13:06:03.101Z,2.83
2023-09-08T13:08:30.508Z,3.28
2023-09-08T13:10:58.418Z,3.05
2023-09-08T13:13:25.995Z,2.63
2023-09-08T13:15:53.520Z,2.92
2023-09-08T13:18:20.822Z,2.97
2023-09-08T13:20:48.766Z,3.15
2023-09-08T13:23:16.514Z,3.00
2023-09-08T13:25:45.871Z,2.53
2023-09-08T13:28:13.339Z,3.33
2023-09-08T13:30:41.230Z,2.80
2023-09-08T13:33:08.883Z,2.90
2023-09-08T13:35:36.816Z,3.05
2023-09-08T13:38:05.232Z,3.00
2023-09-08T13:40:33.381Z,2.50
2023-09-08T13:43:01.595Z,3.00
2023-09-08T13:45:29.784Z,2.75
2023-09-08T13:47:57.399Z,3.20
2023-09-08T13:50:27.149Z,3.53
2023-09-08T13:52:55.906Z,3.05
2023-09-08T13:55:36.923Z,3.03
2023-09-08T13:58:09.157Z,2.80
2023-09-08T14:00:44.926Z,3.05
2023-09-08T14:03:14.972Z,3.10
2023-09-08T14:08:18.483Z,2.90
2023-09-08T14:13:25.711Z,2.53
2023-09-08T14:15:54.487Z,2.92
2023-09-08T14:18:21.946Z,2.80
2023-09-08T14:20:49.503Z,2.97
2023-09-08T14:23:19.590Z,2.70
2023-09-08T14:25:47.488Z,3.10
2023-09-08T14:28:14.837Z,2.80
2023-09-08T14:30:45.681Z,3.30
2023-09-08T14:33:13.116Z,3.47
2023-09-08T14:35:44.692Z,3.78
2023-09-08T14:38:13.330Z,3.75
2023-09-08T14:40:41.036Z,3.63
2023-09-08T14:43:08.816Z,3.40
2023-09-08T14:45:36.587Z,3.35
2023-09-08T14:48:04.259Z,3.15
2023-09-08T14:50:32.807Z,3.40
2023-09-08T14:53:00.696Z,3.92
2023-09-08T14:55:28.518Z,3.40
2023-09-08T14:57:56.620Z,3.70
2023-09-08T15:00:24.350Z,3.38
2023-09-08T15:02:51.929Z,3.83
2023-09-08T15:05:19.956Z,4.05
2023-09-08T15:07:47.690Z,3.42
2023-09-08T15:10:18.935Z,4.05
2023-09-08T15:12:47.011Z,3.95
2023-09-08T15:15:15.282Z,4.13
2023-09-08T15:17:43.099Z,12.23
2023-09-08T15:20:11.368Z,4.53
2023-09-08T15:22:39.057Z,7.30
2023-09-08T15:25:07.754Z,4.10
2023-09-08T15:27:35.742Z,3.90
2023-09-08T15:30:03.884Z,3.55
2023-09-08T15:32:31.341Z,3.45
2023-09-08T15:34:59.331Z,3.40
2023-09-08T15:37:27.060Z,3.35
2023-09-08T15:39:55.343Z,3.45
2023-09-08T15:42:22.999Z,3.90
2023-09-08T15:44:50.808Z,3.78
2023-09-08T15:47:20.276Z,4.00
2023-09-08T15:49:48.184Z,3.78
2023-09-08T15:52:17.182Z,3.58
2023-09-08T15:54:45.611Z,4.13
2023-09-08T15:57:13.367Z,3.78
2023-09-08T15:59:41.458Z,3.40
2023-09-08T16:02:09.189Z,3.38
2023-09-08T16:04:37.603Z,3.47
2023-09-08T16:07:05.512Z,4.18
2023-09-08T16:09:33.287Z,3.80
2023-09-08T16:12:00.669Z,3.90
2023-09-08T16:14:28.347Z,4.03
2023-09-08T16:16:55.701Z,3.90
2023-09-08T16:19:23.379Z,4.30
2023-09-08T16:21:50.975Z,3.80
2023-09-08T16:24:18.692Z,3.90
2023-09-08T16:26:46.286Z,4.32
2023-09-08T16:29:14.198Z,4.57
2023-09-08T16:31:41.560Z,4.68
2023-09-08T16:34:09.191Z,5.57
2023-09-08T16:36:38.629Z,4.78
2023-09-08T16:39:07.520Z,5.13
2023-09-08T16:41:34.841Z,5.20
2023-09-08T16:44:02.466Z,4.65
2023-09-08T16:46:29.785Z,4.90
2023-09-08T16:48:57.573Z,4.80
2023-09-08T16:51:24.862Z,5.03
2023-09-08T16:53:52.640Z,5.10
2023-09-08T16:56:19.911Z,5.13
2023-09-08T16:58:47.557Z,6.10
2023-09-08T17:01:15.127Z,7.10
2023-09-08T17:03:43.514Z,7.00
2023-09-08T17:06:10.982Z,7.28
2023-09-08T17:08:38.938Z,6.53
2023-09-08T17:11:07.595Z,6.10
2023-09-08T17:13:36.531Z,5.90
2023-09-08T17:16:04.695Z,6.05
2023-09-08T17:18:34.905Z,5.00
2023-09-08T17:21:05.340Z,4.85
2023-09-08T17:23:33.301Z,5.25
2023-09-08T17:26:02.229Z,4.68
2023-09-08T17:28:29.838Z,5.03
2023-09-08T17:30:57.138Z,5.18
2023-09-08T17:33:24.870Z,8.82
2023-09-08T17:35:52.269Z,12.70
2023-09-08T17:38:20.095Z,20.00
2023-09-08T17:40:47.483Z,29.55
2023-09-08T17:43:15.123Z,39.13
2023-09-08T17:45:42.646Z,33.83
2023-09-08T17:48:10.425Z,35.30
2023-09-08T17:50:38.198Z,32.42
2023-09-08T17:53:05.829Z,29.30
2023-09-08T17:55:33.135Z,30.88
2023-09-08T17:58:00.995Z,38.88
2023-09-08T18:00:28.835Z,24.92
2023-09-08T18:02:56.881Z,21.08
2023-09-08T18:05:24.404Z,17.08
2023-09-08T18:07:52.143Z,18.35
2023-09-08T18:10:19.946Z,28.08
2023-09-08T18:12:47.990Z,40.45
2023-09-08T18:15:15.633Z,38.42
2023-09-08T18:17:48.889Z,29.52
2023-09-08T18:20:28.458Z,28.20
2023-09-08T18:22:57.726Z,21.20
2023-09-08T18:25:25.312Z,19.10
2023-09-08T18:27:54.168Z,18.25
2023-09-08T18:30:22.056Z,17.30
2023-09-08T18:32:49.928Z,37.15
2023-09-08T18:35:17.641Z,39.28
2023-09-08T18:37:45.340Z,25.98
2023-09-08T18:40:12.694Z,23.33
2023-09-08T18:42:40.485Z,18.45
2023-09-08T18:45:08.892Z,28.52
2023-09-08T18:47:36.989Z,18.67
2023-09-08T18:50:05.741Z,20.63
2023-09-08T18:52:33.980Z,26.77
2023-09-08T18:55:01.508Z,23.30
2023-09-08T18:57:32.099Z,22.70
2023-09-08T19:00:00.118Z,21.52
2023-09-08T19:02:32.333Z,21.55
2023-09-08T19:05:00.464Z,18.00
2023-09-08T19:07:28.878Z,16.20
2023-09-08T19:09:56.438Z,18.75
2023-09-08T19:12:24.522Z,18.60
2023-09-08T19:14:51.941Z,18.20
2023-09-08T19:17:19.878Z,20.13
2023-09-08T19:19:48.253Z,25.20
2023-09-08T19:22:16.360Z,19.83
2023-09-08T19:24:45.777Z,15.52
2023-09-08T19:29:41.707Z,17.27
2023-09-08T19:32:11.479Z,17.85
2023-09-08T19:34:39.685Z,20.83
2023-09-08T19:37:08.777Z,18.13
2023-09-08T19:39:36.533Z,14.65
2023-09-08T19:42:04.981Z,15.98
2023-09-08T19:44:33.969Z,13.30
2023-09-08T19:47:02.761Z,14.32
2023-09-08T19:49:30.384Z,13.52
2023-09-08T19:51:58.546Z,14.05
2023-09-08T19:54:26.148Z,12.85
2023-09-08T19:56:54.051Z,15.00
2023-09-08T19:59:54.569Z,11.60
2023-09-08T20:02:22.719Z,11.55
2023-09-08T20:04:50.348Z,20.80
2023-09-08T20:07:18.165Z,11.95
2023-09-08T20:09:46.791Z,11.32
2023-09-08T20:12:15.568Z,10.43
2023-09-08T20:14:43.881Z,10.73
2023-09-08T20:17:14.370Z,10.23
2023-09-08T20:19:42.705Z,10.93
2023-09-08T20:22:10.653Z,8.75
2023-09-08T20:24:40.767Z,8.50
2023-09-08T20:27:11.680Z,7.65
2023-09-08T20:29:39.460Z,8.52
2023-09-08T20:32:08.882Z,12.68
2023-09-08T20:34:36.977Z,13.70
2023-09-08T20:37:04.910Z,15.52
2023-09-08T20:39:32.496Z,13.38
2023-09-08T20:42:00.239Z,17.25
2023-09-08T20:44:27.688Z,19.02
2023-09-08T20:46:55.467Z,14.10
2023-09-08T20:49:24.315Z,9.35
2023-09-08T20:51:52.138Z,9.30
2023-09-08T20:54:20.739Z,9.15
2023-09-08T20:56:49.626Z,9.20
2023-09-08T20:59:17.377Z,9.43
2023-09-08T21:01:45.158Z,10.07
2023-09-08T21:04:12.615Z,8.65
2023-09-08T21:06:41.458Z,8.57
2023-09-08T21:09:09.630Z,8.93
2023-09-08T21:11:37.566Z,8.50
2023-09-08T21:14:06.926Z,8.82
2023-09-08T21:16:34.526Z,7.85
2023-09-08T21:19:01.815Z,7.75
2023-09-08T21:21:29.596Z,8.68
2023-09-08T21:23:56.856Z,8.77
2023-09-08T21:26:24.648Z,8.82
2023-09-08T21:28:52.053Z,8.85
2023-09-08T21:31:19.785Z,9.20
2023-09-08T21:33:49.858Z,9.02
2023-09-08T21:36:18.645Z,9.88
2023-09-08T21:38:46.278Z,9.65
2023-09-08T21:41:14.388Z,9.88
2023-09-08T21:43:41.613Z,10.23
2023-09-08T21:46:10.483Z,9.50
2023-09-08T21:48:38.482Z,9.20
2023-09-08T21:51:06.562Z,9.30
2023-09-08T21:53:34.114Z,9.55
2023-09-08T21:56:02.120Z,9.50
2023-09-08T21:58:29.932Z,9.68
2023-09-08T22:00:57.641Z,9.60
2023-09-08T22:03:25.122Z,9.35
2023-09-08T22:05:52.961Z,9.05
2023-09-08T22:08:20.163Z,9.85
2023-09-08T22:10:47.891Z,10.75
2023-09-08T22:13:15.199Z,10.93
2023-09-08T22:15:42.789Z,11.38
2023-09-08T22:18:10.078Z,10.43
2023-09-08T22:20:37.789Z,11.77
2023-09-08T22:23:05.659Z,11.75
2023-09-08T22:25:34.940Z,12.60
2023-09-08T22:28:02.359Z,14.17
2023-09-08T22:30:29.988Z,12.95
2023-09-08T22:32:57.358Z,11.43
2023-09-08T22:35:25.450Z,10.85
2023-09-08T22:37:59.516Z,10.98
2023-09-08T22:40:32.218Z,11.63
2023-09-08T22:43:08.717Z,13.45
2023-09-08T22:45:37.938Z,12.57
2023-09-08T22:48:08.669Z,12.55
2023-09-08T22:50:37.162Z,11.88
2023-09-08T22:53:04.966Z,11.55
2023-09-08T22:55:32.796Z,11.80
2023-09-08T22:58:00.335Z,11.40
2023-09-08T23:00:28.280Z,10.85
2023-09-08T23:02:56.215Z,10.18
2023-09-08T23:05:23.934Z,9.82
2023-09-08T23:07:55.459Z,10.10
2023-09-08T23:10:23.240Z,10.98
2023-09-08T23:12:50.492Z,11.10
2023-09-08T23:15:18.439Z,10.43
2023-09-08T23:17:45.919Z,10.10
2023-09-08T23:20:16.787Z,9.75
2023-09-08T23:22:45.359Z,10.60
2023-09-08T23:25:13.592Z,10.48
2023-09-08T23:27:41.069Z,10.90
2023-09-08T23:30:09.208Z,10.05
2023-09-08T23:32:36.688Z,8.90
2023-09-08T23:35:05.341Z,9.05
2023-09-08T23:37:33.827Z,9.60
2023-09-08T23:40:01.334Z,9.32
2023-09-08T23:42:28.570Z,8.88
2023-09-08T23:44:56.115Z,8.80
2023-09-08T23:47:23.388Z,8.65
2023-09-08T23:49:51.181Z,8.40
2023-09-08T23:52:18.464Z,8.65
2023-09-08T23:54:46.224Z,7.65
2023-09-08T23:57:13.755Z,7.75
2023-09-08T23:59:41.523Z,8.50
