createdAt,value
2023-02-01T14:52:15.830Z,4.43
2023-02-01T14:54:47.611Z,4.80
2023-02-01T14:57:21.043Z,5.10
2023-02-01T14:59:53.370Z,5.03
2023-02-01T15:02:27.626Z,4.63
2023-02-01T15:04:57.884Z,4.55
2023-02-01T15:07:27.607Z,4.70
2023-02-01T15:09:58.979Z,4.28
2023-02-01T15:12:32.804Z,4.90
2023-02-01T15:15:14.907Z,4.90
2023-02-01T15:20:16.999Z,5.18
2023-02-01T15:23:00.067Z,4.03
2023-02-01T15:25:31.533Z,5.07
2023-02-01T15:27:59.947Z,4.10
2023-02-01T15:30:34.670Z,5.20
2023-02-01T15:33:21.506Z,4.75
2023-02-01T15:35:52.454Z,5.25
2023-02-01T15:38:25.146Z,5.43
2023-02-01T15:41:09.327Z,5.80
2023-02-01T15:43:55.876Z,6.45
2023-02-01T15:46:43.686Z,5.63
2023-02-01T15:49:26.312Z,5.50
2023-02-01T15:51:56.613Z,6.63
2023-02-01T15:54:29.483Z,6.93
2023-02-01T15:57:01.258Z,5.90
2023-02-01T15:59:46.107Z,5.78
2023-02-01T16:03:00.555Z,6.40
2023-02-01T16:05:40.932Z,5.30
2023-02-01T16:08:18.359Z,5.05
2023-02-01T16:10:48.659Z,5.28
2023-02-01T16:13:18.656Z,7.47
2023-02-01T16:15:47.424Z,7.65
2023-02-01T16:18:18.747Z,5.72
2023-02-01T16:20:49.577Z,6.78
2023-02-01T16:23:18.299Z,6.03
2023-02-01T16:25:46.575Z,6.95
2023-02-01T16:28:15.248Z,6.82
2023-02-01T16:30:43.530Z,6.68
2023-02-01T16:33:18.869Z,6.97
2023-02-01T16:35:47.184Z,6.88
2023-02-01T16:38:19.792Z,7.18
2023-02-01T16:40:48.862Z,7.43
2023-02-01T16:43:18.836Z,7.45
2023-02-01T16:45:49.541Z,6.93
2023-02-01T16:48:25.169Z,7.60
2023-02-01T16:50:56.868Z,6.80
2023-02-01T16:53:28.730Z,7.65
2023-02-01T16:55:58.477Z,7.22
2023-02-01T16:58:28.141Z,6.25
2023-02-01T17:00:56.477Z,7.32
2023-02-01T17:03:25.109Z,7.00
2023-02-01T17:05:56.088Z,7.65
2023-02-01T17:08:30.232Z,8.07
2023-02-01T17:10:58.709Z,6.93
2023-02-01T17:13:27.486Z,8.57
2023-02-01T17:16:03.448Z,7.20
2023-02-01T17:18:35.481Z,7.38
2023-02-01T17:23:33.003Z,7.22
2023-02-01T17:26:02.203Z,8.25
2023-02-01T17:28:30.929Z,7.05
2023-02-01T17:30:59.246Z,7.55
2023-02-01T17:33:35.768Z,7.65
2023-02-01T17:36:06.955Z,8.02
2023-02-01T17:38:35.870Z,6.97
2023-02-01T17:41:04.464Z,7.03
2023-02-01T17:43:33.155Z,7.65
2023-02-01T17:46:07.359Z,8.25
2023-02-01T17:48:36.036Z,6.25
2023-02-01T17:51:04.611Z,6.97
2023-02-01T17:53:34.206Z,6.95
2023-02-01T17:56:02.545Z,6.78
2023-02-01T17:58:33.641Z,7.63
2023-02-01T18:01:02.084Z,7.43
2023-02-01T18:03:35.750Z,7.75
2023-02-01T18:06:05.488Z,6.88
2023-02-01T18:08:34.169Z,6.95
2023-02-01T18:11:03.288Z,6.10
2023-02-01T18:13:33.086Z,5.95
2023-02-01T18:16:02.242Z,6.60
2023-02-01T18:18:33.478Z,5.80
2023-02-01T18:21:01.879Z,6.00
2023-02-01T18:23:30.923Z,6.78
2023-02-01T18:25:59.197Z,6.45
2023-02-01T18:28:27.857Z,6.35
2023-02-01T18:30:57.059Z,6.40
2023-02-01T18:33:25.771Z,7.47
2023-02-01T18:35:54.282Z,6.93
2023-02-01T18:38:22.976Z,6.13
2023-02-01T18:40:51.370Z,6.78
2023-02-01T18:43:23.038Z,5.38
2023-02-01T18:45:52.104Z,5.43
2023-02-01T18:48:22.414Z,6.00
2023-02-01T18:50:52.214Z,5.28
2023-02-01T18:53:23.993Z,5.90
2023-02-01T18:55:54.749Z,6.40
2023-02-01T18:58:26.659Z,6.38
2023-02-01T19:03:26.875Z,5.38
2023-02-01T19:05:58.507Z,5.95
2023-02-01T19:08:27.358Z,5.57
2023-02-01T19:10:55.916Z,6.30
2023-02-01T19:13:27.964Z,6.28
2023-02-01T19:15:57.407Z,5.90
2023-02-01T19:18:26.066Z,5.93
2023-02-01T19:20:55.103Z,5.25
2023-02-01T19:23:23.800Z,6.68
2023-02-01T19:25:52.339Z,5.80
2023-02-01T19:28:21.114Z,4.30
2023-02-01T19:30:49.563Z,5.70
2023-02-01T19:33:18.710Z,5.57
2023-02-01T19:35:46.956Z,6.90
2023-02-01T19:38:15.601Z,5.97
2023-02-01T19:40:43.976Z,5.30
2023-02-01T19:43:12.659Z,5.57
2023-02-01T19:45:41.086Z,5.28
2023-02-01T19:48:13.139Z,6.05
2023-02-01T19:50:41.619Z,7.35
2023-02-01T19:53:10.320Z,5.78
2023-02-01T19:55:38.638Z,6.20
2023-02-01T19:58:07.315Z,6.63
2023-02-01T20:00:35.900Z,6.20
2023-02-01T20:03:04.723Z,6.65
2023-02-01T20:05:33.221Z,6.80
2023-02-01T20:08:01.850Z,7.25
2023-02-01T20:10:30.202Z,7.45
2023-02-01T20:12:58.863Z,7.75
2023-02-01T20:15:28.425Z,7.28
2023-02-01T20:17:57.235Z,7.85
2023-02-01T20:20:25.664Z,8.00
2023-02-01T20:22:54.282Z,8.32
2023-02-01T20:25:25.608Z,7.38
2023-02-01T20:27:55.517Z,7.47
2023-02-01T20:30:23.905Z,7.68
2023-02-01T20:32:53.099Z,7.10
2023-02-01T20:35:22.251Z,7.95
2023-02-01T20:37:51.892Z,7.78
2023-02-01T20:40:20.363Z,7.47
2023-02-01T20:42:49.025Z,6.57
2023-02-01T20:45:17.436Z,7.50
2023-02-01T20:47:50.866Z,7.43
2023-02-01T20:50:19.517Z,6.82
2023-02-01T20:52:48.155Z,6.82
2023-02-01T20:55:16.486Z,6.90
2023-02-01T20:57:45.100Z,8.38
2023-02-01T21:00:13.928Z,7.28
2023-02-01T21:02:42.534Z,6.85
2023-02-01T21:05:11.177Z,6.75
2023-02-01T21:07:39.806Z,7.90
2023-02-01T21:10:09.431Z,6.95
2023-02-01T21:12:38.318Z,7.47
2023-02-01T21:15:07.151Z,7.25
2023-02-01T21:17:39.352Z,7.32
2023-02-01T21:20:08.639Z,6.80
2023-02-01T21:22:37.242Z,7.65
2023-02-01T21:25:05.761Z,7.72
2023-02-01T21:27:34.355Z,7.10
2023-02-01T21:30:02.966Z,6.95
2023-02-01T21:32:31.895Z,8.02
2023-02-01T21:35:00.195Z,7.80
2023-02-01T21:37:28.826Z,7.20
2023-02-01T21:39:57.145Z,7.05
2023-02-01T21:42:26.722Z,6.65
2023-02-01T21:44:55.331Z,8.32
2023-02-01T21:47:26.114Z,7.05
2023-02-01T21:52:24.259Z,7.75
2023-02-01T21:54:59.436Z,6.55
2023-02-01T21:57:29.535Z,6.20
2023-02-01T21:59:59.028Z,6.20
2023-02-01T22:02:28.003Z,7.03
2023-02-01T22:04:57.820Z,8.27
2023-02-01T22:07:26.647Z,7.70
2023-02-01T22:09:54.944Z,7.57
2023-02-01T22:12:23.718Z,8.32
2023-02-01T22:14:52.015Z,8.57
2023-02-01T22:17:20.699Z,8.57
2023-02-01T22:19:49.000Z,8.70
2023-02-01T22:22:17.717Z,8.93
2023-02-01T22:24:46.047Z,8.25
2023-02-01T22:27:14.902Z,7.75
2023-02-01T22:29:43.923Z,7.53
2023-02-01T22:32:14.180Z,8.30
2023-02-01T22:34:42.672Z,8.80
2023-02-01T22:37:12.314Z,7.60
2023-02-01T22:39:41.191Z,7.95
2023-02-01T22:42:10.024Z,9.30
2023-02-01T22:44:39.670Z,7.22
2023-02-01T22:47:09.652Z,8.93
2023-02-01T22:49:37.964Z,8.57
2023-02-01T22:52:06.591Z,7.60
2023-02-01T22:54:35.204Z,8.93
2023-02-01T22:57:03.932Z,8.05
2023-02-01T22:59:32.310Z,8.10
2023-02-01T23:02:01.309Z,7.25
2023-02-01T23:04:29.556Z,7.43
2023-02-01T23:06:58.200Z,7.15
