createdAt,value
2022-08-25T00:01:37.694Z,9.9
2022-08-25T00:03:39.540Z,10
2022-08-25T00:05:37.717Z,9.9
2022-08-25T00:07:37.691Z,10.3
2022-08-25T00:09:37.700Z,10.1
2022-08-25T00:11:37.699Z,10.3
2022-08-25T00:13:37.693Z,10.2
2022-08-25T00:15:37.718Z,10.3
2022-08-25T00:17:37.703Z,10.8
2022-08-25T00:19:37.705Z,10.4
2022-08-25T00:21:37.705Z,10.7
2022-08-25T00:23:37.703Z,10.8
2022-08-25T00:25:37.714Z,10.6
2022-08-25T00:27:37.714Z,10.7
2022-08-25T00:29:37.722Z,10.7
2022-08-25T00:31:38.948Z,11.1
2022-08-25T00:33:37.725Z,11
2022-08-25T00:35:37.732Z,11.3
2022-08-25T00:37:37.733Z,11.2
2022-08-25T00:39:37.737Z,10.9
2022-08-25T00:41:37.739Z,11.1
2022-08-25T00:43:37.738Z,11.6
2022-08-25T00:45:37.749Z,11.1
2022-08-25T00:47:37.743Z,11.9
2022-08-25T00:49:37.749Z,11.2
2022-08-25T00:51:37.759Z,11.2
2022-08-25T00:53:37.764Z,11.4
2022-08-25T00:55:37.758Z,11.6
2022-08-25T00:57:37.764Z,11.7
2022-08-25T00:59:37.761Z,11.3
2022-08-25T01:01:37.808Z,11.8
2022-08-25T01:03:37.779Z,11.7
2022-08-25T01:05:37.775Z,11.8
2022-08-25T01:07:37.786Z,11.7
2022-08-25T01:09:37.779Z,12.8
2022-08-25T01:11:37.783Z,13.5
2022-08-25T01:13:37.781Z,13.1
2022-08-25T01:15:37.903Z,13.7
2022-08-25T01:17:37.793Z,14.1
2022-08-25T01:19:37.791Z,14.5
2022-08-25T01:21:37.796Z,15.6
2022-08-25T01:23:37.796Z,15
2022-08-25T01:25:37.794Z,15.5
2022-08-25T01:27:37.792Z,15.7
2022-08-25T01:29:37.793Z,15.4
2022-08-25T01:31:37.862Z,15.7
2022-08-25T01:33:37.799Z,15.9
2022-08-25T01:35:37.808Z,15.9
2022-08-25T01:37:37.808Z,15.7
2022-08-25T01:39:37.812Z,14.6
2022-08-25T01:41:37.812Z,15.6
2022-08-25T01:43:37.819Z,15.4
2022-08-25T01:45:37.819Z,15
2022-08-25T01:47:37.820Z,14.8
2022-08-25T01:49:37.829Z,16.2
2022-08-25T01:51:37.833Z,16.7
2022-08-25T01:53:37.839Z,16.1
2022-08-25T01:55:37.831Z,15.1
2022-08-25T01:57:37.840Z,15.7
2022-08-25T01:59:37.838Z,16.6
2022-08-25T02:01:37.947Z,17.5
2022-08-25T02:03:37.844Z,16.7
2022-08-25T02:05:37.845Z,16.2
2022-08-25T02:07:37.863Z,15.6
2022-08-25T02:09:37.865Z,17.6
2022-08-25T02:11:37.872Z,17.1
2022-08-25T02:13:37.864Z,19.1
2022-08-25T02:15:37.875Z,19.1
2022-08-25T02:17:37.882Z,19.7
2022-08-25T02:19:37.878Z,19.2
2022-08-25T02:21:37.883Z,17.6
2022-08-25T02:23:37.880Z,18.8
2022-08-25T02:25:37.890Z,20.4
2022-08-25T02:27:37.888Z,20.6
2022-08-25T02:29:37.898Z,21.2
2022-08-25T02:31:37.899Z,21.9
2022-08-25T02:33:37.901Z,21.5
2022-08-25T02:35:37.907Z,21
2022-08-25T02:37:37.918Z,21.7
2022-08-25T02:39:37.921Z,20.3
2022-08-25T02:41:37.931Z,21.2
2022-08-25T02:43:37.934Z,20.4
2022-08-25T02:45:37.959Z,21.1
2022-08-25T02:47:37.939Z,20.5
2022-08-25T02:49:37.945Z,19.4
2022-08-25T02:51:37.940Z,20.2
2022-08-25T02:53:37.944Z,22.4
2022-08-25T02:55:37.962Z,21.6
2022-08-25T02:57:37.953Z,21.4
2022-08-25T02:59:37.964Z,22
2022-08-25T03:01:37.995Z,22.1
2022-08-25T03:03:39.479Z,21.5
2022-08-25T03:05:37.972Z,22.3
2022-08-25T03:07:37.978Z,23.5
2022-08-25T03:09:38.267Z,23.4
2022-08-25T03:11:37.989Z,22.1
2022-08-25T03:13:37.983Z,20.6
2022-08-25T03:15:38.007Z,20.5
2022-08-25T03:17:38.007Z,19.2
2022-08-25T03:19:37.988Z,21.6
2022-08-25T03:21:37.995Z,21.3
2022-08-25T03:23:37.996Z,22.9
2022-08-25T03:25:37.997Z,25.1
2022-08-25T03:27:38.002Z,24.1
2022-08-25T03:29:38.006Z,23.7
2022-08-25T03:31:38.049Z,23.4
2022-08-25T03:33:38.018Z,22
2022-08-25T03:35:38.029Z,22.8
2022-08-25T03:37:38.020Z,24.6
2022-08-25T03:39:38.027Z,26
2022-08-25T03:41:38.027Z,23.4
2022-08-25T03:43:38.039Z,22
2022-08-25T03:45:38.108Z,21.9
2022-08-25T03:47:38.048Z,21.5
2022-08-25T03:49:38.057Z,21
2022-08-25T03:51:38.054Z,24.2
2022-08-25T03:53:38.064Z,22.5
2022-08-25T03:55:38.066Z,23.9
2022-08-25T03:57:38.068Z,24.3
2022-08-25T03:59:38.071Z,25.1
2022-08-25T04:01:38.139Z,24.7
2022-08-25T04:03:38.082Z,25.9
2022-08-25T04:05:38.085Z,25.5
2022-08-25T04:07:38.099Z,24.6
2022-08-25T04:09:38.093Z,25.4
2022-08-25T04:11:38.117Z,26.2
2022-08-25T04:13:38.112Z,26
2022-08-25T04:15:38.115Z,28.2
2022-08-25T04:17:38.118Z,28
2022-08-25T04:19:38.135Z,29.9
2022-08-25T04:21:38.137Z,28.9
2022-08-25T04:23:38.142Z,30.3
2022-08-25T04:25:38.152Z,29.6
2022-08-25T04:27:38.163Z,29.7
2022-08-25T04:29:38.169Z,30.6
2022-08-25T04:31:38.212Z,30.1
2022-08-25T04:33:38.182Z,29.6
2022-08-25T04:35:38.176Z,28.7
2022-08-25T04:37:38.187Z,28.3
2022-08-25T04:39:38.187Z,28.2
2022-08-25T04:41:38.212Z,27.6
2022-08-25T04:43:38.198Z,26.4
2022-08-25T04:45:38.233Z,26.7
2022-08-25T04:47:38.218Z,25.8
2022-08-25T04:49:38.221Z,24
2022-08-25T04:51:38.224Z,22.8
2022-08-25T04:53:38.234Z,22.2
2022-08-25T04:55:38.236Z,21.6
2022-08-25T04:57:38.236Z,20.9
2022-08-25T04:59:38.243Z,18.8
2022-08-25T05:01:38.243Z,17.6
2022-08-25T05:03:38.257Z,17.4
2022-08-25T05:05:38.266Z,17.6
2022-08-25T05:07:38.260Z,17.1
2022-08-25T05:09:38.274Z,17.3
2022-08-25T05:11:38.279Z,17.4
2022-08-25T05:13:38.282Z,18.3
2022-08-25T05:15:38.288Z,18.9
2022-08-25T05:17:38.346Z,18.1
2022-08-25T05:19:38.312Z,17.8
2022-08-25T05:21:38.317Z,16.7
2022-08-25T05:23:38.322Z,16.7
2022-08-25T05:25:38.327Z,16.3
2022-08-25T05:27:38.334Z,16.1
2022-08-25T05:29:38.345Z,15.5
2022-08-25T05:31:41.870Z,16.7
2022-08-25T05:33:38.355Z,15.9
2022-08-25T05:35:38.367Z,15.5
2022-08-25T05:37:38.366Z,15.5
2022-08-25T05:39:38.381Z,15.5
2022-08-25T05:41:38.388Z,14.7
2022-08-25T05:43:38.392Z,14.2
2022-08-25T05:45:38.419Z,14.2
2022-08-25T05:47:38.400Z,13.9
2022-08-25T05:49:38.412Z,13.1
2022-08-25T05:51:38.418Z,13.2
2022-08-25T05:53:38.425Z,13.2
2022-08-25T05:55:38.428Z,12.5
2022-08-25T05:57:38.426Z,12.2
2022-08-25T05:59:38.435Z,12.6
2022-08-25T06:01:38.436Z,12
2022-08-25T06:03:38.488Z,11.8
2022-08-25T06:05:38.447Z,12
2022-08-25T06:07:38.463Z,11.6
2022-08-25T06:09:38.457Z,11.1
2022-08-25T06:11:38.470Z,10.8
2022-08-25T06:13:38.475Z,10.4
2022-08-25T06:15:38.484Z,10.9
2022-08-25T06:17:38.483Z,10.5
2022-08-25T06:19:38.483Z,10.8
2022-08-25T06:21:38.489Z,10.6
2022-08-25T06:23:38.504Z,10.8
2022-08-25T06:25:38.502Z,10.9
2022-08-25T06:27:38.505Z,11.2
2022-08-25T06:29:38.508Z,10.5
2022-08-25T06:31:38.647Z,10.8
2022-08-25T06:33:38.517Z,10.3
2022-08-25T06:35:38.519Z,10.6
2022-08-25T06:37:38.520Z,11.4
2022-08-25T06:39:38.529Z,11.7
2022-08-25T06:41:38.530Z,11.6
2022-08-25T06:43:38.539Z,11.6
2022-08-25T06:45:38.548Z,11.8
2022-08-25T06:47:38.542Z,11.3
2022-08-25T06:49:38.548Z,11.3
2022-08-25T06:51:38.551Z,12
2022-08-25T06:53:38.554Z,11.3
2022-08-25T06:55:38.551Z,11.6
2022-08-25T06:57:38.575Z,11.3
2022-08-25T06:59:38.562Z,12.2
2022-08-25T07:01:38.688Z,11.4
2022-08-25T07:03:38.565Z,10.8
2022-08-25T07:05:43.668Z,11.6
2022-08-25T07:07:42.858Z,11.4
2022-08-25T07:09:39.130Z,12
2022-08-25T07:11:38.579Z,11.3
2022-08-25T07:13:38.581Z,11.3
2022-08-25T07:15:38.583Z,11.1
2022-08-25T07:17:38.590Z,10.6
2022-08-25T07:19:38.586Z,10.6
2022-08-25T07:21:38.601Z,10.6
2022-08-25T07:23:38.597Z,10.2
2022-08-25T07:25:38.596Z,10.3
2022-08-25T07:27:38.600Z,10.1
2022-08-25T07:29:38.603Z,9.7
2022-08-25T07:31:38.629Z,9.9
2022-08-25T07:33:38.604Z,8.9
2022-08-25T07:35:38.606Z,9.2
2022-08-25T07:37:48.689Z,9.1
2022-08-25T07:39:38.623Z,8.5
2022-08-25T07:41:38.618Z,9
2022-08-25T07:43:38.611Z,9.1
2022-08-25T07:45:41.121Z,9
2022-08-25T07:47:38.617Z,8.3
2022-08-25T07:49:39.779Z,8.4
2022-08-25T07:51:38.626Z,8.7
2022-08-25T07:53:38.621Z,8.4
2022-08-25T07:55:38.620Z,7.9
2022-08-25T07:57:38.621Z,7.9
2022-08-25T07:59:39.138Z,8.1
2022-08-25T08:01:38.736Z,7.8
2022-08-25T08:03:45.046Z,7.3
2022-08-25T08:05:38.621Z,7.6
2022-08-25T08:07:42.413Z,7.4
2022-08-25T08:09:38.660Z,6.8
2022-08-25T08:11:41.492Z,6.8
2022-08-25T08:13:41.361Z,7.2
2022-08-25T08:15:38.668Z,7.4
2022-08-25T08:17:38.672Z,6.5
2022-08-25T08:19:40.772Z,7
2022-08-25T08:21:38.738Z,6.9
2022-08-25T08:23:38.680Z,7.4
2022-08-25T08:25:38.685Z,6.7
2022-08-25T08:27:38.687Z,7.1
2022-08-25T08:29:38.688Z,7.1
2022-08-25T08:31:38.765Z,6.7
2022-08-25T08:33:40.626Z,6.9
2022-08-25T08:35:38.690Z,6.6
2022-08-25T08:37:38.704Z,6.6
2022-08-25T08:39:38.705Z,6.5
2022-08-25T08:41:54.534Z,6.6
2022-08-25T08:43:39.450Z,6.7
2022-08-25T08:45:40.304Z,7.1
2022-08-25T08:47:38.721Z,6.3
2022-08-25T08:49:38.723Z,6.5
2022-08-25T08:51:38.736Z,7.1
2022-08-25T08:53:38.727Z,6.2
2022-08-25T08:55:38.746Z,6.2
2022-08-25T08:57:38.789Z,6.3
2022-08-25T08:59:38.755Z,6.8
2022-08-25T09:01:38.804Z,6.5
2022-08-25T09:03:38.777Z,7.1
2022-08-25T09:05:42.839Z,7
2022-08-25T09:07:38.768Z,7.1
2022-08-25T09:09:38.841Z,7
2022-08-25T09:11:38.790Z,7
2022-08-25T09:13:38.798Z,7
2022-08-25T09:15:41.013Z,7.4
2022-08-25T09:17:38.804Z,7.3
2022-08-25T09:19:41.842Z,7.1
2022-08-25T09:21:38.826Z,7.1
2022-08-25T09:23:38.826Z,7.2
2022-08-25T09:25:52.851Z,6.8
2022-08-25T09:27:38.839Z,6.9
2022-08-25T09:29:38.833Z,7.2
2022-08-25T09:31:38.968Z,7.2
2022-08-25T09:33:38.852Z,7.2
2022-08-25T09:35:38.862Z,7.4
2022-08-25T09:37:38.865Z,7.2
2022-08-25T09:39:38.877Z,6.9
2022-08-25T09:41:38.887Z,7.6
2022-08-25T09:43:38.892Z,7.7
2022-08-25T09:45:38.889Z,7.8
2022-08-25T09:47:38.896Z,8
2022-08-25T09:49:38.910Z,8.1
2022-08-25T09:51:42.244Z,8.2
2022-08-25T09:53:38.921Z,8
2022-08-25T09:55:38.929Z,8.5
2022-08-25T09:57:38.932Z,8.6
2022-08-25T09:59:38.940Z,8.8
2022-08-25T10:01:38.970Z,8.6
2022-08-25T10:03:38.957Z,8.7
2022-08-25T10:05:39.006Z,8.9
2022-08-25T10:07:38.976Z,8.8
2022-08-25T10:09:38.978Z,8.9
2022-08-25T10:11:38.987Z,9
2022-08-25T10:13:38.997Z,8.6
2022-08-25T10:15:39.031Z,8.4
2022-08-25T10:17:39.007Z,8.7
2022-08-25T10:19:39.017Z,7.8
2022-08-25T10:21:39.010Z,7.9
2022-08-25T10:23:39.013Z,8.1
2022-08-25T10:25:39.822Z,7.8
2022-08-25T10:27:39.034Z,7.9
2022-08-25T10:29:40.803Z,7.6
2022-08-25T10:31:41.274Z,7.6
2022-08-25T10:33:39.048Z,7.6
2022-08-25T10:35:39.054Z,7.3
2022-08-25T10:37:39.070Z,7.3
2022-08-25T10:39:40.598Z,7.3
2022-08-25T10:41:39.095Z,7.1
2022-08-25T10:43:39.092Z,7.3
2022-08-25T10:45:39.097Z,7.2
2022-08-25T10:47:39.110Z,7.3
2022-08-25T10:49:39.120Z,6.8
2022-08-25T10:51:39.138Z,6.9
2022-08-25T10:53:39.146Z,6.9
2022-08-25T10:55:39.697Z,6.8
2022-08-25T10:57:39.162Z,6.9
2022-08-25T10:59:39.162Z,7.1
2022-08-25T11:01:43.537Z,6.7
2022-08-25T11:03:39.195Z,6.8
2022-08-25T11:05:39.211Z,6.7
2022-08-25T11:07:39.215Z,7
2022-08-25T11:09:39.217Z,6.8
2022-08-25T11:11:39.227Z,6.9
2022-08-25T11:13:39.235Z,7.1
2022-08-25T11:15:39.747Z,6.8
2022-08-25T11:17:39.251Z,7.2
2022-08-25T11:19:39.252Z,6.6
2022-08-25T11:21:39.261Z,7.1
2022-08-25T11:23:39.267Z,7.1
2022-08-25T11:25:39.276Z,7
2022-08-25T11:27:39.287Z,7.1
2022-08-25T11:29:39.519Z,7.1
2022-08-25T11:31:39.309Z,6.6
2022-08-25T11:33:39.359Z,6.8
2022-08-25T11:35:39.363Z,6.7
2022-08-25T11:37:39.344Z,6.8
2022-08-25T11:39:39.350Z,6.9
2022-08-25T11:41:39.365Z,6.8
2022-08-25T11:43:40.502Z,6.8
2022-08-25T11:45:39.414Z,6.4
2022-08-25T11:47:39.388Z,6.9
2022-08-25T11:49:39.401Z,6.6
2022-08-25T11:51:39.412Z,6.9
2022-08-25T11:53:41.750Z,6.9
2022-08-25T11:55:39.427Z,6.7
2022-08-25T11:57:39.442Z,6.7
2022-08-25T11:59:39.450Z,6.9
2022-08-25T12:01:39.462Z,6.9
2022-08-25T12:03:39.476Z,6.8
2022-08-25T12:05:39.540Z,6.6
2022-08-25T12:07:39.493Z,6.4
2022-08-25T12:09:39.491Z,6.5
2022-08-25T12:11:39.496Z,6.5
2022-08-25T12:13:39.503Z,6.7
2022-08-25T12:15:39.519Z,6.6
2022-08-25T12:17:39.704Z,6.7
2022-08-25T12:19:39.545Z,6.5
2022-08-25T12:21:39.563Z,7
2022-08-25T12:23:39.854Z,7
2022-08-25T12:25:39.599Z,6.6
2022-08-25T12:27:39.600Z,6.7
2022-08-25T12:29:39.609Z,6.7
2022-08-25T12:31:39.626Z,6.6
2022-08-25T12:33:39.639Z,6.3
2022-08-25T12:35:39.666Z,6
2022-08-25T12:37:39.669Z,6.3
2022-08-25T12:39:39.675Z,5.9
2022-08-25T12:41:39.687Z,6.1
2022-08-25T12:43:39.706Z,6.3
2022-08-25T12:45:39.812Z,6.2
2022-08-25T12:47:43.003Z,6
2022-08-25T12:49:39.742Z,6.3
2022-08-25T12:51:39.754Z,5.7
2022-08-25T12:53:39.762Z,5.8
2022-08-25T12:55:39.783Z,5.6
2022-08-25T12:57:40.264Z,5.8
2022-08-25T12:59:39.808Z,5.5
2022-08-25T13:01:39.906Z,6
2022-08-25T13:05:39.850Z,5.9
2022-08-25T13:07:39.862Z,5.8
2022-08-25T13:09:39.846Z,5.5
2022-08-25T13:11:40.413Z,5.8
2022-08-25T13:13:39.878Z,5.9
2022-08-25T13:15:39.896Z,5.6
2022-08-25T13:17:39.907Z,6
2022-08-25T13:19:39.924Z,5.5
2022-08-25T13:21:39.935Z,5.5
2022-08-25T13:23:39.954Z,5.8
2022-08-25T13:25:39.969Z,5.3
2022-08-25T13:27:39.985Z,5.4
2022-08-25T13:29:40.813Z,5.8
2022-08-25T13:31:41.989Z,5.7
2022-08-25T13:33:40.033Z,5.7
2022-08-25T13:35:40.057Z,5.4
2022-08-25T13:37:40.064Z,5.4
2022-08-25T13:39:55.219Z,5.2
2022-08-25T13:41:40.087Z,5.3
2022-08-25T13:43:40.111Z,5.5
2022-08-25T13:45:40.889Z,5.2
2022-08-25T13:47:43.425Z,5.3
2022-08-25T13:49:40.143Z,5.2
2022-08-25T13:51:40.147Z,5.2
2022-08-25T13:53:40.182Z,5.1
2022-08-25T13:55:50.608Z,5.4
2022-08-25T13:57:40.175Z,5
2022-08-25T13:59:40.440Z,5.1
2022-08-25T14:01:46.319Z,4.9
2022-08-25T14:03:40.271Z,5.2
2022-08-25T14:05:40.174Z,5
2022-08-25T14:07:43.409Z,4.9
2022-08-25T14:09:40.187Z,4.8
2022-08-25T14:11:40.191Z,5
2022-08-25T14:13:40.208Z,4.8
2022-08-25T14:15:40.228Z,5
2022-08-25T14:17:40.736Z,5.4
2022-08-25T14:19:40.231Z,5.1
2022-08-25T14:21:40.800Z,4.9
2022-08-25T14:23:40.256Z,4.8
2022-08-25T14:25:40.403Z,5.3
2022-08-25T14:27:51.225Z,4.6
2022-08-25T14:29:41.123Z,4.9
2022-08-25T14:31:40.320Z,5
2022-08-25T14:33:40.300Z,4.7
2022-08-25T14:35:40.313Z,5
2022-08-25T14:37:40.315Z,4.6
2022-08-25T14:39:40.320Z,4.9
2022-08-25T14:41:40.328Z,4.9
2022-08-25T14:43:40.337Z,4.8
2022-08-25T14:45:40.424Z,4.9
2022-08-25T14:47:40.353Z,4.7
2022-08-25T14:49:40.351Z,4.7
2022-08-25T14:51:40.352Z,5
2022-08-25T14:53:40.365Z,4.9
2022-08-25T14:55:40.369Z,5
2022-08-25T14:57:40.376Z,4.6
2022-08-25T14:59:40.640Z,5
2022-08-25T15:01:40.388Z,4.8
2022-08-25T15:03:40.434Z,4.7
2022-08-25T15:05:40.411Z,4.8
2022-08-25T15:07:40.420Z,4.7
2022-08-25T15:09:40.424Z,4.7
2022-08-25T15:11:41.706Z,4.4
2022-08-25T15:13:40.444Z,4.6
2022-08-25T15:15:52.210Z,4.6
2022-08-25T15:17:40.462Z,4.8
2022-08-25T15:19:40.476Z,4.3
2022-08-25T15:21:40.482Z,4.6
2022-08-25T15:23:40.490Z,4.5
2022-08-25T15:25:40.499Z,4.5
2022-08-25T15:27:40.507Z,4.8
2022-08-25T15:29:40.516Z,4.7
2022-08-25T15:31:40.560Z,4.7
2022-08-25T15:33:40.534Z,5.8
2022-08-25T15:35:40.542Z,4.8
2022-08-25T15:37:40.554Z,4.6
2022-08-25T15:39:40.558Z,4.9
2022-08-25T15:41:40.573Z,5
2022-08-25T15:43:40.571Z,5
2022-08-25T15:45:40.581Z,5
2022-08-25T15:47:40.683Z,5
2022-08-25T15:49:40.593Z,5
2022-08-25T15:51:40.602Z,4.9
2022-08-25T15:53:40.613Z,4.9
2022-08-25T15:55:40.618Z,4.9
2022-08-25T15:57:40.631Z,5.4
2022-08-25T15:59:41.074Z,4.7
2022-08-25T16:01:40.679Z,5
2022-08-25T16:03:40.663Z,5.3
2022-08-25T16:05:41.304Z,4.9
2022-08-25T16:07:40.688Z,5.4
2022-08-25T16:09:40.693Z,5.4
2022-08-25T16:11:40.702Z,5.4
2022-08-25T16:13:40.719Z,5.2
2022-08-25T16:15:40.727Z,5.1
2022-08-25T16:17:43.776Z,5.1
2022-08-25T16:19:40.748Z,5.2
2022-08-25T16:21:42.020Z,5.1
2022-08-25T16:23:40.772Z,5.5
2022-08-25T16:25:40.782Z,5.5
2022-08-25T16:27:40.794Z,5.3
2022-08-25T16:29:40.808Z,5.4
2022-08-25T16:31:40.839Z,5.5
2022-08-25T16:35:40.837Z,5.5
2022-08-25T16:37:40.836Z,6.1
2022-08-25T16:39:41.319Z,5.9
2022-08-25T16:41:41.459Z,12.2
2022-08-25T16:43:40.866Z,7.1
2022-08-25T16:45:40.876Z,6
2022-08-25T16:47:42.644Z,6.2
2022-08-25T16:49:40.901Z,6.6
2022-08-25T16:51:40.918Z,6.2
2022-08-25T16:53:40.930Z,5.8
2022-08-25T16:55:40.948Z,5.5
2022-08-25T16:57:40.960Z,5.7
2022-08-25T16:59:40.980Z,5.7
2022-08-25T17:01:41.026Z,5.7
2022-08-25T17:03:43.930Z,5.8
2022-08-25T17:05:41.027Z,5.6
2022-08-25T17:07:41.039Z,5.3
2022-08-25T17:09:41.048Z,5.3
2022-08-25T17:11:41.066Z,5.4
2022-08-25T17:13:42.384Z,5.5
2022-08-25T17:15:41.156Z,5.5
2022-08-25T17:17:41.109Z,5.8
2022-08-25T17:19:44.229Z,5.6
2022-08-25T17:21:41.133Z,6
2022-08-25T17:23:41.144Z,5.6
2022-08-25T17:25:41.498Z,5.8
2022-08-25T17:27:41.171Z,6.4
2022-08-25T17:29:41.175Z,6.5
2022-08-25T17:31:41.196Z,5.8
2022-08-25T17:33:41.182Z,6
2022-08-25T17:35:41.199Z,6
2022-08-25T17:37:41.210Z,6.1
2022-08-25T17:39:41.228Z,6
2022-08-25T17:41:41.239Z,6.4
2022-08-25T17:43:41.253Z,6
2022-08-25T17:45:41.274Z,6.3
2022-08-25T17:47:41.288Z,6.3
2022-08-25T17:49:41.300Z,6.4
2022-08-25T17:51:41.314Z,6.6
2022-08-25T17:53:41.330Z,6.4
2022-08-25T17:55:42.390Z,6.5
2022-08-25T17:57:41.367Z,6.5
2022-08-25T17:59:41.386Z,6.3
2022-08-25T18:01:42.018Z,6.3
2022-08-25T18:03:41.416Z,6.2
2022-08-25T18:05:41.428Z,6.6
2022-08-25T18:07:41.451Z,6.8
2022-08-25T18:09:41.464Z,6.5
2022-08-25T18:11:41.477Z,7
2022-08-25T18:13:41.496Z,7
2022-08-25T18:15:42.318Z,6.8
2022-08-25T18:17:41.598Z,7
2022-08-25T18:19:41.539Z,6.9
2022-08-25T18:21:41.553Z,7.1
2022-08-25T18:23:41.567Z,7.1
2022-08-25T18:25:41.660Z,6.9
2022-08-25T18:27:41.574Z,7
2022-08-25T18:29:41.594Z,7.5
2022-08-25T18:31:42.311Z,7.7
2022-08-25T18:33:41.691Z,7.5
2022-08-25T18:35:41.641Z,7.4
2022-08-25T18:37:41.770Z,7.5
2022-08-25T18:39:41.680Z,7.4
2022-08-25T18:41:41.695Z,7.7
2022-08-25T18:43:41.724Z,7.8
2022-08-25T18:45:41.742Z,7.6
2022-08-25T18:47:41.756Z,7.8
2022-08-25T18:49:41.768Z,7.9
2022-08-25T18:51:41.788Z,7.8
2022-08-25T18:53:49.917Z,7.6
2022-08-25T18:55:41.822Z,7.5
2022-08-25T18:57:41.836Z,7.8
2022-08-25T18:59:41.858Z,8
2022-08-25T19:01:41.946Z,8.1
2022-08-25T19:03:41.885Z,8.3
2022-08-25T19:05:43.487Z,8.1
2022-08-25T19:07:41.932Z,8.5
2022-08-25T19:09:41.941Z,7.9
2022-08-25T19:11:41.955Z,8.7
2022-08-25T19:13:41.968Z,8.1
2022-08-25T19:15:41.988Z,8.2
2022-08-25T19:17:41.966Z,8.2
2022-08-25T19:19:42.008Z,8.5
2022-08-25T19:21:41.992Z,8.4
2022-08-25T19:23:42.005Z,8.5
2022-08-25T19:25:42.025Z,8.8
2022-08-25T19:27:42.048Z,9
2022-08-25T19:29:42.061Z,9.1
2022-08-25T19:31:42.141Z,9
2022-08-25T19:33:44.598Z,8.7
2022-08-25T19:35:42.120Z,8.8
2022-08-25T19:37:42.142Z,9.1
2022-08-25T19:39:42.158Z,8.8
2022-08-25T19:41:42.180Z,8.9
2022-08-25T19:43:54.958Z,9.2
2022-08-25T19:45:42.216Z,8.8
2022-08-25T19:47:42.243Z,9
2022-08-25T19:49:42.324Z,8.8
2022-08-25T19:51:44.024Z,8.8
2022-08-25T19:53:42.299Z,9.2
2022-08-25T19:55:42.320Z,8.9
2022-08-25T19:57:43.344Z,8.9
2022-08-25T19:59:43.412Z,9.4
2022-08-25T20:01:42.453Z,9
2022-08-25T20:03:42.393Z,8.7
2022-08-25T20:05:42.398Z,9.5
2022-08-25T20:07:42.405Z,9.7
2022-08-25T20:09:42.415Z,9.1
2022-08-25T20:11:42.415Z,9.9
2022-08-25T20:13:42.439Z,9.2
2022-08-25T20:15:42.487Z,9.8
2022-08-25T20:17:42.452Z,9
2022-08-25T20:19:42.505Z,9.4
2022-08-25T20:21:42.485Z,9.9
2022-08-25T20:23:42.498Z,9.1
2022-08-25T20:25:42.520Z,9.4
2022-08-25T20:27:42.537Z,9.1
2022-08-25T20:29:44.589Z,9.6
2022-08-25T20:31:43.701Z,9.6
2022-08-25T20:33:42.581Z,10.1
2022-08-25T20:35:42.596Z,9.6
2022-08-25T20:37:42.613Z,9.6
2022-08-25T20:39:42.621Z,9.6
2022-08-25T20:41:42.643Z,9.8
2022-08-25T20:43:42.647Z,10
2022-08-25T20:45:42.694Z,9.7
2022-08-25T20:47:42.671Z,9.9
2022-08-25T20:49:42.683Z,10
2022-08-25T20:51:42.698Z,10
2022-08-25T20:53:42.712Z,9.6
2022-08-25T20:55:42.722Z,9.7
2022-08-25T20:57:42.726Z,10
2022-08-25T20:59:42.739Z,9.9
2022-08-25T21:01:42.781Z,9.2
2022-08-25T21:03:42.748Z,9.8
2022-08-25T21:05:42.752Z,9.8
2022-08-25T21:07:42.752Z,9.6
2022-08-25T21:09:42.764Z,9.6
2022-08-25T21:11:42.778Z,10.2
2022-08-25T21:13:42.780Z,10
2022-08-25T21:15:42.800Z,10.3
2022-08-25T21:17:42.805Z,10.1
2022-08-25T21:19:42.817Z,9.9
2022-08-25T21:21:42.807Z,9.7
2022-08-25T21:23:42.809Z,10
2022-08-25T21:25:42.812Z,9.5
2022-08-25T21:27:43.445Z,9.9
2022-08-25T21:29:44.466Z,10.1
2022-08-25T21:31:42.827Z,10.3
2022-08-25T21:33:42.833Z,9.7
2022-08-25T21:35:42.998Z,10.4
2022-08-25T21:37:42.837Z,10.1
2022-08-25T21:39:42.829Z,10
2022-08-25T21:41:42.833Z,10.3
2022-08-25T21:43:42.838Z,10.5
2022-08-25T21:45:46.520Z,10.3
2022-08-25T21:47:42.879Z,10.2
2022-08-25T21:49:42.841Z,9.9
2022-08-25T21:51:42.845Z,10.5
2022-08-25T21:53:42.843Z,10.7
2022-08-25T21:55:42.842Z,10.1
2022-08-25T21:57:42.845Z,10.3
2022-08-25T21:59:42.844Z,10.5
2022-08-25T22:01:42.925Z,10.6
2022-08-25T22:03:42.847Z,10.5
2022-08-25T22:05:43.270Z,10.1
2022-08-25T22:07:43.958Z,10.5
2022-08-25T22:09:42.852Z,10.6
2022-08-25T22:11:42.861Z,10.9
2022-08-25T22:13:43.201Z,10.7
2022-08-25T22:15:42.855Z,10.5
2022-08-25T22:17:42.857Z,10.9
2022-08-25T22:19:42.861Z,10.4
2022-08-25T22:21:42.865Z,10.8
2022-08-25T22:23:44.275Z,10.7
2022-08-25T22:25:42.858Z,10.8
2022-08-25T22:27:42.881Z,11
2022-08-25T22:29:42.865Z,11.2
2022-08-25T22:31:42.867Z,11.3
2022-08-25T22:33:42.865Z,10.8
2022-08-25T22:35:42.866Z,10.7
2022-08-25T22:37:42.867Z,10.9
2022-08-25T22:39:42.867Z,11.7
2022-08-25T22:41:42.886Z,11.1
2022-08-25T22:43:42.874Z,11.7
2022-08-25T22:45:42.897Z,11.4
2022-08-25T22:47:42.874Z,10.9
2022-08-25T22:49:42.873Z,11.4
2022-08-25T22:51:42.873Z,11.6
2022-08-25T22:53:42.873Z,11.3
2022-08-25T22:55:42.872Z,11.7
2022-08-25T22:57:42.878Z,11.5
2022-08-25T22:59:42.884Z,11.7
2022-08-25T23:01:42.884Z,11.9
2022-08-25T23:03:44.271Z,11.4
2022-08-25T23:05:42.884Z,12.1
2022-08-25T23:07:42.884Z,11.3
2022-08-25T23:09:44.113Z,12.2
2022-08-25T23:11:42.888Z,11.5
2022-08-25T23:13:42.883Z,11.6
2022-08-25T23:15:42.889Z,12.2
2022-08-25T23:17:42.890Z,12.4
2022-08-25T23:19:42.898Z,11.9
2022-08-25T23:21:42.895Z,12
2022-08-25T23:23:42.894Z,12
2022-08-25T23:25:42.895Z,12.1
2022-08-25T23:27:42.897Z,12.1
2022-08-25T23:29:42.908Z,12.4
2022-08-25T23:31:42.969Z,12.5
2022-08-25T23:33:42.896Z,12.5
2022-08-25T23:35:42.903Z,12.5
2022-08-25T23:37:42.901Z,12
2022-08-25T23:39:42.904Z,12.1
2022-08-25T23:41:42.907Z,12.5
2022-08-25T23:43:42.909Z,12.9
2022-08-25T23:45:42.943Z,12.5
2022-08-25T23:47:42.909Z,12
2022-08-25T23:49:42.916Z,12.3
2022-08-25T23:51:42.918Z,12.1
2022-08-25T23:53:42.916Z,12.8
2022-08-25T23:55:51.161Z,12.9
2022-08-25T23:57:42.923Z,13.2
2022-08-25T23:59:43.233Z,12.9
