createdAt,value
2017-10-30T00:00:37.132Z,7.10
2017-10-30T00:03:04.656Z,7.00
2017-10-30T00:05:32.281Z,7.00
2017-10-30T00:07:59.798Z,7.00
2017-10-30T00:10:27.313Z,7.00
2017-10-30T00:12:54.831Z,7.00
2017-10-30T00:15:23.373Z,7.00
2017-10-30T00:17:50.909Z,7.00
2017-10-30T00:20:18.425Z,6.90
2017-10-30T00:22:45.964Z,7.00
2017-10-30T00:25:13.576Z,7.00
2017-10-30T00:27:41.296Z,6.90
2017-10-30T00:30:09.057Z,6.90
2017-10-30T00:32:36.849Z,6.90
2017-10-30T00:35:04.400Z,6.90
2017-10-30T00:37:32.659Z,6.90
2017-10-30T00:40:00.422Z,6.80
2017-10-30T00:42:28.209Z,6.80
2017-10-30T00:44:55.950Z,6.80
2017-10-30T00:47:23.444Z,6.80
2017-10-30T00:49:50.958Z,6.80
2017-10-30T00:52:18.521Z,6.80
2017-10-30T00:54:46.049Z,6.80
2017-10-30T00:57:13.564Z,6.80
2017-10-30T00:59:41.118Z,6.80
2017-10-30T01:02:08.607Z,6.80
2017-10-30T01:04:36.180Z,6.80
2017-10-30T01:07:03.860Z,6.80
2017-10-30T01:09:31.382Z,6.80
2017-10-30T01:11:59.597Z,6.80
2017-10-30T01:14:27.235Z,6.80
2017-10-30T01:16:54.792Z,6.80
2017-10-30T01:19:22.329Z,6.80
2017-10-30T01:21:49.917Z,6.90
2017-10-30T01:24:17.439Z,6.80
2017-10-30T01:26:45.260Z,6.80
2017-10-30T01:29:12.826Z,6.90
2017-10-30T01:31:40.392Z,6.80
2017-10-30T01:34:07.908Z,6.80
2017-10-30T01:36:35.597Z,6.80
2017-10-30T01:39:03.340Z,6.80
2017-10-30T01:41:30.878Z,6.90
2017-10-30T01:43:59.167Z,6.80
2017-10-30T01:46:26.683Z,6.80
2017-10-30T01:48:54.174Z,6.80
2017-10-30T01:51:21.684Z,6.80
2017-10-30T01:53:49.980Z,6.80
2017-10-30T01:56:17.496Z,6.80
2017-10-30T01:58:44.987Z,6.80
2017-10-30T02:01:13.328Z,6.80
2017-10-30T02:03:40.844Z,6.70
2017-10-30T02:06:08.449Z,6.80
2017-10-30T02:08:35.972Z,6.80
2017-10-30T02:11:03.532Z,6.80
2017-10-30T02:13:31.126Z,6.70
2017-10-30T02:15:58.677Z,6.70
2017-10-30T02:18:26.177Z,6.70
2017-10-30T02:20:54.447Z,6.70
2017-10-30T02:23:22.383Z,6.70
2017-10-30T02:25:49.958Z,6.70
2017-10-30T02:28:17.469Z,6.70
2017-10-30T02:30:45.328Z,6.70
2017-10-30T02:33:12.836Z,6.70
2017-10-30T02:35:40.436Z,6.60
2017-10-30T02:38:07.981Z,6.60
2017-10-30T02:40:36.324Z,6.60
2017-10-30T02:43:03.845Z,6.60
2017-10-30T02:45:31.351Z,6.60
2017-10-30T02:47:58.854Z,6.50
2017-10-30T02:50:26.457Z,6.50
2017-10-30T02:52:54.120Z,6.50
2017-10-30T02:55:21.916Z,6.60
2017-10-30T02:57:49.625Z,6.50
2017-10-30T03:00:17.135Z,6.50
2017-10-30T03:02:44.856Z,6.50
2017-10-30T03:05:12.378Z,6.50
2017-10-30T03:07:40.072Z,6.50
2017-10-30T03:10:07.623Z,6.50
2017-10-30T03:12:35.162Z,6.50
2017-10-30T03:15:02.764Z,6.50
2017-10-30T03:17:30.279Z,6.40
2017-10-30T03:19:57.865Z,6.60
2017-10-30T03:22:25.380Z,6.50
2017-10-30T03:24:52.905Z,6.40
2017-10-30T03:27:20.444Z,6.40
2017-10-30T03:29:47.958Z,6.40
2017-10-30T03:32:15.455Z,6.40
2017-10-30T03:34:42.956Z,6.40
2017-10-30T03:37:10.484Z,6.30
2017-10-30T03:39:38.629Z,6.30
2017-10-30T03:42:06.302Z,6.30
2017-10-30T03:44:33.820Z,6.30
2017-10-30T03:47:01.344Z,6.20
2017-10-30T03:49:28.905Z,6.20
2017-10-30T03:51:56.452Z,6.20
2017-10-30T03:54:24.005Z,6.20
2017-10-30T03:56:51.536Z,6.20
2017-10-30T03:59:20.028Z,6.20
2017-10-30T04:01:47.525Z,6.10
2017-10-30T04:04:15.091Z,6.00
2017-10-30T04:06:42.609Z,6.00
2017-10-30T04:09:10.118Z,6.00
2017-10-30T04:11:37.636Z,6.10
2017-10-30T04:14:05.156Z,6.10
2017-10-30T04:16:32.911Z,6.00
2017-10-30T04:19:00.938Z,6.00
2017-10-30T04:21:28.693Z,6.00
2017-10-30T04:23:56.209Z,6.00
2017-10-30T04:26:23.748Z,6.00
2017-10-30T04:28:51.248Z,6.00
2017-10-30T04:31:18.756Z,5.90
2017-10-30T04:33:46.273Z,5.90
2017-10-30T04:36:13.760Z,5.80
2017-10-30T04:38:41.518Z,5.70
2017-10-30T04:41:09.159Z,5.60
2017-10-30T04:43:36.684Z,5.50
2017-10-30T04:46:04.542Z,5.50
2017-10-30T04:48:32.075Z,5.60
2017-10-30T04:51:00.392Z,5.60
2017-10-30T04:53:27.978Z,5.50
2017-10-30T04:55:55.536Z,5.60
2017-10-30T04:58:23.036Z,5.70
2017-10-30T05:00:50.815Z,5.70
2017-10-30T05:03:18.504Z,5.70
2017-10-30T05:05:46.045Z,5.60
2017-10-30T05:08:13.798Z,5.70
2017-10-30T05:10:41.576Z,5.60
2017-10-30T05:13:09.318Z,5.50
2017-10-30T05:15:36.883Z,5.50
2017-10-30T05:18:04.395Z,5.60
2017-10-30T05:20:31.912Z,5.60
2017-10-30T05:22:59.485Z,5.60
2017-10-30T05:25:27.996Z,5.60
2017-10-30T05:27:55.493Z,5.50
2017-10-30T05:30:23.252Z,5.50
2017-10-30T05:32:51.047Z,5.40
2017-10-30T05:35:18.579Z,5.40
2017-10-30T05:37:46.090Z,5.50
2017-10-30T05:40:13.709Z,5.50
2017-10-30T05:42:41.307Z,5.40
2017-10-30T05:45:08.968Z,5.30
2017-10-30T05:47:36.480Z,5.30
2017-10-30T05:50:04.011Z,5.40
2017-10-30T05:52:31.501Z,5.40
2017-10-30T05:54:59.099Z,5.30
2017-10-30T05:57:27.539Z,5.30
2017-10-30T05:59:55.074Z,5.30
2017-10-30T06:02:23.455Z,5.30
2017-10-30T06:04:52.000Z,5.40
2017-10-30T06:07:19.515Z,5.30
2017-10-30T06:09:47.004Z,5.30
2017-10-30T06:12:15.336Z,5.30
2017-10-30T06:14:43.064Z,5.30
2017-10-30T06:17:10.560Z,5.20
2017-10-30T06:19:38.476Z,5.20
2017-10-30T06:22:06.045Z,5.10
2017-10-30T06:24:33.586Z,5.00
2017-10-30T06:27:01.292Z,5.00
2017-10-30T06:29:28.967Z,5.00
2017-10-30T06:31:56.537Z,5.00
2017-10-30T06:34:24.020Z,5.00
2017-10-30T06:36:51.548Z,4.80
2017-10-30T06:39:19.067Z,4.90
2017-10-30T06:41:46.581Z,4.90
2017-10-30T06:44:14.078Z,4.90
2017-10-30T06:46:41.620Z,4.90
2017-10-30T06:49:09.188Z,5.00
2017-10-30T06:51:36.684Z,5.00
2017-10-30T06:54:04.245Z,5.10
2017-10-30T06:56:31.757Z,5.00
2017-10-30T06:58:59.341Z,5.00
2017-10-30T07:01:26.867Z,4.90
2017-10-30T07:03:54.440Z,5.00
2017-10-30T07:06:22.270Z,5.00
2017-10-30T07:08:49.831Z,4.90
2017-10-30T07:11:17.647Z,5.10
2017-10-30T07:13:45.149Z,5.10
2017-10-30T07:16:12.884Z,5.10
2017-10-30T07:18:40.450Z,5.20
2017-10-30T07:21:08.973Z,5.30
2017-10-30T07:23:36.767Z,5.30
2017-10-30T07:26:04.280Z,5.30
2017-10-30T07:28:31.960Z,5.30
2017-10-30T07:30:59.733Z,5.40
2017-10-30T07:33:27.488Z,5.40
2017-10-30T07:35:55.038Z,5.40
2017-10-30T07:38:22.517Z,5.50
2017-10-30T07:40:50.016Z,5.60
2017-10-30T07:43:17.535Z,5.70
2017-10-30T07:45:45.055Z,5.70
2017-10-30T07:48:12.576Z,5.80
2017-10-30T07:50:41.002Z,5.90
2017-10-30T07:53:08.495Z,5.90
2017-10-30T07:55:36.775Z,5.90
2017-10-30T07:58:04.305Z,5.90
2017-10-30T08:00:31.853Z,6.00
2017-10-30T08:02:59.375Z,6.00
2017-10-30T08:05:26.886Z,6.20
2017-10-30T08:07:54.683Z,6.20
2017-10-30T08:10:22.253Z,6.20
2017-10-30T08:12:50.699Z,6.20
2017-10-30T08:15:18.204Z,6.20
2017-10-30T08:17:45.792Z,6.30
2017-10-30T08:20:13.373Z,6.30
2017-10-30T08:22:40.880Z,6.30
2017-10-30T08:25:08.459Z,6.30
2017-10-30T08:27:36.192Z,6.50
2017-10-30T08:30:03.758Z,6.50
2017-10-30T08:32:31.276Z,6.60
2017-10-30T08:34:58.832Z,6.70
2017-10-30T08:37:26.628Z,6.80
2017-10-30T08:39:54.137Z,6.90
2017-10-30T08:42:21.642Z,6.90
2017-10-30T08:44:49.236Z,7.00
2017-10-30T08:47:16.748Z,7.00
2017-10-30T08:49:44.297Z,7.00
2017-10-30T08:52:12.652Z,7.20
2017-10-30T08:54:40.200Z,7.20
2017-10-30T08:57:07.703Z,7.20
2017-10-30T08:59:35.224Z,7.20
2017-10-30T09:02:02.787Z,7.20
2017-10-30T09:04:30.444Z,7.40
2017-10-30T09:06:57.945Z,7.50
2017-10-30T09:09:25.493Z,7.40
2017-10-30T09:11:54.029Z,7.70
2017-10-30T09:14:21.527Z,7.70
2017-10-30T09:16:49.223Z,7.70
2017-10-30T09:19:16.722Z,7.70
2017-10-30T09:21:44.245Z,7.80
2017-10-30T09:24:11.729Z,8.00
2017-10-30T09:26:39.232Z,8.00
2017-10-30T09:29:06.756Z,8.00
2017-10-30T09:31:35.098Z,8.00
2017-10-30T09:34:02.580Z,8.00
2017-10-30T09:36:30.104Z,8.00
2017-10-30T09:38:57.798Z,7.80
2017-10-30T09:41:25.290Z,7.90
2017-10-30T09:43:52.804Z,8.10
2017-10-30T09:46:20.357Z,8.10
2017-10-30T09:48:47.855Z,8.10
2017-10-30T09:51:16.171Z,8.10
2017-10-30T09:53:43.900Z,8.00
2017-10-30T09:56:11.403Z,8.00
2017-10-30T09:58:38.901Z,8.00
2017-10-30T10:01:06.432Z,8.10
2017-10-30T10:03:34.200Z,8.10
2017-10-30T10:06:01.762Z,8.30
2017-10-30T10:08:29.581Z,8.30
2017-10-30T10:10:57.064Z,8.30
2017-10-30T10:13:24.583Z,8.40
2017-10-30T10:15:52.897Z,8.50
2017-10-30T10:18:20.389Z,8.40
2017-10-30T10:20:48.026Z,8.60
2017-10-30T10:23:15.535Z,8.70
2017-10-30T10:25:43.072Z,8.90
2017-10-30T10:28:10.600Z,9.00
2017-10-30T10:30:38.165Z,9.10
2017-10-30T10:33:05.779Z,9.20
2017-10-30T10:35:33.275Z,9.10
2017-10-30T10:38:00.862Z,9.00
2017-10-30T10:40:28.352Z,8.90
2017-10-30T10:42:56.042Z,9.00
2017-10-30T10:45:23.544Z,9.00
2017-10-30T10:47:51.053Z,9.10
2017-10-30T10:50:18.728Z,9.00
2017-10-30T10:52:46.231Z,9.10
2017-10-30T10:55:13.894Z,9.20
2017-10-30T10:57:41.408Z,9.20
2017-10-30T11:00:08.913Z,9.30
2017-10-30T11:02:36.742Z,9.10
2017-10-30T11:05:04.251Z,9.10
2017-10-30T11:07:31.827Z,9.10
2017-10-30T11:09:59.432Z,9.20
2017-10-30T11:12:26.983Z,9.20
2017-10-30T11:14:54.508Z,9.20
2017-10-30T11:17:22.308Z,9.30
2017-10-30T11:19:49.817Z,9.30
2017-10-30T11:22:17.514Z,9.40
2017-10-30T11:24:45.024Z,9.30
2017-10-30T11:27:12.556Z,9.30
2017-10-30T11:29:40.212Z,9.20
2017-10-30T11:32:07.747Z,9.40
2017-10-30T11:34:35.249Z,9.40
2017-10-30T11:37:03.781Z,9.50
2017-10-30T11:39:31.330Z,9.50
2017-10-30T11:41:59.047Z,9.40
2017-10-30T11:44:26.553Z,9.40
2017-10-30T11:46:54.053Z,9.40
2017-10-30T11:49:22.164Z,9.30
2017-10-30T11:51:49.676Z,9.40
2017-10-30T11:54:17.237Z,9.40
2017-10-30T11:56:44.737Z,9.40
2017-10-30T11:59:12.296Z,9.50
2017-10-30T12:01:39.793Z,9.60
2017-10-30T12:04:07.345Z,9.60
2017-10-30T12:06:34.836Z,9.50
2017-10-30T12:09:02.342Z,9.60
2017-10-30T12:11:30.044Z,9.70
2017-10-30T12:13:57.552Z,9.70
2017-10-30T12:16:25.065Z,9.80
2017-10-30T12:18:52.568Z,9.80
2017-10-30T12:21:20.764Z,9.60
2017-10-30T12:23:48.297Z,9.60
2017-10-30T12:26:16.021Z,9.60
2017-10-30T12:28:43.677Z,9.70
2017-10-30T12:31:11.226Z,9.70
2017-10-30T12:33:38.719Z,9.70
2017-10-30T12:36:06.388Z,9.60
2017-10-30T12:38:33.897Z,9.70
2017-10-30T12:41:01.413Z,9.90
2017-10-30T12:43:28.921Z,10.10
2017-10-30T12:45:56.438Z,10.10
2017-10-30T12:48:23.952Z,10.00
2017-10-30T12:50:52.092Z,10.00
2017-10-30T12:53:19.608Z,9.80
2017-10-30T12:55:47.314Z,9.90
2017-10-30T12:58:14.846Z,10.00
2017-10-30T13:00:42.344Z,10.00
2017-10-30T13:03:09.984Z,10.00
2017-10-30T13:05:37.489Z,10.10
2017-10-30T13:08:05.022Z,10.10
2017-10-30T13:10:32.588Z,10.00
2017-10-30T13:13:00.125Z,10.00
2017-10-30T13:15:27.646Z,10.10
2017-10-30T13:17:55.350Z,10.10
2017-10-30T13:20:22.871Z,10.10
2017-10-30T13:22:50.366Z,10.10
2017-10-30T13:25:17.869Z,10.00
2017-10-30T13:27:45.364Z,9.80
2017-10-30T13:30:12.868Z,9.80
2017-10-30T13:32:40.378Z,9.80
2017-10-30T13:35:07.890Z,9.90
2017-10-30T13:37:35.396Z,9.90
2017-10-30T13:40:03.066Z,9.90
2017-10-30T13:42:30.545Z,9.90
2017-10-30T13:44:58.162Z,10.00
2017-10-30T13:47:25.676Z,10.00
2017-10-30T13:49:54.113Z,10.00
2017-10-30T13:52:21.836Z,10.00
2017-10-30T13:54:49.348Z,10.10
2017-10-30T13:57:17.662Z,10.00
2017-10-30T13:59:45.384Z,10.00
2017-10-30T14:02:12.913Z,9.90
2017-10-30T14:04:41.629Z,10.00
2017-10-30T14:07:09.149Z,10.00
2017-10-30T14:09:36.866Z,9.90
2017-10-30T14:12:04.616Z,9.90
2017-10-30T14:14:32.144Z,10.00
2017-10-30T14:16:59.661Z,10.00
2017-10-30T14:19:27.945Z,9.80
2017-10-30T14:21:55.459Z,9.70
2017-10-30T14:24:22.967Z,9.80
2017-10-30T14:26:50.456Z,9.70
2017-10-30T14:29:17.974Z,9.70
2017-10-30T14:31:45.496Z,9.70
2017-10-30T14:34:13.013Z,9.60
2017-10-30T14:36:41.288Z,9.50
2017-10-30T14:39:08.894Z,9.50
2017-10-30T14:41:36.406Z,9.40
2017-10-30T14:44:03.900Z,9.40
2017-10-30T14:46:31.405Z,9.40
2017-10-30T14:48:59.086Z,9.40
2017-10-30T14:51:26.576Z,9.50
2017-10-30T14:53:54.101Z,9.60
2017-10-30T14:56:21.644Z,9.50
2017-10-30T14:58:49.162Z,9.50
2017-10-30T15:01:16.923Z,9.50
2017-10-30T15:03:44.427Z,9.50
2017-10-30T15:06:11.946Z,9.50
2017-10-30T15:08:39.456Z,9.40
2017-10-30T15:11:06.988Z,9.40
2017-10-30T15:13:34.515Z,9.50
2017-10-30T15:16:02.040Z,9.50
2017-10-30T15:18:29.595Z,9.40
2017-10-30T15:20:57.126Z,9.30
2017-10-30T15:23:24.616Z,9.20
2017-10-30T15:25:52.264Z,9.20
2017-10-30T15:28:20.055Z,9.10
2017-10-30T15:30:47.592Z,9.10
2017-10-30T15:33:15.186Z,9.10
2017-10-30T15:35:42.752Z,9.00
2017-10-30T15:38:10.263Z,9.00
2017-10-30T15:40:37.946Z,9.00
2017-10-30T15:43:05.428Z,8.90
2017-10-30T15:45:32.931Z,8.90
2017-10-30T15:48:00.649Z,8.90
2017-10-30T15:50:28.167Z,8.80
2017-10-30T15:52:55.707Z,8.80
2017-10-30T15:55:23.285Z,8.70
2017-10-30T15:57:50.832Z,8.70
2017-10-30T16:00:18.400Z,8.60
2017-10-30T16:02:45.923Z,8.60
2017-10-30T16:05:13.463Z,8.60
2017-10-30T16:07:41.121Z,8.50
2017-10-30T16:10:08.643Z,8.50
2017-10-30T16:12:36.411Z,8.50
2017-10-30T16:15:03.940Z,8.50
2017-10-30T16:17:31.464Z,8.40
2017-10-30T16:19:59.773Z,8.50
2017-10-30T16:22:27.456Z,8.50
2017-10-30T16:24:54.953Z,8.50
2017-10-30T16:27:22.459Z,8.50
2017-10-30T16:29:49.960Z,8.50
2017-10-30T16:32:17.495Z,8.50
2017-10-30T16:34:45.007Z,8.50
2017-10-30T16:37:13.337Z,8.50
2017-10-30T16:39:40.828Z,8.50
2017-10-30T16:42:08.329Z,8.50
2017-10-30T16:44:35.828Z,8.50
2017-10-30T16:47:03.585Z,8.40
2017-10-30T16:49:31.178Z,8.40
2017-10-30T16:51:59.449Z,8.40
2017-10-30T16:54:26.956Z,8.40
2017-10-30T16:56:54.493Z,8.40
2017-10-30T16:59:22.158Z,8.40
2017-10-30T17:01:49.644Z,8.40
2017-10-30T17:04:17.248Z,8.40
2017-10-30T17:06:44.788Z,8.30
2017-10-30T17:09:12.309Z,8.30
2017-10-30T17:11:39.819Z,8.30
2017-10-30T17:14:08.092Z,8.30
2017-10-30T17:16:35.587Z,8.30
2017-10-30T17:19:03.119Z,8.40
2017-10-30T17:21:31.396Z,8.30
2017-10-30T17:24:10.756Z,8.30
2017-10-30T17:26:38.243Z,8.40
2017-10-30T17:29:05.743Z,8.60
2017-10-30T17:31:34.159Z,8.60
2017-10-30T17:34:01.665Z,8.50
2017-10-30T17:36:29.951Z,8.60
2017-10-30T17:38:57.659Z,8.60
2017-10-30T17:41:25.161Z,8.60
2017-10-30T17:43:52.896Z,8.60
2017-10-30T17:46:20.412Z,8.70
2017-10-30T17:48:47.920Z,8.60
2017-10-30T17:51:15.428Z,8.60
2017-10-30T17:53:42.956Z,8.50
2017-10-30T17:56:10.695Z,8.40
2017-10-30T17:58:38.188Z,8.30
2017-10-30T18:01:05.716Z,8.20
2017-10-30T18:03:33.449Z,8.10
2017-10-30T18:06:01.003Z,8.10
2017-10-30T18:08:28.544Z,8.10
2017-10-30T18:10:56.116Z,8.10
2017-10-30T18:13:24.029Z,8.00
2017-10-30T18:15:51.541Z,8.00
2017-10-30T18:18:22.420Z,8.00
2017-10-30T18:20:50.773Z,7.90
2017-10-30T18:23:18.325Z,7.90
2017-10-30T18:25:45.855Z,7.90
2017-10-30T18:28:13.349Z,7.90
2017-10-30T18:30:41.057Z,7.90
2017-10-30T18:33:08.771Z,7.90
2017-10-30T18:35:36.443Z,7.90
2017-10-30T18:38:04.781Z,7.90
2017-10-30T18:40:32.352Z,7.90
2017-10-30T18:42:59.863Z,7.80
2017-10-30T18:45:27.402Z,7.80
2017-10-30T18:47:55.048Z,7.80
2017-10-30T18:50:22.809Z,7.80
2017-10-30T18:52:50.321Z,7.80
2017-10-30T18:55:18.632Z,7.90
2017-10-30T18:57:46.161Z,7.90
2017-10-30T19:00:13.868Z,7.90
2017-10-30T19:02:41.387Z,7.90
2017-10-30T19:05:08.924Z,7.90
2017-10-30T19:07:37.205Z,7.90
2017-10-30T19:10:04.881Z,7.90
2017-10-30T19:12:33.275Z,8.00
2017-10-30T19:15:00.910Z,8.00
2017-10-30T19:17:28.408Z,8.00
2017-10-30T19:19:55.980Z,8.00
2017-10-30T19:22:23.485Z,8.00
2017-10-30T19:24:50.999Z,8.00
2017-10-30T19:27:18.503Z,7.90
2017-10-30T19:29:46.112Z,8.00
2017-10-30T19:32:13.608Z,7.90
2017-10-30T19:34:41.324Z,8.00
2017-10-30T19:37:08.843Z,7.90
2017-10-30T19:39:36.348Z,7.90
2017-10-30T19:42:04.020Z,7.80
2017-10-30T19:44:31.761Z,7.80
2017-10-30T19:46:59.570Z,7.80
2017-10-30T19:49:27.102Z,7.80
2017-10-30T19:51:54.715Z,7.80
2017-10-30T19:54:22.218Z,7.80
2017-10-30T19:56:49.745Z,7.80
2017-10-30T19:59:17.265Z,7.90
2017-10-30T20:01:45.521Z,7.90
2017-10-30T20:04:13.024Z,7.80
2017-10-30T20:06:46.785Z,7.80
2017-10-30T20:09:19.889Z,7.80
2017-10-30T20:11:53.107Z,7.90
2017-10-30T20:14:20.628Z,7.90
2017-10-30T20:16:48.383Z,7.90
2017-10-30T20:19:15.882Z,7.90
2017-10-30T20:21:43.395Z,7.80
2017-10-30T20:24:11.004Z,7.90
2017-10-30T20:26:38.704Z,7.90
2017-10-30T20:29:06.208Z,7.90
2017-10-30T20:31:33.903Z,7.90
2017-10-30T20:34:01.468Z,7.90
2017-10-30T20:36:29.250Z,7.90
2017-10-30T20:38:56.781Z,7.90
2017-10-30T20:41:24.513Z,7.90
2017-10-30T20:43:52.002Z,7.90
2017-10-30T20:46:19.672Z,7.90
2017-10-30T20:48:47.172Z,7.80
2017-10-30T20:51:14.868Z,7.80
2017-10-30T20:53:42.368Z,7.90
2017-10-30T20:56:09.947Z,7.90
2017-10-30T20:58:37.523Z,7.90
2017-10-30T21:01:05.720Z,8.00
2017-10-30T21:03:33.248Z,8.00
2017-10-30T21:06:01.629Z,7.90
2017-10-30T21:08:29.963Z,7.90
2017-10-30T21:10:57.569Z,7.90
2017-10-30T21:13:25.094Z,7.90
2017-10-30T21:15:52.612Z,7.90
2017-10-30T21:18:20.169Z,8.00
2017-10-30T21:20:47.736Z,7.90
2017-10-30T21:23:15.261Z,7.90
2017-10-30T21:25:42.984Z,7.90
2017-10-30T21:28:10.500Z,7.80
2017-10-30T21:30:38.006Z,7.80
2017-10-30T21:33:05.824Z,7.80
2017-10-30T21:35:33.408Z,7.80
2017-10-30T21:38:00.941Z,7.80
2017-10-30T21:40:28.592Z,7.80
2017-10-30T21:42:56.408Z,7.80
2017-10-30T21:45:24.194Z,7.80
2017-10-30T21:47:51.857Z,7.70
2017-10-30T21:50:19.377Z,7.80
2017-10-30T21:52:46.912Z,7.80
2017-10-30T21:55:14.427Z,7.80
2017-10-30T21:57:42.147Z,7.80
2017-10-30T22:00:09.648Z,7.80
2017-10-30T22:02:37.993Z,7.80
2017-10-30T22:05:05.489Z,7.70
2017-10-30T22:07:34.029Z,7.70
2017-10-30T22:12:35.566Z,7.70
2017-10-30T22:15:03.132Z,7.70
2017-10-30T22:17:30.685Z,7.60
2017-10-30T22:19:58.408Z,7.60
2017-10-30T22:22:26.180Z,7.60
2017-10-30T22:24:53.936Z,7.60
2017-10-30T22:27:21.460Z,7.70
2017-10-30T22:29:49.125Z,7.60
2017-10-30T22:32:16.607Z,7.70
2017-10-30T22:34:44.841Z,7.60
2017-10-30T22:37:12.348Z,7.60
2017-10-30T22:39:39.937Z,7.50
2017-10-30T22:42:07.488Z,7.50
2017-10-30T22:44:35.811Z,7.40
2017-10-30T22:47:03.308Z,7.40
2017-10-30T22:49:31.924Z,7.50
2017-10-30T22:51:59.446Z,7.50
2017-10-30T22:54:27.723Z,7.60
2017-10-30T22:56:55.240Z,7.50
2017-10-30T22:59:22.738Z,7.70
2017-10-30T23:01:51.023Z,7.90
2017-10-30T23:04:18.530Z,7.80
2017-10-30T23:06:46.139Z,7.80
2017-10-30T23:09:15.020Z,7.80
2017-10-30T23:11:42.629Z,7.80
2017-10-30T23:14:10.137Z,7.90
2017-10-30T23:16:37.648Z,7.90
2017-10-30T23:19:05.189Z,7.70
2017-10-30T23:21:32.792Z,7.70
2017-10-30T23:24:00.614Z,7.60
2017-10-30T23:26:28.092Z,7.50
2017-10-30T23:28:55.788Z,7.50
2017-10-30T23:31:23.289Z,7.60
2017-10-30T23:33:50.784Z,7.50
2017-10-30T23:36:18.320Z,7.60
2017-10-30T23:38:45.925Z,7.50
2017-10-30T23:41:13.428Z,7.50
2017-10-30T23:43:41.152Z,7.60
2017-10-30T23:46:08.880Z,7.50
2017-10-30T23:48:37.210Z,7.50
2017-10-30T23:51:04.736Z,7.50
2017-10-30T23:53:32.736Z,7.50
2017-10-30T23:56:00.300Z,7.40
2017-10-30T23:58:28.039Z,7.40
