createdAt,value
2018-07-05T05:01:25.897Z,99.90
2018-07-05T05:04:05.508Z,99.90
2018-07-05T05:06:45.209Z,99.90
2018-07-05T05:09:25.083Z,99.90
2018-07-05T05:12:04.881Z,99.90
2018-07-05T05:14:44.703Z,99.90
2018-07-05T05:17:24.533Z,99.90
2018-07-05T05:20:04.267Z,99.90
2018-07-05T05:22:43.790Z,99.90
2018-07-05T05:25:23.643Z,99.90
2018-07-05T05:28:03.257Z,99.90
2018-07-05T05:30:42.925Z,99.90
2018-07-05T05:33:22.553Z,99.90
2018-07-05T05:36:02.267Z,99.90
2018-07-05T05:38:41.936Z,99.90
2018-07-05T05:41:21.691Z,99.90
2018-07-05T05:44:01.500Z,99.90
2018-07-05T05:46:41.234Z,99.90
2018-07-05T05:49:20.952Z,99.90
2018-07-05T05:52:00.847Z,99.90
2018-07-05T05:54:40.759Z,99.90
2018-07-05T05:57:20.353Z,99.90
2018-07-05T06:00:00.249Z,99.90
2018-07-05T06:02:40.010Z,99.90
2018-07-05T06:05:20.003Z,99.90
2018-07-05T06:07:59.676Z,99.90
2018-07-05T06:10:39.310Z,99.90
2018-07-05T06:13:19.066Z,99.90
2018-07-05T06:15:58.733Z,99.90
2018-07-05T06:18:38.332Z,99.90
2018-07-05T06:21:18.007Z,99.90
2018-07-05T06:23:57.740Z,99.90
2018-07-05T06:26:37.322Z,99.90
2018-07-05T06:29:17.045Z,99.90
2018-07-05T06:31:56.704Z,99.90
2018-07-05T06:34:36.365Z,99.90
2018-07-05T06:37:16.122Z,99.90
2018-07-05T06:39:55.761Z,99.90
2018-07-05T06:42:35.394Z,99.90
2018-07-05T06:45:14.928Z,99.90
2018-07-05T06:47:54.771Z,99.90
2018-07-05T06:50:34.834Z,99.90
2018-07-05T06:53:14.464Z,99.90
2018-07-05T06:55:54.133Z,99.90
2018-07-05T06:58:33.890Z,99.90
2018-07-05T07:01:13.616Z,99.90
2018-07-05T07:03:53.291Z,99.90
2018-07-05T07:06:33.092Z,99.90
2018-07-05T07:09:12.817Z,99.90
2018-07-05T07:11:52.828Z,99.90
2018-07-05T07:14:32.774Z,99.90
2018-07-05T07:17:12.422Z,99.90
2018-07-05T07:19:52.092Z,99.90
2018-07-05T07:22:32.185Z,99.90
2018-07-05T07:25:12.051Z,99.90
2018-07-05T07:27:51.889Z,99.90
2018-07-05T07:30:31.738Z,99.90
2018-07-05T07:33:11.861Z,99.90
2018-07-05T07:35:51.503Z,99.90
2018-07-05T07:38:31.214Z,99.90
2018-07-05T07:41:10.809Z,99.90
2018-07-05T07:43:38.136Z,99.90
2018-07-05T07:46:05.435Z,99.90
2018-07-05T07:48:32.745Z,99.90
2018-07-05T07:51:00.039Z,99.40
2018-07-05T07:53:27.427Z,99.90
2018-07-05T07:55:54.745Z,99.70
2018-07-05T07:58:22.082Z,99.30
2018-07-05T08:00:49.374Z,98.10
2018-07-05T08:03:16.671Z,99.60
2018-07-05T08:05:43.986Z,96.90
2018-07-05T08:08:11.289Z,95.50
2018-07-05T08:10:38.611Z,93.60
2018-07-05T08:18:01.046Z,98.60
2018-07-05T08:20:28.369Z,97.10
2018-07-05T08:22:55.662Z,99.80
2018-07-05T08:25:22.967Z,99.90
2018-07-05T08:27:50.260Z,99.90
2018-07-05T08:30:17.573Z,99.90
2018-07-05T08:32:44.869Z,99.90
2018-07-05T08:35:12.186Z,99.90
2018-07-05T08:37:39.479Z,99.90
2018-07-05T08:40:06.800Z,99.90
2018-07-05T08:42:34.096Z,99.90
2018-07-05T08:45:01.447Z,99.90
2018-07-05T08:47:28.765Z,99.90
2018-07-05T08:49:56.063Z,99.90
2018-07-05T08:52:23.388Z,99.90
2018-07-05T08:54:50.685Z,99.90
2018-07-05T08:57:18.009Z,99.90
2018-07-05T08:59:45.341Z,99.90
2018-07-05T09:02:12.646Z,99.90
2018-07-05T09:04:39.978Z,99.90
2018-07-05T09:07:07.289Z,99.90
2018-07-05T09:09:34.620Z,99.90
2018-07-05T09:12:01.942Z,99.90
2018-07-05T09:19:24.505Z,98.50
2018-07-05T09:21:51.826Z,98.80
2018-07-05T09:24:19.118Z,98.20
2018-07-05T09:29:14.113Z,99.40
2018-07-05T09:31:41.509Z,98.40
2018-07-05T09:34:08.831Z,98.80
2018-07-05T09:39:04.757Z,98.80
2018-07-05T09:41:32.062Z,96.50
2018-07-05T09:43:59.367Z,96.60
2018-07-05T09:48:54.228Z,97.60
2018-07-05T09:51:21.545Z,99.90
2018-07-05T09:53:48.906Z,99.90
2018-07-05T09:56:16.845Z,99.90
2018-07-05T10:01:12.090Z,99.00
2018-07-05T10:03:39.419Z,98.80
2018-07-05T10:08:34.297Z,98.40
2018-07-05T10:11:01.593Z,96.20
2018-07-05T10:13:28.992Z,97.70
2018-07-05T10:15:56.219Z,98.20
2018-07-05T10:18:23.533Z,96.60
2018-07-05T10:20:50.856Z,96.90
2018-07-05T10:23:18.153Z,99.60
2018-07-05T10:25:45.473Z,98.00
2018-07-05T10:28:12.758Z,99.20
2018-07-05T10:30:52.311Z,99.30
2018-07-05T10:33:31.869Z,99.90
2018-07-05T10:35:59.177Z,99.90
2018-07-05T10:38:26.479Z,99.90
2018-07-05T10:41:06.163Z,99.90
2018-07-05T10:43:45.913Z,99.90
2018-07-05T10:46:25.877Z,99.90
2018-07-05T10:49:05.915Z,99.90
2018-07-05T10:51:45.658Z,99.90
2018-07-05T10:54:25.315Z,99.90
2018-07-05T10:57:05.004Z,99.90
2018-07-05T10:59:44.651Z,99.90
2018-07-05T11:02:24.213Z,99.00
2018-07-05T11:05:03.988Z,96.80
2018-07-05T11:07:43.602Z,96.40
2018-07-05T11:10:23.374Z,97.10
2018-07-05T11:13:02.991Z,96.30
2018-07-05T11:18:16.337Z,94.30
2018-07-05T11:20:56.162Z,91.90
2018-07-05T11:23:35.696Z,90.20
2018-07-05T11:26:15.577Z,80.30
2018-07-05T11:28:55.309Z,82.00
2018-07-05T11:31:34.897Z,76.40
2018-07-05T11:34:14.596Z,76.20
2018-07-05T11:36:54.194Z,78.30
2018-07-05T11:39:33.972Z,69.00
2018-07-05T11:42:13.726Z,71.70
2018-07-05T11:44:53.533Z,79.10
2018-07-05T11:47:33.226Z,76.80
2018-07-05T11:50:13.012Z,75.70
2018-07-05T11:52:52.566Z,71.50
2018-07-05T11:55:32.272Z,65.20
2018-07-05T11:58:11.952Z,57.70
2018-07-05T12:00:51.631Z,59.10
2018-07-05T12:03:31.152Z,61.70
2018-07-05T12:06:10.921Z,62.50
2018-07-05T12:08:50.638Z,60.60
2018-07-05T12:11:30.442Z,55.80
2018-07-05T12:14:10.254Z,59.00
2018-07-05T12:16:49.947Z,59.00
2018-07-05T12:19:29.590Z,60.30
2018-07-05T12:22:09.132Z,63.40
2018-07-05T12:24:48.810Z,62.50
2018-07-05T12:27:28.535Z,68.90
2018-07-05T12:30:08.157Z,63.20
2018-07-05T12:32:47.894Z,66.00
2018-07-05T12:35:27.596Z,69.40
2018-07-05T12:38:07.473Z,66.40
2018-07-05T12:40:47.006Z,66.70
2018-07-05T12:43:26.633Z,65.80
2018-07-05T12:46:06.286Z,62.00
2018-07-05T12:48:45.897Z,67.50
2018-07-05T12:51:25.501Z,68.70
2018-07-05T12:54:05.145Z,72.50
2018-07-05T12:56:44.915Z,77.50
2018-07-05T12:59:24.723Z,83.70
2018-07-05T13:02:04.406Z,87.10
2018-07-05T13:04:43.936Z,93.50
2018-07-05T13:07:23.787Z,94.50
2018-07-05T13:10:03.498Z,96.30
2018-07-05T13:12:43.401Z,95.00
2018-07-05T13:15:23.140Z,97.50
2018-07-05T13:18:02.792Z,97.30
2018-07-05T13:20:42.491Z,98.00
2018-07-05T13:23:22.126Z,97.40
2018-07-05T13:26:01.763Z,96.40
2018-07-05T13:28:41.350Z,97.20
2018-07-05T13:31:21.093Z,95.90
2018-07-05T13:34:00.725Z,94.60
2018-07-05T13:36:40.410Z,93.10
2018-07-05T13:39:20.054Z,90.40
2018-07-05T13:41:59.965Z,90.90
2018-07-05T13:44:39.737Z,91.30
2018-07-05T13:47:20.025Z,88.70
2018-07-05T13:49:59.669Z,81.60
2018-07-05T13:52:39.367Z,78.10
2018-07-05T13:55:19.129Z,77.00
2018-07-05T13:57:59.001Z,76.20
2018-07-05T14:00:38.777Z,82.00
2018-07-05T14:03:18.549Z,85.40
2018-07-05T14:06:05.874Z,82.90
2018-07-05T14:08:45.937Z,83.20
2018-07-05T14:11:25.613Z,81.70
2018-07-05T14:14:05.232Z,81.70
2018-07-05T14:16:45.078Z,81.40
2018-07-05T14:19:24.782Z,82.90
2018-07-05T14:22:04.799Z,85.80
2018-07-05T14:24:44.482Z,85.10
2018-07-05T14:27:24.316Z,86.50
2018-07-05T14:30:04.094Z,90.50
2018-07-05T14:32:43.983Z,90.80
2018-07-05T14:35:23.816Z,91.50
2018-07-05T14:38:03.725Z,91.30
2018-07-05T14:40:43.437Z,87.50
2018-07-05T14:43:23.308Z,86.60
2018-07-05T14:46:03.279Z,83.10
2018-07-05T14:48:43.144Z,79.00
2018-07-05T14:51:23.075Z,74.30
2018-07-05T14:54:03.142Z,75.90
2018-07-05T14:56:42.749Z,76.90
2018-07-05T15:01:55.929Z,87.40
2018-07-05T15:04:35.744Z,90.80
2018-07-05T15:07:15.482Z,90.90
2018-07-05T15:09:55.212Z,90.60
2018-07-05T15:12:34.656Z,87.70
2018-07-05T15:15:15.093Z,92.10
2018-07-05T15:17:54.837Z,91.70
2018-07-05T15:20:34.796Z,91.40
2018-07-05T15:23:14.389Z,91.50
2018-07-05T15:25:54.035Z,91.90
2018-07-05T15:28:33.957Z,95.30
2018-07-05T15:31:14.509Z,95.40
2018-07-05T15:33:54.182Z,92.70
2018-07-05T15:36:33.711Z,92.80
2018-07-05T15:39:13.220Z,93.50
2018-07-05T15:41:52.941Z,91.10
2018-07-05T15:44:32.641Z,93.70
2018-07-05T15:47:12.284Z,93.20
2018-07-05T15:49:51.872Z,91.30
2018-07-05T15:52:31.642Z,90.20
2018-07-05T15:55:11.391Z,90.50
2018-07-05T15:57:50.958Z,87.00
2018-07-05T16:00:30.697Z,85.30
2018-07-05T16:03:10.471Z,79.80
2018-07-05T16:05:50.137Z,80.40
2018-07-05T16:08:29.985Z,80.60
2018-07-05T16:11:09.618Z,82.00
2018-07-05T16:13:49.300Z,85.60
2018-07-05T16:16:29.107Z,79.90
2018-07-05T16:19:08.840Z,78.60
2018-07-05T16:21:48.445Z,80.40
2018-07-05T16:24:28.036Z,75.10
2018-07-05T16:27:07.681Z,78.60
2018-07-05T16:29:47.268Z,72.30
2018-07-05T16:32:26.957Z,78.90
2018-07-05T16:35:06.654Z,75.00
2018-07-05T16:37:46.446Z,73.70
2018-07-05T16:40:26.507Z,73.00
2018-07-05T16:43:06.567Z,79.30
2018-07-05T16:45:46.455Z,83.20
2018-07-05T16:48:26.211Z,85.40
2018-07-05T16:51:05.917Z,86.30
2018-07-05T16:53:45.618Z,88.40
2018-07-05T16:56:25.332Z,85.80
2018-07-05T16:59:05.018Z,87.80
2018-07-05T17:01:44.597Z,90.60
2018-07-05T17:04:24.181Z,92.10
2018-07-05T17:07:03.795Z,91.60
2018-07-05T17:09:43.357Z,93.20
2018-07-05T17:12:22.984Z,93.50
2018-07-05T17:15:02.540Z,92.50
2018-07-05T17:17:42.180Z,92.60
2018-07-05T17:20:21.788Z,94.20
2018-07-05T17:23:01.656Z,93.60
2018-07-05T17:26:44.437Z,93.30
2018-07-05T17:29:24.014Z,93.60
2018-07-05T17:32:04.687Z,95.40
2018-07-05T17:34:44.984Z,96.70
2018-07-05T17:37:24.849Z,96.50
2018-07-05T17:40:04.671Z,95.80
2018-07-05T17:42:44.289Z,96.40
2018-07-05T17:47:57.637Z,95.90
2018-07-05T17:50:37.357Z,98.10
2018-07-05T17:53:16.997Z,96.50
2018-07-05T17:55:56.749Z,96.20
2018-07-05T17:58:36.475Z,96.10
2018-07-05T18:01:16.249Z,97.00
2018-07-05T18:03:55.902Z,95.30
2018-07-05T18:06:35.557Z,93.50
2018-07-05T18:09:15.265Z,93.20
2018-07-05T18:11:55.036Z,93.70
2018-07-05T18:14:34.534Z,92.70
2018-07-05T18:17:14.422Z,93.60
2018-07-05T18:19:54.248Z,90.40
2018-07-05T18:22:34.073Z,90.40
2018-07-05T18:25:13.557Z,89.00
2018-07-05T18:27:53.482Z,88.90
2018-07-05T18:30:34.346Z,83.50
2018-07-05T18:33:14.130Z,85.90
2018-07-05T18:35:53.946Z,85.80
2018-07-05T18:38:33.690Z,89.60
2018-07-05T18:41:13.502Z,85.20
2018-07-05T18:43:53.257Z,92.50
2018-07-05T18:46:33.064Z,82.10
2018-07-05T18:49:12.949Z,84.10
2018-07-05T18:51:52.568Z,83.90
2018-07-05T18:54:32.296Z,90.00
2018-07-05T18:57:11.984Z,86.20
2018-07-05T19:02:25.401Z,89.80
2018-07-05T19:05:05.192Z,90.20
2018-07-05T19:07:45.125Z,87.90
2018-07-05T19:10:25.000Z,91.70
2018-07-05T19:13:04.846Z,90.40
2018-07-05T19:15:44.409Z,91.90
2018-07-05T19:18:24.055Z,92.30
2018-07-05T20:43:13.121Z,93.70
2018-07-05T20:45:52.935Z,99.90
2018-07-05T20:48:32.588Z,99.90
2018-07-05T20:51:12.408Z,99.90
2018-07-05T20:53:52.037Z,99.90
2018-07-05T20:56:31.733Z,99.90
2018-07-05T20:59:11.273Z,99.90
2018-07-05T21:01:51.045Z,99.90
2018-07-05T21:04:30.633Z,99.90
2018-07-05T21:07:10.251Z,99.90
2018-07-05T21:09:50.061Z,99.90
2018-07-05T21:12:29.628Z,99.90
2018-07-05T21:15:09.095Z,99.90
2018-07-05T21:17:48.800Z,99.90
2018-07-05T21:20:28.353Z,99.90
2018-07-05T21:23:08.033Z,99.90
2018-07-05T21:25:47.595Z,99.90
2018-07-05T21:28:27.613Z,99.90
2018-07-05T21:31:07.406Z,99.90
2018-07-05T21:33:46.929Z,99.90
2018-07-05T21:36:26.529Z,99.90
2018-07-05T21:39:06.297Z,99.90
2018-07-05T21:41:45.916Z,99.90
2018-07-05T21:44:25.586Z,99.90
2018-07-05T21:47:05.249Z,99.90
2018-07-05T21:49:44.782Z,99.90
2018-07-05T21:52:24.222Z,99.90
2018-07-05T21:55:03.911Z,99.90
2018-07-05T21:57:43.641Z,99.90
2018-07-05T22:00:23.359Z,99.90
2018-07-05T22:03:03.120Z,99.90
2018-07-05T22:05:42.976Z,99.90
2018-07-05T22:08:22.633Z,99.90
2018-07-05T22:11:02.363Z,99.90
2018-07-05T22:13:42.179Z,99.90
2018-07-05T22:16:21.889Z,99.90
2018-07-05T22:19:07.182Z,99.90
2018-07-05T22:21:52.333Z,99.90
2018-07-05T22:24:37.613Z,99.90
2018-07-05T22:27:22.828Z,99.90
2018-07-05T22:30:07.890Z,99.90
2018-07-05T22:32:47.701Z,99.90
2018-07-05T22:35:27.340Z,99.90
2018-07-05T22:38:07.123Z,99.90
2018-07-05T22:40:47.001Z,99.90
2018-07-05T22:43:26.745Z,99.90
