createdAt,value
2022-11-09T00:01:01.257Z,100.00
2022-11-09T00:03:27.568Z,100.00
2022-11-09T00:05:57.484Z,100.00
2022-11-09T00:08:24.368Z,100.00
2022-11-09T00:10:50.903Z,100.00
2022-11-09T00:13:17.632Z,100.00
2022-11-09T00:15:44.139Z,100.00
2022-11-09T00:18:10.559Z,100.00
2022-11-09T00:20:36.890Z,100.00
2022-11-09T00:23:03.233Z,100.00
2022-11-09T00:25:29.951Z,100.00
2022-11-09T00:27:56.304Z,100.00
2022-11-09T00:30:22.732Z,100.00
2022-11-09T00:32:49.294Z,100.00
2022-11-09T00:35:18.751Z,100.00
2022-11-09T00:37:45.108Z,100.00
2022-11-09T00:40:11.774Z,100.00
2022-11-09T00:42:38.089Z,100.00
2022-11-09T00:45:04.773Z,100.00
2022-11-09T00:47:31.101Z,100.00
2022-11-09T00:49:57.426Z,100.00
2022-11-09T00:52:23.754Z,100.00
2022-11-09T00:54:50.204Z,100.00
2022-11-09T00:57:17.213Z,100.00
2022-11-09T00:59:45.653Z,100.00
2022-11-09T01:02:11.982Z,100.00
2022-11-09T01:04:38.319Z,100.00
2022-11-09T01:07:04.702Z,100.00
2022-11-09T01:09:31.142Z,100.00
2022-11-09T01:11:57.522Z,100.00
2022-11-09T01:14:23.848Z,100.00
2022-11-09T01:16:50.592Z,100.00
2022-11-09T01:19:19.898Z,100.00
2022-11-09T01:21:46.514Z,100.00
2022-11-09T01:24:12.822Z,100.00
2022-11-09T01:26:39.149Z,100.00
2022-11-09T01:29:06.565Z,100.00
2022-11-09T01:31:32.981Z,100.00
2022-11-09T01:33:59.305Z,100.00
2022-11-09T01:36:25.742Z,100.00
2022-11-09T01:38:52.170Z,100.00
2022-11-09T01:41:20.264Z,100.00
2022-11-09T01:44:08.924Z,100.00
2022-11-09T01:47:01.461Z,100.00
2022-11-09T01:49:43.347Z,100.00
2022-11-09T01:52:19.274Z,100.00
2022-11-09T01:54:49.195Z,100.00
2022-11-09T01:57:36.521Z,100.00
2022-11-09T02:00:07.451Z,100.00
2022-11-09T02:02:34.353Z,100.00
2022-11-09T02:05:03.305Z,100.00
2022-11-09T02:07:29.792Z,100.00
2022-11-09T02:10:01.003Z,100.00
2022-11-09T02:12:29.082Z,100.00
2022-11-09T02:14:56.766Z,100.00
2022-11-09T02:17:23.258Z,100.00
2022-11-09T02:19:59.004Z,100.00
2022-11-09T02:22:25.539Z,100.00
2022-11-09T02:24:56.120Z,100.00
2022-11-09T02:27:23.233Z,100.00
2022-11-09T02:29:49.882Z,100.00
2022-11-09T02:32:20.684Z,100.00
2022-11-09T02:34:47.127Z,100.00
2022-11-09T02:37:13.581Z,100.00
2022-11-09T02:39:40.068Z,100.00
2022-11-09T02:42:10.268Z,100.00
2022-11-09T02:44:40.645Z,100.00
2022-11-09T02:47:06.972Z,100.00
2022-11-09T02:49:33.322Z,100.00
2022-11-09T02:51:59.747Z,100.00
2022-11-09T02:54:26.141Z,100.00
2022-11-09T02:56:54.276Z,100.00
2022-11-09T02:59:20.684Z,100.00
2022-11-09T03:01:46.994Z,100.00
2022-11-09T03:04:13.321Z,100.00
2022-11-09T03:06:39.823Z,100.00
2022-11-09T03:09:09.887Z,100.00
2022-11-09T03:11:36.764Z,100.00
2022-11-09T03:14:03.482Z,100.00
2022-11-09T03:16:30.352Z,100.00
2022-11-09T03:18:58.074Z,100.00
2022-11-09T03:21:24.840Z,100.00
2022-11-09T03:23:51.255Z,100.00
2022-11-09T03:26:17.999Z,100.00
2022-11-09T03:28:45.423Z,100.00
2022-11-09T03:31:11.788Z,100.00
2022-11-09T03:33:44.302Z,100.00
2022-11-09T03:36:10.613Z,100.00
2022-11-09T03:38:36.954Z,100.00
2022-11-09T03:41:03.297Z,100.00
2022-11-09T03:43:35.701Z,100.00
2022-11-09T03:46:02.054Z,100.00
2022-11-09T03:48:28.397Z,100.00
2022-11-09T03:51:04.917Z,100.00
2022-11-09T03:53:31.227Z,100.00
2022-11-09T03:55:57.846Z,100.00
2022-11-09T03:58:24.544Z,100.00
2022-11-09T04:00:50.907Z,100.00
2022-11-09T04:03:17.530Z,100.00
2022-11-09T04:05:44.072Z,100.00
2022-11-09T04:08:10.395Z,100.00
2022-11-09T04:10:36.744Z,100.00
2022-11-09T04:13:03.145Z,100.00
2022-11-09T04:15:29.505Z,100.00
2022-11-09T04:17:59.608Z,100.00
2022-11-09T04:20:27.262Z,100.00
2022-11-09T04:22:54.503Z,100.00
2022-11-09T04:25:20.842Z,100.00
2022-11-09T04:27:48.238Z,100.00
2022-11-09T04:30:14.622Z,100.00
2022-11-09T04:32:40.960Z,100.00
2022-11-09T04:35:07.603Z,100.00
2022-11-09T04:37:34.048Z,100.00
2022-11-09T04:40:00.379Z,100.00
2022-11-09T04:42:26.691Z,100.00
2022-11-09T04:44:53.090Z,100.00
2022-11-09T04:47:19.408Z,100.00
2022-11-09T04:49:45.703Z,100.00
2022-11-09T04:52:12.023Z,100.00
2022-11-09T04:54:38.333Z,100.00
2022-11-09T04:57:04.733Z,100.00
2022-11-09T04:59:31.072Z,100.00
2022-11-09T05:01:57.411Z,100.00
2022-11-09T05:04:23.722Z,100.00
2022-11-09T05:06:50.073Z,100.00
2022-11-09T05:09:16.485Z,100.00
2022-11-09T05:11:42.812Z,100.00
2022-11-09T05:14:11.226Z,100.00
2022-11-09T05:16:37.536Z,100.00
2022-11-09T05:19:03.869Z,100.00
2022-11-09T05:21:30.187Z,100.00
2022-11-09T05:23:59.371Z,100.00
2022-11-09T05:26:26.867Z,100.00
2022-11-09T05:28:53.335Z,100.00
2022-11-09T05:31:19.665Z,100.00
2022-11-09T05:33:48.002Z,100.00
2022-11-09T05:36:14.304Z,100.00
2022-11-09T05:38:40.670Z,100.00
2022-11-09T05:41:07.048Z,100.00
2022-11-09T05:43:39.548Z,100.00
2022-11-09T05:46:06.861Z,100.00
2022-11-09T05:48:33.383Z,100.00
2022-11-09T05:51:04.057Z,100.00
2022-11-09T05:53:30.985Z,100.00
2022-11-09T05:56:01.177Z,100.00
2022-11-09T05:58:27.537Z,100.00
2022-11-09T06:00:53.920Z,100.00
2022-11-09T06:03:20.475Z,100.00
2022-11-09T06:05:47.589Z,100.00
2022-11-09T06:08:14.999Z,100.00
2022-11-09T06:10:42.040Z,100.00
2022-11-09T06:13:08.495Z,100.00
2022-11-09T06:15:34.945Z,100.00
2022-11-09T06:18:01.509Z,100.00
2022-11-09T06:20:28.462Z,100.00
2022-11-09T06:23:02.802Z,100.00
2022-11-09T06:25:31.663Z,100.00
2022-11-09T06:27:58.383Z,100.00
2022-11-09T06:30:24.795Z,100.00
2022-11-09T06:33:05.097Z,100.00
2022-11-09T06:35:31.530Z,100.00
2022-11-09T06:38:00.391Z,100.00
2022-11-09T06:40:26.981Z,100.00
2022-11-09T06:42:55.988Z,100.00
2022-11-09T06:45:22.342Z,100.00
2022-11-09T06:47:48.672Z,100.00
2022-11-09T06:50:15.069Z,100.00
2022-11-09T06:52:41.382Z,100.00
2022-11-09T06:55:08.312Z,100.00
2022-11-09T06:57:34.642Z,100.00
2022-11-09T07:00:07.307Z,100.00
2022-11-09T07:02:33.653Z,100.00
2022-11-09T07:05:00.216Z,100.00
2022-11-09T07:07:28.141Z,100.00
2022-11-09T07:09:55.788Z,100.00
2022-11-09T07:12:22.147Z,100.00
2022-11-09T07:14:49.535Z,100.00
2022-11-09T07:17:15.902Z,100.00
2022-11-09T07:19:42.273Z,100.00
2022-11-09T07:22:08.603Z,100.00
2022-11-09T07:24:34.936Z,100.00
2022-11-09T07:27:01.504Z,100.00
2022-11-09T07:29:27.855Z,100.00
2022-11-09T07:31:54.154Z,100.00
2022-11-09T07:34:20.484Z,100.00
2022-11-09T07:36:46.782Z,100.00
2022-11-09T07:39:13.181Z,100.00
2022-11-09T07:41:39.668Z,100.00
2022-11-09T07:44:05.971Z,100.00
2022-11-09T07:46:35.516Z,100.00
2022-11-09T07:49:01.890Z,100.00
2022-11-09T07:51:28.220Z,100.00
2022-11-09T07:53:55.587Z,100.00
2022-11-09T07:56:21.919Z,100.00
2022-11-09T07:58:49.879Z,100.00
2022-11-09T08:01:17.355Z,100.00
2022-11-09T08:03:43.807Z,100.00
2022-11-09T08:06:14.261Z,100.00
2022-11-09T08:08:43.614Z,100.00
2022-11-09T08:11:09.960Z,100.00
2022-11-09T08:13:36.420Z,100.00
2022-11-09T08:16:03.287Z,100.00
2022-11-09T08:18:29.849Z,100.00
2022-11-09T08:20:56.350Z,100.00
2022-11-09T08:23:23.029Z,100.00
2022-11-09T08:25:55.412Z,100.00
2022-11-09T08:28:22.825Z,100.00
2022-11-09T08:30:57.017Z,100.00
2022-11-09T08:33:23.332Z,100.00
2022-11-09T08:35:53.229Z,100.00
2022-11-09T08:38:20.314Z,100.00
2022-11-09T08:40:46.887Z,100.00
2022-11-09T08:43:13.581Z,100.00
2022-11-09T08:45:40.612Z,100.00
2022-11-09T08:48:07.527Z,100.00
2022-11-09T08:50:34.959Z,100.00
2022-11-09T08:53:02.068Z,100.00
2022-11-09T08:55:28.463Z,100.00
2022-11-09T08:57:56.035Z,100.00
2022-11-09T09:00:22.812Z,100.00
2022-11-09T09:02:49.360Z,100.00
2022-11-09T09:05:16.092Z,100.00
2022-11-09T09:07:42.476Z,100.00
2022-11-09T09:10:10.288Z,100.00
2022-11-09T09:12:37.095Z,100.00
2022-11-09T09:15:03.879Z,100.00
2022-11-09T09:17:30.379Z,100.00
2022-11-09T09:19:56.722Z,100.00
2022-11-09T09:22:23.128Z,100.00
2022-11-09T09:24:49.443Z,100.00
2022-11-09T09:27:15.764Z,100.00
2022-11-09T09:29:42.184Z,100.00
2022-11-09T09:32:08.583Z,100.00
2022-11-09T09:34:35.056Z,100.00
2022-11-09T09:37:01.702Z,100.00
2022-11-09T09:39:33.914Z,100.00
2022-11-09T09:42:01.656Z,100.00
2022-11-09T09:44:50.341Z,100.00
2022-11-09T09:47:40.785Z,100.00
2022-11-09T09:50:12.783Z,100.00
2022-11-09T09:52:41.031Z,100.00
2022-11-09T09:55:18.657Z,100.00
2022-11-09T09:57:56.869Z,100.00
2022-11-09T10:00:25.169Z,98.40
2022-11-09T10:02:52.727Z,100.00
2022-11-09T10:05:19.985Z,100.00
2022-11-09T10:08:17.754Z,100.00
2022-11-09T10:10:53.446Z,100.00
2022-11-09T10:13:25.825Z,100.00
2022-11-09T10:16:00.566Z,100.00
2022-11-09T10:18:46.587Z,98.32
2022-11-09T10:21:27.987Z,100.00
2022-11-09T10:24:15.896Z,100.00
2022-11-09T10:26:46.582Z,97.94
2022-11-09T10:29:24.123Z,100.00
2022-11-09T10:31:52.040Z,100.00
2022-11-09T10:34:25.450Z,97.38
2022-11-09T10:36:57.905Z,98.40
2022-11-09T10:39:26.721Z,100.00
2022-11-09T10:41:53.113Z,97.94
2022-11-09T10:44:19.966Z,100.00
2022-11-09T10:47:09.337Z,100.00
2022-11-09T10:49:36.299Z,100.00
2022-11-09T10:52:02.866Z,99.51
2022-11-09T10:54:35.087Z,99.62
2022-11-09T10:57:11.706Z,100.00
2022-11-09T10:59:45.109Z,100.00
2022-11-09T11:02:28.919Z,100.00
2022-11-09T11:05:07.389Z,99.16
2022-11-09T11:07:35.055Z,100.00
2022-11-09T11:10:10.657Z,98.87
2022-11-09T11:12:36.986Z,93.79
2022-11-09T11:15:03.477Z,92.17
2022-11-09T11:17:35.771Z,89.60
2022-11-09T11:20:32.325Z,90.33
2022-11-09T11:23:15.421Z,92.16
2022-11-09T11:25:53.858Z,96.70
2022-11-09T11:28:23.807Z,94.73
2022-11-09T11:30:50.140Z,98.65
2022-11-09T11:33:18.904Z,92.68
2022-11-09T11:35:50.170Z,96.70
2022-11-09T11:38:21.464Z,94.22
2022-11-09T11:41:24.395Z,95.04
2022-11-09T11:43:53.552Z,93.53
2022-11-09T11:46:32.167Z,94.98
2022-11-09T11:48:58.856Z,89.06
2022-11-09T11:51:25.229Z,92.62
2022-11-09T11:54:02.044Z,94.04
2022-11-09T11:56:31.218Z,97.39
2022-11-09T11:59:04.279Z,99.31
2022-11-09T12:01:39.594Z,98.30
2022-11-09T12:04:21.083Z,95.61
2022-11-09T12:06:54.765Z,98.33
2022-11-09T12:09:31.649Z,97.14
2022-11-09T12:12:07.379Z,98.42
2022-11-09T12:14:33.765Z,95.24
2022-11-09T12:17:15.688Z,100.00
2022-11-09T12:19:50.895Z,100.00
2022-11-09T12:22:32.688Z,100.00
2022-11-09T12:25:08.004Z,100.00
2022-11-09T12:27:34.319Z,100.00
2022-11-09T12:30:16.373Z,99.06
2022-11-09T12:32:45.764Z,95.68
2022-11-09T12:35:21.628Z,88.42
2022-11-09T12:37:51.937Z,89.62
2022-11-09T12:40:25.692Z,92.76
2022-11-09T12:42:59.299Z,89.40
2022-11-09T12:45:25.616Z,91.14
2022-11-09T12:47:54.768Z,88.10
2022-11-09T12:50:23.438Z,93.50
2022-11-09T12:52:52.323Z,91.67
2022-11-09T12:55:22.586Z,95.48
2022-11-09T12:57:49.303Z,94.34
2022-11-09T13:00:38.454Z,90.90
2022-11-09T13:03:06.726Z,84.76
2022-11-09T13:05:39.411Z,83.87
2022-11-09T13:08:07.364Z,84.03
2022-11-09T13:10:37.678Z,84.92
2022-11-09T13:13:16.443Z,81.81
2022-11-09T13:16:01.279Z,83.59
2022-11-09T13:18:35.314Z,82.60
2022-11-09T13:21:21.839Z,84.67
2022-11-09T13:24:11.769Z,84.00
2022-11-09T13:26:38.077Z,85.69
2022-11-09T13:29:07.526Z,87.87
2022-11-09T13:31:52.356Z,86.46
2022-11-09T13:34:37.564Z,87.41
2022-11-09T13:37:22.419Z,87.55
2022-11-09T13:39:48.756Z,86.46
2022-11-09T13:42:34.353Z,85.97
2022-11-09T13:45:19.282Z,87.91
2022-11-09T13:47:50.223Z,93.37
2022-11-09T13:50:18.315Z,86.39
2022-11-09T13:52:50.523Z,88.22
2022-11-09T13:55:29.201Z,89.60
2022-11-09T13:57:57.490Z,86.66
2022-11-09T14:00:24.771Z,89.45
2022-11-09T14:02:54.152Z,87.26
2022-11-09T14:05:31.087Z,92.35
2022-11-09T14:07:59.261Z,90.37
2022-11-09T14:10:41.102Z,90.45
2022-11-09T14:13:29.130Z,90.79
2022-11-09T14:16:03.649Z,92.22
2022-11-09T14:18:34.134Z,93.68
2022-11-09T14:21:06.620Z,90.43
2022-11-09T14:23:33.030Z,93.00
2022-11-09T14:26:06.652Z,92.85
2022-11-09T14:28:35.258Z,93.01
2022-11-09T14:31:02.594Z,91.75
2022-11-09T14:33:30.402Z,93.39
2022-11-09T14:35:58.082Z,93.57
2022-11-09T14:38:24.751Z,91.88
2022-11-09T14:40:54.392Z,92.22
2022-11-09T14:43:20.797Z,90.27
2022-11-09T14:45:49.481Z,92.96
2022-11-09T14:48:18.028Z,95.79
2022-11-09T14:50:44.787Z,97.16
2022-11-09T14:53:22.370Z,98.25
2022-11-09T14:55:49.624Z,97.38
2022-11-09T14:58:16.598Z,94.44
2022-11-09T15:00:45.974Z,95.47
2022-11-09T15:03:22.978Z,95.92
2022-11-09T15:05:49.383Z,96.75
2022-11-09T15:08:21.562Z,97.89
2022-11-09T15:10:49.430Z,99.20
2022-11-09T15:13:16.080Z,99.36
2022-11-09T15:15:49.917Z,98.51
2022-11-09T15:18:21.361Z,97.83
2022-11-09T15:20:48.358Z,98.58
2022-11-09T15:23:22.298Z,98.46
2022-11-09T15:25:48.967Z,98.48
2022-11-09T15:28:20.469Z,99.42
2022-11-09T15:30:48.847Z,100.00
2022-11-09T15:33:18.418Z,100.00
2022-11-09T15:35:55.631Z,99.51
2022-11-09T15:38:33.799Z,99.99
2022-11-09T15:41:00.890Z,100.00
2022-11-09T15:43:27.850Z,100.00
2022-11-09T15:45:55.251Z,100.00
2022-11-09T15:48:22.182Z,100.00
2022-11-09T15:50:49.374Z,100.00
2022-11-09T15:53:15.695Z,100.00
2022-11-09T15:55:42.099Z,100.00
2022-11-09T15:58:11.384Z,100.00
2022-11-09T16:00:37.762Z,100.00
2022-11-09T16:03:04.233Z,100.00
2022-11-09T16:05:30.634Z,100.00
2022-11-09T16:07:56.944Z,100.00
2022-11-09T16:10:27.140Z,100.00
2022-11-09T16:12:55.907Z,100.00
2022-11-09T16:15:23.175Z,100.00
2022-11-09T16:17:50.406Z,100.00
2022-11-09T16:20:17.693Z,100.00
2022-11-09T16:22:44.107Z,100.00
2022-11-09T16:25:10.597Z,100.00
2022-11-09T16:27:52.696Z,100.00
2022-11-09T16:30:19.364Z,100.00
2022-11-09T16:32:45.742Z,100.00
2022-11-09T16:35:28.482Z,100.00
2022-11-09T16:37:56.030Z,100.00
2022-11-09T16:40:22.538Z,100.00
2022-11-09T16:42:51.640Z,100.00
2022-11-09T16:45:18.114Z,100.00
2022-11-09T16:47:49.202Z,100.00
2022-11-09T16:50:15.778Z,100.00
2022-11-09T16:52:42.411Z,100.00
2022-11-09T16:55:09.689Z,100.00
2022-11-09T16:57:36.638Z,100.00
2022-11-09T17:00:04.334Z,100.00
2022-11-09T17:02:30.723Z,100.00
2022-11-09T17:04:57.331Z,100.00
2022-11-09T17:07:23.809Z,100.00
2022-11-09T17:09:50.194Z,100.00
2022-11-09T17:12:16.520Z,100.00
2022-11-09T17:14:42.921Z,100.00
2022-11-09T17:17:09.383Z,100.00
2022-11-09T17:19:35.978Z,100.00
2022-11-09T17:22:02.487Z,100.00
2022-11-09T17:24:28.852Z,100.00
2022-11-09T17:26:55.275Z,100.00
2022-11-09T17:29:22.431Z,100.00
2022-11-09T17:31:48.787Z,100.00
2022-11-09T17:34:15.984Z,100.00
2022-11-09T17:37:03.051Z,100.00
2022-11-09T17:39:28.907Z,100.00
2022-11-09T17:41:55.350Z,100.00
2022-11-09T17:44:21.776Z,100.00
2022-11-09T17:46:48.235Z,100.00
2022-11-09T17:49:15.027Z,100.00
2022-11-09T17:51:41.478Z,100.00
2022-11-09T17:54:07.860Z,100.00
2022-11-09T17:56:35.033Z,100.00
2022-11-09T17:59:03.401Z,100.00
2022-11-09T18:01:30.283Z,100.00
2022-11-09T18:03:56.705Z,100.00
2022-11-09T18:06:24.013Z,100.00
2022-11-09T18:09:10.732Z,100.00
2022-11-09T18:11:36.885Z,100.00
2022-11-09T18:14:03.454Z,100.00
2022-11-09T18:16:29.803Z,100.00
2022-11-09T18:19:00.641Z,100.00
2022-11-09T18:21:28.519Z,100.00
2022-11-09T18:23:55.192Z,100.00
2022-11-09T18:26:21.680Z,100.00
2022-11-09T18:28:48.084Z,100.00
2022-11-09T18:31:14.521Z,100.00
2022-11-09T18:33:41.311Z,100.00
2022-11-09T18:36:12.111Z,100.00
2022-11-09T18:38:39.018Z,100.00
2022-11-09T18:41:09.775Z,100.00
2022-11-09T18:43:36.324Z,100.00
2022-11-09T18:46:04.630Z,100.00
2022-11-09T18:48:31.326Z,100.00
2022-11-09T18:50:58.451Z,100.00
2022-11-09T18:53:26.272Z,100.00
2022-11-09T18:55:52.916Z,100.00
2022-11-09T18:58:20.045Z,100.00
2022-11-09T19:00:46.737Z,100.00
2022-11-09T19:03:16.331Z,100.00
2022-11-09T19:05:43.319Z,100.00
2022-11-09T19:08:10.199Z,100.00
2022-11-09T19:10:36.971Z,100.00
2022-11-09T19:13:05.089Z,100.00
2022-11-09T19:15:32.073Z,100.00
2022-11-09T19:17:58.473Z,100.00
2022-11-09T19:20:24.865Z,100.00
2022-11-09T19:22:51.178Z,100.00
2022-11-09T19:25:17.488Z,100.00
2022-11-09T19:27:43.799Z,100.00
2022-11-09T19:30:10.369Z,100.00
2022-11-09T19:32:36.702Z,100.00
2022-11-09T19:35:03.146Z,100.00
2022-11-09T19:37:29.520Z,100.00
2022-11-09T19:39:55.905Z,100.00
2022-11-09T19:42:22.346Z,100.00
2022-11-09T19:44:52.215Z,100.00
2022-11-09T19:47:22.520Z,100.00
2022-11-09T19:49:48.852Z,100.00
2022-11-09T19:52:15.170Z,100.00
2022-11-09T19:54:43.236Z,100.00
2022-11-09T19:57:09.571Z,100.00
2022-11-09T19:59:35.984Z,100.00
2022-11-09T20:02:02.401Z,100.00
2022-11-09T20:04:28.908Z,100.00
2022-11-09T20:06:55.315Z,100.00
2022-11-09T20:09:21.710Z,100.00
2022-11-09T20:12:06.813Z,100.00
2022-11-09T20:14:33.123Z,100.00
2022-11-09T20:17:03.321Z,100.00
2022-11-09T20:19:30.145Z,100.00
2022-11-09T20:21:57.033Z,100.00
2022-11-09T20:24:23.365Z,100.00
2022-11-09T20:26:49.744Z,100.00
2022-11-09T20:29:16.053Z,100.00
2022-11-09T20:31:42.516Z,100.00
2022-11-09T20:34:08.880Z,100.00
2022-11-09T20:36:35.278Z,100.00
2022-11-09T20:39:01.603Z,100.00
2022-11-09T20:41:28.369Z,100.00
2022-11-09T20:43:54.818Z,100.00
2022-11-09T20:46:22.669Z,100.00
2022-11-09T20:48:54.662Z,100.00
2022-11-09T20:51:22.410Z,100.00
2022-11-09T20:53:50.240Z,100.00
2022-11-09T20:56:17.100Z,100.00
2022-11-09T20:58:43.451Z,100.00
2022-11-09T21:01:15.094Z,100.00
2022-11-09T21:03:42.128Z,100.00
2022-11-09T21:06:09.284Z,100.00
2022-11-09T21:08:35.802Z,100.00
2022-11-09T21:11:03.497Z,100.00
2022-11-09T21:13:29.975Z,100.00
2022-11-09T21:15:56.403Z,100.00
2022-11-09T21:18:23.066Z,100.00
2022-11-09T21:20:49.703Z,100.00
2022-11-09T21:23:16.024Z,100.00
2022-11-09T21:26:01.927Z,100.00
2022-11-09T21:28:47.524Z,100.00
2022-11-09T21:31:14.206Z,100.00
2022-11-09T21:33:41.053Z,100.00
2022-11-09T21:36:08.842Z,100.00
2022-11-09T21:38:35.803Z,100.00
2022-11-09T21:41:24.770Z,100.00
2022-11-09T21:43:54.330Z,100.00
2022-11-09T21:46:21.445Z,100.00
2022-11-09T21:48:47.883Z,100.00
2022-11-09T21:51:14.208Z,100.00
2022-11-09T21:53:40.524Z,100.00
2022-11-09T21:56:07.307Z,100.00
2022-11-09T21:58:33.647Z,100.00
2022-11-09T22:01:04.613Z,100.00
2022-11-09T22:03:31.909Z,100.00
2022-11-09T22:05:58.258Z,100.00
2022-11-09T22:08:24.855Z,100.00
2022-11-09T22:10:51.423Z,100.00
2022-11-09T22:13:36.576Z,100.00
2022-11-09T22:16:06.357Z,100.00
2022-11-09T22:18:54.812Z,100.00
2022-11-09T22:21:22.284Z,100.00
2022-11-09T22:23:48.695Z,100.00
2022-11-09T22:26:15.206Z,100.00
2022-11-09T22:28:41.869Z,100.00
2022-11-09T22:31:09.194Z,100.00
2022-11-09T22:33:35.870Z,100.00
2022-11-09T22:36:04.215Z,100.00
2022-11-09T22:38:33.870Z,100.00
2022-11-09T22:41:04.124Z,100.00
2022-11-09T22:43:34.373Z,100.00
2022-11-09T22:46:04.219Z,100.00
2022-11-09T22:48:34.243Z,100.00
2022-11-09T22:51:02.084Z,100.00
2022-11-09T22:53:28.406Z,100.00
2022-11-09T22:55:55.549Z,100.00
2022-11-09T22:58:22.350Z,100.00
2022-11-09T23:00:49.334Z,100.00
2022-11-09T23:03:15.993Z,100.00
2022-11-09T23:05:42.971Z,100.00
2022-11-09T23:08:09.768Z,100.00
2022-11-09T23:10:36.515Z,100.00
2022-11-09T23:13:03.715Z,100.00
2022-11-09T23:15:30.569Z,100.00
2022-11-09T23:18:16.121Z,100.00
2022-11-09T23:20:42.655Z,100.00
2022-11-09T23:23:09.447Z,100.00
2022-11-09T23:25:54.165Z,100.00
2022-11-09T23:28:20.643Z,100.00
2022-11-09T23:30:47.281Z,100.00
2022-11-09T23:33:13.641Z,100.00
2022-11-09T23:35:40.425Z,100.00
2022-11-09T23:38:06.733Z,100.00
2022-11-09T23:40:34.743Z,100.00
2022-11-09T23:43:01.861Z,100.00
2022-11-09T23:45:28.566Z,100.00
2022-11-09T23:47:54.926Z,100.00
2022-11-09T23:50:21.595Z,100.00
2022-11-09T23:52:47.906Z,100.00
2022-11-09T23:55:14.324Z,100.00
2022-11-09T23:57:40.891Z,100.00
