createdAt,value
2017-11-18T00:00:19.828Z,0.00
2017-11-18T00:01:19.743Z,0.00
2017-11-18T00:02:19.708Z,0.00
2017-11-18T00:03:19.587Z,0.00
2017-11-18T00:04:19.486Z,0.00
2017-11-18T00:05:19.412Z,0.00
2017-11-18T00:06:19.309Z,0.00
2017-11-18T00:07:19.226Z,0.00
2017-11-18T00:08:19.144Z,0.00
2017-11-18T00:09:19.058Z,0.00
2017-11-18T00:10:18.973Z,0.00
2017-11-18T00:11:18.886Z,0.00
2017-11-18T00:12:18.805Z,0.00
2017-11-18T00:13:18.710Z,0.00
2017-11-18T00:14:18.632Z,0.00
2017-11-18T00:15:18.551Z,0.00
2017-11-18T00:16:18.456Z,0.00
2017-11-18T00:17:18.379Z,0.00
2017-11-18T00:18:18.285Z,0.00
2017-11-18T00:19:18.203Z,0.00
2017-11-18T00:20:18.118Z,0.00
2017-11-18T00:21:18.029Z,0.00
2017-11-18T00:22:17.944Z,0.00
2017-11-18T00:23:17.855Z,0.00
2017-11-18T00:24:17.767Z,0.00
2017-11-18T00:25:17.692Z,0.00
2017-11-18T00:26:17.591Z,0.00
2017-11-18T00:27:17.509Z,0.00
2017-11-18T00:28:17.435Z,0.00
2017-11-18T00:29:17.350Z,0.00
2017-11-18T00:30:17.260Z,0.00
2017-11-18T00:31:17.169Z,0.00
2017-11-18T00:32:17.083Z,0.00
2017-11-18T00:33:16.999Z,0.00
2017-11-18T00:34:16.923Z,0.00
2017-11-18T00:35:16.836Z,0.00
2017-11-18T00:36:16.748Z,0.00
2017-11-18T00:37:16.654Z,0.00
2017-11-18T00:38:16.563Z,0.00
2017-11-18T00:39:16.490Z,0.00
2017-11-18T00:40:16.408Z,0.00
2017-11-18T00:41:16.318Z,0.00
2017-11-18T00:42:16.224Z,0.00
2017-11-18T00:43:16.139Z,0.00
2017-11-18T00:44:16.053Z,0.00
2017-11-18T00:45:15.978Z,0.00
2017-11-18T00:46:15.893Z,0.00
2017-11-18T00:47:15.798Z,0.00
2017-11-18T00:48:15.719Z,0.00
2017-11-18T00:49:15.633Z,0.00
2017-11-18T00:50:15.545Z,0.00
2017-11-18T00:51:15.454Z,0.00
2017-11-18T00:52:15.372Z,0.00
2017-11-18T00:53:15.280Z,0.00
2017-11-18T00:54:15.205Z,0.00
2017-11-18T00:55:15.125Z,0.00
2017-11-18T00:56:15.050Z,0.00
2017-11-18T00:57:14.943Z,0.00
2017-11-18T00:58:14.861Z,0.00
2017-11-18T00:59:14.773Z,0.00
2017-11-18T01:00:14.689Z,0.00
2017-11-18T01:01:14.602Z,0.00
2017-11-18T01:02:14.510Z,0.00
2017-11-18T01:03:14.426Z,0.00
2017-11-18T01:04:14.342Z,0.00
2017-11-18T01:05:14.293Z,0.00
2017-11-18T01:06:14.187Z,0.00
2017-11-18T01:07:14.111Z,0.00
2017-11-18T01:08:14.003Z,0.00
2017-11-18T01:09:13.917Z,0.00
2017-11-18T01:10:13.823Z,0.00
2017-11-18T01:11:13.735Z,0.00
2017-11-18T01:12:13.654Z,0.00
2017-11-18T01:13:13.566Z,0.00
2017-11-18T01:14:13.492Z,0.00
2017-11-18T01:15:13.405Z,0.00
2017-11-18T01:16:13.313Z,0.00
2017-11-18T01:17:13.228Z,0.00
2017-11-18T01:18:13.175Z,0.00
2017-11-18T01:19:13.059Z,0.00
2017-11-18T01:20:12.971Z,0.00
2017-11-18T01:21:12.887Z,0.00
2017-11-18T01:22:12.798Z,0.00
2017-11-18T01:23:12.712Z,0.00
2017-11-18T01:24:12.629Z,0.00
2017-11-18T01:25:12.539Z,0.00
2017-11-18T01:26:12.475Z,0.00
2017-11-18T01:27:12.365Z,0.00
2017-11-18T01:28:12.279Z,0.00
2017-11-18T01:29:12.195Z,0.00
2017-11-18T01:30:12.110Z,0.00
2017-11-18T01:31:12.026Z,0.00
2017-11-18T01:32:11.946Z,0.00
2017-11-18T01:33:11.853Z,0.00
2017-11-18T01:34:11.761Z,0.00
2017-11-18T01:35:11.677Z,0.00
2017-11-18T01:36:11.595Z,0.00
2017-11-18T01:37:11.511Z,0.00
2017-11-18T01:38:11.428Z,0.00
2017-11-18T01:39:11.368Z,0.00
2017-11-18T01:40:11.246Z,0.00
2017-11-18T01:41:11.161Z,0.00
2017-11-18T01:42:11.078Z,0.00
2017-11-18T01:43:10.993Z,0.00
2017-11-18T01:44:10.909Z,0.00
2017-11-18T01:45:10.821Z,0.00
2017-11-18T01:46:10.731Z,0.00
2017-11-18T01:47:10.647Z,0.00
2017-11-18T01:48:10.563Z,0.00
2017-11-18T01:49:10.484Z,0.00
2017-11-18T01:50:10.395Z,0.00
2017-11-18T01:51:10.318Z,0.00
2017-11-18T01:52:10.227Z,0.00
2017-11-18T01:53:10.132Z,0.00
2017-11-18T01:54:10.047Z,0.00
2017-11-18T01:55:09.963Z,0.00
2017-11-18T01:56:09.961Z,0.00
2017-11-18T01:57:09.787Z,0.00
2017-11-18T01:58:09.724Z,0.00
2017-11-18T01:59:09.620Z,0.00
2017-11-18T02:00:09.534Z,0.00
2017-11-18T02:01:09.445Z,0.00
2017-11-18T02:02:09.366Z,0.00
2017-11-18T02:03:09.274Z,0.00
2017-11-18T02:04:09.185Z,0.00
2017-11-18T02:05:09.103Z,0.00
2017-11-18T02:06:09.017Z,0.00
2017-11-18T02:07:08.933Z,0.00
2017-11-18T02:08:08.845Z,0.00
2017-11-18T02:09:08.771Z,0.00
2017-11-18T02:10:08.693Z,0.00
2017-11-18T02:11:08.594Z,0.00
2017-11-18T02:12:08.515Z,0.00
2017-11-18T02:13:08.436Z,0.00
2017-11-18T02:14:08.324Z,0.00
2017-11-18T02:15:08.249Z,0.00
2017-11-18T02:16:08.165Z,0.00
2017-11-18T02:17:08.074Z,0.00
2017-11-18T02:18:07.986Z,0.00
2017-11-18T02:19:07.897Z,0.00
2017-11-18T02:20:07.812Z,0.00
2017-11-18T02:21:07.750Z,0.00
2017-11-18T02:22:07.648Z,0.00
2017-11-18T02:23:07.548Z,0.00
2017-11-18T02:24:07.464Z,0.00
2017-11-18T02:25:07.391Z,0.00
2017-11-18T02:26:07.305Z,0.00
2017-11-18T02:27:07.219Z,0.00
2017-11-18T02:28:07.130Z,0.00
2017-11-18T02:29:07.043Z,0.00
2017-11-18T02:30:06.946Z,0.00
2017-11-18T02:31:06.872Z,0.00
2017-11-18T02:32:06.779Z,0.00
2017-11-18T02:33:06.693Z,0.00
2017-11-18T02:34:06.603Z,0.00
2017-11-18T02:35:06.519Z,0.00
2017-11-18T02:36:06.431Z,0.00
2017-11-18T02:37:06.349Z,0.00
2017-11-18T02:38:06.281Z,0.00
2017-11-18T02:39:06.178Z,0.00
2017-11-18T02:40:06.116Z,0.00
2017-11-18T02:41:06.001Z,0.00
2017-11-18T02:42:05.916Z,0.00
2017-11-18T02:43:05.832Z,0.00
2017-11-18T02:44:05.749Z,0.00
2017-11-18T02:45:05.660Z,0.00
2017-11-18T02:46:05.582Z,0.00
2017-11-18T02:47:05.482Z,0.00
2017-11-18T02:48:05.415Z,0.00
2017-11-18T02:49:05.311Z,0.00
2017-11-18T02:50:05.229Z,0.00
2017-11-18T02:51:05.140Z,0.00
2017-11-18T02:52:05.051Z,0.00
2017-11-18T02:53:04.964Z,0.00
2017-11-18T02:54:04.892Z,0.00
2017-11-18T02:55:04.790Z,0.00
2017-11-18T02:56:04.725Z,0.00
2017-11-18T02:57:04.616Z,0.00
2017-11-18T02:58:04.533Z,0.00
2017-11-18T02:59:04.481Z,0.00
2017-11-18T03:00:04.363Z,0.00
2017-11-18T03:01:04.272Z,0.00
2017-11-18T03:02:04.190Z,0.00
2017-11-18T03:03:04.096Z,0.00
2017-11-18T03:04:04.017Z,0.00
2017-11-18T03:05:03.938Z,0.00
2017-11-18T03:06:03.847Z,0.00
2017-11-18T03:07:03.756Z,0.00
2017-11-18T03:08:03.672Z,0.00
2017-11-18T03:09:03.585Z,0.00
2017-11-18T03:10:03.519Z,0.00
2017-11-18T03:11:03.421Z,0.00
2017-11-18T03:12:03.339Z,0.00
2017-11-18T03:13:03.236Z,0.00
2017-11-18T03:14:03.150Z,0.00
2017-11-18T03:15:03.066Z,0.00
2017-11-18T03:16:02.990Z,0.00
2017-11-18T03:17:02.907Z,0.00
2017-11-18T03:18:02.812Z,0.00
2017-11-18T03:19:02.730Z,0.00
2017-11-18T03:20:02.640Z,0.00
2017-11-18T03:21:02.554Z,0.00
2017-11-18T03:22:02.476Z,0.00
2017-11-18T03:23:02.388Z,0.00
2017-11-18T03:24:02.292Z,0.00
2017-11-18T03:25:02.218Z,0.00
2017-11-18T03:26:02.128Z,0.00
2017-11-18T03:27:02.056Z,0.00
2017-11-18T03:28:01.945Z,0.00
2017-11-18T03:29:01.858Z,0.00
2017-11-18T03:30:01.779Z,0.00
2017-11-18T03:31:01.707Z,0.00
2017-11-18T03:32:01.599Z,0.00
2017-11-18T03:33:01.523Z,0.00
2017-11-18T03:34:01.435Z,0.00
2017-11-18T03:35:01.342Z,0.00
2017-11-18T03:36:01.260Z,0.00
2017-11-18T03:37:01.166Z,0.00
2017-11-18T03:38:01.091Z,0.00
2017-11-18T03:39:01.003Z,0.00
2017-11-18T03:40:00.910Z,0.00
2017-11-18T03:41:00.828Z,0.00
2017-11-18T03:42:00.739Z,0.00
2017-11-18T03:43:00.662Z,0.00
2017-11-18T03:44:00.575Z,0.00
2017-11-18T03:45:00.482Z,0.00
2017-11-18T03:46:00.401Z,0.00
2017-11-18T03:47:00.313Z,0.00
2017-11-18T03:48:00.221Z,0.00
2017-11-18T03:49:00.131Z,0.00
2017-11-18T03:50:00.050Z,0.00
2017-11-18T03:50:59.959Z,0.00
2017-11-18T03:51:59.879Z,0.00
2017-11-18T03:52:59.795Z,0.00
2017-11-18T03:53:59.711Z,0.00
2017-11-18T03:54:59.623Z,0.00
2017-11-18T03:55:59.531Z,0.00
2017-11-18T03:56:59.450Z,0.00
2017-11-18T03:57:59.360Z,0.00
2017-11-18T03:58:59.271Z,0.00
2017-11-18T03:59:59.180Z,0.00
2017-11-18T04:00:59.100Z,0.00
2017-11-18T04:01:59.017Z,0.00
2017-11-18T04:02:58.939Z,0.00
2017-11-18T04:03:58.842Z,0.00
2017-11-18T04:04:58.754Z,0.00
2017-11-18T04:05:58.675Z,0.00
2017-11-18T04:06:58.591Z,0.00
2017-11-18T04:07:58.506Z,0.00
2017-11-18T04:08:58.418Z,0.00
2017-11-18T04:09:58.322Z,0.00
2017-11-18T04:10:58.240Z,0.00
2017-11-18T04:11:58.144Z,0.00
2017-11-18T04:12:58.078Z,0.00
2017-11-18T04:13:57.976Z,0.00
2017-11-18T04:14:57.892Z,0.00
2017-11-18T04:15:57.799Z,0.00
2017-11-18T04:16:57.712Z,0.00
2017-11-18T04:17:57.637Z,0.00
2017-11-18T04:18:57.541Z,0.00
2017-11-18T04:19:57.447Z,0.00
2017-11-18T04:20:57.368Z,0.00
2017-11-18T04:21:57.273Z,0.00
2017-11-18T04:22:57.191Z,0.00
2017-11-18T04:23:57.107Z,0.00
2017-11-18T04:24:57.042Z,0.00
2017-11-18T04:25:56.965Z,0.00
2017-11-18T04:26:56.873Z,0.00
2017-11-18T04:27:56.755Z,0.00
2017-11-18T04:28:56.678Z,0.00
2017-11-18T04:29:56.585Z,0.00
2017-11-18T04:30:56.497Z,0.00
2017-11-18T04:31:56.411Z,0.00
2017-11-18T04:32:56.331Z,0.00
2017-11-18T04:33:56.238Z,0.00
2017-11-18T04:34:56.150Z,0.00
2017-11-18T04:35:56.124Z,0.00
2017-11-18T04:36:55.996Z,0.00
2017-11-18T04:37:55.920Z,0.00
2017-11-18T04:38:55.830Z,0.00
2017-11-18T04:39:55.722Z,0.00
2017-11-18T04:40:55.636Z,0.00
2017-11-18T04:41:55.546Z,0.00
2017-11-18T04:42:55.457Z,0.00
2017-11-18T04:43:55.369Z,0.00
2017-11-18T04:44:55.290Z,0.00
2017-11-18T04:45:55.202Z,0.00
2017-11-18T04:46:55.118Z,0.00
2017-11-18T04:47:55.073Z,0.00
2017-11-18T04:48:54.948Z,0.00
2017-11-18T04:49:54.862Z,0.00
2017-11-18T04:50:54.773Z,0.00
2017-11-18T04:51:54.682Z,0.00
2017-11-18T04:52:54.601Z,0.00
2017-11-18T04:53:54.508Z,0.00
2017-11-18T04:54:54.421Z,0.00
2017-11-18T04:55:54.351Z,0.00
2017-11-18T04:56:54.250Z,0.00
2017-11-18T04:57:54.167Z,0.00
2017-11-18T04:58:54.078Z,0.00
2017-11-18T04:59:53.994Z,0.00
2017-11-18T05:00:53.907Z,0.00
2017-11-18T05:01:53.817Z,0.00
2017-11-18T05:02:53.727Z,0.00
2017-11-18T05:03:53.646Z,0.00
2017-11-18T05:04:53.553Z,0.00
2017-11-18T05:05:53.470Z,0.00
2017-11-18T05:06:53.377Z,0.00
2017-11-18T05:07:53.296Z,0.00
2017-11-18T05:08:53.203Z,0.00
2017-11-18T05:09:53.118Z,0.00
2017-11-18T05:10:53.040Z,0.00
2017-11-18T05:11:52.954Z,0.00
2017-11-18T05:12:52.855Z,0.00
2017-11-18T05:13:52.766Z,0.00
2017-11-18T05:14:52.692Z,0.00
2017-11-18T05:15:52.602Z,0.00
2017-11-18T05:16:52.504Z,0.00
2017-11-18T05:17:52.431Z,0.00
2017-11-18T05:18:52.389Z,0.00
2017-11-18T05:19:52.254Z,0.00
2017-11-18T05:20:52.175Z,0.00
2017-11-18T05:21:52.092Z,0.00
2017-11-18T05:22:51.992Z,0.00
2017-11-18T05:23:51.922Z,0.00
2017-11-18T05:24:51.821Z,0.00
2017-11-18T05:25:51.734Z,0.00
2017-11-18T05:26:51.667Z,0.00
2017-11-18T05:27:51.558Z,0.00
2017-11-18T05:28:51.473Z,0.00
2017-11-18T05:29:51.387Z,0.00
2017-11-18T05:30:51.308Z,0.00
2017-11-18T05:31:51.211Z,0.00
2017-11-18T05:32:51.133Z,0.00
2017-11-18T05:33:51.044Z,0.00
2017-11-18T05:34:50.971Z,0.00
2017-11-18T05:35:50.867Z,0.00
2017-11-18T05:36:50.782Z,0.00
2017-11-18T05:37:50.724Z,0.00
2017-11-18T05:38:50.611Z,0.00
2017-11-18T05:39:50.527Z,0.00
2017-11-18T05:40:50.445Z,0.00
2017-11-18T05:41:50.356Z,0.00
2017-11-18T05:42:50.270Z,0.00
2017-11-18T05:43:50.184Z,0.00
2017-11-18T05:44:50.107Z,0.00
2017-11-18T05:45:50.005Z,0.00
2017-11-18T05:46:49.933Z,0.00
2017-11-18T05:47:49.836Z,0.00
2017-11-18T05:48:49.757Z,0.00
2017-11-18T05:49:49.662Z,0.00
2017-11-18T05:50:49.575Z,0.00
2017-11-18T05:51:49.492Z,0.00
2017-11-18T05:52:49.417Z,0.00
2017-11-18T05:53:49.318Z,0.00
2017-11-18T05:54:49.234Z,0.00
2017-11-18T05:55:49.145Z,0.00
2017-11-18T05:56:49.065Z,0.00
2017-11-18T05:57:48.975Z,0.00
2017-11-18T05:58:48.888Z,0.00
2017-11-18T05:59:48.812Z,0.00
2017-11-18T06:00:48.717Z,0.00
2017-11-18T06:01:48.635Z,0.00
2017-11-18T06:02:48.545Z,0.00
2017-11-18T06:03:48.470Z,0.00
2017-11-18T06:04:48.372Z,0.00
2017-11-18T06:05:48.285Z,0.00
2017-11-18T06:06:48.201Z,0.00
2017-11-18T06:07:48.114Z,0.00
2017-11-18T06:08:48.037Z,0.00
2017-11-18T06:09:47.940Z,0.00
2017-11-18T06:10:47.851Z,0.00
2017-11-18T06:11:47.768Z,0.00
2017-11-18T06:12:47.685Z,4.00
2017-11-18T06:13:47.612Z,0.00
2017-11-18T06:14:47.517Z,4.00
2017-11-18T06:15:47.445Z,0.00
2017-11-18T06:16:47.343Z,4.00
2017-11-18T06:17:47.254Z,4.00
2017-11-18T06:18:47.167Z,8.00
2017-11-18T06:19:47.081Z,8.00
2017-11-18T06:20:47.004Z,8.00
2017-11-18T06:21:46.919Z,12.00
2017-11-18T06:22:46.819Z,12.00
2017-11-18T06:23:46.765Z,16.00
2017-11-18T06:24:46.646Z,20.00
2017-11-18T06:25:46.571Z,20.00
2017-11-18T06:26:46.474Z,28.00
2017-11-18T06:27:46.393Z,32.00
2017-11-18T06:28:46.309Z,36.00
2017-11-18T06:29:46.221Z,44.00
2017-11-18T06:30:46.136Z,48.00
2017-11-18T06:31:46.042Z,56.00
2017-11-18T06:32:45.985Z,68.00
2017-11-18T06:33:45.872Z,72.00
2017-11-18T06:34:45.795Z,84.00
2017-11-18T06:35:45.707Z,80.00
2017-11-18T06:36:45.616Z,76.00
2017-11-18T06:37:45.543Z,84.00
2017-11-18T06:38:45.442Z,88.00
2017-11-18T06:39:45.359Z,92.00
2017-11-18T06:40:45.266Z,104.00
2017-11-18T06:41:45.192Z,112.00
2017-11-18T06:42:45.098Z,124.00
2017-11-18T06:43:45.034Z,136.00
2017-11-18T06:44:44.926Z,152.00
2017-11-18T06:45:44.840Z,156.00
2017-11-18T06:46:44.761Z,148.00
2017-11-18T06:47:44.688Z,148.00
2017-11-18T06:48:44.591Z,164.00
2017-11-18T06:49:44.524Z,184.00
2017-11-18T06:50:44.416Z,196.00
2017-11-18T06:51:44.320Z,196.00
2017-11-18T06:52:44.236Z,200.00
2017-11-18T06:53:44.154Z,192.00
2017-11-18T06:54:44.066Z,192.00
2017-11-18T06:55:43.993Z,188.00
2017-11-18T06:56:43.887Z,188.00
2017-11-18T06:57:43.823Z,192.00
2017-11-18T06:58:43.716Z,184.00
2017-11-18T06:59:43.634Z,172.00
2017-11-18T07:00:43.546Z,160.00
2017-11-18T07:01:43.457Z,140.00
2017-11-18T07:02:43.365Z,116.00
2017-11-18T07:03:43.284Z,108.00
2017-11-18T07:04:43.199Z,100.00
2017-11-18T07:05:43.115Z,88.00
2017-11-18T07:06:43.025Z,92.00
2017-11-18T07:07:42.937Z,96.00
2017-11-18T07:08:42.891Z,100.00
2017-11-18T07:09:42.781Z,108.00
2017-11-18T07:10:42.677Z,120.00
2017-11-18T07:11:42.604Z,124.00
2017-11-18T07:12:42.513Z,128.00
2017-11-18T07:13:42.417Z,140.00
2017-11-18T07:14:42.331Z,148.00
2017-11-18T07:15:42.267Z,140.00
2017-11-18T07:16:42.186Z,148.00
2017-11-18T07:17:42.076Z,148.00
2017-11-18T07:18:41.981Z,168.00
2017-11-18T07:19:41.897Z,180.00
2017-11-18T07:20:41.805Z,172.00
2017-11-18T07:21:41.724Z,176.00
2017-11-18T07:22:41.635Z,168.00
2017-11-18T07:23:41.543Z,172.00
2017-11-18T07:24:41.471Z,180.00
2017-11-18T07:25:41.368Z,192.00
2017-11-18T07:26:41.288Z,208.00
2017-11-18T07:27:41.200Z,228.00
2017-11-18T07:28:41.124Z,208.00
2017-11-18T07:29:41.029Z,192.00
2017-11-18T07:30:40.947Z,204.00
2017-11-18T07:31:40.851Z,204.00
2017-11-18T07:32:40.769Z,200.00
2017-11-18T07:33:40.705Z,192.00
2017-11-18T07:34:40.591Z,176.00
2017-11-18T07:35:40.507Z,164.00
2017-11-18T07:36:40.415Z,176.00
2017-11-18T07:37:40.331Z,192.00
2017-11-18T07:38:40.237Z,224.00
2017-11-18T07:39:40.152Z,248.00
2017-11-18T07:40:40.069Z,248.00
2017-11-18T07:41:39.994Z,280.00
2017-11-18T07:42:39.920Z,284.00
2017-11-18T07:43:39.810Z,328.00
2017-11-18T07:44:39.713Z,340.00
2017-11-18T07:45:39.622Z,384.00
2017-11-18T07:46:39.546Z,432.00
2017-11-18T07:47:39.450Z,408.00
2017-11-18T07:48:39.369Z,420.00
2017-11-18T07:49:39.274Z,452.00
2017-11-18T07:50:39.194Z,488.00
2017-11-18T07:51:39.110Z,516.00
2017-11-18T07:52:39.014Z,564.00
2017-11-18T07:53:38.920Z,608.00
2017-11-18T07:54:38.844Z,628.00
2017-11-18T07:55:38.758Z,628.00
2017-11-18T07:56:38.659Z,628.00
2017-11-18T07:57:38.580Z,640.00
2017-11-18T07:58:38.488Z,660.00
2017-11-18T07:59:38.396Z,672.00
2017-11-18T08:00:38.328Z,680.00
2017-11-18T08:01:38.226Z,696.00
2017-11-18T08:02:38.152Z,700.00
2017-11-18T08:03:38.051Z,788.00
2017-11-18T08:04:37.976Z,824.00
2017-11-18T08:05:37.891Z,896.00
2017-11-18T08:06:37.797Z,1004.00
2017-11-18T08:07:37.699Z,1068.00
2017-11-18T08:08:37.630Z,940.00
2017-11-18T08:09:37.523Z,944.00
2017-11-18T08:10:37.442Z,992.00
2017-11-18T08:11:37.354Z,1028.00
2017-11-18T08:12:37.270Z,1020.00
2017-11-18T08:13:37.182Z,1088.00
2017-11-18T08:14:37.092Z,1108.00
2017-11-18T08:15:37.012Z,1068.00
2017-11-18T08:16:36.925Z,1088.00
2017-11-18T08:17:36.838Z,1164.00
2017-11-18T08:18:36.741Z,1296.00
2017-11-18T08:19:36.666Z,1264.00
2017-11-18T08:20:36.573Z,1288.00
2017-11-18T08:21:36.487Z,1280.00
2017-11-18T08:22:36.395Z,1292.00
2017-11-18T08:23:36.322Z,1248.00
2017-11-18T08:24:36.254Z,1288.00
2017-11-18T08:25:36.149Z,1360.00
2017-11-18T08:26:36.055Z,1388.00
2017-11-18T08:27:35.966Z,1268.00
2017-11-18T08:28:35.872Z,1272.00
2017-11-18T08:29:35.791Z,1284.00
2017-11-18T08:30:35.702Z,1476.00
2017-11-18T08:31:35.622Z,1608.00
2017-11-18T08:32:35.554Z,1548.00
2017-11-18T08:33:35.441Z,1448.00
2017-11-18T08:34:35.357Z,1588.00
2017-11-18T08:35:35.266Z,1580.00
2017-11-18T08:36:35.202Z,1592.00
2017-11-18T08:37:35.116Z,1648.00
2017-11-18T08:38:35.013Z,1892.00
2017-11-18T08:39:34.919Z,2076.00
2017-11-18T08:40:34.831Z,2056.00
2017-11-18T08:41:34.742Z,2228.00
2017-11-18T08:42:34.663Z,2492.00
2017-11-18T08:43:34.574Z,2404.00
2017-11-18T08:44:34.487Z,2172.00
2017-11-18T08:45:34.400Z,2048.00
2017-11-18T08:46:34.311Z,2152.00
2017-11-18T08:47:34.217Z,2196.00
2017-11-18T08:48:34.151Z,2372.00
2017-11-18T08:49:34.047Z,2840.00
2017-11-18T08:50:33.966Z,2920.00
2017-11-18T08:51:33.875Z,2984.00
2017-11-18T08:52:33.796Z,3444.00
2017-11-18T08:53:33.718Z,3764.00
2017-11-18T08:54:33.612Z,4060.00
2017-11-18T08:55:33.525Z,4440.00
2017-11-18T08:56:33.466Z,4096.00
2017-11-18T08:57:33.346Z,4204.00
2017-11-18T08:58:33.263Z,4412.00
2017-11-18T08:59:33.174Z,5136.00
2017-11-18T09:00:33.097Z,4800.00
2017-11-18T09:01:32.999Z,4444.00
2017-11-18T09:02:32.921Z,4032.00
2017-11-18T09:03:32.826Z,3756.00
2017-11-18T09:04:32.743Z,4224.00
2017-11-18T09:05:32.660Z,4008.00
2017-11-18T09:06:32.570Z,3412.00
2017-11-18T09:07:32.485Z,3416.00
2017-11-18T09:08:32.396Z,3820.00
2017-11-18T09:09:32.305Z,4132.00
2017-11-18T09:10:32.225Z,4080.00
2017-11-18T09:11:32.137Z,4076.00
2017-11-18T09:12:32.062Z,3944.00
2017-11-18T09:13:31.956Z,3620.00
2017-11-18T09:14:31.913Z,3684.00
2017-11-18T09:15:31.799Z,4544.00
2017-11-18T09:16:31.691Z,5660.00
2017-11-18T09:17:31.606Z,5672.00
2017-11-18T09:18:31.522Z,5200.00
2017-11-18T09:19:31.435Z,6992.00
2017-11-18T09:20:31.344Z,11480.00
2017-11-18T09:21:31.267Z,15144.00
2017-11-18T09:22:31.171Z,8868.00
2017-11-18T09:23:31.113Z,7852.00
2017-11-18T09:24:30.996Z,9092.00
2017-11-18T09:25:30.938Z,9784.00
2017-11-18T09:26:30.846Z,10152.00
2017-11-18T09:27:30.746Z,9032.00
2017-11-18T09:28:30.671Z,8612.00
2017-11-18T09:29:30.613Z,9916.00
2017-11-18T09:30:30.474Z,10672.00
2017-11-18T09:31:30.394Z,11548.00
2017-11-18T09:32:30.306Z,11720.00
2017-11-18T09:33:30.230Z,12528.00
2017-11-18T09:34:30.131Z,12320.00
2017-11-18T09:35:30.060Z,17472.00
2017-11-18T09:36:29.965Z,19936.00
2017-11-18T09:37:29.876Z,44704.00
2017-11-18T09:38:29.796Z,16544.00
2017-11-18T09:39:29.704Z,16576.00
2017-11-18T09:40:29.611Z,15760.00
2017-11-18T09:41:29.529Z,11328.00
2017-11-18T09:42:29.439Z,9176.00
2017-11-18T09:43:29.358Z,9476.00
2017-11-18T09:44:29.276Z,10296.00
2017-11-18T09:45:29.194Z,9444.00
2017-11-18T09:46:29.105Z,9124.00
2017-11-18T09:47:29.006Z,8308.00
2017-11-18T09:48:28.928Z,7852.00
2017-11-18T09:49:28.845Z,7520.00
2017-11-18T09:50:28.755Z,7208.00
2017-11-18T09:51:28.665Z,7612.00
2017-11-18T09:52:28.598Z,10912.00
2017-11-18T09:53:28.521Z,10976.00
2017-11-18T09:54:28.400Z,13492.00
2017-11-18T09:55:28.330Z,15504.00
2017-11-18T09:56:28.280Z,24032.00
2017-11-18T09:57:28.156Z,24992.00
2017-11-18T09:58:28.064Z,68224.00
2017-11-18T09:59:27.975Z,36928.00
2017-11-18T10:00:27.886Z,45952.00
2017-11-18T10:01:27.800Z,58816.00
2017-11-18T10:02:27.719Z,11300.00
2017-11-18T10:03:27.631Z,10444.00
2017-11-18T10:04:27.570Z,8176.00
2017-11-18T10:05:27.465Z,7588.00
2017-11-18T10:06:27.372Z,6860.00
2017-11-18T10:07:27.297Z,6060.00
2017-11-18T10:08:27.204Z,4740.00
2017-11-18T10:09:27.119Z,4216.00
2017-11-18T10:10:27.046Z,4048.00
2017-11-18T10:11:26.955Z,3956.00
2017-11-18T10:12:26.876Z,3968.00
2017-11-18T10:13:26.782Z,4332.00
2017-11-18T10:14:26.711Z,4872.00
2017-11-18T10:15:26.606Z,5856.00
2017-11-18T10:16:26.523Z,6632.00
2017-11-18T10:17:26.429Z,6580.00
2017-11-18T10:18:26.358Z,7036.00
2017-11-18T10:19:26.257Z,9016.00
2017-11-18T10:20:26.173Z,12828.00
2017-11-18T10:21:26.140Z,10740.00
2017-11-18T10:22:26.013Z,17472.00
2017-11-18T10:23:25.916Z,22592.00
2017-11-18T10:24:25.846Z,15836.00
2017-11-18T10:25:25.736Z,19008.00
2017-11-18T10:26:25.659Z,18304.00
2017-11-18T10:27:25.590Z,25504.00
2017-11-18T10:28:25.486Z,49600.00
2017-11-18T10:29:25.402Z,47872.00
2017-11-18T10:30:25.348Z,25568.00
2017-11-18T10:31:25.234Z,64896.00
2017-11-18T10:32:25.141Z,30272.00
2017-11-18T10:33:25.063Z,29696.00
2017-11-18T10:34:24.974Z,80320.00
2017-11-18T10:35:25.039Z,29408.00
2017-11-18T10:36:24.804Z,27168.00
2017-11-18T10:37:24.737Z,26912.00
2017-11-18T10:38:24.641Z,46496.00
2017-11-18T10:39:24.556Z,22976.00
2017-11-18T10:40:24.465Z,27008.00
2017-11-18T10:41:24.396Z,55200.00
2017-11-18T10:42:24.296Z,14732.00
2017-11-18T10:43:24.226Z,21440.00
2017-11-18T10:44:24.140Z,84064.00
2017-11-18T10:45:24.040Z,68544.00
2017-11-18T10:46:23.959Z,19328.00
2017-11-18T10:47:23.880Z,32064.00
2017-11-18T10:48:23.798Z,19968.00
2017-11-18T10:49:23.714Z,21696.00
2017-11-18T10:50:23.625Z,9484.00
2017-11-18T10:51:23.544Z,6620.00
2017-11-18T10:52:23.466Z,8820.00
2017-11-18T10:53:23.373Z,9416.00
2017-11-18T10:54:23.312Z,7060.00
2017-11-18T10:55:23.204Z,5852.00
2017-11-18T10:56:23.116Z,5408.00
2017-11-18T10:57:23.030Z,7784.00
2017-11-18T10:58:22.966Z,6416.00
2017-11-18T10:59:22.862Z,11012.00
2017-11-18T11:00:22.779Z,15912.00
2017-11-18T11:01:22.693Z,86304.00
2017-11-18T11:02:22.665Z,93536.00
2017-11-18T11:03:22.529Z,20704.00
2017-11-18T11:04:22.448Z,81056.00
2017-11-18T11:05:22.353Z,90624.00
2017-11-18T11:06:22.265Z,19136.00
2017-11-18T11:07:22.177Z,48704.00
2017-11-18T11:08:22.094Z,18176.00
2017-11-18T11:09:22.022Z,19104.00
2017-11-18T11:10:21.987Z,12484.00
2017-11-18T11:11:21.855Z,10884.00
2017-11-18T11:12:21.762Z,75648.00
2017-11-18T11:13:21.680Z,9944.00
2017-11-18T11:14:21.616Z,7400.00
2017-11-18T11:15:21.521Z,10296.00
2017-11-18T11:16:21.428Z,6556.00
2017-11-18T11:17:21.350Z,5144.00
2017-11-18T11:18:21.263Z,4360.00
2017-11-18T11:19:21.174Z,3464.00
2017-11-18T11:20:21.089Z,2828.00
2017-11-18T11:21:21.006Z,2352.00
2017-11-18T11:22:20.941Z,2424.00
2017-11-18T11:23:20.847Z,3080.00
2017-11-18T11:24:20.742Z,3900.00
2017-11-18T11:25:20.671Z,4136.00
2017-11-18T11:26:20.575Z,4020.00
2017-11-18T11:27:20.495Z,4200.00
2017-11-18T11:28:20.413Z,4200.00
2017-11-18T11:29:20.324Z,4024.00
2017-11-18T11:30:20.262Z,3636.00
2017-11-18T11:31:20.147Z,3188.00
2017-11-18T11:32:20.082Z,3028.00
2017-11-18T11:33:19.992Z,2764.00
2017-11-18T11:34:19.892Z,2360.00
2017-11-18T11:35:19.804Z,2084.00
2017-11-18T11:36:19.714Z,2020.00
2017-11-18T11:37:19.637Z,2028.00
2017-11-18T11:38:19.567Z,1988.00
2017-11-18T11:39:19.463Z,1968.00
2017-11-18T11:40:19.373Z,1852.00
2017-11-18T11:41:19.292Z,1744.00
2017-11-18T11:42:19.201Z,1688.00
2017-11-18T11:43:19.122Z,1696.00
2017-11-18T11:44:19.038Z,1808.00
2017-11-18T11:45:18.954Z,1936.00
2017-11-18T11:46:18.888Z,2044.00
2017-11-18T11:47:18.778Z,2392.00
2017-11-18T11:48:18.729Z,3420.00
2017-11-18T11:49:18.608Z,5048.00
2017-11-18T11:50:18.521Z,5596.00
2017-11-18T11:51:18.436Z,5152.00
2017-11-18T11:52:18.356Z,4312.00
2017-11-18T11:53:18.277Z,3660.00
2017-11-18T11:54:18.169Z,3396.00
2017-11-18T11:55:18.079Z,3456.00
2017-11-18T11:56:17.992Z,3484.00
2017-11-18T11:57:17.909Z,3552.00
2017-11-18T11:58:17.839Z,3564.00
2017-11-18T11:59:17.736Z,3604.00
2017-11-18T12:00:17.644Z,3652.00
2017-11-18T12:01:17.557Z,3660.00
2017-11-18T12:02:17.482Z,3632.00
2017-11-18T12:03:17.386Z,3696.00
2017-11-18T12:04:17.296Z,3896.00
2017-11-18T12:05:17.212Z,5360.00
2017-11-18T12:06:17.120Z,7588.00
2017-11-18T12:07:17.036Z,7604.00
2017-11-18T12:08:16.951Z,7752.00
2017-11-18T12:09:16.859Z,6880.00
2017-11-18T12:10:16.785Z,5468.00
2017-11-18T12:11:16.690Z,4416.00
2017-11-18T12:12:16.615Z,3920.00
2017-11-18T12:13:16.521Z,3484.00
2017-11-18T12:14:16.433Z,3124.00
2017-11-18T12:15:16.354Z,2968.00
2017-11-18T12:16:16.282Z,3060.00
2017-11-18T12:17:16.165Z,3348.00
2017-11-18T12:18:16.079Z,3804.00
2017-11-18T12:19:16.037Z,3584.00
2017-11-18T12:20:16.044Z,2988.00
2017-11-18T12:21:15.920Z,2436.00
2017-11-18T12:22:15.745Z,2108.00
2017-11-18T12:23:15.649Z,1844.00
2017-11-18T12:24:15.561Z,1660.00
2017-11-18T12:25:15.475Z,1528.00
2017-11-18T12:26:15.398Z,1492.00
2017-11-18T12:27:15.308Z,1536.00
2017-11-18T12:28:15.219Z,1548.00
2017-11-18T12:29:15.134Z,1524.00
2017-11-18T12:30:15.055Z,1548.00
2017-11-18T12:31:15.000Z,1700.00
2017-11-18T12:32:14.876Z,1988.00
2017-11-18T12:33:14.787Z,2312.00
2017-11-18T12:34:14.778Z,2560.00
2017-11-18T12:35:14.610Z,2756.00
2017-11-18T12:36:14.523Z,2896.00
2017-11-18T12:37:14.438Z,3044.00
2017-11-18T12:38:14.346Z,3224.00
2017-11-18T12:39:14.289Z,3340.00
2017-11-18T12:40:14.167Z,3324.00
2017-11-18T12:41:14.084Z,3280.00