createdAt,value
2019-05-03T00:00:14.710Z,7.90
2019-05-03T00:01:14.937Z,7.60
2019-05-03T00:02:15.160Z,7.50
2019-05-03T00:03:15.388Z,7.00
2019-05-03T00:04:15.613Z,7.30
2019-05-03T00:05:15.842Z,7.20
2019-05-03T00:06:16.065Z,7.00
2019-05-03T00:07:16.291Z,7.10
2019-05-03T00:08:16.519Z,7.50
2019-05-03T00:09:16.744Z,7.30
2019-05-03T00:10:16.966Z,6.90
2019-05-03T00:11:17.193Z,7.40
2019-05-03T00:12:17.421Z,6.90
2019-05-03T00:13:17.647Z,6.70
2019-05-03T00:14:17.869Z,6.80
2019-05-03T00:15:18.095Z,7.20
2019-05-03T00:16:18.320Z,6.80
2019-05-03T00:17:18.547Z,7.10
2019-05-03T00:18:18.771Z,6.40
2019-05-03T00:19:18.996Z,6.70
2019-05-03T00:20:19.220Z,7.20
2019-05-03T00:21:19.450Z,5.90
2019-05-03T00:22:21.585Z,6.60
2019-05-03T00:23:19.901Z,6.40
2019-05-03T00:24:20.124Z,6.40
2019-05-03T00:25:22.072Z,6.40
2019-05-03T00:26:22.420Z,5.70
2019-05-03T00:27:21.775Z,6.60
2019-05-03T00:28:21.683Z,5.50
2019-05-03T00:29:22.012Z,6.10
2019-05-03T00:30:22.532Z,5.70
2019-05-03T00:31:22.584Z,5.70
2019-05-03T00:32:21.925Z,5.40
2019-05-03T00:33:22.612Z,4.90
2019-05-03T00:34:22.375Z,5.20
2019-05-03T00:35:22.694Z,5.20
2019-05-03T00:36:22.830Z,4.90
2019-05-03T00:37:23.053Z,4.90
2019-05-03T00:38:23.278Z,5.10
2019-05-03T00:39:23.504Z,5.40
2019-05-03T00:40:23.730Z,4.60
2019-05-03T00:41:23.956Z,4.70
2019-05-03T00:42:24.186Z,4.60
2019-05-03T00:43:24.408Z,4.40
2019-05-03T00:44:24.636Z,4.70
2019-05-03T00:45:24.859Z,4.80
2019-05-03T00:46:25.088Z,4.90
2019-05-03T00:47:25.313Z,4.60
2019-05-03T00:48:25.550Z,4.60
2019-05-03T00:49:25.766Z,4.60
2019-05-03T00:50:25.990Z,4.30
2019-05-03T00:51:26.216Z,4.70
2019-05-03T00:52:26.444Z,5.00
2019-05-03T00:53:26.671Z,4.70
2019-05-03T00:54:26.896Z,4.40
2019-05-03T00:55:27.122Z,5.00
2019-05-03T00:56:27.347Z,5.30
2019-05-03T00:57:27.571Z,4.90
2019-05-03T00:58:27.796Z,5.20
2019-05-03T00:59:28.022Z,4.90
2019-05-03T01:00:28.244Z,5.00
2019-05-03T01:01:28.478Z,4.80
2019-05-03T01:02:28.697Z,5.70
2019-05-03T01:03:28.921Z,5.10
2019-05-03T01:04:29.144Z,5.30
2019-05-03T01:05:29.374Z,5.10
2019-05-03T01:06:31.690Z,5.70
2019-05-03T01:07:31.620Z,5.20
2019-05-03T01:08:30.050Z,5.10
2019-05-03T01:09:31.699Z,5.00
2019-05-03T01:10:30.499Z,5.30
2019-05-03T01:11:32.411Z,5.20
2019-05-03T01:12:32.444Z,5.10
2019-05-03T01:13:32.056Z,5.60
2019-05-03T01:14:31.708Z,5.70
2019-05-03T01:15:31.957Z,5.00
2019-05-03T01:16:31.914Z,5.10
2019-05-03T01:17:32.074Z,5.30
2019-05-03T01:18:32.503Z,5.50
2019-05-03T01:19:32.526Z,5.70
2019-05-03T01:20:32.749Z,5.80
2019-05-03T01:21:32.974Z,5.50
2019-05-03T01:22:33.201Z,5.70
2019-05-03T01:23:33.430Z,5.80
2019-05-03T01:24:33.656Z,5.30
2019-05-03T01:25:35.571Z,5.80
2019-05-03T01:26:34.130Z,5.80
2019-05-03T01:27:34.358Z,5.40
2019-05-03T01:28:34.584Z,5.10
2019-05-03T01:29:34.810Z,5.20
2019-05-03T01:30:35.032Z,5.40
2019-05-03T01:31:35.256Z,5.70
2019-05-03T01:32:35.493Z,5.40
2019-05-03T01:33:35.708Z,5.50
2019-05-03T01:34:35.932Z,5.40
2019-05-03T01:35:36.159Z,5.00
2019-05-03T01:36:36.387Z,5.50
2019-05-03T01:37:36.618Z,5.20
2019-05-03T01:38:36.837Z,5.10
2019-05-03T01:39:37.061Z,5.40
2019-05-03T01:40:37.284Z,5.50
2019-05-03T01:41:37.511Z,5.50
2019-05-03T01:42:37.744Z,5.40
2019-05-03T01:43:37.962Z,5.50
2019-05-03T01:44:38.190Z,5.10
2019-05-03T01:45:38.414Z,5.50
2019-05-03T01:46:38.638Z,5.40
2019-05-03T01:47:38.864Z,5.20
2019-05-03T01:48:39.088Z,5.10
2019-05-03T01:49:39.312Z,5.50
2019-05-03T01:50:39.536Z,5.10
2019-05-03T01:51:39.763Z,5.20
2019-05-03T01:52:41.845Z,5.60
2019-05-03T01:53:41.714Z,5.40
2019-05-03T01:54:40.438Z,5.40
2019-05-03T01:55:44.491Z,5.00
2019-05-03T01:56:49.990Z,5.30
2019-05-03T01:57:41.875Z,5.50
2019-05-03T01:58:41.745Z,5.40
2019-05-03T01:59:42.569Z,5.20
2019-05-03T02:00:42.331Z,5.00
2019-05-03T02:01:42.214Z,4.90
2019-05-03T02:02:42.236Z,5.20
2019-05-03T02:03:42.465Z,4.90
2019-05-03T02:04:42.684Z,5.40
2019-05-03T02:05:43.106Z,4.90
2019-05-03T02:06:43.138Z,5.10
2019-05-03T02:07:43.364Z,4.80
2019-05-03T02:08:43.589Z,5.30
2019-05-03T02:09:43.813Z,5.30
2019-05-03T02:10:44.039Z,5.20
2019-05-03T02:11:44.262Z,5.70
2019-05-03T02:12:44.489Z,5.40
2019-05-03T02:13:44.714Z,5.60
2019-05-03T02:14:44.938Z,5.00
2019-05-03T02:15:45.164Z,5.30
2019-05-03T02:16:45.389Z,5.40
2019-05-03T02:17:45.614Z,4.80
2019-05-03T02:18:45.839Z,5.30
2019-05-03T02:19:46.065Z,6.00
2019-05-03T02:20:46.289Z,5.40
2019-05-03T02:21:46.513Z,5.10
2019-05-03T02:22:46.739Z,5.40
2019-05-03T02:23:46.965Z,5.30
2019-05-03T02:24:47.189Z,4.90
2019-05-03T02:25:55.979Z,4.90
2019-05-03T02:26:47.638Z,5.10
2019-05-03T02:27:47.863Z,4.90
2019-05-03T02:28:48.088Z,4.70
2019-05-03T02:29:48.316Z,5.00
2019-05-03T02:30:48.543Z,5.20
2019-05-03T02:31:48.767Z,5.20
2019-05-03T02:32:48.992Z,4.90
2019-05-03T02:33:49.214Z,4.70
2019-05-03T02:34:49.441Z,4.70
2019-05-03T02:35:49.665Z,5.10
2019-05-03T02:36:49.891Z,5.10
2019-05-03T02:37:52.993Z,4.90
2019-05-03T02:38:50.355Z,5.00
2019-05-03T02:39:53.025Z,5.40
2019-05-03T02:40:53.146Z,5.00
2019-05-03T02:41:55.276Z,5.20
2019-05-03T02:42:51.241Z,4.90
2019-05-03T02:43:51.470Z,5.00
2019-05-03T02:44:51.701Z,5.10
2019-05-03T02:45:51.920Z,4.80
2019-05-03T02:46:52.149Z,4.50
2019-05-03T02:47:55.164Z,4.50
2019-05-03T02:48:52.601Z,4.30
2019-05-03T02:49:52.820Z,4.90
2019-05-03T02:50:55.910Z,5.10
2019-05-03T02:51:55.473Z,5.00
2019-05-03T02:52:55.173Z,5.00
2019-05-03T02:53:56.792Z,4.80
2019-05-03T02:54:55.436Z,4.90
2019-05-03T02:55:56.142Z,5.30
2019-05-03T02:56:55.984Z,5.10
2019-05-03T02:57:56.328Z,5.10
2019-05-03T02:58:55.719Z,5.00
2019-05-03T02:59:55.073Z,4.70
2019-05-03T03:00:56.062Z,5.00
2019-05-03T03:01:55.941Z,4.80
2019-05-03T03:02:55.876Z,4.80
2019-05-03T03:03:56.234Z,4.50
2019-05-03T03:04:56.413Z,4.90
2019-05-03T03:05:56.458Z,5.20
2019-05-03T03:06:56.647Z,4.60
2019-05-03T03:07:56.891Z,5.20
2019-05-03T03:08:57.096Z,5.10
2019-05-03T03:09:57.323Z,4.70
2019-05-03T03:10:57.546Z,5.10
2019-05-03T03:11:57.778Z,5.10
2019-05-03T03:12:57.994Z,4.80
2019-05-03T03:13:58.221Z,4.50
2019-05-03T03:14:58.445Z,5.50
2019-05-03T03:15:58.671Z,5.20
2019-05-03T03:16:58.915Z,5.10
2019-05-03T03:17:59.116Z,5.00
2019-05-03T03:18:59.345Z,5.20
2019-05-03T03:19:59.567Z,5.10
2019-05-03T03:20:59.793Z,5.10
2019-05-03T03:22:00.018Z,4.80
2019-05-03T03:23:00.242Z,5.30
2019-05-03T03:24:00.471Z,5.10
2019-05-03T03:25:00.703Z,5.10
2019-05-03T03:26:00.919Z,4.50
2019-05-03T03:27:01.146Z,5.00
2019-05-03T03:28:01.369Z,4.80
2019-05-03T03:29:01.621Z,4.60
2019-05-03T03:30:01.851Z,5.20
2019-05-03T03:31:02.061Z,5.60
2019-05-03T03:32:02.273Z,5.30
2019-05-03T03:33:02.497Z,5.00
2019-05-03T03:34:07.766Z,5.30
2019-05-03T03:35:10.162Z,5.00
2019-05-03T03:36:35.817Z,4.90
2019-05-03T03:37:06.676Z,4.90
2019-05-03T03:38:05.740Z,5.10
2019-05-03T03:39:06.080Z,5.20
2019-05-03T03:40:05.977Z,5.30
2019-05-03T03:41:05.910Z,5.40
2019-05-03T03:42:05.306Z,5.50
2019-05-03T03:43:05.361Z,5.50
2019-05-03T03:44:05.872Z,5.40
2019-05-03T03:45:06.033Z,4.90
2019-05-03T03:46:05.488Z,4.40
2019-05-03T03:47:05.652Z,4.80
2019-05-03T03:48:05.869Z,4.50
2019-05-03T03:49:07.046Z,4.20
2019-05-03T03:50:06.321Z,4.10
2019-05-03T03:51:06.538Z,3.90
2019-05-03T03:52:06.762Z,3.90
2019-05-03T03:53:06.993Z,4.40
2019-05-03T03:54:07.214Z,4.00
2019-05-03T03:55:07.446Z,3.40
2019-05-03T03:56:07.659Z,4.20
2019-05-03T03:57:08.412Z,3.50
2019-05-03T03:58:08.108Z,3.40
2019-05-03T03:59:08.335Z,3.30
2019-05-03T04:00:08.562Z,3.40
2019-05-03T04:01:08.784Z,3.20
2019-05-03T04:02:09.009Z,3.60
2019-05-03T04:03:09.234Z,3.40
2019-05-03T04:04:09.459Z,3.50
2019-05-03T04:05:09.685Z,3.50
2019-05-03T04:06:09.909Z,3.50
2019-05-03T04:07:10.131Z,3.40
2019-05-03T04:08:10.359Z,3.10
2019-05-03T04:09:10.582Z,3.30
2019-05-03T04:10:10.808Z,3.50
2019-05-03T04:11:11.032Z,3.10
2019-05-03T04:12:11.259Z,3.70
2019-05-03T04:13:11.494Z,3.70
2019-05-03T04:14:11.707Z,3.20
2019-05-03T04:15:11.937Z,3.70
2019-05-03T04:16:12.159Z,3.60
2019-05-03T04:17:14.911Z,3.50
2019-05-03T04:18:12.609Z,3.30
2019-05-03T04:19:12.834Z,3.50
2019-05-03T04:20:13.058Z,3.70
2019-05-03T04:21:16.040Z,3.30
2019-05-03T04:22:16.296Z,3.40
2019-05-03T04:23:16.235Z,3.30
2019-05-03T04:24:16.216Z,3.40
2019-05-03T04:25:15.373Z,3.40
2019-05-03T04:26:16.251Z,3.60
2019-05-03T04:27:22.245Z,3.40
2019-05-03T04:28:16.203Z,3.60
2019-05-03T04:29:16.027Z,3.40
2019-05-03T04:30:16.534Z,3.30
2019-05-03T04:31:15.541Z,3.40
2019-05-03T04:32:15.932Z,3.30
2019-05-03T04:33:16.165Z,3.30
2019-05-03T04:34:16.360Z,3.40
2019-05-03T04:35:16.699Z,3.50
2019-05-03T04:36:16.669Z,3.60
2019-05-03T04:37:16.894Z,3.10
2019-05-03T04:38:17.121Z,3.50
2019-05-03T04:39:20.272Z,3.80
2019-05-03T04:40:17.571Z,3.40
2019-05-03T04:41:17.796Z,3.20
2019-05-03T04:42:18.049Z,3.70
2019-05-03T04:43:18.290Z,3.60
2019-05-03T04:44:18.465Z,3.60
2019-05-03T04:45:18.690Z,3.70
2019-05-03T04:46:18.915Z,3.70
2019-05-03T04:47:19.140Z,3.70
2019-05-03T04:48:19.373Z,4.00
2019-05-03T04:49:19.586Z,3.50
2019-05-03T04:50:19.813Z,3.40
2019-05-03T04:51:20.037Z,3.80
2019-05-03T04:52:20.265Z,3.50
2019-05-03T04:53:20.499Z,4.10
2019-05-03T04:54:20.707Z,3.90
2019-05-03T04:55:20.940Z,4.00
2019-05-03T04:56:21.158Z,4.00
2019-05-03T04:57:36.766Z,3.90
2019-05-03T04:58:21.612Z,4.10
2019-05-03T04:59:21.836Z,3.80
2019-05-03T05:00:22.061Z,4.10
2019-05-03T05:01:22.292Z,3.90
2019-05-03T05:02:22.508Z,4.00
2019-05-03T05:03:22.735Z,4.00
2019-05-03T05:04:25.224Z,4.30
2019-05-03T05:05:25.727Z,4.40
2019-05-03T05:06:25.593Z,4.20
2019-05-03T05:07:26.007Z,4.20
2019-05-03T05:08:25.285Z,3.80
2019-05-03T05:09:25.862Z,4.40
2019-05-03T05:10:26.151Z,4.10
2019-05-03T05:11:26.331Z,4.00
2019-05-03T05:12:25.335Z,4.10
2019-05-03T05:13:25.164Z,4.20
2019-05-03T05:14:25.810Z,4.20
2019-05-03T05:15:26.344Z,4.30
2019-05-03T05:16:25.658Z,4.10
2019-05-03T05:17:26.262Z,4.20
2019-05-03T05:18:26.476Z,4.60
2019-05-03T05:19:26.336Z,4.20
2019-05-03T05:20:26.563Z,4.50
2019-05-03T05:21:26.798Z,4.20
2019-05-03T05:22:27.010Z,4.30
2019-05-03T05:23:27.236Z,4.60
2019-05-03T05:24:27.462Z,4.20
2019-05-03T05:25:27.687Z,4.40
2019-05-03T05:26:27.911Z,4.10
2019-05-03T05:27:28.140Z,4.20
2019-05-03T05:28:28.362Z,4.30
2019-05-03T05:29:28.589Z,4.50
2019-05-03T05:30:28.814Z,4.20
2019-05-03T05:31:29.042Z,4.40
2019-05-03T05:32:29.279Z,4.80
2019-05-03T05:33:29.493Z,5.10
2019-05-03T05:34:29.718Z,4.20
2019-05-03T05:35:29.959Z,4.40
2019-05-03T05:36:30.169Z,4.50
2019-05-03T05:37:30.396Z,4.70
2019-05-03T05:38:30.622Z,4.20
2019-05-03T05:39:30.849Z,4.60
2019-05-03T05:40:31.079Z,4.50
2019-05-03T05:41:31.305Z,4.70
2019-05-03T05:42:31.529Z,4.50
2019-05-03T05:43:31.757Z,3.90
2019-05-03T05:44:31.985Z,4.30
2019-05-03T05:45:32.210Z,4.70
2019-05-03T05:46:32.435Z,4.30
2019-05-03T05:47:34.416Z,4.30
2019-05-03T05:48:34.825Z,4.10
2019-05-03T05:49:35.057Z,3.60
2019-05-03T05:50:34.603Z,3.90
2019-05-03T05:51:35.319Z,4.90
2019-05-03T05:52:34.632Z,4.10
2019-05-03T05:53:35.850Z,4.60
2019-05-03T05:54:35.084Z,4.60
2019-05-03T05:55:34.559Z,4.30
2019-05-03T05:56:35.330Z,4.30
2019-05-03T05:57:34.921Z,4.30
2019-05-03T05:58:35.148Z,4.20
2019-05-03T05:59:35.374Z,3.90
2019-05-03T06:00:35.969Z,4.20
2019-05-03T06:01:35.841Z,4.30
2019-05-03T06:02:36.099Z,4.50
2019-05-03T06:03:36.281Z,4.00
2019-05-03T06:04:36.514Z,4.00
2019-05-03T06:05:36.734Z,4.50
2019-05-03T06:06:36.960Z,4.10
2019-05-03T06:07:37.190Z,4.30
2019-05-03T06:08:37.411Z,3.90
2019-05-03T06:09:37.638Z,4.30
2019-05-03T06:10:37.866Z,4.10
2019-05-03T06:11:38.093Z,3.90
2019-05-03T06:12:38.320Z,3.30
2019-05-03T06:13:38.555Z,3.50
2019-05-03T06:14:38.775Z,3.10
2019-05-03T06:15:39.003Z,2.80
2019-05-03T06:16:39.235Z,2.90
2019-05-03T06:17:39.460Z,2.90
2019-05-03T06:18:39.682Z,2.80
2019-05-03T06:19:39.907Z,3.10
2019-05-03T06:20:40.132Z,2.80
2019-05-03T06:21:40.358Z,2.30
2019-05-03T06:22:40.586Z,2.70
2019-05-03T06:23:40.810Z,3.00
2019-05-03T06:24:41.036Z,2.70
2019-05-03T06:25:41.262Z,2.90
2019-05-03T06:26:41.487Z,3.00
2019-05-03T06:27:41.713Z,2.90
2019-05-03T06:28:41.937Z,3.20
2019-05-03T06:29:42.163Z,2.90
2019-05-03T06:30:42.388Z,3.00
2019-05-03T06:31:44.536Z,3.10
2019-05-03T06:32:44.749Z,3.40
2019-05-03T06:33:44.935Z,3.40
2019-05-03T06:34:45.387Z,3.30
2019-05-03T06:35:44.583Z,3.20
2019-05-03T06:36:44.293Z,3.40
2019-05-03T06:37:45.794Z,3.20
2019-05-03T06:38:44.732Z,3.30
2019-05-03T06:39:45.409Z,3.50
2019-05-03T06:40:44.797Z,3.50
2019-05-03T06:41:44.867Z,3.50
2019-05-03T06:42:52.318Z,3.50
2019-05-03T06:43:48.596Z,3.00
2019-05-03T06:44:45.679Z,3.40
2019-05-03T06:45:50.109Z,3.20
2019-05-03T06:46:46.156Z,3.10
2019-05-03T06:47:49.937Z,2.80
2019-05-03T06:48:46.440Z,3.20
2019-05-03T06:49:48.387Z,3.50
2019-05-03T06:50:46.892Z,2.90
2019-05-03T06:51:49.648Z,3.30
2019-05-03T06:52:47.342Z,3.60
2019-05-03T06:53:50.510Z,3.40
2019-05-03T06:54:47.794Z,3.90
2019-05-03T06:55:48.585Z,3.60
2019-05-03T06:56:48.245Z,3.20
2019-05-03T06:57:49.724Z,4.10
2019-05-03T06:58:48.687Z,3.30
2019-05-03T06:59:48.912Z,3.50
2019-05-03T07:00:49.137Z,3.10
2019-05-03T07:01:49.365Z,3.40
2019-05-03T07:02:49.589Z,3.10
2019-05-03T07:03:49.813Z,3.00
2019-05-03T07:04:50.045Z,3.20
2019-05-03T07:05:50.267Z,3.50
2019-05-03T07:06:50.482Z,3.40
2019-05-03T07:07:50.710Z,3.00
2019-05-03T07:08:50.933Z,3.10
2019-05-03T07:09:51.158Z,2.70
2019-05-03T07:10:51.427Z,2.80
2019-05-03T07:11:51.607Z,2.90
2019-05-03T07:12:51.835Z,2.40
2019-05-03T07:13:52.061Z,2.90
2019-05-03T07:14:52.286Z,2.80
2019-05-03T07:15:52.512Z,2.50
2019-05-03T07:16:52.757Z,3.60
2019-05-03T07:17:52.960Z,2.20
2019-05-03T07:18:56.482Z,2.60
2019-05-03T07:19:54.689Z,2.30
2019-05-03T07:20:56.506Z,2.50
2019-05-03T07:21:54.600Z,2.50
2019-05-03T07:22:55.726Z,2.50
2019-05-03T07:23:55.144Z,2.50
2019-05-03T07:24:54.635Z,2.80
2019-05-03T07:25:55.142Z,2.80
2019-05-03T07:26:55.170Z,2.60
2019-05-03T07:27:55.716Z,2.80
2019-05-03T07:28:55.439Z,2.60
2019-05-03T07:29:55.702Z,2.60
2019-05-03T07:30:55.888Z,2.60
2019-05-03T07:31:56.116Z,2.50
2019-05-03T07:32:56.341Z,2.60
2019-05-03T07:33:56.568Z,3.00
2019-05-03T07:34:56.794Z,3.50
2019-05-03T07:35:57.021Z,5.00
2019-05-03T07:36:57.247Z,2.70
2019-05-03T07:37:57.477Z,3.60
2019-05-03T07:38:57.698Z,7.30
2019-05-03T07:39:57.929Z,3.40
2019-05-03T07:40:58.157Z,2.90
2019-05-03T07:41:58.380Z,9.00
2019-05-03T07:42:58.611Z,4.10
2019-05-03T07:43:58.829Z,7.10
2019-05-03T07:44:59.069Z,9.70
2019-05-03T07:45:59.280Z,4.20
2019-05-03T07:46:59.506Z,9.30
2019-05-03T07:47:59.734Z,5.30
2019-05-03T07:48:59.964Z,3.30
2019-05-03T07:50:00.183Z,6.60
2019-05-03T07:51:00.413Z,3.90
2019-05-03T07:52:00.644Z,4.50
2019-05-03T07:53:00.876Z,3.70
2019-05-03T07:54:01.099Z,2.80
2019-05-03T07:55:01.327Z,3.10
2019-05-03T07:56:01.553Z,4.90
2019-05-03T07:57:01.783Z,3.80
2019-05-03T07:58:02.006Z,4.60
2019-05-03T07:59:04.037Z,3.50
2019-05-03T08:00:03.014Z,3.60
2019-05-03T08:01:07.121Z,2.90
2019-05-03T08:02:02.962Z,3.10
2019-05-03T08:03:04.909Z,3.50
2019-05-03T08:04:05.283Z,6.30
2019-05-03T08:05:05.225Z,3.20
2019-05-03T08:06:04.786Z,2.50
2019-05-03T08:07:04.478Z,2.70
2019-05-03T08:08:04.778Z,2.90
2019-05-03T08:09:04.861Z,3.90
2019-05-03T08:10:05.405Z,3.40
2019-05-03T08:11:05.355Z,3.20
2019-05-03T08:12:05.314Z,2.30
2019-05-03T08:13:05.408Z,3.70
2019-05-03T08:14:05.636Z,2.80
2019-05-03T08:15:05.866Z,3.20
2019-05-03T08:16:06.143Z,3.10
2019-05-03T08:17:06.319Z,3.30
2019-05-03T08:18:06.569Z,3.80
2019-05-03T08:19:06.774Z,3.20
2019-05-03T08:20:07.001Z,2.80
2019-05-03T08:21:07.228Z,3.10
2019-05-03T08:22:07.455Z,3.50
2019-05-03T08:23:07.680Z,3.40
2019-05-03T08:24:07.914Z,3.00
2019-05-03T08:25:08.149Z,2.80
2019-05-03T08:26:08.366Z,3.30
2019-05-03T08:27:08.592Z,2.80
2019-05-03T08:28:08.818Z,2.80
2019-05-03T08:29:16.252Z,3.30
2019-05-03T08:30:09.270Z,2.60
2019-05-03T08:31:09.494Z,2.70
2019-05-03T08:32:09.720Z,2.80
2019-05-03T08:33:09.947Z,3.70
2019-05-03T08:34:10.178Z,3.50
2019-05-03T08:35:10.417Z,3.80
2019-05-03T08:36:10.629Z,2.60
2019-05-03T08:37:10.882Z,5.40
2019-05-03T08:38:11.081Z,4.70
2019-05-03T08:39:11.314Z,4.50
2019-05-03T08:40:11.540Z,4.30
2019-05-03T08:41:11.768Z,3.80
2019-05-03T08:42:11.997Z,2.40
2019-05-03T08:43:12.222Z,2.40
2019-05-03T08:44:14.497Z,3.60
2019-05-03T08:45:14.667Z,2.80
2019-05-03T08:46:14.772Z,3.30
2019-05-03T08:47:13.139Z,3.30
2019-05-03T08:48:15.093Z,2.50
2019-05-03T08:49:15.046Z,4.30
2019-05-03T08:50:19.058Z,4.10
2019-05-03T08:51:14.871Z,3.20
2019-05-03T08:52:15.703Z,4.50
2019-05-03T08:53:15.658Z,2.40
2019-05-03T08:54:15.103Z,2.90
2019-05-03T08:55:15.844Z,2.90
2019-05-03T08:56:15.786Z,2.90
2019-05-03T08:57:15.415Z,2.50
2019-05-03T08:58:15.644Z,2.70
2019-05-03T08:59:26.758Z,3.20
2019-05-03T09:00:16.110Z,3.60
2019-05-03T09:01:16.329Z,5.20
2019-05-03T09:02:17.725Z,5.70
2019-05-03T09:03:16.783Z,4.30
2019-05-03T09:04:17.010Z,3.00
2019-05-03T09:05:18.595Z,5.20
2019-05-03T09:06:17.467Z,5.00
2019-05-03T09:07:17.694Z,4.80
2019-05-03T09:08:17.921Z,5.40
2019-05-03T09:09:18.147Z,3.90
2019-05-03T09:10:18.374Z,3.80
2019-05-03T09:11:30.721Z,2.90
2019-05-03T09:12:18.830Z,2.60
2019-05-03T09:13:19.058Z,3.00
2019-05-03T09:14:19.278Z,3.20
2019-05-03T09:15:21.701Z,2.30
2019-05-03T09:16:19.831Z,3.00
2019-05-03T09:17:19.964Z,2.40
2019-05-03T09:18:20.193Z,2.50
2019-05-03T09:19:20.425Z,2.60
2019-05-03T09:20:20.646Z,2.90
2019-05-03T09:21:20.873Z,2.60
2019-05-03T09:22:21.105Z,3.40
2019-05-03T09:23:23.317Z,2.70
2019-05-03T09:24:21.559Z,2.90
2019-05-03T09:25:21.786Z,2.60
2019-05-03T09:26:22.017Z,2.40
2019-05-03T09:27:22.239Z,3.10
2019-05-03T09:28:22.465Z,2.90
2019-05-03T09:29:22.694Z,2.40
2019-05-03T09:30:24.992Z,3.60
2019-05-03T09:31:24.689Z,2.60
2019-05-03T09:32:25.477Z,3.10
2019-05-03T09:33:24.843Z,2.60
2019-05-03T09:34:25.720Z,3.00
2019-05-03T09:35:32.591Z,2.70
2019-05-03T09:36:25.268Z,3.00
2019-05-03T09:37:24.956Z,2.40
2019-05-03T09:38:25.624Z,2.50
2019-05-03T09:39:24.979Z,2.70
2019-05-03T09:40:25.202Z,2.60
2019-05-03T09:41:25.822Z,2.40
2019-05-03T09:42:25.649Z,2.70
2019-05-03T09:43:25.896Z,2.70
2019-05-03T09:44:26.124Z,3.10
2019-05-03T09:45:26.348Z,2.80
2019-05-03T09:46:26.740Z,2.80
2019-05-03T09:47:26.803Z,2.20
2019-05-03T09:48:27.032Z,2.60
2019-05-03T09:49:27.260Z,2.30
2019-05-03T09:50:27.487Z,2.60
2019-05-03T09:51:27.721Z,2.80
2019-05-03T09:52:27.939Z,2.40
2019-05-03T09:53:28.171Z,2.70
2019-05-03T09:54:28.407Z,2.60
2019-05-03T09:55:28.637Z,2.70
2019-05-03T09:56:28.867Z,2.70
2019-05-03T09:57:29.094Z,2.60
2019-05-03T09:58:29.322Z,2.70
2019-05-03T09:59:29.571Z,2.80
2019-05-03T10:00:29.781Z,2.70
2019-05-03T10:01:30.012Z,2.60
2019-05-03T10:02:30.255Z,2.50
2019-05-03T10:03:30.461Z,2.60
2019-05-03T10:04:30.686Z,2.30
2019-05-03T10:05:30.914Z,2.80
2019-05-03T10:06:31.150Z,2.90
2019-05-03T10:07:31.370Z,2.90
2019-05-03T10:08:31.602Z,2.70
2019-05-03T10:09:31.827Z,3.00
2019-05-03T10:10:32.050Z,2.70
2019-05-03T10:11:32.279Z,2.50
2019-05-03T10:12:32.512Z,3.10
2019-05-03T10:13:35.211Z,2.90
2019-05-03T10:14:32.964Z,2.90
2019-05-03T10:15:33.186Z,3.00
2019-05-03T10:16:35.100Z,2.40
2019-05-03T10:17:35.176Z,3.60
2019-05-03T10:18:34.932Z,2.50
2019-05-03T10:19:39.835Z,2.70
2019-05-03T10:20:34.876Z,2.70
2019-05-03T10:21:35.575Z,3.00
2019-05-03T10:22:34.938Z,2.50
2019-05-03T10:23:35.734Z,3.00
2019-05-03T10:24:35.229Z,3.40
2019-05-03T10:25:35.869Z,2.50
2019-05-03T10:26:35.687Z,2.80
2019-05-03T10:27:35.910Z,3.20
2019-05-03T10:28:36.152Z,3.10
2019-05-03T10:29:36.363Z,3.00
2019-05-03T10:30:36.591Z,3.00
2019-05-03T10:31:36.817Z,3.00
2019-05-03T10:32:37.052Z,2.50
2019-05-03T10:33:37.273Z,2.70
2019-05-03T10:34:37.521Z,2.80
2019-05-03T10:35:37.730Z,3.20
2019-05-03T10:36:37.954Z,2.70
2019-05-03T10:37:38.186Z,2.90
2019-05-03T10:38:38.413Z,2.70
2019-05-03T10:39:38.644Z,2.80
2019-05-03T10:40:38.864Z,2.80
2019-05-03T10:41:39.097Z,2.70
2019-05-03T10:42:39.317Z,3.00
2019-05-03T10:43:39.544Z,2.90
2019-05-03T10:44:39.772Z,2.80
2019-05-03T10:45:39.998Z,2.70
2019-05-03T10:46:40.224Z,2.60
2019-05-03T10:47:40.445Z,2.90
2019-05-03T10:48:40.688Z,2.60
2019-05-03T10:49:40.915Z,3.20
2019-05-03T10:50:41.143Z,2.80
2019-05-03T10:51:41.369Z,3.00
2019-05-03T10:52:41.593Z,2.80
2019-05-03T10:53:41.827Z,2.60
2019-05-03T10:54:42.052Z,2.60
2019-05-03T10:55:42.281Z,2.60
2019-05-03T10:56:42.510Z,3.10
2019-05-03T10:57:44.815Z,2.80
2019-05-03T10:58:45.126Z,2.70
2019-05-03T10:59:44.827Z,2.90
2019-05-03T11:00:50.257Z,2.50
2019-05-03T11:01:45.237Z,3.00
2019-05-03T11:02:45.347Z,2.50
2019-05-03T11:03:45.153Z,2.70
2019-05-03T11:04:46.201Z,2.60
2019-05-03T11:05:45.424Z,3.20
2019-05-03T11:06:45.701Z,3.10
2019-05-03T11:07:45.211Z,3.00
2019-05-03T11:08:45.237Z,2.80
2019-05-03T11:09:49.571Z,3.00
2019-05-03T11:10:45.702Z,2.70
2019-05-03T11:11:45.929Z,3.00
2019-05-03T11:12:46.154Z,3.00
2019-05-03T11:13:46.382Z,3.00
2019-05-03T11:14:46.613Z,2.80
2019-05-03T11:15:46.839Z,3.90
2019-05-03T11:16:47.061Z,4.80
2019-05-03T11:17:47.294Z,5.40
2019-05-03T11:18:47.515Z,3.90
2019-05-03T11:19:47.743Z,4.40
2019-05-03T11:20:47.971Z,4.00
2019-05-03T11:21:48.199Z,3.50
2019-05-03T11:22:48.427Z,2.40
2019-05-03T11:23:48.657Z,2.60
2019-05-03T11:24:48.883Z,2.60
2019-05-03T11:25:49.110Z,2.70
2019-05-03T11:26:49.358Z,3.00
2019-05-03T11:27:49.566Z,2.40
2019-05-03T11:28:49.796Z,3.90
2019-05-03T11:29:50.022Z,2.90
2019-05-03T11:30:55.614Z,3.30
2019-05-03T11:31:50.477Z,3.00
2019-05-03T11:32:50.712Z,6.20
2019-05-03T11:33:50.930Z,4.10
2019-05-03T11:34:51.158Z,5.10
2019-05-03T11:35:51.385Z,5.90
2019-05-03T11:36:51.613Z,11.30
2019-05-03T11:37:51.842Z,2.80
2019-05-03T11:38:52.068Z,6.00
2019-05-03T11:39:52.296Z,4.30
2019-05-03T11:40:52.525Z,6.80
2019-05-03T11:41:52.752Z,2.90
2019-05-03T11:42:52.981Z,3.00
2019-05-03T11:43:53.208Z,3.30
2019-05-03T11:44:53.435Z,3.20
2019-05-03T11:45:55.485Z,5.30
2019-05-03T11:46:55.078Z,2.30
2019-05-03T11:47:55.051Z,7.00
2019-05-03T11:48:54.858Z,2.60
2019-05-03T11:49:54.759Z,2.90
2019-05-03T11:50:54.801Z,3.40
2019-05-03T11:51:55.627Z,4.10
2019-05-03T11:52:55.496Z,5.40
2019-05-03T11:53:55.482Z,3.40
2019-05-03T11:54:55.704Z,2.60
2019-05-03T11:55:55.947Z,3.30
2019-05-03T11:56:56.166Z,2.60
2019-05-03T11:57:56.735Z,3.00
2019-05-03T11:58:56.624Z,3.10
2019-05-03T11:59:56.845Z,2.70
2019-05-03T12:01:11.919Z,2.90
2019-05-03T12:01:57.299Z,2.50
2019-05-03T12:02:57.527Z,2.90
2019-05-03T12:03:57.755Z,4.00
2019-05-03T12:04:57.983Z,2.80
2019-05-03T12:05:58.208Z,2.50
2019-05-03T12:06:58.448Z,3.10
2019-05-03T12:07:58.681Z,2.70
2019-05-03T12:08:58.881Z,2.10
2019-05-03T12:09:59.129Z,3.40
2019-05-03T12:11:01.552Z,2.90
2019-05-03T12:11:59.573Z,2.50
2019-05-03T12:12:59.813Z,2.50
2019-05-03T12:14:04.407Z,2.30
2019-05-03T12:15:00.260Z,2.30
2019-05-03T12:16:00.564Z,2.30
2019-05-03T12:17:17.166Z,2.30
2019-05-03T12:18:01.457Z,2.50
2019-05-03T12:19:14.083Z,2.10
2019-05-03T12:20:02.549Z,2.30
2019-05-03T12:21:02.675Z,2.50
2019-05-03T12:22:02.461Z,2.40
2019-05-03T12:23:02.750Z,2.70
2019-05-03T12:24:02.809Z,2.40
2019-05-03T12:25:07.109Z,2.80
2019-05-03T12:26:06.330Z,2.40
2019-05-03T12:27:04.744Z,2.30
2019-05-03T12:28:05.876Z,2.90
2019-05-03T12:29:04.581Z,2.30
2019-05-03T12:30:04.983Z,2.30
2019-05-03T12:31:04.872Z,2.70
2019-05-03T12:32:05.267Z,2.10
2019-05-03T12:33:06.035Z,2.00
2019-05-03T12:34:05.986Z,2.20
2019-05-03T12:35:06.082Z,2.70
2019-05-03T12:36:05.561Z,2.00
2019-05-03T12:37:05.388Z,2.40
2019-05-03T12:38:05.805Z,2.50
2019-05-03T12:39:05.730Z,2.40
2019-05-03T12:40:05.947Z,2.10
2019-05-03T12:41:06.183Z,2.50
2019-05-03T12:42:06.403Z,2.10
2019-05-03T12:43:06.632Z,2.90
2019-05-03T12:44:06.880Z,2.20
2019-05-03T12:45:07.082Z,2.50
2019-05-03T12:46:07.309Z,2.20
2019-05-03T12:47:07.533Z,2.30
2019-05-03T12:48:07.761Z,2.60
2019-05-03T12:49:07.993Z,2.20
2019-05-03T12:50:08.223Z,2.00
2019-05-03T12:51:08.922Z,2.10
2019-05-03T12:52:10.400Z,2.20
2019-05-03T12:53:08.905Z,2.40
2019-05-03T12:54:09.131Z,2.20
2019-05-03T12:55:09.358Z,2.40
2019-05-03T12:56:12.290Z,2.00
2019-05-03T12:57:09.818Z,2.20
2019-05-03T12:58:10.042Z,2.30
2019-05-03T12:59:10.281Z,2.80
2019-05-03T13:00:10.510Z,3.30
2019-05-03T13:01:10.739Z,2.80
2019-05-03T13:02:10.950Z,2.80
2019-05-03T13:03:11.201Z,2.60
2019-05-03T13:04:11.449Z,2.80
2019-05-03T13:05:11.653Z,2.90
2019-05-03T13:06:11.886Z,2.60
2019-05-03T13:07:12.120Z,2.70
2019-05-03T13:08:12.343Z,2.80
2019-05-03T13:09:12.566Z,2.60
2019-05-03T13:10:12.794Z,2.30
2019-05-03T13:11:13.022Z,2.20
2019-05-03T13:12:14.731Z,2.20
2019-05-03T13:13:14.633Z,2.20
2019-05-03T13:14:15.600Z,2.50
2019-05-03T13:15:14.438Z,2.80
2019-05-03T13:16:15.306Z,2.30
2019-05-03T13:17:15.234Z,1.90
2019-05-03T13:18:15.689Z,2.20
2019-05-03T13:19:15.251Z,2.30
2019-05-03T13:20:15.080Z,2.10
2019-05-03T13:21:15.306Z,2.30