createdAt,value
2022-09-03T00:02:43.763Z,98106.34
2022-09-03T00:07:55.679Z,98111.06
2022-09-03T00:13:03.705Z,98105.03
2022-09-03T00:18:09.683Z,98097.47
2022-09-03T00:23:20.580Z,98098.28
2022-09-03T00:28:29.822Z,98096.63
2022-09-03T00:33:34.590Z,98091.59
2022-09-03T00:38:40.960Z,98093.47
2022-09-03T00:43:58.605Z,98089.75
2022-09-03T00:49:34.970Z,98089.75
2022-09-03T00:54:48.735Z,98092.50
2022-09-03T00:59:58.976Z,98084.78
2022-09-03T01:05:09.296Z,98085.94
2022-09-03T01:10:26.838Z,98078.22
2022-09-03T01:15:35.662Z,98082.09
2022-09-03T01:20:49.173Z,98084.00
2022-09-03T01:25:59.107Z,98092.56
2022-09-03T01:31:12.910Z,98083.66
2022-09-03T01:36:23.176Z,98089.56
2022-09-03T01:41:54.699Z,98084.34
2022-09-03T01:47:06.659Z,98079.47
2022-09-03T01:52:15.335Z,98080.94
2022-09-03T01:57:37.298Z,98082.63
2022-09-03T02:02:43.980Z,98077.44
2022-09-03T02:07:49.084Z,98081.31
2022-09-03T02:12:55.755Z,98080.63
2022-09-03T02:18:04.439Z,98078.97
2022-09-03T02:23:07.295Z,98082.34
2022-09-03T02:28:17.125Z,98076.16
2022-09-03T02:33:22.079Z,98076.31
2022-09-03T02:38:27.397Z,98080.50
2022-09-03T02:43:35.459Z,98070.97
2022-09-03T02:48:39.669Z,98064.72
2022-09-03T02:53:42.821Z,98063.25
2022-09-03T02:58:45.567Z,98072.31
2022-09-03T03:03:50.160Z,98060.25
2022-09-03T03:08:55.932Z,98054.00
2022-09-03T03:13:58.944Z,98060.06
2022-09-03T03:19:03.138Z,98066.44
2022-09-03T03:24:06.418Z,98052.00
2022-09-03T03:29:11.112Z,98058.56
2022-09-03T03:34:15.609Z,98058.72
2022-09-03T03:39:18.436Z,98072.66
2022-09-03T03:44:21.219Z,98061.25
2022-09-03T03:49:25.287Z,98053.19
2022-09-03T03:54:27.994Z,98062.41
2022-09-03T03:59:30.751Z,98062.53
2022-09-03T04:04:34.854Z,98053.16
2022-09-03T04:09:37.713Z,98065.09
2022-09-03T04:14:40.409Z,98068.13
2022-09-03T04:19:48.085Z,98058.03
2022-09-03T04:24:50.844Z,98048.81
2022-09-03T04:29:53.877Z,98051.66
2022-09-03T04:34:58.350Z,98047.66
2022-09-03T04:40:01.083Z,98057.56
2022-09-03T04:45:04.238Z,98054.22
2022-09-03T04:50:09.433Z,98052.19
2022-09-03T04:55:12.118Z,98058.22
2022-09-03T05:00:18.095Z,98065.28
2022-09-03T05:05:23.329Z,98047.47
2022-09-03T05:10:26.094Z,98054.88
2022-09-03T05:15:29.189Z,98060.25
2022-09-03T05:20:33.637Z,98061.41
2022-09-03T05:25:38.083Z,98063.94
2022-09-03T05:30:40.824Z,98066.75
2022-09-03T05:35:44.864Z,98073.50
2022-09-03T05:40:47.898Z,98077.16
2022-09-03T05:45:50.798Z,98076.31
2022-09-03T05:51:01.973Z,98079.34
2022-09-03T05:56:07.386Z,98069.75
2022-09-03T06:01:14.270Z,98078.94
2022-09-03T06:06:18.351Z,98078.53
2022-09-03T06:11:21.566Z,98084.84
2022-09-03T06:16:30.688Z,98087.25
2022-09-03T06:21:37.027Z,98084.88
2022-09-03T06:26:40.025Z,98091.97
2022-09-03T06:31:45.677Z,98096.69
2022-09-03T06:36:50.601Z,98104.13
2022-09-03T06:41:53.469Z,98106.78
2022-09-03T06:47:03.171Z,98111.47
2022-09-03T06:52:07.327Z,98103.41
2022-09-03T06:57:10.063Z,98108.47
2022-09-03T07:02:12.969Z,98108.13
2022-09-03T07:07:17.134Z,98106.94
2022-09-03T07:12:19.911Z,98112.88
2022-09-03T07:17:23.049Z,98122.66
2022-09-03T07:22:31.483Z,98107.50
2022-09-03T07:27:35.826Z,98108.66
2022-09-03T07:32:40.888Z,98101.78
2022-09-03T07:37:45.111Z,98106.66
2022-09-03T07:42:50.977Z,98106.06
2022-09-03T07:47:56.139Z,98107.78
2022-09-03T07:53:00.415Z,98110.97
2022-09-03T07:58:03.868Z,98113.22
2022-09-03T08:03:08.560Z,98118.41
2022-09-03T08:08:15.504Z,98120.84
2022-09-03T08:13:19.290Z,98127.09
2022-09-03T08:18:22.812Z,98135.16
2022-09-03T08:23:27.276Z,98140.09
2022-09-03T08:28:34.246Z,98136.50
2022-09-03T08:33:42.409Z,98138.75
2022-09-03T08:38:48.631Z,98140.88
2022-09-03T08:44:23.036Z,98143.28
2022-09-03T08:49:30.742Z,98144.56
2022-09-03T08:54:34.963Z,98148.91
2022-09-03T08:59:38.159Z,98162.50
2022-09-03T09:04:57.730Z,98156.56
2022-09-03T09:10:10.595Z,98152.69
2022-09-03T09:15:18.605Z,98149.00
2022-09-03T09:20:30.206Z,98148.44
2022-09-03T09:25:39.626Z,98151.94
2022-09-03T09:30:43.692Z,98136.13
2022-09-03T09:35:47.561Z,98145.72
2022-09-03T09:40:51.781Z,98154.13
2022-09-03T09:45:55.584Z,98151.41
2022-09-03T09:51:10.093Z,98142.94
2022-09-03T09:56:24.985Z,98154.03
2022-09-03T10:01:30.394Z,98154.88
2022-09-03T10:06:51.200Z,98155.84
2022-09-03T10:12:05.802Z,98160.72
2022-09-03T10:17:15.889Z,98162.56
2022-09-03T10:22:26.217Z,98172.31
2022-09-03T10:27:33.096Z,98165.78
2022-09-03T10:32:48.534Z,98164.47
2022-09-03T10:38:01.807Z,98158.91
2022-09-03T10:43:31.520Z,98155.22
2022-09-03T10:48:57.473Z,98153.88
2022-09-03T10:54:20.652Z,98151.88
2022-09-03T10:59:37.042Z,98155.16
2022-09-03T11:04:49.394Z,98156.31
2022-09-03T11:09:58.894Z,98154.22
2022-09-03T11:15:09.042Z,98162.75
2022-09-03T11:20:19.591Z,98142.72
2022-09-03T11:25:26.084Z,98136.53
2022-09-03T11:30:41.535Z,98131.34
2022-09-03T11:35:44.573Z,98125.69
2022-09-03T11:41:00.833Z,98124.06
2022-09-03T11:46:11.995Z,98120.47
2022-09-03T11:51:31.982Z,98118.09
2022-09-03T11:56:36.497Z,98113.75
2022-09-03T12:01:44.797Z,98106.72
2022-09-03T12:07:23.120Z,98108.78
2022-09-03T12:12:40.627Z,98102.81
2022-09-03T12:18:13.274Z,98106.03
2022-09-03T12:23:28.154Z,98104.59
2022-09-03T12:28:33.865Z,98099.75
2022-09-03T12:33:44.108Z,98103.09
2022-09-03T12:39:10.336Z,98092.88
2022-09-03T12:44:11.620Z,98101.25
2022-09-03T12:49:31.400Z,98095.97
2022-09-03T12:54:35.727Z,98104.41
2022-09-03T12:59:40.421Z,98106.25
2022-09-03T13:04:46.283Z,98099.50
2022-09-03T13:09:49.691Z,98097.16
2022-09-03T13:14:52.937Z,98084.53
2022-09-03T13:20:21.351Z,98094.63
2022-09-03T13:25:31.303Z,98103.09
2022-09-03T13:30:42.409Z,98090.78
2022-09-03T13:35:52.939Z,98096.06
2022-09-03T13:40:59.600Z,98105.13
2022-09-03T13:46:07.230Z,98092.31
2022-09-03T13:51:18.971Z,98087.81
2022-09-03T13:56:31.056Z,98083.31
2022-09-03T14:01:51.917Z,98089.81
2022-09-03T14:07:02.929Z,98094.06
2022-09-03T14:12:14.917Z,98084.50
2022-09-03T14:17:27.871Z,98081.03
2022-09-03T14:22:45.277Z,98074.03
2022-09-03T14:27:48.885Z,98076.91
2022-09-03T14:32:59.330Z,98077.53
2022-09-03T14:38:41.793Z,98074.69
2022-09-03T14:44:04.409Z,98077.44
2022-09-03T14:49:26.229Z,98088.75
2022-09-03T14:54:42.711Z,98084.97
2022-09-03T15:00:06.263Z,98082.41
2022-09-03T15:05:13.089Z,98096.00
2022-09-03T15:10:21.800Z,98086.50
2022-09-03T15:15:30.390Z,98080.09
2022-09-03T15:20:44.718Z,98084.69
2022-09-03T15:26:27.133Z,98079.19
2022-09-03T15:31:44.058Z,98083.81
2022-09-03T15:36:51.649Z,98091.81
2022-09-03T15:41:59.383Z,98096.34
2022-09-03T15:47:14.013Z,98108.72
2022-09-03T15:52:30.392Z,98116.28
2022-09-03T15:57:42.863Z,98112.97
2022-09-03T16:02:52.294Z,98110.44
2022-09-03T16:08:08.019Z,98111.72
2022-09-03T16:13:30.779Z,98106.91
2022-09-03T16:18:38.886Z,98120.88
2022-09-03T16:23:50.190Z,98108.78
2022-09-03T16:28:58.681Z,98116.28
2022-09-03T16:34:08.866Z,98125.91
2022-09-03T16:39:23.097Z,98138.00
2022-09-03T16:44:38.887Z,98137.56
2022-09-03T16:49:53.773Z,98130.88
2022-09-03T16:55:11.182Z,98134.22
2022-09-03T17:00:17.194Z,98131.06
2022-09-03T17:05:38.285Z,98138.16
2022-09-03T17:10:49.990Z,98155.25
2022-09-03T17:15:58.468Z,98160.97
2022-09-03T17:21:14.645Z,98170.25
2022-09-03T17:26:29.251Z,98180.97
2022-09-03T17:31:51.355Z,98169.78
2022-09-03T17:37:05.484Z,98162.84
2022-09-03T17:42:20.426Z,98167.72
2022-09-03T17:47:43.239Z,98166.44
2022-09-03T17:52:49.767Z,98164.72
2022-09-03T17:57:58.968Z,98162.31
2022-09-03T18:03:09.730Z,98161.84
2022-09-03T18:08:19.257Z,98168.41
2022-09-03T18:13:32.559Z,98174.34
2022-09-03T18:18:46.277Z,98174.38
2022-09-03T18:24:12.851Z,98170.81
2022-09-03T18:29:38.657Z,98172.78
2022-09-03T18:35:01.562Z,98177.28
2022-09-03T18:40:22.539Z,98181.41
2022-09-03T18:51:44.284Z,98189.22
2022-09-03T18:57:06.888Z,98203.88
2022-09-03T19:02:41.863Z,98209.34
2022-09-03T19:08:10.508Z,98207.88
2022-09-03T19:13:43.914Z,98204.22
2022-09-03T19:19:21.713Z,98218.34
2022-09-03T19:24:47.589Z,98222.34
2022-09-03T19:30:19.989Z,98229.03
2022-09-03T19:35:46.377Z,98241.28
2022-09-03T19:41:21.111Z,98238.19
2022-09-03T19:46:53.867Z,98239.94
2022-09-03T19:52:22.606Z,98245.88
2022-09-03T19:57:47.733Z,98250.91
2022-09-03T20:03:08.485Z,98260.22
2022-09-03T20:08:33.554Z,98264.34
2022-09-03T20:13:54.131Z,98270.09
2022-09-03T20:19:04.149Z,98278.53
2022-09-03T20:24:26.804Z,98285.34
2022-09-03T20:30:02.665Z,98291.50
2022-09-03T20:35:10.962Z,98283.78
2022-09-03T20:40:26.991Z,98289.03
2022-09-03T20:45:44.347Z,98289.03
2022-09-03T20:50:56.545Z,98296.63
2022-09-03T20:56:04.482Z,98297.81
2022-09-03T21:01:12.566Z,98304.91
2022-09-03T21:06:27.773Z,98306.38
2022-09-03T21:11:38.896Z,98311.78
2022-09-03T21:16:57.400Z,98315.69
2022-09-03T21:22:04.878Z,98311.50
2022-09-03T21:27:13.882Z,98305.13
2022-09-03T21:32:21.576Z,98307.78
2022-09-03T21:37:25.429Z,98314.38
2022-09-03T21:42:34.199Z,98317.38
2022-09-03T21:47:44.284Z,98323.63
2022-09-03T21:52:52.961Z,98325.44
2022-09-03T21:58:10.445Z,98329.81
2022-09-03T22:03:14.573Z,98317.72
2022-09-03T22:08:24.446Z,98321.91
2022-09-03T22:13:32.361Z,98324.06
2022-09-03T22:18:36.828Z,98332.41
2022-09-03T22:23:55.421Z,98331.88
2022-09-03T22:29:05.720Z,98332.53
2022-09-03T22:34:27.173Z,98329.00
2022-09-03T22:39:36.569Z,98330.84
2022-09-03T22:44:55.701Z,98335.50
2022-09-03T22:50:08.854Z,98332.78
2022-09-03T22:55:18.426Z,98340.84
2022-09-03T23:00:21.837Z,98342.84
2022-09-03T23:05:35.731Z,98347.53
2022-09-03T23:10:55.035Z,98350.03
2022-09-03T23:16:05.041Z,98351.84
2022-09-03T23:21:25.101Z,98354.34
2022-09-03T23:26:36.244Z,98368.06
2022-09-03T23:31:39.311Z,98366.53
2022-09-03T23:42:51.121Z,98374.41
2022-09-03T23:48:00.211Z,98373.22
2022-09-03T23:53:15.478Z,98373.75
2022-09-03T23:58:29.815Z,98375.66
