createdAt,value
2018-08-19T00:01:53.172Z,101809.13
2018-08-19T00:04:20.098Z,101809.63
2018-08-19T00:06:47.088Z,101809.52
2018-08-19T00:09:15.109Z,101808.80
2018-08-19T00:11:43.422Z,101803.50
2018-08-19T00:14:24.569Z,101810.26
2018-08-19T00:16:51.893Z,101813.25
2018-08-19T00:19:18.835Z,101808.48
2018-08-19T00:21:45.819Z,101804.91
2018-08-19T00:24:12.733Z,101804.98
2018-08-19T00:26:39.642Z,101801.64
2018-08-19T00:29:06.548Z,101801.64
2018-08-19T00:31:33.520Z,101796.80
2018-08-19T00:34:00.426Z,101793.28
2018-08-19T00:36:32.915Z,101792.73
2018-08-19T00:38:59.830Z,101790.36
2018-08-19T00:41:26.864Z,101797.45
2018-08-19T00:43:53.832Z,101792.34
2018-08-19T00:46:25.481Z,101794.13
2018-08-19T00:48:52.424Z,101784.56
2018-08-19T00:51:19.348Z,101780.88
2018-08-19T00:53:46.256Z,101790.88
2018-08-19T00:56:13.289Z,101792.22
2018-08-19T00:58:40.257Z,101786.63
2018-08-19T01:01:18.964Z,101783.28
2018-08-19T01:03:52.750Z,101795.47
2018-08-19T01:06:19.704Z,101798.97
2018-08-19T01:08:46.640Z,101798.59
2018-08-19T01:11:26.944Z,101795.86
2018-08-19T01:13:53.880Z,101796.98
2018-08-19T01:16:21.827Z,101792.09
2018-08-19T01:18:53.392Z,101795.71
2018-08-19T01:21:20.380Z,101793.98
2018-08-19T01:23:47.272Z,101788.05
2018-08-19T01:26:14.189Z,101789.45
2018-08-19T01:28:42.749Z,101784.55
2018-08-19T01:31:09.769Z,101781.59
2018-08-19T01:33:36.700Z,101783.17
2018-08-19T01:36:03.621Z,101781.44
2018-08-19T01:38:30.728Z,101782.34
2018-08-19T01:40:57.636Z,101783.80
2018-08-19T01:43:24.544Z,101784.41
2018-08-19T01:45:51.460Z,101784.92
2018-08-19T01:48:18.400Z,101791.72
2018-08-19T01:50:45.325Z,101785.04
2018-08-19T01:53:12.269Z,101787.77
2018-08-19T01:55:39.193Z,101783.31
2018-08-19T01:58:06.117Z,101778.30
2018-08-19T02:00:33.015Z,101788.28
2018-08-19T02:03:03.376Z,101790.28
2018-08-19T02:05:30.292Z,101790.67
2018-08-19T02:07:58.819Z,101790.39
2018-08-19T02:10:26.573Z,101783.73
2018-08-19T02:12:54.544Z,101785.36
2018-08-19T02:15:22.102Z,101791.98
2018-08-19T02:17:55.207Z,101785.13
2018-08-19T02:20:33.007Z,101789.48
2018-08-19T02:23:01.174Z,101783.85
2018-08-19T02:25:36.576Z,101790.81
2018-08-19T02:28:04.925Z,101785.53
2018-08-19T02:30:32.152Z,101790.19
2018-08-19T02:32:59.093Z,101786.19
2018-08-19T02:35:26.112Z,101789.37
2018-08-19T02:37:53.244Z,101789.70
2018-08-19T02:40:29.455Z,101783.31
2018-08-19T02:42:56.395Z,101788.31
2018-08-19T02:45:23.328Z,101788.25
2018-08-19T02:47:50.757Z,101788.77
2018-08-19T02:50:17.654Z,101780.91
2018-08-19T02:52:44.704Z,101775.23
2018-08-19T02:55:11.624Z,101780.73
2018-08-19T02:57:38.768Z,101779.80
2018-08-19T03:00:06.568Z,101775.98
2018-08-19T03:02:35.977Z,101773.42
2018-08-19T03:05:05.357Z,101775.19
2018-08-19T03:07:32.549Z,101771.28
2018-08-19T03:10:15.603Z,101769.17
2018-08-19T03:12:42.856Z,101774.52
2018-08-19T03:15:11.045Z,101769.23
2018-08-19T03:17:38.076Z,101762.66
2018-08-19T03:20:07.089Z,101771.50
2018-08-19T03:22:33.980Z,101778.98
2018-08-19T03:25:02.216Z,101766.78
2018-08-19T03:27:29.154Z,101760.10
2018-08-19T03:29:57.509Z,101766.16
2018-08-19T03:32:24.845Z,101754.63
2018-08-19T03:34:54.469Z,101760.20
2018-08-19T03:37:21.360Z,101759.41
2018-08-19T03:39:48.257Z,101757.09
2018-08-19T03:42:15.793Z,101754.36
2018-08-19T03:44:43.370Z,101749.91
2018-08-19T03:47:25.149Z,101756.69
2018-08-19T03:49:52.043Z,101762.08
2018-08-19T03:52:18.958Z,101755.56
2018-08-19T03:54:46.721Z,101756.02
2018-08-19T03:57:17.396Z,101759.67
2018-08-19T03:59:44.276Z,101763.73
2018-08-19T04:02:11.184Z,101763.73
2018-08-19T04:04:38.076Z,101760.13
2018-08-19T04:07:04.972Z,101760.53
2018-08-19T04:09:31.863Z,101760.44
2018-08-19T04:12:04.932Z,101761.91
2018-08-19T04:14:31.827Z,101767.84
2018-08-19T04:17:00.056Z,101764.34
2018-08-19T04:19:27.551Z,101764.73
2018-08-19T04:21:57.504Z,101765.06
2018-08-19T04:24:24.405Z,101763.00
2018-08-19T04:26:51.322Z,101771.41
2018-08-19T04:29:23.072Z,101774.81
2018-08-19T04:31:49.957Z,101774.36
2018-08-19T04:34:16.848Z,101780.88
2018-08-19T04:36:43.764Z,101779.11
2018-08-19T04:39:10.688Z,101777.83
2018-08-19T04:41:37.588Z,101774.55
2018-08-19T04:44:04.510Z,101776.71
2018-08-19T04:46:31.393Z,101778.39
2018-08-19T04:48:58.288Z,101781.02
2018-08-19T04:51:25.428Z,101781.56
2018-08-19T04:53:52.348Z,101776.14
2018-08-19T04:56:19.228Z,101773.08
2018-08-19T04:58:46.105Z,101780.55
2018-08-19T05:01:13.155Z,101778.41
2018-08-19T05:03:42.564Z,101775.41
2018-08-19T05:06:09.448Z,101778.47
2018-08-19T05:08:36.323Z,101779.42
2018-08-19T05:11:03.240Z,101783.22
2018-08-19T05:13:30.143Z,101786.61
2018-08-19T05:15:57.184Z,101787.11
2018-08-19T05:18:24.127Z,101784.61
2018-08-19T05:20:55.034Z,101792.06
2018-08-19T05:23:21.916Z,101793.08
2018-08-19T05:25:53.778Z,101785.33
2018-08-19T05:28:20.747Z,101789.81
2018-08-19T05:30:47.599Z,101792.09
2018-08-19T05:33:14.573Z,101795.77
2018-08-19T05:35:41.507Z,101786.47
2018-08-19T05:38:08.508Z,101790.79
2018-08-19T05:40:35.315Z,101780.73
2018-08-19T05:43:02.196Z,101786.67
2018-08-19T05:45:29.103Z,101778.98
2018-08-19T05:48:06.581Z,101779.14
2018-08-19T05:50:33.484Z,101777.80
2018-08-19T05:53:00.399Z,101777.89
2018-08-19T05:55:27.369Z,101781.25
2018-08-19T05:57:54.250Z,101770.05
2018-08-19T06:00:24.239Z,101778.21
2018-08-19T06:02:52.481Z,101772.91
2018-08-19T06:05:19.414Z,101772.33
2018-08-19T06:07:50.450Z,101760.81
2018-08-19T06:10:17.364Z,101765.83
2018-08-19T06:12:44.276Z,101764.63
2018-08-19T06:15:11.187Z,101768.72
2018-08-19T06:17:38.096Z,101760.73
2018-08-19T06:20:05.341Z,101761.74
2018-08-19T06:22:38.041Z,101753.53
2018-08-19T06:25:04.947Z,101753.25
2018-08-19T06:27:36.488Z,101754.05
2018-08-19T06:30:03.904Z,101758.78
2018-08-19T06:32:31.654Z,101744.56
2018-08-19T06:34:58.767Z,101742.02
2018-08-19T06:37:25.512Z,101736.13
2018-08-19T06:39:52.495Z,101739.48
2018-08-19T06:42:20.024Z,101739.48
2018-08-19T06:44:46.917Z,101743.19
2018-08-19T06:47:13.818Z,101749.64
2018-08-19T06:49:46.635Z,101745.20
2018-08-19T06:52:13.587Z,101750.00
2018-08-19T06:54:40.465Z,101747.31
2018-08-19T06:57:08.052Z,101751.48
2018-08-19T06:59:35.504Z,101752.48
2018-08-19T07:02:02.416Z,101750.01
2018-08-19T07:04:29.293Z,101752.13
2018-08-19T07:06:56.200Z,101746.59
2018-08-19T07:09:23.080Z,101753.36
2018-08-19T07:11:58.605Z,101749.00
2018-08-19T07:14:26.608Z,101747.84
2018-08-19T07:16:53.603Z,101746.05
2018-08-19T07:19:20.534Z,101741.42
2018-08-19T07:21:50.044Z,101746.41
2018-08-19T07:24:16.925Z,101738.43
2018-08-19T07:26:43.820Z,101745.83
2018-08-19T07:29:10.692Z,101743.80
2018-08-19T07:31:37.561Z,101743.22
2018-08-19T07:34:04.456Z,101745.41
2018-08-19T07:36:31.348Z,101740.68
2018-08-19T07:38:58.232Z,101739.52
2018-08-19T07:41:25.108Z,101737.59
2018-08-19T07:43:52.078Z,101740.54
2018-08-19T07:46:18.904Z,101738.25
2018-08-19T07:48:45.801Z,101736.13
2018-08-19T07:51:12.692Z,101733.17
2018-08-19T07:53:39.601Z,101736.41
2018-08-19T07:56:06.496Z,101737.23
2018-08-19T07:58:37.907Z,101740.69
2018-08-19T08:01:04.837Z,101741.66
2018-08-19T08:03:31.913Z,101738.71
2018-08-19T08:05:58.799Z,101742.58
2018-08-19T08:08:25.679Z,101737.56
2018-08-19T08:10:52.670Z,101745.25
2018-08-19T08:13:21.778Z,101741.45
2018-08-19T08:15:54.959Z,101737.81
2018-08-19T08:18:23.577Z,101735.64
2018-08-19T08:20:56.734Z,101743.36
2018-08-19T08:23:25.504Z,101739.22
2018-08-19T08:25:52.416Z,101733.22
2018-08-19T08:28:19.348Z,101729.35
2018-08-19T08:30:46.234Z,101727.73
2018-08-19T08:33:13.137Z,101724.96
2018-08-19T08:35:46.624Z,101717.13
2018-08-19T08:38:13.529Z,101717.11
2018-08-19T08:40:40.457Z,101718.37
2018-08-19T08:43:07.356Z,101724.34
2018-08-19T08:45:39.817Z,101714.93
2018-08-19T08:48:07.209Z,101717.53
2018-08-19T08:50:34.242Z,101721.02
2018-08-19T08:53:01.156Z,101716.05
2018-08-19T08:55:28.049Z,101720.31
2018-08-19T08:57:54.973Z,101726.86
2018-08-19T09:00:21.868Z,101724.98
2018-08-19T09:02:48.760Z,101720.04
2018-08-19T09:05:15.648Z,101724.54
2018-08-19T09:07:42.533Z,101721.75
2018-08-19T09:10:11.512Z,101722.72
2018-08-19T09:12:42.099Z,101727.83
2018-08-19T09:15:09.051Z,101720.40
2018-08-19T09:17:35.894Z,101720.59
2018-08-19T09:20:03.400Z,101717.09
2018-08-19T09:22:30.289Z,101714.63
2018-08-19T09:24:57.192Z,101721.30
2018-08-19T09:27:24.092Z,101711.80
2018-08-19T09:29:50.990Z,101706.52
2018-08-19T09:32:17.891Z,101705.59
2018-08-19T09:34:44.799Z,101704.52
2018-08-19T09:37:11.710Z,101711.72
2018-08-19T09:39:41.663Z,101713.34
2018-08-19T09:42:10.528Z,101703.45
2018-08-19T09:44:37.896Z,101709.99
2018-08-19T09:47:04.991Z,101702.12
2018-08-19T09:49:31.930Z,101701.18
2018-08-19T09:51:58.811Z,101704.33
2018-08-19T09:54:31.436Z,101701.92
2018-08-19T09:56:58.333Z,101699.41
2018-08-19T09:59:25.247Z,101697.33
2018-08-19T10:01:52.276Z,101697.78
2018-08-19T10:04:22.168Z,101692.98
2018-08-19T10:07:01.598Z,101689.12
2018-08-19T10:09:29.061Z,101688.81
2018-08-19T10:11:55.983Z,101692.95
2018-08-19T10:14:22.864Z,101687.00
2018-08-19T10:16:49.764Z,101677.79
2018-08-19T10:19:16.656Z,101683.39
2018-08-19T10:21:44.201Z,101680.06
2018-08-19T10:24:19.708Z,101683.59
2018-08-19T10:26:46.691Z,101679.20
2018-08-19T10:29:13.612Z,101673.94
2018-08-19T10:31:40.584Z,101662.45
2018-08-19T10:34:07.572Z,101660.32
2018-08-19T10:36:34.473Z,101668.27
2018-08-19T10:39:01.716Z,101658.44
2018-08-19T10:41:28.551Z,101658.93
2018-08-19T10:43:57.376Z,101649.56
2018-08-19T10:46:24.317Z,101659.86
2018-08-19T10:48:51.222Z,101643.99
2018-08-19T10:51:18.158Z,101650.70
2018-08-19T10:53:51.849Z,101640.95
2018-08-19T10:56:18.758Z,101647.80
2018-08-19T10:58:51.152Z,101645.04
2018-08-19T11:01:19.368Z,101640.95
2018-08-19T11:03:46.268Z,101646.86
2018-08-19T11:06:13.169Z,101646.09
2018-08-19T11:08:46.605Z,101636.02
2018-08-19T11:11:13.508Z,101632.11
2018-08-19T11:13:40.409Z,101639.59
2018-08-19T11:16:07.493Z,101632.89
2018-08-19T11:18:37.791Z,101624.28
2018-08-19T11:21:07.701Z,101636.42
2018-08-19T11:23:36.197Z,101630.81
2018-08-19T11:26:03.159Z,101626.52
2018-08-19T11:28:41.249Z,101631.13
2018-08-19T11:31:19.299Z,101623.83
2018-08-19T11:33:46.254Z,101622.87
2018-08-19T11:36:13.197Z,101627.89
2018-08-19T11:38:40.808Z,101623.43
2018-08-19T11:41:08.954Z,101618.41
2018-08-19T11:43:39.216Z,101620.17
2018-08-19T11:46:06.668Z,101615.00
2018-08-19T11:48:33.909Z,101604.75
2018-08-19T11:51:01.069Z,101604.52
2018-08-19T11:53:27.970Z,101606.25
2018-08-19T11:55:55.130Z,101605.58
2018-08-19T11:58:35.247Z,101603.09
2018-08-19T12:01:03.282Z,101602.41
2018-08-19T12:03:42.356Z,101599.44
2018-08-19T12:06:09.263Z,101592.79
2018-08-19T12:08:36.162Z,101597.77
2018-08-19T12:11:11.662Z,101596.06
2018-08-19T12:13:38.557Z,101588.40
2018-08-19T12:16:05.488Z,101590.27
2018-08-19T12:18:32.364Z,101580.58
2018-08-19T12:20:59.261Z,101590.89
2018-08-19T12:23:26.147Z,101579.38
2018-08-19T12:25:53.024Z,101573.30
2018-08-19T12:28:19.976Z,101579.92
2018-08-19T12:30:46.912Z,101579.55
2018-08-19T12:33:20.472Z,101570.89
2018-08-19T12:35:47.555Z,101579.61
2018-08-19T12:38:14.456Z,101580.95
2018-08-19T12:40:45.998Z,101568.18
2018-08-19T12:43:12.893Z,101566.27
2018-08-19T12:45:39.856Z,101559.47
2018-08-19T12:48:06.761Z,101545.52
2018-08-19T12:50:33.735Z,101542.86
2018-08-19T12:53:00.641Z,101538.13
2018-08-19T12:55:27.558Z,101534.27
2018-08-19T12:58:01.869Z,101535.09
2018-08-19T13:00:28.858Z,101533.68
2018-08-19T13:02:55.814Z,101520.55
2018-08-19T13:05:22.885Z,101531.00
2018-08-19T13:07:49.994Z,101526.08
2018-08-19T13:10:17.129Z,101524.18
2018-08-19T13:17:37.413Z,101510.17
2018-08-19T13:20:06.148Z,101509.19
2018-08-19T13:22:33.639Z,101510.62
2018-08-19T13:25:00.528Z,101504.17
2018-08-19T13:27:27.437Z,101509.04
2018-08-19T13:29:54.348Z,101501.37
2018-08-19T13:32:21.275Z,101500.29
2018-08-19T13:34:48.173Z,101498.91
2018-08-19T13:37:15.089Z,101493.77
2018-08-19T13:39:42.028Z,101490.11
2018-08-19T13:42:08.952Z,101494.67
2018-08-19T13:44:36.176Z,101492.62
2018-08-19T13:47:03.126Z,101486.05
2018-08-19T13:49:30.005Z,101487.77
2018-08-19T13:52:00.174Z,101481.77
2018-08-19T13:54:29.382Z,101476.69
2018-08-19T13:56:56.360Z,101478.89
2018-08-19T13:59:23.268Z,101482.00
2018-08-19T14:01:50.181Z,101475.11
2018-08-19T14:04:17.117Z,101469.59
2018-08-19T14:06:44.690Z,101471.63
2018-08-19T14:09:12.149Z,101468.36
2018-08-19T14:11:39.708Z,101463.22
2018-08-19T14:14:07.184Z,101459.81
2018-08-19T14:16:34.421Z,101458.00
2018-08-19T14:19:01.341Z,101452.91
2018-08-19T14:21:28.604Z,101457.73
2018-08-19T14:23:57.185Z,101456.30
2018-08-19T14:26:24.152Z,101452.08
2018-08-19T14:28:51.060Z,101443.20
2018-08-19T14:31:18.684Z,101441.30
2018-08-19T14:33:47.057Z,101443.81
2018-08-19T14:36:15.093Z,101444.58
2018-08-19T14:38:43.014Z,101438.72
2018-08-19T14:41:09.939Z,101439.20
2018-08-19T14:43:53.033Z,101431.36
2018-08-19T14:46:19.942Z,101426.92
2018-08-19T14:48:49.126Z,101426.73
2018-08-19T14:51:16.012Z,101420.97
2018-08-19T14:53:42.970Z,101424.08
2018-08-19T14:56:15.232Z,101422.19
2018-08-19T14:58:42.186Z,101419.48
2018-08-19T15:01:09.085Z,101409.53
2018-08-19T15:03:37.429Z,101412.83
2018-08-19T15:06:04.329Z,101408.08
2018-08-19T15:08:33.520Z,101407.38
2018-08-19T15:11:05.886Z,101402.92
2018-08-19T15:13:33.215Z,101396.22
2018-08-19T15:16:00.124Z,101396.42
2018-08-19T15:18:27.061Z,101390.56
2018-08-19T15:20:53.966Z,101388.95
2018-08-19T15:23:20.890Z,101394.48
2018-08-19T15:25:47.790Z,101369.61
2018-08-19T15:28:15.205Z,101380.60
2018-08-19T15:30:42.388Z,101368.89
2018-08-19T15:33:10.650Z,101373.06
2018-08-19T15:35:37.485Z,101369.78
2018-08-19T15:38:04.433Z,101370.11
2018-08-19T15:40:35.317Z,101372.47
2018-08-19T15:43:02.245Z,101361.31
2018-08-19T15:45:29.128Z,101361.09
2018-08-19T15:47:56.024Z,101365.45
2018-08-19T15:50:22.950Z,101365.73
2018-08-19T15:52:50.353Z,101361.98
2018-08-19T15:55:17.213Z,101362.55
2018-08-19T15:57:44.126Z,101361.49
2018-08-19T16:00:11.053Z,101362.80
2018-08-19T16:02:37.949Z,101359.11
2018-08-19T16:05:10.335Z,101350.16
2018-08-19T16:07:37.242Z,101354.27
2018-08-19T16:10:04.388Z,101359.17
2018-08-19T16:12:31.344Z,101353.70
2018-08-19T16:14:58.243Z,101351.63
2018-08-19T16:17:25.136Z,101353.39
2018-08-19T16:19:52.071Z,101348.52
2018-08-19T16:22:19.015Z,101348.50
2018-08-19T16:24:45.936Z,101343.16
2018-08-19T16:27:12.833Z,101342.73
2018-08-19T16:29:39.743Z,101346.23
2018-08-19T16:32:06.666Z,101337.70
2018-08-19T16:34:33.584Z,101343.12
2018-08-19T16:37:00.455Z,101334.09
2018-08-19T16:39:27.497Z,101335.32
2018-08-19T16:41:54.265Z,101332.84
2018-08-19T16:44:21.160Z,101332.86
2018-08-19T16:46:48.049Z,101332.63
2018-08-19T16:49:14.947Z,101339.50
2018-08-19T16:51:41.844Z,101341.26
2018-08-19T16:54:08.756Z,101341.47
2018-08-19T16:56:35.670Z,101337.94
2018-08-19T16:59:02.616Z,101338.92
2018-08-19T17:01:29.511Z,101333.96
2018-08-19T17:03:56.506Z,101337.97
2018-08-19T17:06:23.447Z,101340.86
2018-08-19T17:08:50.339Z,101344.91
2018-08-19T17:11:17.258Z,101340.52
2018-08-19T17:13:44.144Z,101344.73
2018-08-19T17:16:11.316Z,101340.22
2018-08-19T17:18:38.225Z,101345.85
2018-08-19T17:21:05.468Z,101346.66
2018-08-19T17:23:32.648Z,101345.05
2018-08-19T17:26:03.949Z,101348.29
2018-08-19T17:28:30.869Z,101344.16
2018-08-19T17:30:57.788Z,101344.77
2018-08-19T17:33:27.616Z,101347.78
2018-08-19T17:35:54.552Z,101345.79
2018-08-19T17:38:21.492Z,101347.14
2018-08-19T17:40:48.565Z,101343.07
2018-08-19T17:43:15.467Z,101339.70
2018-08-19T17:45:45.661Z,101348.63
2018-08-19T17:48:12.608Z,101340.17
2018-08-19T17:50:39.584Z,101342.50
2018-08-19T17:53:07.050Z,101337.95
2018-08-19T17:55:34.108Z,101342.80
2018-08-19T17:58:01.209Z,101335.09
2018-08-19T18:00:28.312Z,101335.76
2018-08-19T18:02:55.424Z,101338.08
2018-08-19T18:05:22.711Z,101335.48
2018-08-19T18:07:52.184Z,101335.48
2018-08-19T18:10:19.350Z,101333.27
2018-08-19T18:12:47.064Z,101339.16
2018-08-19T18:15:14.009Z,101335.48
2018-08-19T18:17:46.093Z,101335.90
2018-08-19T18:20:25.205Z,101337.54
2018-08-19T18:22:53.283Z,101339.66
2018-08-19T18:25:20.237Z,101339.00
2018-08-19T18:27:47.598Z,101338.98
2018-08-19T18:30:18.279Z,101339.59
2018-08-19T18:32:45.178Z,101330.56
2018-08-19T18:35:12.104Z,101336.48
2018-08-19T18:37:39.024Z,101335.15
2018-08-19T18:40:05.946Z,101336.50
2018-08-19T18:42:38.385Z,101335.13
2018-08-19T18:45:12.320Z,101336.20
2018-08-19T18:47:49.593Z,101338.30
2018-08-19T18:50:17.035Z,101342.33
2018-08-19T18:52:43.973Z,101345.95
2018-08-19T18:55:10.899Z,101339.39
2018-08-19T18:57:47.320Z,101343.14
2018-08-19T19:00:14.284Z,101340.82
2018-08-19T19:02:47.099Z,101335.81
2018-08-19T19:05:26.168Z,101335.72
2018-08-19T19:07:53.976Z,101337.91
2018-08-19T19:10:20.860Z,101337.62
2018-08-19T19:12:48.793Z,101330.39
2018-08-19T19:15:15.723Z,101331.54
2018-08-19T19:17:42.628Z,101334.31
2018-08-19T19:20:09.631Z,101330.06
2018-08-19T19:22:36.478Z,101326.89
2018-08-19T19:25:03.414Z,101318.31
2018-08-19T19:27:30.309Z,101326.66
2018-08-19T19:30:03.165Z,101326.84
2018-08-19T19:32:30.058Z,101323.78
2018-08-19T19:34:59.300Z,101317.33
2018-08-19T19:37:26.201Z,101323.06
2018-08-19T19:39:58.804Z,101313.81
2018-08-19T19:42:25.697Z,101315.25
2018-08-19T19:44:52.638Z,101314.19
2018-08-19T19:47:19.520Z,101309.58
2018-08-19T19:49:53.928Z,101306.92
2018-08-19T19:52:21.228Z,101306.98
2018-08-19T19:54:48.368Z,101306.39
2018-08-19T19:57:15.284Z,101303.79
2018-08-19T19:59:42.184Z,101291.52
2018-08-19T20:02:14.944Z,101282.58
2018-08-19T20:04:41.824Z,101283.05
2018-08-19T20:07:08.719Z,101292.77
2018-08-19T20:09:35.744Z,101288.84
2018-08-19T20:12:02.672Z,101293.39
2018-08-19T20:14:29.564Z,101289.17
2018-08-19T20:16:56.448Z,101285.89
2018-08-19T20:19:23.354Z,101282.17
2018-08-19T20:21:50.278Z,101278.05
2018-08-19T20:24:17.178Z,101282.55
2018-08-19T20:26:44.094Z,101281.59
2018-08-19T20:29:10.992Z,101278.98
2018-08-19T20:31:37.928Z,101278.52
2018-08-19T20:34:04.884Z,101282.38
2018-08-19T20:36:31.754Z,101287.94
2018-08-19T20:38:58.699Z,101284.50
2018-08-19T20:41:25.607Z,101277.97
2018-08-19T20:43:52.508Z,101280.28
2018-08-19T20:46:19.417Z,101269.62
2018-08-19T20:48:47.216Z,101271.16
2018-08-19T20:51:14.116Z,101269.34
2018-08-19T20:53:41.008Z,101271.44
2018-08-19T20:56:07.975Z,101266.66
2018-08-19T20:58:34.984Z,101273.69
2018-08-19T21:01:01.905Z,101260.91
2018-08-19T21:03:28.820Z,101258.22
2018-08-19T21:05:55.727Z,101266.97
2018-08-19T21:08:22.640Z,101263.31
2018-08-19T21:10:49.720Z,101259.56
2018-08-19T21:13:17.904Z,101256.30
2018-08-19T21:15:52.879Z,101262.15
2018-08-19T21:18:19.776Z,101263.03
2018-08-19T21:20:46.681Z,101258.90
2018-08-19T21:23:13.612Z,101265.16
2018-08-19T21:25:48.446Z,101267.66
2018-08-19T21:28:15.926Z,101262.84
2018-08-19T21:30:42.884Z,101267.56
2018-08-19T21:33:09.789Z,101262.27
2018-08-19T21:35:42.357Z,101262.05
2018-08-19T21:38:09.274Z,101255.94
2018-08-19T21:40:36.892Z,101253.42
2018-08-19T21:43:03.825Z,101253.05
2018-08-19T21:45:30.786Z,101251.80
2018-08-19T21:47:57.684Z,101256.59
2018-08-19T21:50:24.592Z,101249.48
2018-08-19T21:53:02.547Z,101253.61
2018-08-19T21:55:34.720Z,101254.09
2018-08-19T21:58:02.208Z,101248.80
2018-08-19T22:00:30.591Z,101249.40
2018-08-19T22:03:03.661Z,101252.65
2018-08-19T22:05:32.016Z,101248.24
2018-08-19T22:07:58.984Z,101247.74
2018-08-19T22:10:25.899Z,101245.55
2018-08-19T22:12:52.857Z,101249.27
2018-08-19T22:15:22.916Z,101241.48
2018-08-19T22:17:49.856Z,101242.46
2018-08-19T22:20:16.801Z,101238.89
2018-08-19T22:22:43.705Z,101241.21
2018-08-19T22:25:10.659Z,101235.23
2018-08-19T22:27:37.561Z,101235.80
2018-08-19T22:30:04.852Z,101234.55
2018-08-19T22:32:32.848Z,101241.91
2018-08-19T22:34:59.883Z,101242.98
2018-08-19T22:37:26.961Z,101244.51
2018-08-19T22:39:53.964Z,101246.40
2018-08-19T22:42:20.825Z,101245.52
2018-08-19T22:44:47.733Z,101247.94
2018-08-19T22:47:14.616Z,101243.91
2018-08-19T22:49:41.531Z,101248.91
2018-08-19T22:52:18.831Z,101240.06
2018-08-19T22:54:45.808Z,101240.02
2018-08-19T22:57:12.712Z,101234.92
2018-08-19T22:59:39.631Z,101239.12
2018-08-19T23:02:06.529Z,101237.97
2018-08-19T23:04:33.521Z,101236.63
2018-08-19T23:07:00.571Z,101238.48
2018-08-19T23:09:27.481Z,101237.97
2018-08-19T23:11:54.356Z,101242.75
2018-08-19T23:14:32.932Z,101234.08
2018-08-19T23:16:59.853Z,101231.25
2018-08-19T23:19:26.769Z,101237.23
2018-08-19T23:21:53.692Z,101244.14
2018-08-19T23:24:20.604Z,101235.38
2018-08-19T23:26:47.501Z,101240.94
2018-08-19T23:29:14.394Z,101242.09
2018-08-19T23:31:41.316Z,101234.03
2018-08-19T23:34:08.231Z,101232.40
2018-08-19T23:36:35.149Z,101234.81
2018-08-19T23:39:02.128Z,101241.12
2018-08-19T23:41:29.046Z,101232.27
2018-08-19T23:43:55.988Z,101240.12
2018-08-19T23:46:22.903Z,101243.34
2018-08-19T23:48:49.802Z,101242.65
2018-08-19T23:51:21.313Z,101239.30
2018-08-19T23:53:48.204Z,101241.34
2018-08-19T23:56:15.125Z,101238.95
2018-08-19T23:58:44.359Z,101240.52
