createdAt,value
2018-09-26T07:23:49.960Z,3.10
2018-09-26T07:24:50.639Z,3.50
2018-09-26T07:25:51.325Z,3.50
2018-09-26T07:26:52.042Z,3.40
2018-09-26T07:28:22.185Z,3.70
2018-09-26T07:31:10.097Z,3.50
2018-09-26T07:32:10.930Z,3.40
2018-09-26T07:33:18.077Z,3.40
2018-09-26T07:34:18.820Z,3.10
2018-09-26T07:35:19.490Z,3.30
2018-09-26T07:36:20.176Z,3.60
2018-09-26T07:37:20.966Z,3.10
2018-09-26T07:39:17.903Z,3.10
2018-09-26T07:40:18.611Z,3.30
2018-09-26T07:41:19.287Z,3.10
2018-09-26T07:42:29.166Z,3.10
2018-09-26T07:43:47.183Z,2.90
2018-09-26T07:44:47.886Z,2.70
2018-09-26T07:45:48.698Z,2.70
2018-09-26T07:46:49.538Z,3.00
2018-09-26T07:47:58.354Z,3.10
2018-09-26T07:49:01.084Z,3.10
2018-09-26T07:50:01.959Z,2.60
2018-09-26T07:51:02.669Z,2.70
2018-09-26T07:52:04.487Z,2.50
2018-09-26T07:53:05.376Z,2.70
2018-09-26T07:54:06.150Z,2.60
2018-09-26T07:55:08.331Z,2.40
2018-09-26T07:56:09.027Z,2.30
2018-09-26T07:57:09.676Z,2.70
2018-09-26T07:58:10.435Z,2.90
2018-09-26T07:59:11.153Z,2.80
2018-09-26T08:00:12.167Z,2.70
2018-09-26T08:01:12.928Z,2.70
2018-09-26T08:02:15.905Z,3.00
2018-09-26T08:07:04.012Z,2.60
2018-09-26T08:07:17.231Z,2.90
2018-09-26T08:08:18.070Z,2.70
2018-09-26T08:13:03.375Z,2.70
2018-09-26T08:15:53.711Z,2.70
2018-09-26T08:16:54.363Z,2.60
2018-09-26T08:21:35.372Z,2.70
2018-09-26T08:23:03.965Z,2.80
2018-09-26T08:24:26.210Z,2.80
2018-09-26T08:26:01.660Z,2.70
2018-09-26T08:28:06.056Z,2.60
2018-09-26T08:29:24.401Z,2.60
2018-09-26T08:31:37.257Z,2.50
2018-09-26T08:34:24.445Z,2.90
2018-09-26T08:35:47.533Z,2.80
2018-09-26T08:36:48.867Z,2.90
2018-09-26T08:37:50.987Z,2.80
2018-09-26T08:46:29.466Z,2.90
2018-09-26T08:49:26.284Z,3.00
2018-09-26T08:50:40.360Z,3.10
2018-09-26T08:52:01.837Z,3.10
2018-09-26T08:54:56.480Z,3.20
2018-09-26T08:55:57.169Z,2.90
2018-09-26T08:56:59.847Z,3.00
2018-09-26T08:58:00.671Z,3.40
2018-09-26T08:59:01.333Z,3.40
2018-09-26T09:01:51.220Z,3.30
2018-09-26T09:02:52.007Z,3.00
2018-09-26T09:04:00.413Z,3.10
2018-09-26T09:05:04.287Z,3.10
2018-09-26T09:06:09.570Z,3.00
2018-09-26T09:07:10.998Z,2.70
2018-09-26T09:09:59.011Z,2.70
2018-09-26T09:11:00.021Z,3.30
2018-09-26T09:12:02.214Z,3.40
2018-09-26T09:13:02.879Z,3.30
2018-09-26T09:14:26.808Z,3.20
2018-09-26T09:15:27.443Z,3.20
2018-09-26T09:16:52.317Z,3.20
2018-09-26T09:17:54.720Z,3.20
2018-09-26T09:18:55.401Z,3.10
2018-09-26T09:19:56.067Z,3.30
2018-09-26T09:20:58.264Z,3.00
2018-09-26T09:22:19.788Z,3.20
2018-09-26T09:25:32.698Z,2.90
2018-09-26T09:26:33.428Z,3.20
2018-09-26T09:27:56.285Z,2.80
2018-09-26T09:29:26.792Z,3.10
2018-09-26T09:30:29.312Z,3.00
2018-09-26T09:31:29.955Z,2.80
2018-09-26T09:32:30.616Z,2.80
2018-09-26T09:33:35.496Z,3.00
2018-09-26T09:34:37.740Z,2.90
2018-09-26T09:37:55.737Z,2.70
2018-09-26T09:38:56.414Z,3.10
2018-09-26T09:41:21.571Z,3.10
2018-09-26T09:43:40.312Z,2.70
2018-09-26T09:45:01.406Z,2.70
2018-09-26T09:46:02.095Z,3.20
2018-09-26T09:47:17.697Z,2.70
2018-09-26T09:48:18.508Z,2.80
2018-09-26T09:49:19.405Z,2.60
2018-09-26T09:50:21.374Z,2.60
2018-09-26T09:51:28.591Z,3.00
2018-09-26T09:52:58.350Z,2.80
2018-09-26T09:54:00.335Z,2.80
2018-09-26T09:55:02.696Z,2.80
2018-09-26T09:57:58.922Z,2.90
2018-09-26T09:59:08.510Z,3.00
2018-09-26T10:02:03.391Z,2.80
2018-09-26T10:03:26.360Z,2.70
2018-09-26T10:05:02.766Z,2.60
2018-09-26T10:07:55.724Z,2.50
2018-09-26T10:09:03.030Z,2.60
2018-09-26T10:17:50.391Z,2.90
2018-09-26T10:24:15.917Z,2.20
2018-09-26T10:25:23.868Z,2.20
2018-09-26T10:26:24.615Z,2.20
2018-09-26T10:27:33.205Z,2.00
2018-09-26T10:28:34.030Z,2.30
2018-09-26T10:29:35.931Z,2.20
2018-09-26T10:30:38.835Z,2.10
2018-09-26T10:31:39.584Z,2.10
2018-09-26T10:32:56.254Z,2.30
2018-09-26T10:34:03.786Z,2.10
2018-09-26T10:35:04.619Z,2.30
2018-09-26T10:37:53.965Z,2.20
2018-09-26T10:38:56.190Z,2.20
2018-09-26T10:41:45.808Z,2.00
2018-09-26T10:42:46.473Z,2.10
2018-09-26T10:44:24.247Z,2.00
2018-09-26T10:45:26.481Z,2.40
2018-09-26T10:46:56.826Z,2.30
2018-09-26T10:48:06.121Z,2.30
2018-09-26T10:49:08.297Z,2.30
2018-09-26T10:52:26.347Z,2.20
2018-09-26T10:53:27.080Z,2.20
2018-09-26T10:56:27.034Z,2.30
2018-09-26T10:57:27.797Z,2.20
2018-09-26T10:58:28.589Z,2.10
2018-09-26T10:59:31.031Z,2.10
2018-09-26T11:00:38.300Z,2.10
2018-09-26T11:01:56.748Z,2.20
2018-09-26T11:03:33.476Z,2.30
2018-09-26T11:04:55.596Z,2.30
2018-09-26T11:05:59.566Z,2.30
2018-09-26T11:09:24.816Z,2.30
2018-09-26T11:10:34.968Z,2.30
2018-09-26T11:11:57.968Z,2.40
2018-09-26T11:12:58.694Z,2.20
2018-09-26T11:13:59.454Z,2.30
2018-09-26T11:15:13.276Z,2.20
2018-09-26T11:16:17.372Z,2.20
2018-09-26T11:17:18.520Z,2.20
2018-09-26T11:18:19.960Z,2.10
2018-09-26T11:19:20.663Z,2.00
2018-09-26T11:20:57.946Z,2.20
2018-09-26T11:22:30.037Z,2.10
2018-09-26T11:23:37.508Z,2.10
2018-09-26T11:24:53.579Z,2.10
2018-09-26T11:25:54.318Z,2.00
2018-09-26T11:26:54.970Z,2.20
2018-09-26T11:27:55.605Z,1.90
2018-09-26T11:28:56.258Z,1.90
2018-09-26T11:29:56.969Z,2.30
2018-09-26T11:30:57.686Z,2.20
2018-09-26T11:32:27.689Z,2.00
2018-09-26T11:33:28.475Z,2.00
2018-09-26T11:34:29.098Z,2.20
2018-09-26T11:35:29.790Z,1.80
2018-09-26T11:36:30.512Z,1.90
2018-09-26T11:37:32.808Z,1.80
2018-09-26T11:40:21.799Z,1.90
2018-09-26T11:41:22.496Z,1.90
2018-09-26T11:42:59.192Z,2.00
2018-09-26T11:44:28.623Z,2.10
2018-09-26T11:45:29.446Z,2.10
2018-09-26T11:47:00.471Z,2.10
2018-09-26T11:48:01.354Z,2.10
2018-09-26T11:49:02.180Z,2.00
2018-09-26T11:50:03.039Z,2.20
2018-09-26T11:51:03.867Z,2.20
2018-09-26T11:54:22.614Z,2.10
2018-09-26T11:58:58.708Z,2.00
2018-09-26T12:00:00.148Z,2.00
2018-09-26T12:01:01.196Z,1.80
2018-09-26T12:05:43.119Z,2.00
2018-09-26T12:08:41.184Z,2.20
2018-09-26T12:09:42.009Z,2.20
2018-09-26T12:10:57.576Z,2.00
2018-09-26T12:11:58.305Z,2.10
2018-09-26T12:13:21.326Z,1.90
2018-09-26T12:16:24.357Z,2.30
2018-09-26T12:17:25.468Z,2.20
2018-09-26T12:18:56.335Z,2.20
2018-09-26T12:20:25.231Z,2.10
2018-09-26T12:23:27.292Z,2.10
2018-09-26T12:24:57.861Z,2.40
2018-09-26T12:26:33.376Z,2.40
2018-09-26T12:27:34.321Z,2.40
2018-09-26T12:28:35.503Z,2.00
2018-09-26T12:29:36.358Z,2.10
2018-09-26T12:30:37.190Z,2.00
2018-09-26T12:31:38.195Z,2.20
2018-09-26T12:32:54.305Z,1.90
2018-09-26T12:34:25.244Z,1.90
2018-09-26T12:37:16.140Z,2.10
2018-09-26T12:38:16.977Z,2.10
2018-09-26T12:39:18.108Z,2.00
2018-09-26T12:40:19.177Z,2.10
2018-09-26T12:41:34.525Z,2.10
2018-09-26T12:43:02.578Z,2.00
2018-09-26T12:44:03.235Z,1.90
2018-09-26T12:46:58.982Z,1.90
2018-09-26T12:51:39.336Z,1.90
2018-09-26T12:52:40.180Z,2.10
2018-09-26T12:53:58.954Z,1.90
2018-09-26T12:55:02.061Z,2.00
2018-09-26T12:56:02.732Z,1.80
2018-09-26T12:57:05.114Z,2.00
2018-09-26T12:58:05.918Z,1.80
2018-09-26T12:59:06.947Z,1.50
2018-09-26T13:00:11.014Z,2.10
2018-09-26T13:01:46.628Z,1.80
2018-09-26T13:07:00.799Z,1.70
2018-09-26T13:08:13.520Z,1.80
2018-09-26T13:09:14.288Z,2.10
2018-09-26T13:10:15.029Z,2.10
2018-09-26T13:11:15.884Z,2.00
2018-09-26T13:12:53.528Z,1.90
2018-09-26T13:17:53.174Z,1.80
2018-09-26T13:20:42.791Z,2.10
2018-09-26T13:22:47.179Z,2.00
2018-09-26T13:23:47.847Z,2.00
2018-09-26T13:26:39.163Z,1.90
2018-09-26T13:29:26.865Z,2.10
2018-09-26T13:30:34.211Z,2.00
2018-09-26T13:35:18.117Z,1.80
2018-09-26T13:36:19.701Z,1.90
2018-09-26T13:37:27.627Z,1.90
2018-09-26T13:38:35.139Z,2.10
2018-09-26T13:41:24.954Z,2.00
2018-09-26T13:44:16.828Z,2.00
2018-09-26T13:47:04.295Z,2.00
2018-09-26T13:48:05.065Z,1.90
2018-09-26T13:49:06.262Z,2.10
2018-09-26T13:50:08.896Z,2.10
2018-09-26T13:51:09.744Z,2.10
2018-09-26T13:52:25.686Z,1.90
2018-09-26T13:53:49.305Z,1.80
2018-09-26T13:55:02.822Z,1.70
2018-09-26T13:56:10.900Z,2.10
2018-09-26T13:57:12.991Z,2.00
2018-09-26T13:58:13.916Z,1.90
2018-09-26T13:59:30.594Z,1.90
2018-09-26T14:02:55.513Z,2.00
2018-09-26T14:04:25.145Z,2.00
2018-09-26T14:05:47.411Z,2.10
2018-09-26T14:07:52.337Z,1.90
2018-09-26T14:08:53.070Z,1.90
2018-09-26T14:09:53.817Z,2.00
2018-09-26T14:10:54.509Z,1.80
2018-09-26T14:11:55.176Z,1.90
2018-09-26T14:12:57.442Z,2.00
2018-09-26T14:13:58.189Z,1.60
2018-09-26T14:16:48.475Z,2.10
2018-09-26T14:17:49.376Z,1.80
2018-09-26T14:18:57.087Z,2.00
2018-09-26T14:19:57.730Z,2.00
2018-09-26T14:20:59.496Z,2.10
2018-09-26T14:22:00.443Z,1.90
2018-09-26T14:23:01.224Z,2.10
2018-09-26T14:24:01.891Z,2.10
2018-09-26T14:25:16.965Z,2.20
2018-09-26T14:26:17.749Z,2.00
2018-09-26T14:27:54.176Z,1.90
2018-09-26T14:28:54.899Z,1.90
2018-09-26T14:29:55.623Z,1.80
2018-09-26T14:31:25.348Z,2.10
2018-09-26T14:32:26.076Z,2.00
2018-09-26T14:33:28.785Z,2.30
2018-09-26T14:34:29.465Z,2.00
2018-09-26T14:35:30.402Z,2.10
2018-09-26T14:36:46.681Z,1.90
2018-09-26T14:37:47.457Z,1.90
2018-09-26T14:38:48.212Z,2.10
2018-09-26T14:39:49.108Z,2.30
2018-09-26T14:42:01.390Z,1.80
2018-09-26T14:42:26.291Z,2.00
2018-09-26T14:43:26.996Z,2.00
2018-09-26T14:44:27.656Z,2.20
2018-09-26T14:45:28.452Z,2.00
2018-09-26T14:47:08.997Z,1.90
2018-09-26T14:48:09.849Z,2.00
2018-09-26T14:49:10.673Z,1.90
2018-09-26T14:50:12.350Z,2.10
2018-09-26T14:51:14.059Z,2.10
2018-09-26T14:52:14.882Z,1.90
2018-09-26T14:53:15.785Z,1.90
2018-09-26T14:54:16.789Z,1.80
2018-09-26T14:55:17.825Z,2.10
2018-09-26T14:56:18.821Z,2.10
2018-09-26T14:57:19.780Z,1.70
2018-09-26T14:58:55.488Z,1.80
2018-09-26T14:59:56.209Z,2.00
2018-09-26T15:00:56.978Z,2.10
2018-09-26T15:02:29.400Z,2.10
2018-09-26T15:03:34.230Z,2.30
2018-09-26T15:04:34.970Z,2.10
2018-09-26T15:05:36.425Z,2.00
2018-09-26T15:06:37.104Z,1.90
2018-09-26T15:07:37.763Z,2.00
2018-09-26T15:08:38.853Z,2.10
2018-09-26T15:09:41.465Z,2.20
2018-09-26T15:10:42.219Z,2.10
2018-09-26T15:13:30.485Z,2.30
2018-09-26T15:14:31.158Z,2.60
2018-09-26T15:16:02.323Z,2.40
2018-09-26T15:17:24.528Z,2.80
2018-09-26T15:18:25.246Z,2.60
2018-09-26T15:19:28.011Z,2.40
2018-09-26T15:20:28.839Z,2.50
2018-09-26T15:21:31.316Z,2.10
2018-09-26T15:22:32.000Z,2.20
2018-09-26T15:23:32.669Z,2.20
2018-09-26T15:24:34.924Z,2.20
2018-09-26T15:25:35.803Z,2.10
2018-09-26T15:26:43.547Z,2.30
2018-09-26T15:27:44.437Z,2.10
2018-09-26T15:28:45.282Z,2.10
2018-09-26T15:29:49.228Z,2.30
2018-09-26T15:31:25.737Z,2.30
2018-09-26T15:32:28.076Z,2.30
2018-09-26T15:33:56.398Z,2.20
2018-09-26T15:35:01.694Z,2.30
2018-09-26T15:36:09.510Z,2.30
2018-09-26T15:37:14.901Z,2.50
2018-09-26T15:38:40.640Z,2.50
2018-09-26T15:39:42.092Z,2.50
2018-09-26T15:40:42.822Z,2.40
2018-09-26T15:41:43.603Z,2.30
2018-09-26T15:42:46.591Z,2.50
2018-09-26T15:43:47.269Z,2.20
2018-09-26T15:45:10.228Z,2.70
2018-09-26T15:46:10.905Z,2.50
2018-09-26T15:47:13.867Z,2.70
2018-09-26T15:48:21.431Z,2.50
2018-09-26T15:49:22.339Z,2.60
2018-09-26T15:50:57.367Z,2.50
2018-09-26T15:51:58.025Z,2.80
2018-09-26T15:52:58.665Z,2.80
2018-09-26T15:53:59.356Z,2.70
2018-09-26T15:55:00.016Z,2.90
2018-09-26T15:56:00.681Z,3.10
2018-09-26T15:57:01.409Z,2.70
2018-09-26T15:58:03.786Z,2.80
2018-09-26T15:59:04.532Z,2.70
2018-09-26T16:00:05.205Z,2.70
2018-09-26T16:01:26.628Z,2.50
2018-09-26T16:02:55.909Z,2.70
2018-09-26T16:04:01.503Z,2.40
2018-09-26T16:06:52.817Z,2.60
2018-09-26T16:07:53.924Z,2.60
2018-09-26T16:08:54.635Z,2.60
2018-09-26T16:10:17.055Z,2.60
2018-09-26T16:11:17.886Z,2.10
2018-09-26T16:12:18.646Z,2.60
2018-09-26T16:13:19.418Z,2.60
2018-09-26T16:14:20.289Z,2.50
2018-09-26T16:15:34.557Z,2.80
2018-09-26T16:16:35.720Z,2.20
2018-09-26T16:17:57.883Z,2.60
2018-09-26T16:19:07.405Z,3.30
2018-09-26T16:20:08.235Z,2.90
2018-09-26T16:21:09.014Z,3.30
2018-09-26T16:22:22.913Z,3.40
2018-09-26T16:23:23.571Z,5.80
2018-09-26T16:24:35.939Z,4.60
2018-09-26T16:25:52.750Z,6.60
2018-09-26T16:26:53.437Z,5.60
2018-09-26T16:27:54.128Z,4.80
2018-09-26T16:28:55.530Z,5.00
2018-09-26T16:30:24.289Z,5.90
2018-09-26T16:31:27.715Z,4.70
2018-09-26T16:32:28.437Z,4.80
2018-09-26T16:33:29.161Z,4.00
2018-09-26T16:34:29.857Z,4.30
2018-09-26T16:35:30.580Z,3.80
2018-09-26T16:36:47.013Z,3.60
2018-09-26T16:37:47.719Z,3.40
2018-09-26T16:38:55.294Z,3.30
2018-09-26T16:39:56.403Z,3.80
2018-09-26T16:40:57.072Z,3.50
2018-09-26T16:41:57.786Z,3.70
2018-09-26T16:42:59.315Z,3.30
2018-09-26T16:44:30.189Z,3.40
2018-09-26T16:45:30.994Z,3.40
2018-09-26T16:46:31.704Z,3.40
2018-09-26T16:47:32.364Z,3.60
2018-09-26T16:48:33.119Z,3.60
2018-09-26T16:49:35.518Z,3.70
2018-09-26T16:50:36.242Z,3.40
2018-09-26T16:52:00.000Z,3.70
2018-09-26T16:53:00.795Z,3.70
2018-09-26T16:54:01.484Z,3.40
2018-09-26T16:55:31.832Z,3.40
2018-09-26T16:56:34.178Z,3.40
2018-09-26T16:57:34.925Z,3.50
2018-09-26T16:59:00.771Z,3.40
2018-09-26T17:01:57.493Z,3.00
2018-09-26T17:03:25.758Z,3.40
2018-09-26T17:04:26.667Z,3.30
2018-09-26T17:05:29.034Z,3.00
2018-09-26T17:06:32.512Z,3.20
2018-09-26T17:07:33.470Z,3.20
2018-09-26T17:08:34.189Z,3.10
2018-09-26T17:09:34.905Z,3.30
2018-09-26T17:10:35.779Z,3.00
2018-09-26T17:11:36.671Z,2.90
2018-09-26T17:12:37.709Z,3.10
2018-09-26T17:13:39.858Z,3.40
2018-09-26T17:14:40.629Z,3.00
2018-09-26T17:15:44.787Z,3.00
2018-09-26T17:20:27.068Z,3.40
2018-09-26T17:21:30.011Z,3.50
2018-09-26T17:22:31.347Z,3.50
2018-09-26T17:24:07.172Z,3.40
2018-09-26T17:25:07.893Z,3.40
2018-09-26T17:26:24.253Z,3.60
2018-09-26T17:27:24.900Z,3.90
2018-09-26T17:28:26.396Z,3.60
2018-09-26T17:29:56.948Z,4.10
2018-09-26T17:31:03.085Z,3.80
2018-09-26T17:32:10.917Z,3.80
2018-09-26T17:33:18.102Z,3.70
2018-09-26T17:34:27.743Z,4.10
2018-09-26T17:35:36.516Z,4.00
2018-09-26T17:37:06.133Z,4.10
2018-09-26T17:38:08.323Z,4.10
2018-09-26T17:41:03.262Z,4.50
2018-09-26T17:42:26.623Z,4.20
2018-09-26T17:43:27.374Z,4.70
2018-09-26T17:44:36.409Z,4.60
2018-09-26T17:45:43.769Z,4.20
2018-09-26T17:50:21.467Z,4.10
2018-09-26T17:51:59.056Z,4.20
2018-09-26T17:53:00.475Z,4.40
2018-09-26T17:54:02.696Z,4.20
2018-09-26T17:55:03.403Z,4.20
2018-09-26T17:56:19.990Z,4.10
2018-09-26T17:57:21.357Z,4.10
2018-09-26T18:00:28.286Z,4.00
2018-09-26T18:01:31.011Z,3.60
2018-09-26T18:02:48.292Z,4.00
2018-09-26T18:03:56.560Z,4.00
2018-09-26T18:04:57.281Z,3.70
2018-09-26T18:06:06.811Z,3.80
2018-09-26T18:07:09.169Z,3.70
2018-09-26T18:08:18.317Z,3.60
2018-09-26T18:09:26.495Z,3.60
2018-09-26T18:10:56.650Z,3.30
2018-09-26T18:11:57.357Z,3.30
2018-09-26T18:12:58.066Z,3.60
2018-09-26T18:14:26.562Z,3.60
2018-09-26T18:17:17.404Z,3.50
2018-09-26T18:18:54.342Z,3.40
2018-09-26T18:21:44.792Z,3.50
2018-09-26T18:23:22.198Z,3.30
2018-09-26T18:27:57.296Z,4.00
2018-09-26T18:28:59.820Z,4.70
2018-09-26T18:30:08.108Z,5.50
2018-09-26T18:31:13.797Z,7.80
2018-09-26T18:32:31.973Z,8.40
2018-09-26T18:33:34.329Z,9.00
2018-09-26T18:36:59.270Z,8.60
2018-09-26T18:40:08.317Z,7.50
2018-09-26T18:46:32.597Z,6.90
2018-09-26T18:47:34.735Z,5.50
