createdAt,value
2022-09-13T04:31:15.033Z,11.40
2022-09-13T04:33:45.364Z,11.40
2022-09-13T04:36:12.152Z,11.50
2022-09-13T04:38:55.886Z,11.50
2022-09-13T04:42:09.456Z,11.50
2022-09-13T04:45:33.888Z,11.60
2022-09-13T04:52:45.034Z,11.50
2022-09-13T04:55:56.718Z,11.60
2022-09-13T05:06:39.200Z,11.60
2022-09-13T05:13:05.648Z,11.60
2022-09-13T05:16:26.956Z,11.70
2022-09-13T05:22:19.878Z,11.80
2022-09-13T05:25:03.517Z,11.90
2022-09-13T05:28:09.748Z,12.00
2022-09-13T05:31:40.183Z,12.10
2022-09-13T06:23:04.817Z,17.10
2022-09-13T06:25:43.106Z,18.30
2022-09-13T06:31:36.038Z,19.80
2022-09-13T06:34:32.131Z,20.30
2022-09-13T06:47:06.952Z,21.50
2022-09-13T06:49:36.687Z,21.80
2022-09-13T06:52:09.893Z,22.30
2022-09-13T06:54:37.173Z,22.80
2022-09-13T06:57:10.168Z,23.20
2022-09-13T06:59:37.494Z,23.80
2022-09-13T07:02:22.454Z,24.00
2022-09-13T07:04:49.422Z,24.40
2022-09-13T07:07:16.248Z,24.70
2022-09-13T07:09:43.515Z,25.20
2022-09-13T07:12:10.390Z,25.20
2022-09-13T07:14:40.095Z,25.60
2022-09-13T07:17:07.133Z,25.90
2022-09-13T07:19:34.057Z,26.40
2022-09-13T07:22:01.060Z,27.00
2022-09-13T07:24:28.246Z,27.20
2022-09-13T07:26:55.295Z,27.30
2022-09-13T07:29:26.764Z,28.10
2022-09-13T07:31:57.221Z,28.60
2022-09-13T07:34:28.030Z,29.30
2022-09-13T07:36:55.400Z,29.80
2022-09-13T07:39:25.728Z,30.30
2022-09-13T07:41:58.233Z,30.20
2022-09-13T07:44:25.345Z,30.10
2022-09-13T07:46:52.222Z,30.10
2022-09-13T07:49:22.439Z,30.20
2022-09-13T07:51:51.480Z,30.10
2022-09-13T07:54:19.755Z,30.30
2022-09-13T07:56:46.562Z,30.20
2022-09-13T07:59:15.864Z,30.10
2022-09-13T08:01:50.995Z,30.10
2022-09-13T08:04:21.447Z,30.90
2022-09-13T08:06:49.068Z,30.30
2022-09-13T08:09:19.797Z,30.20
2022-09-13T08:11:49.623Z,30.30
2022-09-13T08:14:18.826Z,31.30
2022-09-13T08:16:46.141Z,31.40
2022-09-13T08:19:16.896Z,31.20
2022-09-13T08:21:58.691Z,31.10
2022-09-13T08:24:28.970Z,30.50
2022-09-13T08:27:01.036Z,29.40
2022-09-13T08:29:28.125Z,29.00
2022-09-13T08:31:55.054Z,28.80
2022-09-13T08:34:22.360Z,28.20
2022-09-13T08:36:49.673Z,27.30
2022-09-13T08:39:19.561Z,27.70
2022-09-13T08:42:04.869Z,28.40
2022-09-13T08:44:38.529Z,29.10
2022-09-13T08:47:41.881Z,28.80
2022-09-13T08:50:25.463Z,29.10
2022-09-13T08:53:04.383Z,29.30
2022-09-13T08:55:46.469Z,30.00
2022-09-13T08:58:50.777Z,30.20
2022-09-13T09:01:52.955Z,31.40
2022-09-13T09:04:34.547Z,32.10
2022-09-13T09:07:25.852Z,32.00
2022-09-13T09:09:58.112Z,31.80
2022-09-13T09:12:48.448Z,32.00
2022-09-13T09:15:22.809Z,31.00
2022-09-13T09:18:11.984Z,31.20
2022-09-13T09:20:48.073Z,31.80
2022-09-13T09:23:21.604Z,32.40
2022-09-13T09:25:57.510Z,33.10
2022-09-13T09:28:27.251Z,33.70
2022-09-13T09:30:55.300Z,34.20
2022-09-13T09:33:43.883Z,34.50
2022-09-13T09:36:26.773Z,33.90
2022-09-13T09:38:57.524Z,33.90
2022-09-13T09:41:39.367Z,34.20
2022-09-13T09:44:26.833Z,34.50
2022-09-13T09:47:16.861Z,34.60
2022-09-13T09:50:12.472Z,34.80
2022-09-13T09:52:48.117Z,35.30
2022-09-13T09:55:37.881Z,34.80
2022-09-13T09:58:11.522Z,34.50
2022-09-13T10:00:52.870Z,33.70
2022-09-13T10:03:29.359Z,33.90
2022-09-13T10:06:11.484Z,34.30
2022-09-13T10:08:41.946Z,34.70
2022-09-13T10:11:10.027Z,34.80
2022-09-13T10:13:38.309Z,34.90
2022-09-13T10:16:21.833Z,35.10
2022-09-13T10:18:48.815Z,35.20
2022-09-13T10:21:18.504Z,34.80
2022-09-13T10:23:53.452Z,34.80
2022-09-13T10:26:23.128Z,35.60
2022-09-13T10:29:02.206Z,35.80
2022-09-13T10:31:33.603Z,35.80
2022-09-13T10:34:17.948Z,34.70
2022-09-13T10:37:01.394Z,34.60
2022-09-13T10:39:32.802Z,34.80
2022-09-13T10:41:59.679Z,35.50
2022-09-13T10:44:31.944Z,34.90
2022-09-13T10:47:03.918Z,34.60
2022-09-13T10:49:48.331Z,34.10
2022-09-13T10:52:31.220Z,34.10
2022-09-13T10:55:19.930Z,34.70
2022-09-13T10:58:13.577Z,34.70
2022-09-13T11:00:55.551Z,35.50
2022-09-13T11:03:34.378Z,35.30
2022-09-13T11:06:21.619Z,35.30
2022-09-13T11:08:57.549Z,34.80
2022-09-13T11:11:46.097Z,34.80
2022-09-13T11:14:15.894Z,34.10
2022-09-13T11:17:05.935Z,34.20
2022-09-13T11:19:47.882Z,34.40
2022-09-13T11:22:21.605Z,33.40
2022-09-13T11:25:26.066Z,32.70
2022-09-13T11:28:26.006Z,32.10
2022-09-13T11:31:06.341Z,31.50
2022-09-13T11:34:23.086Z,31.60
2022-09-13T11:37:11.023Z,31.30
2022-09-13T11:39:47.146Z,31.30
2022-09-13T11:42:37.070Z,31.00
2022-09-13T11:45:21.652Z,30.80
2022-09-13T11:48:17.314Z,30.80
2022-09-13T11:51:03.937Z,30.30
2022-09-13T11:54:18.945Z,30.40
2022-09-13T11:56:52.497Z,29.90
2022-09-13T11:59:25.520Z,29.50
2022-09-13T12:01:58.135Z,29.70
2022-09-13T12:05:22.931Z,30.10
2022-09-13T12:08:22.038Z,30.20
2022-09-13T12:11:03.517Z,30.60
2022-09-13T12:13:56.226Z,30.90
2022-09-13T12:16:46.156Z,31.50
2022-09-13T12:19:18.549Z,32.50
2022-09-13T12:21:48.279Z,33.60
2022-09-13T12:25:07.642Z,34.40
2022-09-13T12:27:46.891Z,35.40
2022-09-13T12:30:19.792Z,36.10
2022-09-13T12:32:48.213Z,36.90
2022-09-13T12:35:48.686Z,37.10
2022-09-13T12:38:42.833Z,36.60
2022-09-13T12:41:35.734Z,37.10
2022-09-13T12:44:46.215Z,37.00
2022-09-13T12:47:29.428Z,36.60
2022-09-13T12:50:15.134Z,36.80
2022-09-13T12:53:21.353Z,37.60
2022-09-13T12:55:59.935Z,37.80
2022-09-13T12:58:45.651Z,37.80
2022-09-13T13:01:23.187Z,37.60
2022-09-13T13:03:52.774Z,37.60
2022-09-13T13:06:41.222Z,37.90
2022-09-13T13:09:26.508Z,38.10
2022-09-13T13:11:58.440Z,38.50
2022-09-13T13:14:40.952Z,38.50
2022-09-13T13:17:38.983Z,38.80
2022-09-13T13:20:44.103Z,39.10
2022-09-13T13:23:23.748Z,39.30
2022-09-13T13:26:11.261Z,38.40
2022-09-13T13:28:44.367Z,36.90
2022-09-13T13:31:32.655Z,36.50
2022-09-13T13:34:03.789Z,36.40
2022-09-13T13:36:37.904Z,36.20
2022-09-13T13:39:05.602Z,36.80
2022-09-13T13:41:41.550Z,37.20
2022-09-13T13:44:32.108Z,37.20
2022-09-13T13:47:07.770Z,38.00
2022-09-13T13:49:35.211Z,38.30
2022-09-13T13:52:10.993Z,38.20
2022-09-13T13:54:49.794Z,38.50
2022-09-13T13:57:38.946Z,38.00
2022-09-13T14:00:16.418Z,37.80
2022-09-13T14:02:57.942Z,37.90
2022-09-13T14:05:42.892Z,37.20
2022-09-13T14:08:43.701Z,37.10
2022-09-13T14:11:26.270Z,36.90
2022-09-13T14:13:53.022Z,35.90
2022-09-13T14:16:36.626Z,34.90
2022-09-13T14:19:23.940Z,33.90
2022-09-13T14:22:13.925Z,33.00
2022-09-13T14:24:49.172Z,32.00
2022-09-13T14:27:40.950Z,31.30
2022-09-13T14:30:27.447Z,30.80
2022-09-13T14:32:57.999Z,30.50
2022-09-13T14:35:37.462Z,30.40
2022-09-13T14:39:09.041Z,30.30
2022-09-13T14:49:02.501Z,29.60
2022-09-13T14:51:46.188Z,30.10
2022-09-13T14:54:25.643Z,30.70
2022-09-13T14:56:56.945Z,31.20
2022-09-13T14:59:32.661Z,31.90
2022-09-13T15:02:17.143Z,32.70
2022-09-13T15:04:52.500Z,32.30
2022-09-13T15:07:32.734Z,32.30
2022-09-13T15:10:20.645Z,32.10
2022-09-13T15:12:55.880Z,31.90
2022-09-13T15:15:26.669Z,30.90
2022-09-13T15:18:20.354Z,30.10
2022-09-13T15:21:21.689Z,29.30
2022-09-13T15:23:51.125Z,28.90
2022-09-13T15:26:26.472Z,28.40
2022-09-13T15:29:15.889Z,28.20
2022-09-13T15:31:48.780Z,28.10
2022-09-13T15:34:51.822Z,27.90
