createdAt,value
2022-12-27T00:00:23.415Z,8.55
2022-12-27T00:01:23.355Z,8.49
2022-12-27T00:02:23.412Z,8.56
2022-12-27T00:03:23.339Z,8.42
2022-12-27T00:04:23.330Z,8.46
2022-12-27T00:05:23.359Z,8.46
2022-12-27T00:06:23.303Z,8.39
2022-12-27T00:07:23.313Z,8.53
2022-12-27T00:08:23.285Z,8.42
2022-12-27T00:09:23.268Z,8.50
2022-12-27T00:10:23.278Z,8.47
2022-12-27T00:11:23.253Z,8.42
2022-12-27T00:12:23.262Z,8.47
2022-12-27T00:13:23.224Z,8.46
2022-12-27T00:14:23.218Z,8.35
2022-12-27T00:15:23.220Z,8.42
2022-12-27T00:16:23.323Z,8.44
2022-12-27T00:17:23.203Z,8.41
2022-12-27T00:18:23.177Z,8.47
2022-12-27T00:19:23.164Z,8.41
2022-12-27T00:20:23.161Z,8.38
2022-12-27T00:21:23.157Z,8.39
2022-12-27T00:22:23.156Z,8.41
2022-12-27T00:23:23.118Z,8.38
2022-12-27T00:24:23.112Z,8.44
2022-12-27T00:25:23.100Z,8.35
2022-12-27T00:26:23.088Z,8.26
2022-12-27T00:27:23.093Z,8.35
2022-12-27T00:28:23.072Z,8.26
2022-12-27T00:29:23.071Z,8.28
2022-12-27T00:30:23.046Z,8.32
2022-12-27T00:31:23.073Z,8.32
2022-12-27T00:32:23.050Z,8.35
2022-12-27T00:33:23.032Z,8.31
2022-12-27T00:34:23.001Z,8.32
2022-12-27T00:35:22.993Z,8.31
2022-12-27T00:36:22.987Z,8.24
2022-12-27T00:37:22.997Z,8.24
2022-12-27T00:38:23.010Z,8.19
2022-12-27T00:39:22.972Z,8.31
2022-12-27T00:40:22.942Z,8.26
2022-12-27T00:41:22.926Z,8.24
2022-12-27T00:42:22.923Z,8.23
2022-12-27T00:43:22.913Z,8.24
2022-12-27T00:44:22.924Z,8.17
2022-12-27T00:45:22.949Z,8.19
2022-12-27T00:46:22.890Z,8.17
2022-12-27T00:47:22.867Z,8.20
2022-12-27T00:48:22.856Z,8.13
2022-12-27T00:49:22.857Z,8.13
2022-12-27T00:50:22.838Z,8.20
2022-12-27T00:51:22.838Z,8.14
2022-12-27T00:52:22.811Z,8.17
2022-12-27T00:53:22.817Z,8.06
2022-12-27T00:54:22.824Z,8.06
2022-12-27T00:55:22.775Z,8.05
2022-12-27T00:56:22.773Z,8.01
2022-12-27T00:57:22.752Z,7.99
2022-12-27T00:58:22.747Z,8.04
2022-12-27T00:59:22.752Z,7.98
2022-12-27T01:00:22.726Z,7.99
2022-12-27T01:01:22.930Z,7.98
2022-12-27T01:02:22.737Z,7.99
2022-12-27T01:03:22.748Z,7.95
2022-12-27T01:04:22.695Z,7.92
2022-12-27T01:05:22.671Z,7.98
2022-12-27T01:06:22.666Z,7.95
2022-12-27T01:07:22.650Z,7.96
2022-12-27T01:08:22.644Z,7.95
2022-12-27T01:09:22.677Z,7.86
2022-12-27T01:10:22.618Z,7.88
2022-12-27T01:11:22.609Z,7.95
2022-12-27T01:12:22.595Z,7.88
2022-12-27T01:13:22.586Z,7.87
2022-12-27T01:14:22.591Z,7.86
2022-12-27T01:15:22.564Z,7.87
2022-12-27T01:16:22.593Z,7.88
2022-12-27T01:17:22.564Z,7.88
2022-12-27T01:18:22.534Z,7.76
2022-12-27T01:19:22.527Z,7.92
2022-12-27T01:20:22.508Z,7.78
2022-12-27T01:21:22.528Z,7.83
2022-12-27T01:22:22.518Z,7.83
2022-12-27T01:23:22.483Z,7.80
2022-12-27T01:24:22.473Z,7.77
2022-12-27T01:25:22.476Z,7.84
2022-12-27T01:26:22.468Z,7.73
2022-12-27T01:27:22.433Z,7.81
2022-12-27T01:28:22.441Z,7.76
2022-12-27T01:29:22.413Z,7.74
2022-12-27T01:30:22.406Z,7.78
2022-12-27T01:31:22.515Z,7.80
2022-12-27T01:32:22.399Z,7.73
2022-12-27T01:33:22.409Z,7.69
2022-12-27T01:34:22.358Z,7.73
2022-12-27T01:35:22.356Z,7.69
2022-12-27T01:36:22.372Z,7.68
2022-12-27T01:37:22.331Z,7.73
2022-12-27T01:38:22.310Z,7.69
2022-12-27T01:39:22.304Z,7.68
2022-12-27T01:40:22.292Z,7.66
2022-12-27T01:41:22.302Z,7.64
2022-12-27T01:42:22.293Z,7.61
2022-12-27T01:43:22.264Z,7.58
2022-12-27T01:44:22.248Z,7.61
2022-12-27T01:45:22.239Z,7.55
2022-12-27T01:46:22.225Z,7.61
2022-12-27T01:47:22.243Z,7.55
2022-12-27T01:48:22.212Z,7.58
2022-12-27T01:49:22.198Z,7.52
2022-12-27T01:50:22.190Z,7.47
2022-12-27T01:51:22.174Z,7.49
2022-12-27T01:52:22.184Z,7.57
2022-12-27T01:53:22.168Z,7.39
2022-12-27T01:54:22.137Z,7.54
2022-12-27T01:55:22.163Z,7.49
2022-12-27T01:56:22.118Z,7.43
2022-12-27T01:57:22.195Z,7.52
2022-12-27T01:58:22.094Z,7.42
2022-12-27T01:59:22.083Z,7.44
2022-12-27T02:00:22.084Z,7.40
2022-12-27T02:01:22.173Z,7.39
2022-12-27T02:02:22.231Z,7.43
2022-12-27T02:03:22.041Z,7.40
2022-12-27T02:04:22.030Z,7.43
2022-12-27T02:05:22.052Z,7.28
2022-12-27T02:06:22.006Z,7.34
2022-12-27T02:07:21.999Z,7.28
2022-12-27T02:08:21.988Z,7.28
2022-12-27T02:09:21.978Z,7.34
2022-12-27T02:10:21.997Z,7.33
2022-12-27T02:11:21.958Z,7.36
2022-12-27T02:12:21.947Z,7.36
2022-12-27T02:13:21.954Z,7.21
2022-12-27T02:14:26.204Z,7.26
2022-12-27T02:15:22.926Z,7.18
2022-12-27T02:16:21.935Z,7.16
2022-12-27T02:17:21.904Z,7.18
2022-12-27T02:18:21.900Z,7.26
2022-12-27T02:19:21.865Z,7.18
2022-12-27T02:20:21.875Z,7.18
2022-12-27T02:21:21.851Z,7.16
2022-12-27T02:22:21.833Z,7.22
2022-12-27T02:23:21.824Z,7.25
2022-12-27T02:24:21.808Z,7.21
2022-12-27T02:25:21.834Z,7.18
2022-12-27T02:26:21.790Z,7.18
2022-12-27T02:27:21.778Z,7.11
2022-12-27T02:28:21.770Z,7.11
2022-12-27T02:29:21.780Z,7.16
2022-12-27T02:30:21.741Z,7.15
2022-12-27T02:31:21.749Z,7.16
2022-12-27T02:32:21.720Z,7.15
2022-12-27T02:33:21.712Z,7.19
2022-12-27T02:34:21.720Z,7.10
2022-12-27T02:35:21.688Z,7.08
2022-12-27T02:36:21.674Z,7.10
2022-12-27T02:37:21.668Z,7.07
2022-12-27T02:38:21.649Z,7.06
2022-12-27T02:39:21.670Z,7.03
2022-12-27T02:40:21.631Z,7.11
2022-12-27T02:41:21.630Z,6.99
2022-12-27T02:42:21.609Z,6.96
2022-12-27T02:43:21.597Z,6.99
2022-12-27T02:44:21.624Z,7.01
2022-12-27T02:45:21.596Z,7.04
2022-12-27T02:46:22.168Z,7.03
2022-12-27T02:47:21.564Z,6.97
2022-12-27T02:48:21.563Z,6.99
2022-12-27T02:49:21.540Z,6.97
2022-12-27T02:50:21.541Z,7.03
2022-12-27T02:51:21.538Z,6.97
2022-12-27T02:52:21.499Z,7.01
2022-12-27T02:53:21.487Z,6.99
2022-12-27T02:54:21.477Z,6.97
2022-12-27T02:55:21.497Z,6.92
2022-12-27T02:56:21.455Z,6.99
2022-12-27T02:57:21.451Z,6.93
2022-12-27T02:58:21.441Z,6.96
2022-12-27T02:59:21.438Z,6.97
2022-12-27T03:00:21.434Z,6.86
2022-12-27T03:01:21.626Z,6.85
2022-12-27T03:02:21.635Z,6.91
2022-12-27T03:03:21.468Z,6.92
2022-12-27T03:04:21.366Z,6.82
2022-12-27T03:05:21.390Z,6.85
2022-12-27T03:06:21.369Z,6.89
2022-12-27T03:07:21.341Z,6.83
2022-12-27T03:08:21.322Z,6.89
2022-12-27T03:09:21.318Z,6.85
2022-12-27T03:10:21.299Z,6.88
2022-12-27T03:11:21.316Z,6.85
2022-12-27T03:12:21.289Z,6.85
2022-12-27T03:13:21.272Z,6.83
2022-12-27T03:14:21.256Z,6.82
2022-12-27T03:15:21.256Z,6.79
2022-12-27T03:16:21.282Z,6.86
2022-12-27T03:17:21.291Z,6.79
2022-12-27T03:18:21.212Z,6.85
2022-12-27T03:19:21.205Z,6.78
2022-12-27T03:20:21.191Z,6.81
2022-12-27T03:21:21.218Z,6.74
2022-12-27T03:22:21.169Z,6.81
2022-12-27T03:23:21.161Z,6.73
2022-12-27T03:24:21.153Z,6.67
2022-12-27T03:25:21.152Z,6.74
2022-12-27T03:26:21.148Z,6.75
2022-12-27T03:27:21.118Z,6.70
2022-12-27T03:28:21.115Z,6.75
2022-12-27T03:29:21.092Z,6.67
2022-12-27T03:30:21.085Z,6.71
2022-12-27T03:31:21.146Z,6.70
2022-12-27T03:32:21.066Z,6.65
2022-12-27T03:33:21.066Z,6.71
2022-12-27T03:34:21.057Z,6.65
2022-12-27T03:35:21.026Z,6.65
2022-12-27T03:36:21.014Z,6.63
2022-12-27T03:37:21.032Z,6.73
2022-12-27T03:38:20.991Z,6.64
2022-12-27T03:39:20.989Z,6.65
2022-12-27T03:40:20.972Z,6.60
2022-12-27T03:41:20.966Z,6.65
2022-12-27T03:42:20.968Z,6.73
2022-12-27T03:43:20.937Z,6.60
2022-12-27T03:44:20.954Z,6.61
2022-12-27T03:45:20.941Z,6.49
2022-12-27T03:46:20.948Z,6.65
2022-12-27T03:47:20.893Z,6.67
2022-12-27T03:48:20.882Z,6.67
2022-12-27T03:49:20.909Z,6.67
2022-12-27T03:50:20.885Z,6.67
2022-12-27T03:51:20.884Z,6.50
2022-12-27T03:52:20.847Z,6.61
2022-12-27T03:53:20.830Z,6.60
2022-12-27T03:54:20.818Z,6.57
2022-12-27T03:55:20.854Z,6.60
2022-12-27T03:56:20.806Z,6.56
2022-12-27T03:57:20.810Z,6.55
2022-12-27T03:58:20.779Z,6.61
2022-12-27T03:59:20.769Z,6.60
2022-12-27T04:00:20.772Z,6.52
2022-12-27T04:01:20.860Z,6.52
2022-12-27T04:02:20.945Z,6.50
2022-12-27T04:03:20.839Z,6.55
2022-12-27T04:04:20.710Z,6.49
2022-12-27T04:05:20.750Z,6.47
2022-12-27T04:06:20.692Z,6.49
2022-12-27T04:07:20.697Z,6.49
2022-12-27T04:08:20.668Z,6.45
2022-12-27T04:09:20.667Z,6.50
2022-12-27T04:10:20.655Z,6.43
2022-12-27T04:11:20.667Z,6.45
2022-12-27T04:12:20.634Z,6.47
2022-12-27T04:13:20.623Z,6.40
2022-12-27T04:14:20.610Z,6.43
2022-12-27T04:15:20.600Z,6.49
2022-12-27T04:16:20.670Z,6.35
2022-12-27T04:17:20.578Z,6.47
2022-12-27T04:18:20.571Z,6.42
2022-12-27T04:19:20.559Z,6.37
2022-12-27T04:20:20.581Z,6.46
2022-12-27T04:21:20.566Z,6.43
2022-12-27T04:22:20.535Z,6.31
2022-12-27T04:23:20.523Z,6.42
2022-12-27T04:24:20.509Z,6.38
2022-12-27T04:25:20.520Z,6.46
2022-12-27T04:26:20.484Z,6.42
2022-12-27T04:27:20.477Z,6.34
2022-12-27T04:28:20.465Z,6.31
2022-12-27T04:29:20.466Z,6.40
2022-12-27T04:30:20.466Z,6.34
2022-12-27T04:31:20.489Z,6.38
2022-12-27T04:32:20.448Z,6.27
2022-12-27T04:33:20.414Z,6.34
2022-12-27T04:34:20.398Z,6.34
2022-12-27T04:35:20.390Z,6.31
2022-12-27T04:36:20.398Z,6.31
2022-12-27T04:37:20.389Z,6.34
2022-12-27T04:38:20.352Z,6.38
2022-12-27T04:39:20.355Z,6.28
2022-12-27T04:40:20.335Z,6.19
2022-12-27T04:41:20.351Z,6.30
2022-12-27T04:42:20.312Z,6.32
2022-12-27T04:43:20.309Z,6.34
2022-12-27T04:44:20.300Z,6.35
2022-12-27T04:45:20.286Z,6.35
2022-12-27T04:46:20.325Z,6.31
2022-12-27T04:47:20.264Z,6.24
2022-12-27T04:48:20.249Z,6.25
2022-12-27T04:49:20.241Z,6.28
2022-12-27T04:50:20.225Z,6.31
2022-12-27T04:51:20.268Z,6.24
2022-12-27T04:52:20.204Z,6.25
2022-12-27T04:53:20.251Z,6.25
2022-12-27T04:54:20.191Z,6.15
2022-12-27T04:55:20.209Z,6.21
2022-12-27T04:56:20.180Z,6.18
2022-12-27T04:57:20.155Z,6.18
2022-12-27T04:58:20.146Z,6.19
2022-12-27T04:59:20.137Z,6.16
2022-12-27T05:00:20.149Z,6.16
2022-12-27T05:01:20.351Z,6.18
2022-12-27T05:02:20.274Z,6.15
2022-12-27T05:03:20.153Z,6.16
2022-12-27T05:04:20.120Z,6.15
2022-12-27T05:05:20.105Z,6.16
2022-12-27T05:06:20.061Z,6.15
2022-12-27T05:07:20.057Z,6.13
2022-12-27T05:08:20.061Z,6.16
2022-12-27T05:09:23.312Z,6.21
2022-12-27T05:10:20.035Z,6.21
2022-12-27T05:11:20.013Z,6.16
2022-12-27T05:12:20.002Z,6.19
2022-12-27T05:13:20.040Z,6.21
2022-12-27T05:14:19.984Z,6.16
2022-12-27T05:15:19.970Z,6.06
2022-12-27T05:16:20.063Z,6.19
2022-12-27T05:17:19.965Z,6.18
2022-12-27T05:18:19.932Z,6.09
2022-12-27T05:19:19.943Z,6.12
2022-12-27T05:20:19.914Z,6.02
2022-12-27T05:21:19.926Z,6.13
2022-12-27T05:22:19.893Z,6.18
2022-12-27T05:23:19.880Z,6.15
2022-12-27T05:24:19.894Z,6.18
2022-12-27T05:25:19.997Z,6.12
2022-12-27T05:26:19.852Z,6.12
2022-12-27T05:27:19.840Z,6.13
2022-12-27T05:28:19.825Z,6.09
2022-12-27T05:29:19.834Z,6.09
2022-12-27T05:30:19.848Z,6.13
2022-12-27T05:31:19.804Z,6.11
2022-12-27T05:32:19.785Z,6.06
2022-12-27T05:33:19.778Z,6.06
2022-12-27T05:34:19.784Z,6.02
2022-12-27T05:35:19.771Z,6.02
2022-12-27T05:36:19.762Z,6.06
2022-12-27T05:37:19.730Z,6.06
2022-12-27T05:38:19.719Z,6.11
2022-12-27T05:39:19.740Z,6.08
2022-12-27T05:40:19.702Z,6.02
2022-12-27T05:41:19.737Z,6.11
2022-12-27T05:42:19.677Z,6.09
2022-12-27T05:43:19.667Z,6.02
2022-12-27T05:44:19.661Z,6.05
2022-12-27T05:45:19.676Z,6.00
2022-12-27T05:46:19.675Z,6.05
2022-12-27T05:47:19.624Z,5.95
2022-12-27T05:48:19.616Z,6.05
2022-12-27T05:49:19.605Z,5.94
2022-12-27T05:50:19.621Z,5.97
2022-12-27T05:51:19.600Z,5.95
2022-12-27T05:52:19.577Z,5.94
2022-12-27T05:53:19.559Z,6.00
2022-12-27T05:54:19.554Z,5.97
2022-12-27T05:55:19.566Z,5.97
2022-12-27T05:56:19.536Z,5.94
2022-12-27T05:57:19.538Z,5.93
2022-12-27T05:58:19.532Z,5.97
2022-12-27T05:59:19.491Z,5.98
2022-12-27T06:00:19.483Z,5.94
2022-12-27T06:01:19.562Z,6.00
2022-12-27T06:02:19.675Z,5.95
2022-12-27T06:03:19.601Z,6.02
2022-12-27T06:04:19.446Z,5.95
2022-12-27T06:05:19.430Z,5.94
2022-12-27T06:06:19.419Z,5.95
2022-12-27T06:07:19.412Z,5.98
2022-12-27T06:08:19.401Z,5.93
2022-12-27T06:09:19.407Z,5.94
2022-12-27T06:10:19.401Z,6.05
2022-12-27T06:11:19.382Z,6.02
2022-12-27T06:12:19.364Z,5.95
2022-12-27T06:13:19.460Z,5.94
2022-12-27T06:14:19.356Z,5.93
2022-12-27T06:15:19.328Z,5.93
2022-12-27T06:16:19.339Z,5.93
2022-12-27T06:17:19.304Z,5.94
2022-12-27T06:18:19.308Z,6.02
2022-12-27T06:19:19.325Z,5.98
2022-12-27T06:20:19.307Z,5.94
2022-12-27T06:21:19.251Z,5.85
2022-12-27T06:22:19.245Z,5.82
2022-12-27T06:23:19.237Z,5.87
2022-12-27T06:24:19.233Z,5.91
2022-12-27T06:25:19.236Z,5.95
2022-12-27T06:26:19.208Z,5.88
2022-12-27T06:27:19.191Z,5.87
2022-12-27T06:28:19.183Z,5.93
2022-12-27T06:29:19.301Z,5.88
2022-12-27T06:30:19.184Z,5.85
2022-12-27T06:31:19.229Z,5.84
2022-12-27T06:32:19.138Z,5.80
2022-12-27T06:33:19.133Z,5.84
2022-12-27T06:34:19.122Z,5.80
2022-12-27T06:35:19.133Z,5.84
2022-12-27T06:36:19.099Z,5.90
2022-12-27T06:37:19.084Z,5.80
2022-12-27T06:38:19.077Z,5.91
2022-12-27T06:39:19.068Z,5.88
2022-12-27T06:40:19.611Z,5.79
2022-12-27T06:41:19.067Z,5.90
2022-12-27T06:42:19.028Z,5.79
2022-12-27T06:43:19.037Z,5.80
2022-12-27T06:44:19.013Z,5.79
2022-12-27T06:45:19.030Z,5.88
2022-12-27T06:46:19.063Z,5.84
2022-12-27T06:47:18.971Z,5.87
2022-12-27T06:48:18.973Z,5.84
2022-12-27T06:49:18.962Z,5.87
2022-12-27T06:50:18.950Z,5.82
2022-12-27T06:51:18.971Z,5.80
2022-12-27T06:52:18.926Z,5.84
2022-12-27T06:53:18.908Z,5.79
2022-12-27T06:54:18.903Z,5.84
2022-12-27T06:55:18.890Z,5.79
2022-12-27T06:56:18.910Z,5.79
2022-12-27T06:57:18.874Z,5.84
2022-12-27T06:58:18.926Z,5.77
2022-12-27T06:59:18.849Z,5.84
2022-12-27T07:00:18.840Z,5.75
2022-12-27T07:01:19.104Z,5.77
2022-12-27T07:02:19.066Z,5.77
2022-12-27T07:03:18.879Z,5.84
2022-12-27T07:04:18.804Z,5.76
2022-12-27T07:05:18.785Z,5.75
2022-12-27T07:06:18.775Z,5.79
2022-12-27T07:07:18.762Z,5.75
2022-12-27T07:08:18.772Z,5.69
2022-12-27T07:09:18.768Z,5.82
2022-12-27T07:10:18.737Z,5.80
2022-12-27T07:11:18.718Z,5.76
2022-12-27T07:12:18.713Z,5.80
2022-12-27T07:13:18.704Z,5.75
2022-12-27T07:14:18.692Z,5.72
2022-12-27T07:15:18.697Z,5.82
2022-12-27T07:16:18.738Z,5.82
2022-12-27T07:17:18.677Z,5.77
2022-12-27T07:18:18.647Z,5.73
2022-12-27T07:19:18.643Z,5.76
2022-12-27T07:20:18.651Z,5.77
2022-12-27T07:21:18.643Z,5.75
2022-12-27T07:22:18.607Z,5.73
2022-12-27T07:23:19.535Z,5.82
2022-12-27T07:24:18.589Z,5.79
2022-12-27T07:25:18.570Z,5.72
2022-12-27T07:26:18.590Z,5.67
2022-12-27T07:27:18.573Z,5.72
2022-12-27T07:28:18.543Z,5.77
2022-12-27T07:29:18.536Z,5.72
2022-12-27T07:30:18.579Z,5.77
2022-12-27T07:31:18.604Z,5.75
2022-12-27T07:32:18.511Z,5.73
2022-12-27T07:33:18.513Z,5.72
2022-12-27T07:34:18.515Z,5.75
2022-12-27T07:35:18.501Z,5.70
2022-12-27T07:36:18.458Z,5.73
2022-12-27T07:37:18.457Z,5.72
2022-12-27T07:38:18.443Z,5.82
2022-12-27T07:39:18.430Z,5.72
2022-12-27T07:40:18.420Z,5.84
2022-12-27T07:41:18.426Z,5.70
2022-12-27T07:42:18.398Z,5.73
2022-12-27T07:43:18.385Z,5.79
2022-12-27T07:44:18.386Z,5.77
2022-12-27T07:45:18.360Z,5.69
2022-12-27T07:46:18.427Z,5.77
2022-12-27T07:47:18.361Z,5.75
2022-12-27T07:48:18.334Z,5.79
2022-12-27T07:49:18.337Z,5.75
2022-12-27T07:50:18.313Z,5.73
2022-12-27T07:51:18.302Z,5.79
2022-12-27T07:52:18.322Z,5.80
2022-12-27T07:53:18.276Z,5.77
2022-12-27T07:54:18.273Z,5.75
2022-12-27T07:55:18.254Z,5.77
2022-12-27T07:56:25.174Z,5.77
2022-12-27T07:57:19.265Z,5.82
2022-12-27T07:58:18.226Z,5.85
2022-12-27T07:59:18.211Z,5.84
2022-12-27T08:00:18.202Z,5.76
2022-12-27T08:01:18.305Z,5.80
2022-12-27T08:02:18.347Z,5.84
2022-12-27T08:03:18.212Z,5.79
2022-12-27T08:04:18.160Z,5.80
2022-12-27T08:05:21.455Z,5.84
2022-12-27T08:06:19.137Z,5.79
2022-12-27T08:07:18.150Z,5.79
2022-12-27T08:08:18.122Z,5.80
2022-12-27T08:09:18.107Z,5.85
2022-12-27T08:10:18.099Z,5.76
2022-12-27T08:11:18.084Z,5.77
2022-12-27T08:12:18.202Z,5.79
2022-12-27T08:13:18.064Z,5.82
2022-12-27T08:14:18.056Z,5.82
2022-12-27T08:15:18.044Z,5.80
2022-12-27T08:16:18.074Z,5.82
2022-12-27T08:17:18.040Z,5.82
2022-12-27T08:18:18.015Z,5.79
2022-12-27T08:19:18.015Z,5.84
2022-12-27T08:20:18.019Z,5.84
2022-12-27T08:21:18.075Z,5.82
2022-12-27T08:22:17.987Z,5.87
2022-12-27T08:23:17.960Z,5.87
2022-12-27T08:24:17.957Z,5.87
2022-12-27T08:25:17.959Z,5.87
2022-12-27T08:26:17.936Z,5.84
2022-12-27T08:27:17.941Z,5.88
2022-12-27T08:28:17.925Z,5.90
2022-12-27T08:29:17.892Z,5.84
2022-12-27T08:30:17.886Z,5.90
2022-12-27T08:31:17.986Z,5.82
2022-12-27T08:32:17.897Z,5.93
2022-12-27T08:33:17.857Z,5.85
2022-12-27T08:34:17.857Z,5.82
2022-12-27T08:35:50.854Z,5.79
2022-12-27T08:37:18.849Z,5.82
2022-12-27T08:38:17.812Z,5.93
2022-12-27T08:39:17.793Z,6.00
2022-12-27T08:40:17.797Z,5.95
2022-12-27T08:41:17.793Z,5.91
2022-12-27T08:42:17.762Z,5.95
2022-12-27T08:43:17.799Z,5.85
2022-12-27T08:44:17.738Z,5.97
2022-12-27T08:45:17.721Z,5.91
2022-12-27T08:46:17.807Z,5.88
2022-12-27T08:47:17.727Z,5.93
2022-12-27T08:48:17.739Z,5.88
2022-12-27T08:49:17.689Z,5.93
2022-12-27T08:50:17.673Z,5.97
2022-12-27T08:51:28.377Z,5.94
2022-12-27T08:52:18.669Z,5.95
2022-12-27T08:53:17.669Z,5.95
2022-12-27T08:54:17.629Z,5.91
2022-12-27T08:55:17.621Z,5.95
2022-12-27T08:56:17.614Z,5.93
2022-12-27T08:57:17.647Z,6.00
2022-12-27T08:58:17.610Z,5.91
2022-12-27T08:59:17.588Z,5.98
2022-12-27T09:00:17.567Z,5.97
2022-12-27T09:01:17.697Z,5.94
2022-12-27T09:02:17.663Z,5.94
2022-12-27T09:03:17.548Z,5.97
2022-12-27T09:04:17.529Z,6.11
2022-12-27T09:05:17.520Z,5.98
2022-12-27T09:06:17.511Z,5.93
2022-12-27T09:07:17.517Z,5.97
2022-12-27T09:08:17.491Z,6.05
2022-12-27T09:09:17.491Z,6.03
2022-12-27T09:10:17.465Z,6.05
2022-12-27T09:11:17.455Z,5.97
2022-12-27T09:12:17.469Z,6.11
2022-12-27T09:13:17.432Z,6.06
2022-12-27T09:14:17.426Z,6.03
2022-12-27T09:15:17.405Z,6.09
2022-12-27T09:16:17.481Z,6.09
2022-12-27T09:17:17.437Z,6.06
2022-12-27T09:18:17.381Z,6.06
2022-12-27T09:19:17.386Z,6.11
2022-12-27T09:20:17.360Z,6.16
2022-12-27T09:21:17.342Z,6.16
2022-12-27T09:22:17.338Z,6.15
2022-12-27T09:23:17.320Z,6.16
2022-12-27T09:24:17.336Z,6.12
2022-12-27T09:25:17.384Z,6.08
2022-12-27T09:26:17.303Z,6.13
2022-12-27T09:27:17.303Z,6.16
2022-12-27T09:28:17.276Z,6.15
2022-12-27T09:29:17.255Z,6.15
2022-12-27T09:30:17.251Z,6.19
2022-12-27T09:31:17.317Z,6.08
2022-12-27T09:32:17.258Z,6.16
2022-12-27T09:33:17.212Z,6.19
2022-12-27T09:34:17.207Z,6.21
2022-12-27T09:35:17.192Z,6.19
2022-12-27T09:36:17.196Z,6.18
2022-12-27T09:37:17.206Z,6.18
2022-12-27T09:38:17.167Z,6.24
2022-12-27T09:39:17.178Z,6.32
2022-12-27T09:40:17.151Z,6.35
2022-12-27T09:41:37.666Z,6.34
2022-12-27T09:43:24.087Z,6.27
2022-12-27T09:44:18.092Z,6.34
2022-12-27T09:45:17.088Z,6.31
2022-12-27T09:46:17.117Z,6.31
2022-12-27T09:47:17.062Z,6.28
2022-12-27T09:48:17.081Z,6.28
2022-12-27T09:49:17.046Z,6.38
2022-12-27T09:50:17.036Z,6.37
2022-12-27T09:51:17.026Z,6.40
2022-12-27T09:52:17.031Z,6.32
2022-12-27T09:53:17.000Z,6.47
2022-12-27T09:54:16.986Z,6.28
2022-12-27T09:55:16.979Z,6.31
2022-12-27T09:56:16.960Z,6.42
2022-12-27T09:57:20.734Z,6.42
2022-12-27T09:58:16.959Z,6.35
2022-12-27T09:59:16.931Z,6.35
2022-12-27T10:00:16.914Z,6.38
2022-12-27T10:01:17.033Z,6.37
2022-12-27T10:02:17.017Z,6.42
2022-12-27T10:03:16.907Z,6.34
2022-12-27T10:04:16.929Z,6.40
2022-12-27T10:05:21.558Z,6.45
2022-12-27T10:06:17.860Z,6.45
2022-12-27T10:07:16.845Z,6.47
2022-12-27T10:08:16.861Z,6.45
2022-12-27T10:09:16.827Z,6.43
2022-12-27T10:10:16.805Z,6.45
2022-12-27T10:11:16.807Z,6.45
2022-12-27T10:12:16.787Z,6.49
2022-12-27T10:13:16.815Z,6.50
2022-12-27T10:14:16.761Z,6.43
2022-12-27T10:15:16.751Z,6.53
2022-12-27T10:16:16.795Z,6.46
2022-12-27T10:17:16.732Z,6.49
2022-12-27T10:18:16.792Z,6.50
2022-12-27T10:19:16.728Z,6.43
2022-12-27T10:20:16.694Z,6.50
2022-12-27T10:21:16.700Z,6.56
2022-12-27T10:22:16.683Z,6.56
2022-12-27T10:23:16.686Z,6.55
2022-12-27T10:24:16.658Z,6.60
2022-12-27T10:25:16.649Z,6.63
2022-12-27T10:26:16.644Z,6.63
2022-12-27T10:27:16.629Z,6.70
2022-12-27T10:28:16.629Z,6.55
2022-12-27T10:29:16.618Z,6.65
2022-12-27T10:30:16.592Z,6.61
2022-12-27T10:31:16.630Z,6.63
2022-12-27T10:32:16.566Z,6.60
2022-12-27T10:33:16.559Z,6.64
2022-12-27T10:34:16.545Z,6.65
2022-12-27T10:35:16.536Z,6.73
2022-12-27T10:36:16.560Z,6.70
2022-12-27T10:37:16.533Z,6.61
2022-12-27T10:38:16.498Z,6.75
2022-12-27T10:39:16.505Z,6.64
2022-12-27T10:40:16.475Z,6.74
2022-12-27T10:41:16.473Z,6.65
2022-12-27T10:42:16.478Z,6.75
2022-12-27T10:43:16.447Z,6.74
2022-12-27T10:44:16.451Z,6.73
2022-12-27T10:45:16.447Z,6.67
2022-12-27T10:46:16.451Z,6.79
2022-12-27T10:47:16.412Z,6.81
2022-12-27T10:48:16.425Z,6.71
2022-12-27T10:49:21.054Z,6.81
2022-12-27T10:50:17.413Z,6.82
2022-12-27T10:51:16.405Z,6.79
2022-12-27T10:52:16.373Z,6.78
2022-12-27T10:53:16.339Z,6.85
2022-12-27T10:54:16.326Z,6.75
2022-12-27T10:55:16.327Z,6.82
2022-12-27T10:56:16.303Z,6.74
2022-12-27T10:57:16.319Z,6.83
2022-12-27T10:58:16.285Z,6.86
2022-12-27T10:59:16.300Z,6.85
2022-12-27T11:00:16.268Z,6.78
2022-12-27T11:01:16.405Z,6.79
2022-12-27T11:02:16.401Z,6.82
2022-12-27T11:03:16.248Z,6.85
2022-12-27T11:04:20.705Z,6.83
2022-12-27T11:05:17.207Z,6.85
2022-12-27T11:06:16.195Z,6.86
2022-12-27T11:07:16.184Z,6.86
2022-12-27T11:08:16.173Z,6.89
2022-12-27T11:09:16.188Z,6.88
2022-12-27T11:10:16.149Z,6.89
2022-12-27T11:11:16.146Z,6.89
2022-12-27T11:12:16.154Z,6.89
2022-12-27T11:13:16.129Z,6.91
2022-12-27T11:14:16.144Z,6.88
2022-12-27T11:15:16.102Z,6.91
2022-12-27T11:16:16.163Z,6.97
2022-12-27T11:17:16.120Z,6.97
2022-12-27T11:18:16.076Z,7.06
2022-12-27T11:19:16.051Z,6.97
2022-12-27T11:20:16.087Z,6.93
2022-12-27T11:21:24.089Z,6.97
2022-12-27T11:22:17.039Z,7.06
2022-12-27T11:23:16.013Z,6.92
2022-12-27T11:24:16.008Z,7.00
2022-12-27T11:25:15.994Z,6.93
2022-12-27T11:26:15.984Z,6.93
2022-12-27T11:27:15.993Z,7.01
2022-12-27T11:28:15.975Z,7.00
2022-12-27T11:29:15.948Z,6.97
2022-12-27T11:30:15.975Z,7.00
2022-12-27T11:31:15.975Z,7.08
2022-12-27T11:32:15.927Z,7.07
2022-12-27T11:33:19.675Z,7.03
2022-12-27T11:34:16.896Z,7.04
2022-12-27T11:35:15.881Z,7.01
2022-12-27T11:36:15.887Z,7.06
2022-12-27T11:37:15.870Z,7.07
2022-12-27T11:38:15.844Z,7.04
2022-12-27T11:39:15.859Z,7.10
2022-12-27T11:40:15.936Z,7.04
2022-12-27T11:41:15.819Z,7.16
2022-12-27T11:42:15.802Z,7.13
2022-12-27T11:43:15.792Z,7.18
2022-12-27T11:44:15.807Z,7.08
2022-12-27T11:45:15.803Z,7.19
2022-12-27T11:46:15.765Z,7.16
2022-12-27T11:47:15.815Z,7.16
2022-12-27T11:48:15.747Z,7.06
2022-12-27T11:49:15.755Z,7.21
2022-12-27T11:50:15.867Z,7.10
2022-12-27T11:51:15.861Z,7.19
2022-12-27T11:52:15.692Z,7.18
2022-12-27T11:53:15.692Z,7.22
2022-12-27T11:54:15.696Z,7.15
2022-12-27T11:55:15.664Z,7.24
2022-12-27T11:56:15.654Z,7.18
2022-12-27T11:57:15.647Z,7.22
2022-12-27T11:58:15.641Z,7.21
2022-12-27T11:59:15.652Z,7.15
2022-12-27T12:00:15.610Z,7.19
2022-12-27T12:01:15.667Z,7.16
2022-12-27T12:02:15.683Z,7.26
2022-12-27T12:03:15.631Z,7.22
2022-12-27T12:04:15.588Z,7.33
2022-12-27T12:05:15.585Z,7.29
2022-12-27T12:06:15.552Z,7.24
2022-12-27T12:07:15.554Z,7.18
2022-12-27T12:08:15.543Z,7.19
2022-12-27T12:09:15.516Z,7.18
2022-12-27T12:10:15.501Z,7.22
2022-12-27T12:11:15.527Z,7.16
2022-12-27T12:12:15.480Z,7.22
2022-12-27T12:13:15.467Z,7.18
2022-12-27T12:14:15.456Z,7.22
2022-12-27T12:15:15.453Z,7.24
2022-12-27T12:16:15.487Z,7.26
2022-12-27T12:17:15.432Z,7.29
2022-12-27T12:18:15.418Z,7.28
2022-12-27T12:19:15.411Z,7.26
2022-12-27T12:20:15.399Z,7.29
2022-12-27T12:21:15.438Z,7.33
2022-12-27T12:22:15.375Z,7.28
2022-12-27T12:23:15.383Z,7.33
2022-12-27T12:24:15.348Z,7.25
2022-12-27T12:25:15.339Z,7.31
2022-12-27T12:26:15.329Z,7.29
2022-12-27T12:27:15.320Z,7.34
2022-12-27T12:28:47.353Z,7.33
2022-12-27T12:29:16.299Z,7.29
2022-12-27T12:30:15.283Z,7.37
2022-12-27T12:31:15.304Z,7.28
2022-12-27T12:32:15.284Z,7.42
2022-12-27T12:33:15.253Z,7.39
2022-12-27T12:34:15.262Z,7.26
2022-12-27T12:35:15.237Z,7.40
2022-12-27T12:36:15.218Z,7.42
2022-12-27T12:37:15.258Z,7.42
2022-12-27T12:38:15.200Z,7.40
2022-12-27T12:39:15.201Z,7.34
2022-12-27T12:40:15.175Z,7.43
2022-12-27T12:41:15.172Z,7.40
2022-12-27T12:42:15.171Z,7.43
2022-12-27T12:43:15.155Z,7.40
2022-12-27T12:44:15.136Z,7.44
2022-12-27T12:45:15.197Z,7.44
2022-12-27T12:46:15.177Z,7.42
2022-12-27T12:47:15.101Z,7.43
2022-12-27T12:48:15.091Z,7.54
2022-12-27T12:49:15.084Z,7.46
2022-12-27T12:50:15.193Z,7.43
2022-12-27T12:51:15.059Z,7.43
2022-12-27T12:52:15.070Z,7.52
2022-12-27T12:53:15.061Z,7.46
2022-12-27T12:54:15.029Z,7.42
2022-12-27T12:55:15.041Z,7.49
2022-12-27T12:56:15.003Z,7.43
2022-12-27T12:57:15.027Z,7.47
2022-12-27T12:58:14.982Z,7.49
2022-12-27T12:59:14.976Z,7.52
2022-12-27T13:00:14.965Z,7.39
2022-12-27T13:01:15.116Z,7.43
2022-12-27T13:02:15.166Z,7.47
2022-12-27T13:03:15.069Z,7.49
2022-12-27T13:04:14.942Z,7.44
2022-12-27T13:05:14.925Z,7.47
2022-12-27T13:06:14.904Z,7.40
2022-12-27T13:07:14.921Z,7.54
2022-12-27T13:08:14.889Z,7.54
2022-12-27T13:09:14.890Z,7.47
2022-12-27T13:10:14.856Z,7.47
2022-12-27T13:11:14.861Z,7.46
2022-12-27T13:12:14.836Z,7.55
2022-12-27T13:13:14.850Z,7.42
2022-12-27T13:14:14.811Z,7.52
2022-12-27T13:15:14.805Z,7.50
2022-12-27T13:16:14.902Z,7.47
2022-12-27T13:17:14.805Z,7.54
2022-12-27T13:18:14.766Z,7.54
2022-12-27T13:19:14.757Z,7.49
2022-12-27T13:20:14.766Z,7.54