createdAt,value
2023-01-17T00:00:29.998Z,996.61
2023-01-17T00:01:02.334Z,996.51
2023-01-17T00:01:33.447Z,996.51
2023-01-17T00:02:05.899Z,996.31
2023-01-17T00:02:37.522Z,996.31
2023-01-17T00:03:09.647Z,996.41
2023-01-17T00:03:35.047Z,996.71
2023-01-17T00:03:57.561Z,996.71
2023-01-17T00:04:29.485Z,996.71
2023-01-17T00:05:03.221Z,996.71
2023-01-17T00:05:33.461Z,996.71
2023-01-17T00:06:05.914Z,996.71
2023-01-17T00:06:37.509Z,996.71
2023-01-17T00:07:09.425Z,996.51
2023-01-17T00:07:34.916Z,996.61
2023-01-17T00:07:57.414Z,996.61
2023-01-17T00:08:29.457Z,996.61
2023-01-17T00:09:01.416Z,996.71
2023-01-17T00:09:33.461Z,996.71
2023-01-17T00:10:06.238Z,996.51
2023-01-17T00:10:38.140Z,996.51
2023-01-17T00:11:09.442Z,996.61
2023-01-17T00:11:34.904Z,996.71
2023-01-17T00:11:57.522Z,996.71
2023-01-17T00:12:29.438Z,996.71
2023-01-17T00:13:01.469Z,996.61
2023-01-17T00:13:33.450Z,996.61
2023-01-17T00:14:05.964Z,996.71
2023-01-17T00:14:37.496Z,996.71
2023-01-17T00:15:10.054Z,996.71
2023-01-17T00:15:34.992Z,996.71
2023-01-17T00:15:58.027Z,996.71
2023-01-17T00:16:29.462Z,996.71
2023-01-17T00:17:02.365Z,996.61
2023-01-17T00:17:34.068Z,996.61
2023-01-17T00:18:05.942Z,996.71
2023-01-17T00:18:37.507Z,996.71
2023-01-17T00:19:09.430Z,996.61
2023-01-17T00:19:35.846Z,996.71
2023-01-17T00:19:57.464Z,996.71
2023-01-17T00:20:29.745Z,996.71
2023-01-17T00:21:01.500Z,996.71
2023-01-17T00:21:33.480Z,996.71
2023-01-17T00:22:05.861Z,996.71
2023-01-17T00:22:37.466Z,996.71
2023-01-17T00:23:09.461Z,996.51
2023-01-17T00:23:34.911Z,996.71
2023-01-17T00:23:57.469Z,996.71
2023-01-17T00:24:29.439Z,996.71
2023-01-17T00:25:03.101Z,996.41
2023-01-17T00:25:33.449Z,996.41
2023-01-17T00:26:05.930Z,996.71
2023-01-17T00:26:38.267Z,996.71
2023-01-17T00:27:09.473Z,996.61
2023-01-17T00:27:35.037Z,996.61
2023-01-17T00:27:57.483Z,996.61
2023-01-17T00:28:29.481Z,996.61
2023-01-17T00:29:01.460Z,996.61
2023-01-17T00:29:33.453Z,996.61
2023-01-17T00:30:08.424Z,996.61
2023-01-17T00:30:37.458Z,996.61
2023-01-17T00:31:09.512Z,996.61
2023-01-17T00:31:35.911Z,996.71
2023-01-17T00:31:57.452Z,996.71
2023-01-17T00:32:29.488Z,996.71
2023-01-17T00:33:03.015Z,996.71
2023-01-17T00:33:35.375Z,996.71
2023-01-17T00:34:05.888Z,996.82
2023-01-17T00:34:37.460Z,996.82
2023-01-17T00:35:09.729Z,996.61
2023-01-17T00:35:34.896Z,996.71
2023-01-17T00:35:58.334Z,996.71
2023-01-17T00:36:29.450Z,996.71
2023-01-17T00:37:01.465Z,996.61
2023-01-17T00:37:33.963Z,996.61
2023-01-17T00:38:11.492Z,996.71
2023-01-17T00:38:37.491Z,996.71
2023-01-17T00:39:09.453Z,996.82
2023-01-17T00:39:35.194Z,996.82
2023-01-17T00:39:57.479Z,996.82
2023-01-17T00:40:29.769Z,996.82
2023-01-17T00:41:01.471Z,996.71
2023-01-17T00:41:33.842Z,996.71
2023-01-17T00:42:05.894Z,996.71
2023-01-17T00:42:38.251Z,996.71
2023-01-17T00:43:09.438Z,996.92
2023-01-17T00:43:36.177Z,996.61
2023-01-17T00:43:57.613Z,996.61
2023-01-17T00:44:29.447Z,996.61
2023-01-17T00:45:03.541Z,996.82
2023-01-17T00:45:33.445Z,996.82
2023-01-17T00:46:07.500Z,996.82
2023-01-17T00:46:37.674Z,996.82
2023-01-17T00:47:09.466Z,997.02
2023-01-17T00:47:34.891Z,997.22
2023-01-17T00:47:57.732Z,997.22
2023-01-17T00:48:29.527Z,997.22
2023-01-17T00:49:02.135Z,997.02
2023-01-17T00:49:33.436Z,997.02
2023-01-17T00:50:06.107Z,997.02
2023-01-17T00:50:37.840Z,997.02
2023-01-17T00:51:09.459Z,997.02
2023-01-17T00:51:34.915Z,997.12
2023-01-17T00:51:57.451Z,997.12
2023-01-17T00:52:29.509Z,997.12
2023-01-17T00:53:01.475Z,997.02
2023-01-17T00:53:33.466Z,997.02
2023-01-17T00:54:05.894Z,997.02
2023-01-17T00:54:37.780Z,997.02
2023-01-17T00:55:09.813Z,997.12
2023-01-17T00:55:34.899Z,997.12
2023-01-17T00:55:57.958Z,997.12
2023-01-17T00:56:29.486Z,997.12
2023-01-17T00:57:01.489Z,997.12
2023-01-17T00:57:34.254Z,997.12
2023-01-17T00:58:05.474Z,997.12
2023-01-17T00:58:38.144Z,997.12
2023-01-17T00:59:09.855Z,997.12
2023-01-17T00:59:35.451Z,997.12
2023-01-17T00:59:57.447Z,997.12
2023-01-17T01:00:30.244Z,997.12
2023-01-17T01:01:01.805Z,997.32
2023-01-17T01:01:33.697Z,997.32
2023-01-17T01:02:06.117Z,997.22
2023-01-17T01:02:37.641Z,997.22
2023-01-17T01:03:09.502Z,997.22
2023-01-17T01:03:34.884Z,997.12
2023-01-17T01:03:57.426Z,997.12
2023-01-17T01:04:29.494Z,997.12
2023-01-17T01:05:03.567Z,997.32
2023-01-17T01:05:33.447Z,997.32
2023-01-17T01:06:05.797Z,997.22
2023-01-17T01:06:37.437Z,997.22
2023-01-17T01:07:09.512Z,997.43
2023-01-17T01:07:34.886Z,997.43
2023-01-17T01:07:57.454Z,997.43
2023-01-17T01:08:29.563Z,997.43
2023-01-17T01:09:01.490Z,997.22
2023-01-17T01:09:33.466Z,997.22
2023-01-17T01:10:06.136Z,997.22
2023-01-17T01:10:38.251Z,997.22
2023-01-17T01:11:09.526Z,997.32
2023-01-17T01:11:34.908Z,997.43
2023-01-17T01:11:57.453Z,997.43
2023-01-17T01:12:29.560Z,997.43
2023-01-17T01:13:01.560Z,997.43
2023-01-17T01:13:33.453Z,997.43
2023-01-17T01:14:05.493Z,997.32
2023-01-17T01:14:38.250Z,997.32
2023-01-17T01:15:10.000Z,997.32
2023-01-17T01:15:35.215Z,997.43
2023-01-17T01:15:58.956Z,997.43
2023-01-17T01:16:29.620Z,997.43
2023-01-17T01:17:01.523Z,997.43
2023-01-17T01:17:34.306Z,997.43
2023-01-17T01:18:05.527Z,997.53
2023-01-17T01:18:37.492Z,997.53
2023-01-17T01:19:09.587Z,997.53
2023-01-17T01:19:34.894Z,997.63
2023-01-17T01:19:57.455Z,997.63
2023-01-17T01:20:29.827Z,997.63
2023-01-17T01:21:02.135Z,997.43
2023-01-17T01:21:33.461Z,997.43
2023-01-17T01:22:05.445Z,997.63
2023-01-17T01:22:37.476Z,997.63
2023-01-17T01:23:09.484Z,997.53
2023-01-17T01:23:34.977Z,997.63
2023-01-17T01:23:57.435Z,997.63
2023-01-17T01:24:29.541Z,997.63
2023-01-17T01:25:03.346Z,997.73
2023-01-17T01:25:33.480Z,997.73
2023-01-17T01:26:05.496Z,997.63
2023-01-17T01:26:37.477Z,997.63
2023-01-17T01:27:09.891Z,997.63
2023-01-17T01:27:35.301Z,997.63
2023-01-17T01:27:57.990Z,997.63
2023-01-17T01:28:29.495Z,997.63
2023-01-17T01:29:01.477Z,997.93
2023-01-17T01:29:33.453Z,997.93
2023-01-17T01:30:08.137Z,997.73
2023-01-17T01:30:38.974Z,997.73
2023-01-17T01:31:09.596Z,997.93
2023-01-17T01:31:35.518Z,997.73
2023-01-17T01:31:57.463Z,997.73
2023-01-17T01:32:29.519Z,997.73
2023-01-17T01:33:02.936Z,997.83
2023-01-17T01:33:33.756Z,997.83
2023-01-17T01:34:05.507Z,997.93
2023-01-17T01:34:37.454Z,997.93
2023-01-17T01:35:09.934Z,997.93
2023-01-17T01:35:34.906Z,997.83
2023-01-17T01:35:57.915Z,997.83
2023-01-17T01:36:29.491Z,997.83
2023-01-17T01:37:02.242Z,997.83
2023-01-17T01:37:33.443Z,997.83
2023-01-17T01:38:05.523Z,997.93
2023-01-17T01:38:37.474Z,997.93
2023-01-17T01:39:09.476Z,998.03
2023-01-17T01:39:34.895Z,998.14
2023-01-17T01:39:57.464Z,998.14
2023-01-17T01:40:30.551Z,998.14
2023-01-17T01:41:01.687Z,997.93
2023-01-17T01:41:34.120Z,997.93
2023-01-17T01:42:06.393Z,998.24
2023-01-17T01:42:37.880Z,998.24
2023-01-17T01:43:09.514Z,998.03
2023-01-17T01:43:36.414Z,998.03
2023-01-17T01:43:58.390Z,998.03
2023-01-17T01:44:29.559Z,998.03
2023-01-17T01:45:04.406Z,998.24
2023-01-17T01:45:34.289Z,998.24
2023-01-17T01:46:06.570Z,998.03
2023-01-17T01:46:38.568Z,998.03
2023-01-17T01:47:09.801Z,998.34
2023-01-17T01:47:35.048Z,998.24
2023-01-17T01:47:57.744Z,998.24
2023-01-17T01:48:29.615Z,998.24
2023-01-17T01:49:01.759Z,998.24
2023-01-17T01:49:33.632Z,998.24
2023-01-17T01:50:06.629Z,998.34
2023-01-17T01:50:37.594Z,998.34
2023-01-17T01:51:10.063Z,998.14
2023-01-17T01:51:35.127Z,998.24
2023-01-17T01:51:57.907Z,998.24
2023-01-17T01:52:29.721Z,998.24
2023-01-17T01:53:02.309Z,998.34
2023-01-17T01:53:33.543Z,998.34
2023-01-17T01:54:05.533Z,998.24
2023-01-17T01:54:37.498Z,998.24
2023-01-17T01:55:09.820Z,998.24
2023-01-17T01:55:35.605Z,998.24
2023-01-17T01:55:58.777Z,998.24
2023-01-17T01:56:29.555Z,998.24
2023-01-17T01:57:01.584Z,998.24
2023-01-17T01:57:33.507Z,998.24
2023-01-17T01:58:05.527Z,998.44
2023-01-17T01:58:37.774Z,998.44
2023-01-17T01:59:09.567Z,998.34
2023-01-17T01:59:34.961Z,998.34
2023-01-17T01:59:57.508Z,998.34
2023-01-17T02:00:30.358Z,998.34
2023-01-17T02:01:01.691Z,998.24
2023-01-17T02:01:34.370Z,998.24
2023-01-17T02:02:05.557Z,998.24
2023-01-17T02:02:38.348Z,998.24
2023-01-17T02:03:09.510Z,998.34
2023-01-17T02:03:34.993Z,998.14
2023-01-17T02:03:57.604Z,998.14
2023-01-17T02:04:29.589Z,998.14
2023-01-17T02:05:04.801Z,998.34
2023-01-17T02:05:33.531Z,998.34
2023-01-17T02:06:05.601Z,998.14
2023-01-17T02:06:37.469Z,998.14
2023-01-17T02:07:09.584Z,998.24
2023-01-17T02:07:34.929Z,998.34
2023-01-17T02:07:57.528Z,998.34
2023-01-17T02:08:29.608Z,998.34
2023-01-17T02:09:02.332Z,998.24
2023-01-17T02:09:33.533Z,998.24
2023-01-17T02:10:06.301Z,998.34
2023-01-17T02:10:37.474Z,998.34
2023-01-17T02:11:09.525Z,998.51
2023-01-17T02:11:34.922Z,998.44
2023-01-17T02:11:57.546Z,998.44
2023-01-17T02:12:29.614Z,998.44
2023-01-17T02:13:01.556Z,998.44
2023-01-17T02:13:33.953Z,998.44
2023-01-17T02:14:05.548Z,998.44
2023-01-17T02:14:37.518Z,998.44
2023-01-17T02:15:10.147Z,998.34
2023-01-17T02:15:35.178Z,998.44
2023-01-17T02:15:57.776Z,998.44
2023-01-17T02:16:29.624Z,998.44
2023-01-17T02:17:01.536Z,998.24
2023-01-17T02:17:33.493Z,998.24
2023-01-17T02:18:05.566Z,998.34
2023-01-17T02:18:38.164Z,998.34
2023-01-17T02:19:09.525Z,998.51
2023-01-17T02:19:35.030Z,998.44
2023-01-17T02:19:57.555Z,998.44
2023-01-17T02:20:29.965Z,998.44
2023-01-17T02:21:01.562Z,998.34
2023-01-17T02:21:33.629Z,998.34
2023-01-17T02:22:05.551Z,998.34
2023-01-17T02:22:37.540Z,998.34
2023-01-17T02:23:09.931Z,998.44
2023-01-17T02:23:35.320Z,998.44
2023-01-17T02:23:57.490Z,998.44
2023-01-17T02:24:30.193Z,998.44
2023-01-17T02:25:03.382Z,998.34
2023-01-17T02:25:33.485Z,998.34
2023-01-17T02:26:05.524Z,998.34
2023-01-17T02:26:37.492Z,998.34
2023-01-17T02:27:09.515Z,998.44
2023-01-17T02:27:35.654Z,998.44
2023-01-17T02:27:57.529Z,998.44
2023-01-17T02:28:29.557Z,998.44
2023-01-17T02:29:01.552Z,998.51
2023-01-17T02:29:34.535Z,998.51
2023-01-17T02:30:08.166Z,998.51
2023-01-17T02:30:39.343Z,998.51
2023-01-17T02:31:09.555Z,998.51
2023-01-17T02:31:35.356Z,998.44
2023-01-17T02:31:57.574Z,998.44
2023-01-17T02:32:29.562Z,998.44
2023-01-17T02:33:03.057Z,998.44
2023-01-17T02:33:33.602Z,998.44
2023-01-17T02:34:05.506Z,998.61
2023-01-17T02:34:37.523Z,998.61
2023-01-17T02:35:09.864Z,998.81
2023-01-17T02:35:35.142Z,998.61
2023-01-17T02:35:58.278Z,998.61
2023-01-17T02:36:29.555Z,998.61
2023-01-17T02:37:17.950Z,998.51
2023-01-17T02:37:38.939Z,998.51
2023-01-17T02:38:05.539Z,998.51
2023-01-17T02:38:37.444Z,998.51
2023-01-17T02:39:09.535Z,998.51
2023-01-17T02:39:34.893Z,998.44
2023-01-17T02:39:57.497Z,998.44
2023-01-17T02:40:29.888Z,998.44
2023-01-17T02:41:01.484Z,998.61
2023-01-17T02:41:33.475Z,998.61
2023-01-17T02:42:05.476Z,998.61
2023-01-17T02:42:37.432Z,998.61
2023-01-17T02:43:09.486Z,998.44
2023-01-17T02:43:35.009Z,998.44
2023-01-17T02:43:58.128Z,998.44
2023-01-17T02:44:29.548Z,998.44
2023-01-17T02:45:03.429Z,998.44
2023-01-17T02:45:33.528Z,998.44
2023-01-17T02:46:09.654Z,998.44
2023-01-17T02:46:37.475Z,998.44
2023-01-17T02:47:10.384Z,998.51
2023-01-17T02:47:34.910Z,998.61
2023-01-17T02:47:57.475Z,998.61
2023-01-17T02:48:29.548Z,998.61
2023-01-17T02:49:01.468Z,998.61
2023-01-17T02:49:33.463Z,998.61
2023-01-17T02:50:06.514Z,998.61
2023-01-17T02:50:37.533Z,998.61
2023-01-17T02:51:09.536Z,998.34
2023-01-17T02:51:34.896Z,998.51
2023-01-17T02:51:57.535Z,998.51
2023-01-17T02:52:29.547Z,998.51
2023-01-17T02:53:01.606Z,998.51
2023-01-17T02:53:34.265Z,998.51
2023-01-17T02:54:05.533Z,998.51
2023-01-17T02:54:37.484Z,998.51
2023-01-17T02:55:09.850Z,998.44
2023-01-17T02:55:35.078Z,998.71
2023-01-17T02:55:57.828Z,998.71
2023-01-17T02:56:31.650Z,998.71
2023-01-17T02:57:01.483Z,998.51
2023-01-17T02:57:34.257Z,998.51
2023-01-17T02:58:05.482Z,998.61
2023-01-17T02:58:37.438Z,998.61
2023-01-17T02:59:09.539Z,998.44
2023-01-17T02:59:35.267Z,998.71
2023-01-17T02:59:58.187Z,998.71
2023-01-17T03:00:30.187Z,998.71
2023-01-17T03:01:01.627Z,998.34
2023-01-17T03:01:33.598Z,998.34
2023-01-17T03:02:05.716Z,998.51
2023-01-17T03:02:37.500Z,998.51
2023-01-17T03:03:10.292Z,998.51
2023-01-17T03:03:34.866Z,998.61
2023-01-17T03:03:57.583Z,998.61
2023-01-17T03:04:29.564Z,998.61
2023-01-17T03:05:03.200Z,998.71
2023-01-17T03:05:33.514Z,998.71
2023-01-17T03:06:05.484Z,998.51
2023-01-17T03:06:37.444Z,998.51
2023-01-17T03:07:09.530Z,998.44
2023-01-17T03:07:35.275Z,998.61
2023-01-17T03:07:57.500Z,998.61
2023-01-17T03:08:29.554Z,998.61
2023-01-17T03:09:01.543Z,998.51
2023-01-17T03:09:35.118Z,998.51
2023-01-17T03:10:06.338Z,998.51
2023-01-17T03:10:37.479Z,998.51
2023-01-17T03:11:09.599Z,998.44
2023-01-17T03:11:34.894Z,998.51
2023-01-17T03:11:57.512Z,998.51
2023-01-17T03:12:29.546Z,998.51
2023-01-17T03:13:01.473Z,998.34
2023-01-17T03:13:34.170Z,998.34
2023-01-17T03:14:05.467Z,998.61
2023-01-17T03:14:37.499Z,998.61
2023-01-17T03:15:10.106Z,998.71
2023-01-17T03:15:35.408Z,998.51
2023-01-17T03:15:59.301Z,998.51
2023-01-17T03:16:29.635Z,998.51
2023-01-17T03:17:01.539Z,998.51
2023-01-17T03:17:33.545Z,998.51
2023-01-17T03:18:05.494Z,998.71
2023-01-17T03:18:37.482Z,998.71
2023-01-17T03:19:10.196Z,998.44
2023-01-17T03:19:35.491Z,998.44
2023-01-17T03:19:57.494Z,998.44
2023-01-17T03:20:29.853Z,998.44
2023-01-17T03:21:01.575Z,998.71
2023-01-17T03:21:33.484Z,998.71
2023-01-17T03:22:05.464Z,998.71
2023-01-17T03:22:37.489Z,998.71
2023-01-17T03:23:09.510Z,998.44
2023-01-17T03:23:34.917Z,998.71
2023-01-17T03:23:57.543Z,998.71
2023-01-17T03:24:29.639Z,998.71
2023-01-17T03:25:03.082Z,998.71
2023-01-17T03:25:36.513Z,998.71
2023-01-17T03:26:05.528Z,998.71
2023-01-17T03:26:37.495Z,998.71
2023-01-17T03:27:09.527Z,998.51
2023-01-17T03:27:34.960Z,998.61
2023-01-17T03:27:57.520Z,998.61
2023-01-17T03:28:29.509Z,998.61
2023-01-17T03:29:01.579Z,998.61
2023-01-17T03:29:33.457Z,998.61
2023-01-17T03:30:07.947Z,998.71
2023-01-17T03:30:37.854Z,998.71
2023-01-17T03:31:09.984Z,998.61
2023-01-17T03:31:34.870Z,998.71
2023-01-17T03:31:58.302Z,998.71
2023-01-17T03:32:29.582Z,998.71
2023-01-17T03:33:02.842Z,998.71
2023-01-17T03:33:33.598Z,998.71
2023-01-17T03:34:05.495Z,998.61
2023-01-17T03:34:37.485Z,998.61
2023-01-17T03:35:13.423Z,998.81
2023-01-17T03:35:35.236Z,998.71
2023-01-17T03:35:57.779Z,998.71
2023-01-17T03:36:29.548Z,998.71
2023-01-17T03:37:01.566Z,998.81
2023-01-17T03:37:33.976Z,998.81
2023-01-17T03:38:05.469Z,998.71
2023-01-17T03:38:37.541Z,998.71
2023-01-17T03:39:09.539Z,998.51
2023-01-17T03:39:34.877Z,998.81
2023-01-17T03:39:57.523Z,998.81
2023-01-17T03:40:29.927Z,998.81
2023-01-17T03:41:01.564Z,998.71
2023-01-17T03:41:34.625Z,998.71
2023-01-17T03:42:05.518Z,998.71
2023-01-17T03:42:37.486Z,998.71
2023-01-17T03:43:09.591Z,998.81
2023-01-17T03:43:34.880Z,998.92
2023-01-17T03:43:57.488Z,998.92
2023-01-17T03:44:29.565Z,998.92
2023-01-17T03:45:03.583Z,999.02
2023-01-17T03:45:33.564Z,999.02
2023-01-17T03:46:07.536Z,998.81
2023-01-17T03:46:37.472Z,998.81
2023-01-17T03:47:09.917Z,998.71
2023-01-17T03:47:35.101Z,998.71
2023-01-17T03:47:58.316Z,998.71
2023-01-17T03:48:29.622Z,998.71
2023-01-17T03:49:01.489Z,998.71
2023-01-17T03:49:33.516Z,998.71
2023-01-17T03:50:06.305Z,998.92
2023-01-17T03:50:37.513Z,998.92
2023-01-17T03:51:10.429Z,998.71
2023-01-17T03:51:34.867Z,998.92
2023-01-17T03:51:57.484Z,998.92
2023-01-17T03:52:29.583Z,998.92
2023-01-17T03:53:01.545Z,998.71
2023-01-17T03:53:33.476Z,998.71
2023-01-17T03:54:05.499Z,998.81
2023-01-17T03:54:37.519Z,998.81
2023-01-17T03:55:09.872Z,998.92
2023-01-17T03:55:34.885Z,998.71
2023-01-17T03:55:58.145Z,998.71
2023-01-17T03:56:29.580Z,998.71
2023-01-17T03:57:01.565Z,998.71
2023-01-17T03:57:35.187Z,998.71
2023-01-17T03:58:05.484Z,998.71
2023-01-17T03:58:37.731Z,998.71
2023-01-17T03:59:12.155Z,998.71
2023-01-17T03:59:34.879Z,998.71
2023-01-17T03:59:57.522Z,998.71
2023-01-17T04:00:30.180Z,998.71
2023-01-17T04:01:01.691Z,998.92
2023-01-17T04:01:33.601Z,998.92
2023-01-17T04:02:05.712Z,998.81
2023-01-17T04:02:37.524Z,998.81
2023-01-17T04:03:09.555Z,998.51
2023-01-17T04:03:35.361Z,998.61
2023-01-17T04:03:58.249Z,998.61
2023-01-17T04:04:29.581Z,998.61
2023-01-17T04:05:03.210Z,998.71
2023-01-17T04:05:34.473Z,998.71
2023-01-17T04:06:05.517Z,998.81
2023-01-17T04:06:37.507Z,998.81
2023-01-17T04:07:10.412Z,998.61
2023-01-17T04:07:34.866Z,998.81
2023-01-17T04:07:57.510Z,998.81
2023-01-17T04:08:29.549Z,998.81
2023-01-17T04:09:01.554Z,998.71
2023-01-17T04:09:33.946Z,998.71
2023-01-17T04:10:05.829Z,998.61
2023-01-17T04:10:37.525Z,998.61
2023-01-17T04:11:09.729Z,998.81
2023-01-17T04:11:34.878Z,998.61
2023-01-17T04:11:57.934Z,998.61
2023-01-17T04:12:29.560Z,998.61
2023-01-17T04:13:01.560Z,998.61
2023-01-17T04:13:34.553Z,998.61
2023-01-17T04:14:05.553Z,998.92
2023-01-17T04:14:37.492Z,998.92
2023-01-17T04:15:10.115Z,998.81
2023-01-17T04:15:34.896Z,998.71
2023-01-17T04:15:58.151Z,998.71
2023-01-17T04:16:29.635Z,998.71
2023-01-17T04:17:01.540Z,998.81
2023-01-17T04:17:33.512Z,998.81
2023-01-17T04:18:05.486Z,998.81
2023-01-17T04:18:37.495Z,998.81
2023-01-17T04:19:09.531Z,999.02
2023-01-17T04:19:34.875Z,998.81
2023-01-17T04:19:58.348Z,998.81
2023-01-17T04:20:29.962Z,998.81
2023-01-17T04:21:01.537Z,998.81
2023-01-17T04:21:33.538Z,998.81
2023-01-17T04:22:05.544Z,999.02
2023-01-17T04:22:37.545Z,999.02
2023-01-17T04:23:09.544Z,999.02
2023-01-17T04:23:34.876Z,999.02
2023-01-17T04:23:57.498Z,999.02
2023-01-17T04:24:30.313Z,999.02
2023-01-17T04:25:03.100Z,999.02
2023-01-17T04:25:33.504Z,999.02
2023-01-17T04:26:05.485Z,998.92
2023-01-17T04:26:37.545Z,998.92
2023-01-17T04:27:09.522Z,999.02
2023-01-17T04:27:36.399Z,998.81
2023-01-17T04:27:57.957Z,998.81
2023-01-17T04:28:29.610Z,998.81
2023-01-17T04:29:01.574Z,998.92
2023-01-17T04:29:33.540Z,998.92
2023-01-17T04:30:08.386Z,998.92
2023-01-17T04:30:39.455Z,998.92
2023-01-17T04:31:09.694Z,999.12
2023-01-17T04:31:34.987Z,999.12
2023-01-17T04:31:57.545Z,999.12
2023-01-17T04:32:29.586Z,999.12
2023-01-17T04:33:02.771Z,999.02
2023-01-17T04:33:34.017Z,999.02
2023-01-17T04:34:05.501Z,999.12
2023-01-17T04:34:37.497Z,999.12
2023-01-17T04:35:09.834Z,999.12
2023-01-17T04:35:34.914Z,999.02
2023-01-17T04:35:57.769Z,999.02
2023-01-17T04:36:29.600Z,999.02
2023-01-17T04:37:02.312Z,999.12
2023-01-17T04:37:33.531Z,999.12
2023-01-17T04:38:05.510Z,999.32
2023-01-17T04:38:37.543Z,999.32
2023-01-17T04:39:09.875Z,999.12
2023-01-17T04:39:34.895Z,999.02
2023-01-17T04:39:57.521Z,999.02
2023-01-17T04:40:29.892Z,999.02
2023-01-17T04:41:01.540Z,999.02
2023-01-17T04:41:33.570Z,999.02
2023-01-17T04:42:05.529Z,999.02
2023-01-17T04:42:37.591Z,999.02
2023-01-17T04:43:09.575Z,999.12
2023-01-17T04:43:34.960Z,999.12
2023-01-17T04:43:58.055Z,999.12
2023-01-17T04:44:29.555Z,999.12
2023-01-17T04:45:03.974Z,999.02
2023-01-17T04:45:33.569Z,999.02
2023-01-17T04:46:07.735Z,999.02
2023-01-17T04:46:38.456Z,999.02
2023-01-17T04:47:09.615Z,999.12
2023-01-17T04:47:34.864Z,998.92
2023-01-17T04:47:57.518Z,998.92
2023-01-17T04:48:29.586Z,998.92
2023-01-17T04:49:01.561Z,999.02
2023-01-17T04:49:33.531Z,999.02
2023-01-17T04:50:05.835Z,999.12
2023-01-17T04:50:34.884Z,999.12
2023-01-17T04:50:53.818Z,999.12
2023-01-17T04:51:25.535Z,999.12
2023-01-17T04:51:42.669Z,999.02
2023-01-17T04:52:13.558Z,999.02
2023-01-17T04:52:35.347Z,999.22
2023-01-17T04:53:02.309Z,999.22
2023-01-17T04:53:34.051Z,999.22
2023-01-17T04:54:05.526Z,999.12
2023-01-17T04:54:37.560Z,999.12
2023-01-17T04:55:09.903Z,999.12
2023-01-17T04:55:34.859Z,999.22
2023-01-17T04:55:57.792Z,999.22
2023-01-17T04:56:29.595Z,999.22
2023-01-17T04:57:01.589Z,999.22
2023-01-17T04:57:33.527Z,999.22
2023-01-17T04:58:05.506Z,999.32
2023-01-17T04:58:35.087Z,999.32
2023-01-17T04:58:53.546Z,999.32
2023-01-17T04:59:26.307Z,999.32
2023-01-17T04:59:42.812Z,999.12
2023-01-17T05:00:15.787Z,999.12
2023-01-17T05:00:35.433Z,999.22
2023-01-17T05:01:01.628Z,999.22
2023-01-17T05:01:33.696Z,999.22
2023-01-17T05:02:05.307Z,999.32
2023-01-17T05:02:37.973Z,999.32
2023-01-17T05:03:09.032Z,999.22
2023-01-17T05:03:34.852Z,999.32
2023-01-17T05:03:57.037Z,999.32
2023-01-17T05:04:29.093Z,999.32
2023-01-17T05:05:01.283Z,999.12
2023-01-17T05:05:33.084Z,999.12
2023-01-17T05:06:06.214Z,999.22
2023-01-17T05:06:34.850Z,999.12
2023-01-17T05:06:53.887Z,999.12
2023-01-17T05:07:25.989Z,999.12
2023-01-17T05:07:42.685Z,999.22
2023-01-17T05:08:13.500Z,999.22
2023-01-17T05:08:35.364Z,999.22
2023-01-17T05:09:02.439Z,999.22
2023-01-17T05:09:34.407Z,999.22
2023-01-17T05:10:05.868Z,999.32
2023-01-17T05:10:34.862Z,999.12
2023-01-17T05:10:53.793Z,999.12
2023-01-17T05:11:25.655Z,999.12
2023-01-17T05:11:42.680Z,999.22
2023-01-17T05:12:14.460Z,999.22
2023-01-17T05:12:35.421Z,999.32
2023-01-17T05:13:01.568Z,999.32
2023-01-17T05:13:33.985Z,999.32
2023-01-17T05:14:05.553Z,999.32
2023-01-17T05:14:37.530Z,999.32
2023-01-17T05:15:10.174Z,999.22
2023-01-17T05:15:35.568Z,999.42
2023-01-17T05:15:58.306Z,999.42
2023-01-17T05:16:29.596Z,999.42
2023-01-17T05:17:01.596Z,999.32
2023-01-17T05:17:34.027Z,999.32
2023-01-17T05:18:05.630Z,999.32
2023-01-17T05:18:36.020Z,999.02
2023-01-17T05:18:53.535Z,999.02
2023-01-17T05:19:25.552Z,999.02
2023-01-17T05:19:42.674Z,999.22
2023-01-17T05:20:13.922Z,999.22
2023-01-17T05:20:35.344Z,999.22
2023-01-17T05:21:01.598Z,999.22
2023-01-17T05:21:34.547Z,999.22
2023-01-17T05:22:05.550Z,999.22
2023-01-17T05:22:37.531Z,999.22
2023-01-17T05:23:09.559Z,999.12
2023-01-17T05:23:34.840Z,999.12
2023-01-17T05:24:00.614Z,999.12
2023-01-17T05:24:29.576Z,999.12
2023-01-17T05:25:03.794Z,999.22
2023-01-17T05:25:34.425Z,999.22
2023-01-17T05:26:05.595Z,999.22
2023-01-17T05:26:37.598Z,999.22
2023-01-17T05:27:09.534Z,999.22
2023-01-17T05:27:34.982Z,999.32
2023-01-17T05:27:57.604Z,999.32
2023-01-17T05:28:29.563Z,999.32
2023-01-17T05:29:01.571Z,999.32
2023-01-17T05:29:37.330Z,999.32
2023-01-17T05:30:08.088Z,999.12
2023-01-17T05:30:34.946Z,999.22
2023-01-17T05:30:54.021Z,999.22
2023-01-17T05:31:26.377Z,999.22
2023-01-17T05:31:42.796Z,999.12
2023-01-17T05:32:13.668Z,999.12
2023-01-17T05:32:35.356Z,999.12
2023-01-17T05:33:02.838Z,999.12
2023-01-17T05:33:34.289Z,999.12
2023-01-17T05:34:05.594Z,999.42
2023-01-17T05:34:36.375Z,999.32
2023-01-17T05:34:53.540Z,999.32
2023-01-17T05:35:25.944Z,999.32
2023-01-17T05:35:47.143Z,999.12
2023-01-17T05:36:13.569Z,999.12
2023-01-17T05:36:35.392Z,999.52
2023-01-17T05:37:01.532Z,999.52
2023-01-17T05:37:34.071Z,999.52
2023-01-17T05:38:05.549Z,999.32
2023-01-17T05:38:35.341Z,999.32
2023-01-17T05:38:53.597Z,999.32
2023-01-17T05:39:25.618Z,999.32
2023-01-17T05:39:42.730Z,999.42
2023-01-17T05:40:13.994Z,999.42
2023-01-17T05:40:35.407Z,999.12
2023-01-17T05:41:02.395Z,999.12
2023-01-17T05:41:34.051Z,999.12
2023-01-17T05:42:05.550Z,999.32
2023-01-17T05:42:37.583Z,999.32
2023-01-17T05:43:09.974Z,999.32
2023-01-17T05:43:34.859Z,999.32
2023-01-17T05:43:57.578Z,999.32
2023-01-17T05:44:29.571Z,999.32
2023-01-17T05:45:04.160Z,999.32
2023-01-17T05:45:34.540Z,999.32
2023-01-17T05:46:07.306Z,999.42
2023-01-17T05:46:37.772Z,999.42
2023-01-17T05:47:09.567Z,999.32
2023-01-17T05:47:34.932Z,999.42
2023-01-17T05:47:57.626Z,999.42
2023-01-17T05:48:29.595Z,999.42
2023-01-17T05:49:01.588Z,999.22
2023-01-17T05:49:34.021Z,999.22
2023-01-17T05:50:05.953Z,999.42
2023-01-17T05:50:35.653Z,999.32
2023-01-17T05:50:53.826Z,999.32
2023-01-17T05:51:25.587Z,999.32
2023-01-17T05:51:42.783Z,999.32
2023-01-17T05:52:13.596Z,999.32
2023-01-17T05:52:35.652Z,999.22
2023-01-17T05:53:01.593Z,999.22
2023-01-17T05:53:33.984Z,999.22
2023-01-17T05:54:05.571Z,999.32
2023-01-17T05:54:35.422Z,999.42
2023-01-17T05:54:53.565Z,999.42
2023-01-17T05:55:25.909Z,999.42
2023-01-17T05:55:42.739Z,999.42
2023-01-17T05:56:13.579Z,999.42
2023-01-17T05:56:35.353Z,999.42
2023-01-17T05:57:02.302Z,999.42
2023-01-17T05:57:34.524Z,999.42
2023-01-17T05:58:10.682Z,999.63
2023-01-17T05:58:34.862Z,999.63
2023-01-17T05:58:53.549Z,999.63
2023-01-17T05:59:36.687Z,999.63
2023-01-17T05:59:42.712Z,999.22
2023-01-17T06:00:15.847Z,999.22
2023-01-17T06:00:35.826Z,999.32
2023-01-17T06:01:01.643Z,999.32
2023-01-17T06:01:34.032Z,999.32
2023-01-17T06:02:05.602Z,999.42
2023-01-17T06:02:35.085Z,999.42
2023-01-17T06:02:53.653Z,999.42
2023-01-17T06:03:29.137Z,999.42
2023-01-17T06:03:57.640Z,999.52
2023-01-17T06:04:29.642Z,999.52
2023-01-17T06:05:03.984Z,999.42
2023-01-17T06:05:34.065Z,999.42
2023-01-17T06:06:05.624Z,999.32
2023-01-17T06:06:35.683Z,999.42
2023-01-17T06:06:53.584Z,999.42
2023-01-17T06:07:25.609Z,999.42
2023-01-17T06:07:42.719Z,999.52
2023-01-17T06:08:13.683Z,999.52
2023-01-17T06:08:35.352Z,999.32